createdAt,value
2022-10-02T00:02:38.995Z,2.35
2022-10-02T00:05:34.136Z,1.90
2022-10-02T00:08:39.066Z,2.15
2022-10-02T00:11:17.693Z,2.30
2022-10-02T00:13:51.802Z,2.05
2022-10-02T00:16:24.703Z,1.80
2022-10-02T00:18:55.319Z,2.05
2022-10-02T00:21:32.527Z,2.53
2022-10-02T00:26:36.935Z,2.55
2022-10-02T00:29:37.981Z,2.15
2022-10-02T00:32:20.263Z,1.70
2022-10-02T00:35:00.126Z,2.10
2022-10-02T00:37:32.770Z,1.90
2022-10-02T00:40:33.975Z,1.80
2022-10-02T00:43:11.195Z,2.13
2022-10-02T00:48:50.381Z,1.92
2022-10-02T00:51:33.494Z,1.95
2022-10-02T00:54:29.677Z,2.08
2022-10-02T00:57:02.333Z,2.22
2022-10-02T00:59:40.735Z,2.65
2022-10-02T01:02:26.338Z,2.85
2022-10-02T01:04:54.428Z,3.47
2022-10-02T01:07:22.084Z,2.90
2022-10-02T01:09:49.249Z,2.67
2022-10-02T01:12:16.221Z,2.90
2022-10-02T01:14:43.118Z,3.42
2022-10-02T01:17:24.867Z,2.90
2022-10-02T01:19:52.104Z,3.05
2022-10-02T01:22:59.033Z,3.58
2022-10-02T01:25:26.528Z,3.40
2022-10-02T01:30:22.401Z,3.47
2022-10-02T01:32:52.493Z,4.40
2022-10-02T01:35:22.255Z,4.38
2022-10-02T01:37:51.413Z,4.07
2022-10-02T01:40:33.435Z,4.07
2022-10-02T01:43:04.570Z,4.13
2022-10-02T01:45:56.300Z,3.60
2022-10-02T01:49:07.823Z,4.07
2022-10-02T01:51:40.625Z,4.35
2022-10-02T01:54:37.851Z,3.38
2022-10-02T01:57:25.958Z,3.72
2022-10-02T02:00:11.552Z,5.65
2022-10-02T02:03:13.697Z,4.50
2022-10-02T02:06:18.674Z,4.30
2022-10-02T02:09:14.956Z,3.67
2022-10-02T02:11:54.022Z,3.97
2022-10-02T02:14:35.952Z,3.55
2022-10-02T02:17:11.144Z,4.28
2022-10-02T02:19:46.991Z,4.15
2022-10-02T02:22:30.230Z,3.80
2022-10-02T02:25:04.521Z,3.50
2022-10-02T02:27:40.979Z,3.88
2022-10-02T02:30:12.036Z,4.00
2022-10-02T02:32:55.945Z,3.00
2022-10-02T02:35:31.061Z,3.22
2022-10-02T02:38:07.648Z,4.13
2022-10-02T02:40:39.978Z,4.25
2022-10-02T02:43:13.542Z,4.18
2022-10-02T02:45:56.770Z,4.30
2022-10-02T02:48:32.085Z,4.00
2022-10-02T02:51:06.201Z,3.95
2022-10-02T02:53:44.494Z,4.22
2022-10-02T02:56:15.628Z,4.05
2022-10-02T02:58:49.110Z,4.25
2022-10-02T03:01:16.207Z,4.55
2022-10-02T03:03:43.253Z,3.97
2022-10-02T03:06:16.217Z,4.40
2022-10-02T03:08:44.400Z,3.75
2022-10-02T03:11:25.297Z,3.83
2022-10-02T03:14:10.848Z,4.68
2022-10-02T03:16:52.787Z,4.85
2022-10-02T03:19:25.698Z,3.97
2022-10-02T03:22:05.576Z,3.90
2022-10-02T03:24:46.370Z,3.85
2022-10-02T03:27:18.027Z,3.15
2022-10-02T03:29:58.877Z,4.45
2022-10-02T03:32:27.858Z,4.60
2022-10-02T03:34:57.108Z,4.03
2022-10-02T03:37:28.774Z,3.42
2022-10-02T03:40:01.140Z,3.75
2022-10-02T03:42:32.155Z,3.30
2022-10-02T03:44:59.107Z,3.40
2022-10-02T03:47:26.122Z,4.15
2022-10-02T03:49:53.169Z,3.40
2022-10-02T03:52:22.473Z,2.58
2022-10-02T03:55:03.956Z,3.60
2022-10-02T03:57:33.841Z,3.28
2022-10-02T04:00:26.460Z,3.47
2022-10-02T04:03:07.131Z,3.22
2022-10-02T04:05:40.811Z,3.25
2022-10-02T04:08:14.220Z,3.63
2022-10-02T04:10:44.928Z,3.42
2022-10-02T04:13:24.937Z,3.28
2022-10-02T04:15:56.340Z,3.65
2022-10-02T04:18:29.362Z,4.05
2022-10-02T04:21:02.862Z,3.65
2022-10-02T04:23:54.924Z,3.22
2022-10-02T04:26:35.603Z,4.05
2022-10-02T04:29:18.340Z,3.65
2022-10-02T04:31:50.900Z,4.35
2022-10-02T04:34:17.856Z,4.40
2022-10-02T04:36:47.915Z,4.10
2022-10-02T04:39:49.445Z,3.45
2022-10-02T04:42:23.298Z,4.07
2022-10-02T04:45:09.862Z,2.50
2022-10-02T04:48:01.420Z,2.92
2022-10-02T04:50:39.210Z,3.30
2022-10-02T04:53:15.126Z,3.00
2022-10-02T04:55:58.480Z,3.22
2022-10-02T04:58:47.273Z,3.10
2022-10-02T05:01:44.982Z,2.50
2022-10-02T05:04:42.556Z,2.95
2022-10-02T05:07:35.637Z,2.10
2022-10-02T05:10:21.629Z,2.42
2022-10-02T05:12:59.228Z,2.05
2022-10-02T05:15:58.898Z,2.30
2022-10-02T05:18:37.785Z,2.20
2022-10-02T05:21:13.877Z,2.08
2022-10-02T05:23:53.402Z,1.33
2022-10-02T05:26:57.326Z,1.50
2022-10-02T05:29:56.624Z,2.13
2022-10-02T05:33:01.940Z,1.48
2022-10-02T05:35:44.972Z,1.48
2022-10-02T05:38:45.703Z,1.67
2022-10-02T05:41:54.028Z,1.27
2022-10-02T05:44:27.074Z,1.60
2022-10-02T05:47:19.307Z,1.10
2022-10-02T05:49:56.305Z,1.25
2022-10-02T05:52:35.165Z,1.83
2022-10-02T05:55:08.391Z,1.60
2022-10-02T05:57:44.085Z,1.77
2022-10-02T06:00:35.934Z,1.45
2022-10-02T06:03:24.657Z,1.20
2022-10-02T06:06:13.650Z,1.70
2022-10-02T06:08:58.437Z,1.48
2022-10-02T06:11:57.713Z,1.30
2022-10-02T06:14:41.557Z,1.52
2022-10-02T06:17:15.306Z,1.30
2022-10-02T06:20:03.844Z,1.35
2022-10-02T06:22:42.059Z,1.25
2022-10-02T06:25:24.040Z,1.10
2022-10-02T06:27:57.486Z,1.30
2022-10-02T06:30:24.528Z,0.98
2022-10-02T06:32:58.576Z,1.83
2022-10-02T06:35:49.255Z,1.15
2022-10-02T06:38:31.275Z,1.33
2022-10-02T06:41:20.533Z,1.67
2022-10-02T06:44:08.073Z,1.02
2022-10-02T06:47:00.374Z,1.73
2022-10-02T06:49:46.330Z,1.45
2022-10-02T06:52:38.278Z,1.88
2022-10-02T06:55:43.032Z,1.85
2022-10-02T06:58:42.455Z,1.65
2022-10-02T07:01:30.113Z,2.22
2022-10-02T07:04:06.519Z,2.25
2022-10-02T07:06:39.749Z,1.87
2022-10-02T07:09:15.790Z,1.63
2022-10-02T07:12:09.025Z,1.65
2022-10-02T07:15:26.186Z,2.15
2022-10-02T07:18:11.104Z,2.60
2022-10-02T07:21:07.073Z,2.38
2022-10-02T07:24:04.650Z,2.40
2022-10-02T07:26:42.087Z,2.58
2022-10-02T07:29:08.994Z,3.40
2022-10-02T07:31:48.151Z,2.95
2022-10-02T07:34:51.680Z,3.28
2022-10-02T07:37:34.277Z,2.10
2022-10-02T07:40:27.019Z,2.72
2022-10-02T07:43:27.060Z,2.33
2022-10-02T07:46:07.334Z,3.15
2022-10-02T07:49:18.025Z,2.72
2022-10-02T07:51:58.392Z,3.80
2022-10-02T07:54:56.532Z,3.10
2022-10-02T07:57:30.158Z,2.33
2022-10-02T08:00:11.299Z,3.05
2022-10-02T08:02:58.905Z,2.20
2022-10-02T08:05:31.121Z,2.30
2022-10-02T08:08:03.460Z,2.42
2022-10-02T08:10:37.841Z,2.63
2022-10-02T08:13:23.522Z,2.83
2022-10-02T08:15:55.477Z,2.28
2022-10-02T08:18:34.625Z,2.90
2022-10-02T08:21:09.809Z,2.67
2022-10-02T08:23:42.140Z,2.90
2022-10-02T08:26:33.024Z,2.63
2022-10-02T08:29:08.155Z,2.80
2022-10-02T08:31:35.424Z,3.00
2022-10-02T08:37:04.878Z,2.10
2022-10-02T08:39:31.847Z,1.95
2022-10-02T08:42:16.911Z,2.70
2022-10-02T08:45:15.294Z,2.20
2022-10-02T08:48:05.311Z,2.60
2022-10-02T08:51:01.562Z,2.33
2022-10-02T08:53:40.424Z,2.85
2022-10-02T08:56:19.826Z,2.42
2022-10-02T08:59:07.396Z,2.45
2022-10-02T09:02:01.744Z,3.17
2022-10-02T09:04:38.134Z,2.30
2022-10-02T09:07:28.326Z,2.25
2022-10-02T09:10:37.287Z,2.38
2022-10-02T09:13:46.745Z,2.90
2022-10-02T09:16:29.867Z,2.60
2022-10-02T09:19:04.070Z,2.38
2022-10-02T09:21:43.377Z,2.72
2022-10-02T09:24:29.955Z,2.35
2022-10-02T09:27:08.953Z,2.65
2022-10-02T09:30:04.341Z,2.97
2022-10-02T09:32:50.308Z,2.80
2022-10-02T09:35:51.693Z,2.97
2022-10-02T09:38:29.714Z,3.05
2022-10-02T09:41:11.391Z,3.42
2022-10-02T09:44:11.171Z,2.67
2022-10-02T09:47:06.881Z,2.47
2022-10-02T09:49:57.449Z,3.05
2022-10-02T09:52:49.656Z,3.13
2022-10-02T09:55:54.899Z,2.75
2022-10-02T09:58:49.583Z,2.60
2022-10-02T10:01:53.538Z,3.72
2022-10-02T10:05:04.100Z,3.60
2022-10-02T10:08:34.341Z,3.47
2022-10-02T10:11:29.316Z,2.95
2022-10-02T10:14:11.563Z,2.90
2022-10-02T10:16:53.690Z,3.50
2022-10-02T10:19:23.771Z,3.60
2022-10-02T10:21:59.034Z,3.83
2022-10-02T10:24:38.163Z,3.03
2022-10-02T10:27:30.107Z,3.38
2022-10-02T10:30:04.993Z,4.05
2022-10-02T10:33:08.146Z,4.03
2022-10-02T10:35:58.892Z,3.65
2022-10-02T10:38:40.834Z,3.33
2022-10-02T10:41:26.552Z,3.40
2022-10-02T10:44:05.506Z,3.33
2022-10-02T10:46:38.251Z,3.05
2022-10-02T10:50:02.858Z,3.45
2022-10-02T10:52:54.072Z,2.92
2022-10-02T10:55:30.265Z,3.33
2022-10-02T10:58:06.789Z,3.27
2022-10-02T11:00:55.511Z,3.35
2022-10-02T11:03:51.158Z,2.95
2022-10-02T11:06:36.036Z,2.60
2022-10-02T11:09:26.449Z,2.70
2022-10-02T11:12:33.046Z,1.98
2022-10-02T11:18:05.260Z,1.55
2022-10-02T11:20:35.361Z,1.70
2022-10-02T11:23:04.964Z,1.55
2022-10-02T11:25:49.108Z,2.15
2022-10-02T11:28:31.232Z,2.60
2022-10-02T11:31:06.654Z,2.28
2022-10-02T11:34:12.442Z,1.83
2022-10-02T11:37:07.831Z,2.22
2022-10-02T11:39:47.053Z,2.60
2022-10-02T11:42:41.201Z,1.55
2022-10-02T11:45:33.919Z,2.33
2022-10-02T11:48:51.562Z,2.65
2022-10-02T11:51:46.311Z,1.92
2022-10-02T11:54:50.966Z,1.65
2022-10-02T11:57:21.978Z,1.58
2022-10-02T12:00:14.826Z,1.63
2022-10-02T12:02:59.890Z,1.17
2022-10-02T12:05:57.562Z,1.65
2022-10-02T12:08:36.675Z,1.35
2022-10-02T12:11:09.161Z,1.33
2022-10-02T12:13:48.086Z,1.27
2022-10-02T12:16:35.263Z,1.13
2022-10-02T12:19:25.529Z,1.50
2022-10-02T12:22:23.205Z,1.35
2022-10-02T12:25:08.750Z,1.23
2022-10-02T12:28:00.625Z,1.45
2022-10-02T12:30:40.681Z,1.38
2022-10-02T12:33:32.225Z,1.45
2022-10-02T12:36:24.313Z,1.30
2022-10-02T12:39:22.193Z,1.73
2022-10-02T12:42:27.273Z,1.50
2022-10-02T12:45:14.499Z,1.63
2022-10-02T12:48:19.104Z,1.73
2022-10-02T12:51:08.951Z,0.93
2022-10-02T12:54:03.839Z,1.60
2022-10-02T12:56:56.352Z,1.30
2022-10-02T12:59:29.430Z,1.33
2022-10-02T13:03:00.407Z,1.60
2022-10-02T13:06:06.864Z,1.52
2022-10-02T13:09:07.489Z,1.20
2022-10-02T13:11:58.005Z,1.73
2022-10-02T13:14:29.823Z,1.10
2022-10-02T13:17:46.277Z,1.40
2022-10-02T13:20:21.118Z,1.23
2022-10-02T13:23:19.046Z,1.70
2022-10-02T13:25:58.820Z,1.83
2022-10-02T13:28:25.862Z,1.35
2022-10-02T13:31:02.638Z,1.50
2022-10-02T13:33:38.690Z,1.23
2022-10-02T13:36:19.188Z,1.65
2022-10-02T13:39:11.799Z,0.95
2022-10-02T13:42:05.419Z,1.38
2022-10-02T13:44:34.141Z,1.20
2022-10-02T13:47:37.890Z,1.58
2022-10-02T13:50:20.203Z,1.40
2022-10-02T13:53:08.648Z,1.23
2022-10-02T13:55:44.874Z,1.35
2022-10-02T13:58:21.560Z,1.70
2022-10-02T14:01:00.423Z,0.82
2022-10-02T14:04:02.902Z,1.17
2022-10-02T14:06:39.107Z,0.85
2022-10-02T14:13:05.059Z,0.90
2022-10-02T14:16:08.412Z,1.02
2022-10-02T14:19:13.602Z,1.10
2022-10-02T14:21:52.649Z,1.23
2022-10-02T14:25:01.191Z,0.68
2022-10-02T14:28:01.899Z,0.95
2022-10-02T14:30:54.042Z,0.98
2022-10-02T14:33:55.657Z,0.82
2022-10-02T14:36:41.735Z,0.65
2022-10-02T14:39:41.829Z,1.05
2022-10-02T14:42:32.332Z,0.90
2022-10-02T14:45:30.873Z,1.20
2022-10-02T14:48:13.040Z,1.20
2022-10-02T14:50:55.243Z,1.08
2022-10-02T14:54:10.274Z,1.13
2022-10-02T14:57:19.149Z,1.63
2022-10-02T15:00:15.329Z,1.42
2022-10-02T15:03:15.454Z,1.35
2022-10-02T15:06:17.280Z,1.58
2022-10-02T15:09:04.393Z,1.23
2022-10-02T15:11:43.254Z,1.13
2022-10-02T15:14:26.766Z,1.08
2022-10-02T15:17:23.475Z,0.90
2022-10-02T15:22:39.156Z,0.95
2022-10-02T15:25:42.461Z,1.25
2022-10-02T15:28:34.451Z,1.20
2022-10-02T15:31:10.345Z,0.90
2022-10-02T15:34:12.024Z,1.10
2022-10-02T15:37:03.636Z,1.15
2022-10-02T15:39:30.589Z,1.42
2022-10-02T15:42:12.280Z,1.45
2022-10-02T15:45:00.937Z,1.70
2022-10-02T15:48:10.090Z,1.10
2022-10-02T15:50:52.558Z,0.82
2022-10-02T15:54:07.604Z,1.10
2022-10-02T15:56:59.018Z,1.08
2022-10-02T15:59:52.794Z,1.38
2022-10-02T16:02:25.857Z,1.63
2022-10-02T16:05:29.338Z,1.13
2022-10-02T16:08:24.552Z,1.58
2022-10-02T16:11:33.209Z,1.20
2022-10-02T16:14:35.828Z,1.20
2022-10-02T16:17:24.247Z,1.75
2022-10-02T16:20:18.254Z,1.08
2022-10-02T16:22:48.652Z,1.08
2022-10-02T16:25:40.417Z,0.98
2022-10-02T16:28:28.914Z,1.27
2022-10-02T16:31:05.150Z,1.20
2022-10-02T16:33:51.038Z,1.30
2022-10-02T16:36:34.328Z,1.10
2022-10-02T16:39:10.660Z,1.25
2022-10-02T16:42:24.334Z,5.07
2022-10-02T16:45:18.154Z,2.00
2022-10-02T16:48:00.733Z,1.52
2022-10-02T16:51:05.246Z,1.55
2022-10-02T16:53:44.855Z,1.58
2022-10-02T16:56:20.906Z,1.83
2022-10-02T16:59:05.298Z,2.00
2022-10-02T17:01:35.382Z,1.52
2022-10-02T17:04:14.481Z,1.67
2022-10-02T17:06:58.934Z,1.63
2022-10-02T17:09:40.809Z,1.52
2022-10-02T17:12:40.270Z,3.23
2022-10-02T17:15:25.310Z,2.25
2022-10-02T17:18:18.776Z,1.27
2022-10-02T17:20:56.520Z,4.28
2022-10-02T17:23:42.629Z,2.08
2022-10-02T17:26:20.779Z,3.17
2022-10-02T17:28:59.017Z,2.40
2022-10-02T17:31:46.908Z,2.75
2022-10-02T17:34:23.235Z,1.35
2022-10-02T17:37:02.309Z,1.90
2022-10-02T17:39:39.280Z,1.92
2022-10-02T17:42:24.768Z,1.60
2022-10-02T17:45:00.001Z,1.10
2022-10-02T17:47:50.617Z,1.92
2022-10-02T17:50:28.329Z,1.58
2022-10-02T17:53:35.814Z,2.03
2022-10-02T17:56:27.753Z,1.27
2022-10-02T17:59:03.798Z,1.55
2022-10-02T18:01:47.542Z,1.85
2022-10-02T18:05:01.539Z,1.30
2022-10-02T18:07:58.700Z,1.65
2022-10-02T18:10:46.289Z,1.33
2022-10-02T18:13:36.457Z,1.75
2022-10-02T18:16:43.531Z,1.38
2022-10-02T18:19:22.101Z,1.73
2022-10-02T18:21:58.890Z,1.73
2022-10-02T18:25:15.114Z,1.73
2022-10-02T18:27:42.225Z,1.50
2022-10-02T18:30:23.049Z,1.80
2022-10-02T18:32:53.035Z,1.80
2022-10-02T18:36:00.043Z,1.77
2022-10-02T18:38:43.839Z,1.95
2022-10-02T18:41:41.866Z,1.50
2022-10-02T18:44:14.631Z,1.65
2022-10-02T18:46:52.158Z,1.42
2022-10-02T18:49:31.792Z,1.50
2022-10-02T18:52:36.635Z,1.60
2022-10-02T18:55:37.368Z,1.88
2022-10-02T18:58:21.898Z,1.80
2022-10-02T19:01:33.335Z,1.50
2022-10-02T19:04:26.257Z,2.10
2022-10-02T19:07:12.041Z,1.45
2022-10-02T19:09:41.935Z,1.35
2022-10-02T19:12:24.835Z,1.63
2022-10-02T19:15:11.416Z,1.88
2022-10-02T19:17:38.332Z,2.13
2022-10-02T19:20:48.150Z,1.75
2022-10-02T19:23:30.192Z,1.58
2022-10-02T19:26:02.865Z,1.95
2022-10-02T19:28:32.197Z,1.95
2022-10-02T19:31:06.293Z,1.92
2022-10-02T19:33:46.919Z,1.50
2022-10-02T19:36:21.145Z,1.40
2022-10-02T19:39:10.475Z,1.88
2022-10-02T19:41:43.229Z,1.48
2022-10-02T19:44:26.200Z,1.25
2022-10-02T19:46:57.375Z,1.60
2022-10-02T19:49:29.973Z,1.83
2022-10-02T19:51:57.493Z,2.40
2022-10-02T19:57:13.811Z,1.75
2022-10-02T19:59:45.031Z,1.50
2022-10-02T20:02:18.588Z,1.33
2022-10-02T20:04:45.969Z,1.83
2022-10-02T20:07:18.456Z,1.55
2022-10-02T20:09:52.284Z,1.65
2022-10-02T20:12:21.789Z,2.25
2022-10-02T20:14:59.607Z,1.42
2022-10-02T20:17:26.796Z,1.60
2022-10-02T20:20:01.352Z,1.30
2022-10-02T20:22:41.025Z,1.50
2022-10-02T20:25:09.903Z,1.70
2022-10-02T20:28:12.213Z,1.92
2022-10-02T20:30:44.080Z,2.17
2022-10-02T20:33:27.654Z,2.13
2022-10-02T20:36:06.788Z,2.03
2022-10-02T20:38:45.881Z,1.70
2022-10-02T20:41:24.298Z,2.05
2022-10-02T20:44:04.354Z,1.77
2022-10-02T20:46:35.751Z,1.77
2022-10-02T20:49:40.522Z,1.67
2022-10-02T20:52:41.658Z,1.63
2022-10-02T20:55:26.980Z,1.55
2022-10-02T20:58:01.370Z,2.35
2022-10-02T21:00:42.872Z,2.33
2022-10-02T21:03:22.207Z,1.88
2022-10-02T21:06:04.114Z,2.22
2022-10-02T21:09:00.909Z,1.83
2022-10-02T21:12:06.042Z,2.17
2022-10-02T21:14:54.824Z,2.53
2022-10-02T21:17:58.820Z,2.08
2022-10-02T21:20:58.226Z,1.60
2022-10-02T21:24:02.668Z,2.20
2022-10-02T21:26:44.202Z,2.30
2022-10-02T21:29:15.289Z,1.95
2022-10-02T21:32:01.392Z,1.92
2022-10-02T21:34:56.497Z,2.58
2022-10-02T21:37:54.627Z,1.45
2022-10-02T21:41:01.471Z,2.00
2022-10-02T21:43:47.050Z,1.95
2022-10-02T21:46:38.910Z,2.22
2022-10-02T21:49:31.241Z,1.70
2022-10-02T21:52:20.232Z,1.58
2022-10-02T21:55:18.862Z,1.90
2022-10-02T21:58:28.441Z,1.40
2022-10-02T22:01:13.688Z,1.58
2022-10-02T22:03:55.935Z,1.65
2022-10-02T22:06:36.694Z,2.00
2022-10-02T22:09:10.383Z,2.35
2022-10-02T22:12:16.099Z,1.67
2022-10-02T22:14:59.924Z,2.47
2022-10-02T22:17:54.243Z,1.95
2022-10-02T22:20:30.181Z,2.72
2022-10-02T22:23:35.852Z,2.40
2022-10-02T22:26:36.554Z,2.88
2022-10-02T22:29:40.785Z,2.38
2022-10-02T22:33:04.073Z,2.35
2022-10-02T22:36:08.733Z,2.35
2022-10-02T22:38:59.344Z,2.30
2022-10-02T22:41:28.817Z,2.70
2022-10-02T22:44:17.990Z,2.72
2022-10-02T22:47:05.816Z,2.35
2022-10-02T22:49:40.124Z,2.50
2022-10-02T22:52:16.066Z,2.70
2022-10-02T22:55:11.069Z,2.08
2022-10-02T22:57:49.818Z,2.10
2022-10-02T23:00:17.040Z,2.13
2022-10-02T23:03:05.803Z,3.08
2022-10-02T23:05:45.210Z,2.20
2022-10-02T23:08:31.669Z,2.45
2022-10-02T23:11:08.123Z,2.90
2022-10-02T23:13:56.471Z,2.30
2022-10-02T23:16:35.662Z,2.78
2022-10-02T23:19:06.189Z,2.80
2022-10-02T23:21:45.796Z,2.33
2022-10-02T23:24:13.211Z,2.53
2022-10-02T23:27:02.642Z,2.88
2022-10-02T23:29:44.830Z,3.05
2022-10-02T23:32:42.864Z,3.35
2022-10-02T23:35:13.745Z,2.15
2022-10-02T23:38:11.520Z,2.67
2022-10-02T23:41:15.988Z,3.45
2022-10-02T23:43:49.849Z,3.00
2022-10-02T23:46:25.972Z,2.83
2022-10-02T23:48:54.672Z,2.38
2022-10-02T23:51:43.770Z,2.30
2022-10-02T23:54:13.529Z,2.28
2022-10-02T23:56:46.628Z,3.35
2022-10-02T23:59:49.163Z,3.45
