createdAt,value
2018-05-01T00:00:10.516Z,0
2018-05-01T00:00:51.050Z,0
2018-05-01T00:01:32.443Z,0
2018-05-01T00:02:13.173Z,0
2018-05-01T00:02:53.686Z,0
2018-05-01T00:03:34.334Z,0
2018-05-01T00:04:15.420Z,0
2018-05-01T00:04:56.221Z,0
2018-05-01T00:05:36.990Z,0
2018-05-01T00:06:18.907Z,0
2018-05-01T00:06:59.715Z,0
2018-05-01T00:07:40.467Z,0
2018-05-01T00:08:20.655Z,0
2018-05-01T00:09:01.071Z,0
2018-05-01T00:09:43.539Z,0
2018-05-01T00:10:23.747Z,0
2018-05-01T00:11:04.041Z,0
2018-05-01T00:11:44.419Z,0
2018-05-01T00:12:25.172Z,0
2018-05-01T00:13:06.438Z,0
2018-05-01T00:13:47.516Z,0
2018-05-01T00:14:28.242Z,0
2018-05-01T00:15:08.921Z,0
2018-05-01T00:15:49.999Z,0
2018-05-01T00:16:32.869Z,0
2018-05-01T00:17:13.401Z,0
2018-05-01T00:17:54.146Z,0
2018-05-01T00:18:35.321Z,0
2018-05-01T00:19:15.572Z,0
2018-05-01T00:19:56.773Z,0
2018-05-01T00:20:37.997Z,0
2018-05-01T00:21:18.564Z,0
2018-05-01T00:21:59.690Z,0
2018-05-01T00:22:40.673Z,0
2018-05-01T00:23:23.498Z,0
2018-05-01T00:24:04.654Z,0
2018-05-01T00:24:45.391Z,0
2018-05-01T00:25:26.081Z,0
2018-05-01T00:26:06.767Z,0
2018-05-01T00:26:47.648Z,0
2018-05-01T00:27:27.765Z,0
2018-05-01T00:28:08.191Z,0
2018-05-01T00:28:48.648Z,0
2018-05-01T00:29:29.156Z,0
2018-05-01T00:30:10.012Z,0
2018-05-01T00:30:50.761Z,0
2018-05-01T00:31:32.898Z,0
2018-05-01T00:32:13.642Z,0
2018-05-01T00:32:54.312Z,0
2018-05-01T00:33:35.488Z,0
2018-05-01T00:34:16.932Z,0
2018-05-01T00:34:57.063Z,0
2018-05-01T00:35:38.127Z,0
2018-05-01T00:36:18.500Z,0
2018-05-01T00:36:58.769Z,0
2018-05-01T00:37:39.799Z,0
2018-05-01T00:38:20.444Z,0
2018-05-01T00:39:01.023Z,0
2018-05-01T00:39:41.529Z,0
2018-05-01T00:40:22.354Z,0
2018-05-01T00:41:03.939Z,0
2018-05-01T00:41:44.252Z,0
2018-05-01T00:42:25.844Z,0
2018-05-01T00:43:07.210Z,0
2018-05-01T00:43:49.759Z,0
2018-05-01T00:44:30.152Z,0
2018-05-01T00:45:10.931Z,0
2018-05-01T00:45:52.152Z,0
2018-05-01T00:46:32.592Z,0
2018-05-01T00:47:14.195Z,0
2018-05-01T00:47:54.890Z,0
2018-05-01T00:50:16.952Z,0
2018-05-01T00:50:57.527Z,0
2018-05-01T00:51:37.757Z,0
2018-05-01T00:52:18.194Z,0
2018-05-01T00:52:58.514Z,0
2018-05-01T00:53:39.183Z,0
2018-05-01T00:54:19.623Z,0
2018-05-01T00:55:00.303Z,0
2018-05-01T00:55:40.879Z,0
2018-05-01T00:56:21.932Z,0
2018-05-01T00:57:02.521Z,0
2018-05-01T00:57:43.119Z,0
2018-05-01T00:58:23.575Z,0
2018-05-01T00:59:04.278Z,0
2018-05-01T00:59:44.905Z,0
2018-05-01T01:00:25.173Z,0
2018-05-01T01:01:05.878Z,0
2018-05-01T01:01:46.425Z,0
2018-05-01T01:02:26.908Z,0
2018-05-01T01:03:07.316Z,0
2018-05-01T01:03:47.868Z,0
2018-05-01T01:04:28.239Z,0
2018-05-01T01:05:08.841Z,0
2018-05-01T01:05:49.481Z,0
2018-05-01T01:06:29.745Z,0
2018-05-01T01:07:10.337Z,0
2018-05-01T01:07:50.737Z,0
2018-05-01T01:08:31.997Z,0
2018-05-01T01:09:12.671Z,0
2018-05-01T01:09:53.507Z,0
2018-05-01T01:10:33.773Z,0
2018-05-01T01:11:14.506Z,0
2018-05-01T01:11:54.997Z,0
2018-05-01T01:12:35.754Z,0
2018-05-01T01:13:16.223Z,0
2018-05-01T01:13:59.445Z,0
2018-05-01T01:14:39.915Z,0
2018-05-01T01:15:20.415Z,0
2018-05-01T01:16:01.217Z,0
2018-05-01T01:16:42.547Z,0
2018-05-01T01:17:22.896Z,0
2018-05-01T01:18:03.629Z,0
2018-05-01T01:18:44.096Z,0
2018-05-01T01:19:25.201Z,0
2018-05-01T01:20:05.588Z,0
2018-05-01T01:20:46.765Z,0
2018-05-01T01:21:27.148Z,0
2018-05-01T01:22:08.227Z,0
2018-05-01T01:22:48.943Z,0
2018-05-01T01:23:29.407Z,0
2018-05-01T01:24:10.062Z,0
2018-05-01T01:24:50.921Z,0
2018-05-01T01:25:31.799Z,0
2018-05-01T01:26:12.507Z,0
2018-05-01T01:26:53.314Z,0
2018-05-01T01:27:33.707Z,0
2018-05-01T01:28:14.054Z,0
2018-05-01T01:28:54.474Z,0
2018-05-01T01:29:35.188Z,0
2018-05-01T01:30:15.592Z,0
2018-05-01T01:30:56.374Z,0
2018-05-01T01:31:39.747Z,0
2018-05-01T01:32:20.144Z,0
2018-05-01T01:33:00.543Z,0
2018-05-01T01:33:41.172Z,0
2018-05-01T01:34:21.623Z,0
2018-05-01T01:35:02.142Z,0
2018-05-01T01:35:42.652Z,0
2018-05-01T01:36:23.467Z,0
2018-05-01T01:37:03.749Z,0
2018-05-01T01:37:44.352Z,0
2018-05-01T01:38:25.018Z,0
2018-05-01T01:39:05.699Z,0
2018-05-01T01:39:46.243Z,0
2018-05-01T01:40:26.760Z,0
2018-05-01T01:41:07.278Z,0
2018-05-01T01:41:47.789Z,0
2018-05-01T01:42:28.933Z,0
2018-05-01T01:43:09.495Z,0
2018-05-01T01:43:50.277Z,0
2018-05-01T01:44:30.857Z,0
2018-05-01T01:45:11.858Z,0
2018-05-01T01:45:52.550Z,0
2018-05-01T01:46:32.821Z,0
2018-05-01T01:47:13.364Z,0
2018-05-01T01:47:54.314Z,0
2018-05-01T01:48:35.053Z,0
2018-05-01T01:49:15.521Z,0
2018-05-01T01:49:56.470Z,0
2018-05-01T01:50:36.569Z,0
2018-05-01T01:51:17.237Z,0
2018-05-01T01:51:57.574Z,0
2018-05-01T01:52:38.572Z,0
2018-05-01T01:53:19.214Z,0
2018-05-01T01:53:59.655Z,0
2018-05-01T01:54:40.296Z,0
2018-05-01T01:55:20.966Z,0
2018-05-01T01:56:01.646Z,0
2018-05-01T01:56:42.144Z,0
2018-05-01T01:57:22.656Z,0
2018-05-01T01:58:03.329Z,0
2018-05-01T01:58:43.798Z,0
2018-05-01T01:59:24.154Z,0
2018-05-01T02:00:05.154Z,0
2018-05-01T02:00:45.620Z,0
2018-05-01T02:03:25.566Z,0
2018-05-01T02:04:05.177Z,0
2018-05-01T02:04:45.688Z,0
2018-05-01T02:05:25.825Z,0
2018-05-01T02:06:06.278Z,0
2018-05-01T02:06:47.244Z,0
2018-05-01T02:07:28.137Z,0
2018-05-01T02:08:09.356Z,0
2018-05-01T02:08:49.895Z,0
2018-05-01T02:12:27.950Z,0
2018-05-01T02:13:08.878Z,0
2018-05-01T02:13:49.391Z,0
2018-05-01T02:14:30.329Z,0
2018-05-01T02:15:11.414Z,0
2018-05-01T02:15:51.626Z,0
2018-05-01T02:16:32.521Z,0
2018-05-01T02:17:12.968Z,0
2018-05-01T02:17:53.458Z,0
2018-05-01T02:18:34.457Z,0
2018-05-01T02:19:14.763Z,0
2018-05-01T02:19:56.556Z,0
2018-05-01T02:20:36.876Z,0
2018-05-01T02:21:17.294Z,0
2018-05-01T02:21:57.805Z,0
2018-05-01T02:22:38.669Z,0
2018-05-01T02:23:19.399Z,0
2018-05-01T02:24:00.600Z,0
2018-05-01T02:24:41.181Z,0
2018-05-01T02:25:21.634Z,0
2018-05-01T02:26:02.215Z,0
2018-05-01T02:26:43.227Z,0
2018-05-01T02:27:26.647Z,0
2018-05-01T02:28:07.521Z,0
2018-05-01T02:28:48.140Z,0
2018-05-01T02:29:29.623Z,0
2018-05-01T02:30:10.297Z,0
2018-05-01T02:30:51.928Z,0
2018-05-01T02:31:31.766Z,0
2018-05-01T02:32:12.931Z,0
2018-05-01T02:32:53.496Z,0
2018-05-01T02:33:33.969Z,0
2018-05-01T02:34:14.481Z,0
2018-05-01T02:34:55.474Z,0
2018-05-01T02:35:36.727Z,0
2018-05-01T02:36:17.849Z,0
2018-05-01T02:36:58.233Z,0
2018-05-01T02:37:38.873Z,0
2018-05-01T02:38:19.527Z,0
2018-05-01T02:39:01.022Z,0
2018-05-01T02:44:26.510Z,0
2018-05-01T02:45:05.534Z,0
2018-05-01T02:45:46.146Z,0
2018-05-01T02:46:26.769Z,0
2018-05-01T02:47:07.306Z,0
2018-05-01T02:47:47.973Z,0
2018-05-01T02:48:28.337Z,0
2018-05-01T02:49:10.277Z,0
2018-05-01T02:49:50.652Z,0
2018-05-01T02:50:31.972Z,0
2018-05-01T02:51:11.648Z,0
2018-05-01T02:51:52.940Z,0
2018-05-01T02:52:33.752Z,0
2018-05-01T02:53:14.359Z,0
2018-05-01T02:53:55.702Z,0
2018-05-01T02:54:36.227Z,0
2018-05-01T02:55:17.028Z,0
2018-05-01T02:55:57.723Z,0
2018-05-01T02:56:39.468Z,0
2018-05-01T02:57:19.714Z,0
2018-05-01T02:58:00.194Z,0
2018-05-01T02:58:41.418Z,0
2018-05-01T03:01:08.913Z,0
2018-05-01T03:02:51.747Z,0
2018-05-01T03:03:32.925Z,0
2018-05-01T03:04:14.350Z,0
2018-05-01T03:04:54.989Z,0
2018-05-01T03:05:35.835Z,0
2018-05-01T03:06:16.101Z,0
2018-05-01T03:06:56.525Z,0
2018-05-01T03:07:37.114Z,0
2018-05-01T03:08:17.644Z,0
2018-05-01T03:10:51.430Z,0
2018-05-01T03:11:31.866Z,0
2018-05-01T03:12:12.043Z,0
2018-05-01T03:12:53.199Z,0
2018-05-01T03:13:33.659Z,0
2018-05-01T03:14:14.013Z,0
2018-05-01T03:14:54.783Z,0
2018-05-01T03:15:36.483Z,0
2018-05-01T03:16:17.316Z,0
2018-05-01T03:16:58.426Z,0
2018-05-01T03:17:39.365Z,0
2018-05-01T03:18:19.827Z,0
2018-05-01T03:19:00.720Z,0
2018-05-01T03:19:43.309Z,0
2018-05-01T03:20:24.590Z,0
2018-05-01T03:21:04.477Z,0
2018-05-01T03:21:45.170Z,0
2018-05-01T03:22:25.862Z,0
2018-05-01T03:23:06.469Z,0
2018-05-01T03:23:48.096Z,0
2018-05-01T03:24:28.588Z,0
2018-05-01T03:25:09.325Z,0
2018-05-01T03:25:50.049Z,0
2018-05-01T03:26:30.609Z,0
2018-05-01T03:27:11.913Z,0
2018-05-01T03:27:52.278Z,0
2018-05-01T03:28:32.819Z,0
2018-05-01T03:29:13.844Z,0
2018-05-01T03:29:54.614Z,0
2018-05-01T03:30:35.180Z,0
2018-05-01T03:31:15.647Z,0
2018-05-01T03:31:56.091Z,0
2018-05-01T03:32:37.551Z,0
2018-05-01T03:33:18.201Z,0
2018-05-01T03:33:59.703Z,0
2018-05-01T03:34:39.982Z,0
2018-05-01T03:35:23.366Z,0
2018-05-01T03:36:03.040Z,0
2018-05-01T03:36:44.602Z,0
2018-05-01T03:37:26.526Z,0
2018-05-01T03:38:07.185Z,0
2018-05-01T03:38:47.688Z,0
2018-05-01T03:39:28.184Z,0
2018-05-01T03:40:08.787Z,0
2018-05-01T03:40:49.090Z,0
2018-05-01T03:41:30.122Z,0
2018-05-01T03:42:10.390Z,0
2018-05-01T03:42:51.363Z,0
2018-05-01T03:43:32.738Z,0
2018-05-01T03:44:13.594Z,0
2018-05-01T03:44:54.685Z,0
2018-05-01T03:45:35.369Z,0
2018-05-01T03:46:15.808Z,0
2018-05-01T03:46:57.530Z,0
2018-05-01T03:47:38.095Z,0
2018-05-01T03:48:18.635Z,0
2018-05-01T03:48:59.270Z,0
2018-05-01T03:49:40.068Z,0
2018-05-01T03:50:20.732Z,0
2018-05-01T03:51:01.664Z,0
2018-05-01T03:51:42.048Z,4
2018-05-01T03:52:22.514Z,4
2018-05-01T03:53:03.414Z,4
2018-05-01T03:53:45.211Z,8
2018-05-01T03:54:25.808Z,8
2018-05-01T03:55:06.641Z,8
2018-05-01T03:55:47.557Z,8
2018-05-01T03:56:28.354Z,8
2018-05-01T03:57:09.937Z,12
2018-05-01T03:57:50.224Z,12
2018-05-01T03:58:31.321Z,12
2018-05-01T03:59:11.712Z,12
2018-05-01T03:59:52.169Z,12
2018-05-01T04:00:32.979Z,16
2018-05-01T04:01:13.432Z,16
2018-05-01T04:01:53.896Z,20
2018-05-01T04:02:35.049Z,16
2018-05-01T04:03:15.515Z,20
2018-05-01T04:42:38.408Z,160
2018-05-01T04:45:18.167Z,228
2018-05-01T04:45:59.083Z,268
2018-05-01T04:46:39.494Z,300
2018-05-01T04:47:20.514Z,324
2018-05-01T04:48:02.833Z,324
2018-05-01T04:48:43.533Z,288
2018-05-01T04:49:24.150Z,228
2018-05-01T04:50:04.598Z,180
2018-05-01T04:50:45.486Z,144
2018-05-01T04:51:25.594Z,132
2018-05-01T04:52:06.115Z,152
2018-05-01T04:52:48.653Z,140
2018-05-01T04:53:30.227Z,160
2018-05-01T04:54:10.405Z,156
2018-05-01T04:54:51.494Z,176
2018-05-01T04:55:33.753Z,188
2018-05-01T04:56:14.693Z,192
2018-05-01T04:56:55.442Z,204
2018-05-01T04:57:36.960Z,228
2018-05-01T04:58:18.129Z,228
2018-05-01T04:58:57.963Z,196
2018-05-01T04:59:38.869Z,216
2018-05-01T05:00:19.984Z,280
2018-05-01T05:01:00.774Z,332
2018-05-01T05:01:41.147Z,304
2018-05-01T05:02:22.294Z,272
2018-05-01T05:03:03.029Z,280
2018-05-01T05:03:43.962Z,320
2018-05-01T05:04:25.472Z,364
2018-05-01T05:05:05.513Z,332
2018-05-01T05:05:49.365Z,332
2018-05-01T05:06:29.346Z,360
2018-05-01T05:07:10.856Z,356
2018-05-01T05:07:51.288Z,308
2018-05-01T05:08:31.588Z,340
2018-05-01T05:09:12.372Z,340
2018-05-01T05:09:53.154Z,392
2018-05-01T05:10:33.772Z,408
2018-05-01T05:11:14.209Z,436
2018-05-01T05:13:15.589Z,540
2018-05-01T05:14:00.375Z,604
2018-05-01T05:14:40.793Z,636
2018-05-01T05:15:21.519Z,652
2018-05-01T05:16:01.929Z,628
2018-05-01T05:16:42.622Z,608
2018-05-01T05:17:23.068Z,624
2018-05-01T05:18:04.977Z,624
2018-05-01T05:18:44.615Z,608
2018-05-01T05:19:24.974Z,572
2018-05-01T05:20:06.402Z,572
2018-05-01T05:20:46.916Z,568
2018-05-01T05:21:28.386Z,560
2018-05-01T05:22:09.069Z,540
2018-05-01T05:22:49.442Z,528
2018-05-01T05:23:31.345Z,528
2018-05-01T05:24:11.704Z,528
2018-05-01T05:24:52.638Z,524
2018-05-01T05:25:33.098Z,524
2018-05-01T05:26:13.738Z,528
2018-05-01T05:26:57.051Z,544
2018-05-01T05:27:37.647Z,568
2018-05-01T05:28:18.026Z,592
2018-05-01T05:28:58.586Z,604
2018-05-01T05:29:38.839Z,608
2018-05-01T05:30:19.469Z,612
2018-05-01T05:30:59.955Z,608
2018-05-01T05:31:40.407Z,604
2018-05-01T05:32:21.257Z,600
2018-05-01T05:33:01.697Z,600
2018-05-01T05:33:42.403Z,600
2018-05-01T05:34:23.553Z,596
2018-05-01T05:35:04.664Z,592
2018-05-01T05:35:44.944Z,588
2018-05-01T05:36:25.571Z,588
2018-05-01T05:37:06.035Z,584
2018-05-01T05:37:46.630Z,568
2018-05-01T05:38:27.694Z,516
2018-05-01T05:39:07.989Z,480
2018-05-01T05:39:48.573Z,468
2018-05-01T05:40:29.336Z,460
2018-05-01T05:41:10.163Z,448
2018-05-01T05:41:51.071Z,436
2018-05-01T05:42:32.060Z,428
2018-05-01T05:43:13.850Z,424
2018-05-01T05:43:55.546Z,420
2018-05-01T05:44:36.460Z,416
2018-05-01T05:45:17.286Z,408
2018-05-01T05:45:58.209Z,404
2018-05-01T05:46:38.594Z,396
2018-05-01T05:47:19.125Z,384
2018-05-01T05:47:59.643Z,388
2018-05-01T05:48:40.231Z,384
2018-05-01T05:49:21.205Z,368
2018-05-01T05:50:01.750Z,368
2018-05-01T05:50:42.720Z,360
2018-05-01T05:51:23.345Z,356
2018-05-01T05:52:05.351Z,364
2018-05-01T05:52:46.522Z,368
2018-05-01T05:53:26.408Z,372
2018-05-01T05:54:06.961Z,368
2018-05-01T05:54:47.509Z,376
2018-05-01T05:55:29.706Z,380
2018-05-01T05:56:10.626Z,392
2018-05-01T05:56:51.520Z,388
2018-05-01T05:57:32.985Z,400
2018-05-01T05:58:13.570Z,396
2018-05-01T05:58:54.141Z,388
2018-05-01T05:59:34.996Z,392
2018-05-01T06:00:15.697Z,400
2018-05-01T06:00:56.551Z,404
2018-05-01T06:01:37.254Z,412
2018-05-01T06:02:18.009Z,420
2018-05-01T06:07:20.770Z,700
2018-05-01T06:08:01.802Z,744
2018-05-01T06:08:42.282Z,776
2018-05-01T06:09:22.679Z,756
2018-05-01T06:10:03.574Z,736
2018-05-01T06:10:43.586Z,700
2018-05-01T06:11:24.666Z,696
2018-05-01T06:12:05.801Z,704
2018-05-01T06:12:46.032Z,720
2018-05-01T06:13:26.719Z,748
2018-05-01T06:14:07.568Z,784
2018-05-01T06:14:47.770Z,828
2018-05-01T06:15:28.413Z,872
2018-05-01T06:16:09.140Z,852
2018-05-01T06:16:49.440Z,892
2018-05-01T06:17:30.016Z,940
2018-05-01T06:18:10.658Z,1168
2018-05-01T06:18:51.168Z,1288
2018-05-01T06:19:31.639Z,1604
2018-05-01T06:20:13.915Z,1876
2018-05-01T06:20:54.407Z,1760
2018-05-01T06:21:34.899Z,2028
2018-05-01T06:22:15.583Z,2684
2018-05-01T06:22:56.332Z,2980
2018-05-01T06:23:36.653Z,3420
2018-05-01T06:24:17.693Z,3644
2018-05-01T06:24:58.607Z,3256
2018-05-01T06:25:39.003Z,3588
2018-05-01T06:26:19.440Z,3960
2018-05-01T06:26:59.874Z,4284
2018-05-01T06:27:40.310Z,3888
2018-05-01T06:28:20.734Z,2568
2018-05-01T06:32:01.909Z,3760
2018-05-01T06:32:39.307Z,4240
2018-05-01T06:33:19.778Z,4632
2018-05-01T06:34:00.501Z,4388
2018-05-01T06:34:41.167Z,3848
2018-05-01T06:35:24.004Z,4404
2018-05-01T06:36:05.242Z,4800
2018-05-01T06:36:45.473Z,5080
2018-05-01T06:37:25.962Z,5680
2018-05-01T06:38:07.425Z,6292
2018-05-01T06:38:48.070Z,5644
2018-05-01T06:39:29.143Z,5480
2018-05-01T06:45:59.366Z,6156
2018-05-01T06:46:38.730Z,5440
2018-05-01T06:47:19.465Z,4808
2018-05-01T06:47:59.797Z,5116
2018-05-01T06:48:40.542Z,4884
2018-05-01T06:49:21.078Z,5792
2018-05-01T06:50:01.761Z,6476
2018-05-01T06:50:42.107Z,6628
2018-05-01T06:51:23.173Z,8036
2018-05-01T06:52:03.923Z,7672
2018-05-01T06:52:44.223Z,7760
2018-05-01T06:53:25.035Z,7476
2018-05-01T06:54:07.911Z,10028
2018-05-01T06:54:48.889Z,7540
2018-05-01T06:55:29.760Z,7704
2018-05-01T06:56:11.085Z,4444
2018-05-01T06:56:51.579Z,6852
2018-05-01T06:57:32.528Z,6012
2018-05-01T06:58:13.026Z,5872
2018-05-01T06:58:53.909Z,4380
2018-05-01T06:59:34.335Z,5280
2018-05-01T07:00:15.174Z,5700
2018-05-01T07:00:56.304Z,5956
2018-05-01T07:01:37.011Z,6528
2018-05-01T07:02:18.020Z,6720
2018-05-01T07:02:58.548Z,7148
2018-05-01T07:03:38.964Z,9852
2018-05-01T07:04:20.026Z,10504
2018-05-01T07:05:00.592Z,19200
2018-05-01T07:05:41.306Z,19872
2018-05-01T07:06:21.778Z,23456
2018-05-01T07:07:04.043Z,21024
2018-05-01T07:07:44.924Z,25216
2018-05-01T07:08:25.888Z,31776
2018-05-01T07:09:06.256Z,22016
2018-05-01T07:09:46.969Z,13732
2018-05-01T07:10:27.465Z,28672
2018-05-01T07:11:07.893Z,26304
2018-05-01T07:11:48.607Z,13336
2018-05-01T07:12:28.958Z,18112
2018-05-01T07:13:09.745Z,15456
2018-05-01T07:13:50.417Z,14016
2018-05-01T07:14:31.561Z,13920
2018-05-01T07:15:12.460Z,10420
2018-05-01T07:15:53.815Z,15128
2018-05-01T07:16:34.695Z,11228
2018-05-01T07:17:15.313Z,11920
2018-05-01T07:17:56.207Z,7672
2018-05-01T07:18:37.202Z,14512
2018-05-01T07:19:18.017Z,17600
2018-05-01T07:19:58.653Z,17952
2018-05-01T07:20:39.444Z,20256
2018-05-01T07:21:20.118Z,20704
2018-05-01T07:22:00.412Z,18048
2018-05-01T07:22:41.467Z,19392
2018-05-01T07:23:21.748Z,20544
2018-05-01T07:24:02.343Z,19232
2018-05-01T07:24:42.734Z,18304
2018-05-01T07:25:23.404Z,9048
2018-05-01T07:26:04.550Z,10908
2018-05-01T07:26:45.281Z,9240
2018-05-01T07:27:27.008Z,8372
2018-05-01T07:28:07.975Z,8128
2018-05-01T07:28:48.485Z,8464
2018-05-01T07:29:28.969Z,7976
2018-05-01T07:30:09.856Z,8108
2018-05-01T07:30:50.027Z,8168
2018-05-01T07:31:31.266Z,7984
2018-05-01T07:32:11.908Z,7924
2018-05-01T07:32:52.712Z,8072
2018-05-01T07:33:33.199Z,8024
2018-05-01T07:34:14.044Z,7792
2018-05-01T07:34:55.033Z,7500
2018-05-01T07:35:35.745Z,7432
2018-05-01T07:36:16.927Z,7376
2018-05-01T07:36:57.698Z,7268
2018-05-01T07:37:39.573Z,7144
2018-05-01T07:38:20.387Z,6916
2018-05-01T07:39:00.889Z,6800
2018-05-01T07:39:42.924Z,6720
2018-05-01T07:40:22.850Z,6912
2018-05-01T07:41:05.486Z,6648
2018-05-01T07:41:47.844Z,6616
2018-05-01T07:42:28.916Z,6524
2018-05-01T07:43:09.385Z,6276
2018-05-01T07:43:51.413Z,6104
2018-05-01T07:44:32.310Z,6148
2018-05-01T07:45:12.786Z,6124
2018-05-01T07:45:53.249Z,5820
2018-05-01T07:46:33.993Z,5780
2018-05-01T07:47:14.611Z,5668
2018-05-01T07:47:56.286Z,5524
2018-05-01T07:48:36.990Z,5380
2018-05-01T07:49:17.801Z,5240
2018-05-01T07:49:58.119Z,5208
2018-05-01T08:02:08.862Z,3760
2018-05-01T08:02:48.859Z,3656
2018-05-01T08:03:29.351Z,3608
2018-05-01T08:04:09.803Z,3484
2018-05-01T08:04:50.442Z,3484
2018-05-01T08:05:30.841Z,3452
2018-05-01T08:06:11.322Z,3420
2018-05-01T08:06:51.915Z,3372
2018-05-01T08:07:32.331Z,3364
2018-05-01T08:08:12.921Z,3376
2018-05-01T08:08:53.457Z,3332
2018-05-01T08:09:34.164Z,3372
2018-05-01T08:10:14.473Z,3348
2018-05-01T08:10:55.033Z,3376
2018-05-01T08:11:35.860Z,3364
2018-05-01T08:12:16.359Z,3296
2018-05-01T08:12:57.146Z,3252
2018-05-01T08:13:37.527Z,3224
2018-05-01T08:14:17.975Z,3204
2018-05-01T08:14:58.539Z,3212
2018-05-01T08:15:38.915Z,3224
2018-05-01T08:16:19.388Z,3196
2018-05-01T08:16:59.907Z,3208
2018-05-01T08:17:40.363Z,3160
2018-05-01T08:18:21.033Z,3200
2018-05-01T08:19:01.448Z,3292
2018-05-01T08:19:42.133Z,3244
2018-05-01T08:20:22.589Z,3148
2018-05-01T08:21:02.975Z,3140
2018-05-01T08:21:43.591Z,3096
2018-05-01T08:22:24.240Z,3048
2018-05-01T08:23:04.737Z,3048
2018-05-01T08:23:46.845Z,3100
2018-05-01T08:24:27.887Z,3060
2018-05-01T08:25:08.281Z,3016
2018-05-01T08:25:48.775Z,2988
2018-05-01T08:26:29.192Z,2976
2018-05-01T08:27:09.669Z,3004
2018-05-01T08:27:50.136Z,3084
2018-05-01T08:28:30.689Z,2972
2018-05-01T08:29:11.320Z,2968
2018-05-01T08:29:51.706Z,2944
2018-05-01T08:30:32.285Z,2944
2018-05-01T08:31:12.572Z,2932
2018-05-01T08:31:53.361Z,2916
2018-05-01T08:32:34.301Z,2904
2018-05-01T08:33:14.900Z,2888
2018-05-01T08:33:55.362Z,2884
2018-05-01T08:34:36.081Z,2912
2018-05-01T08:35:16.932Z,2876
2018-05-01T08:35:57.883Z,2884
2018-05-01T08:36:39.324Z,2892
2018-05-01T08:37:19.757Z,2896
2018-05-01T08:38:01.313Z,2864
2018-05-01T08:38:42.129Z,2672
2018-05-01T08:39:22.918Z,2660
2018-05-01T08:40:03.767Z,2828
2018-05-01T08:40:44.688Z,2832
2018-05-01T08:41:25.428Z,2836
2018-05-01T08:42:06.722Z,2900
2018-05-01T08:42:47.115Z,2856
2018-05-01T08:43:27.776Z,2900
2018-05-01T08:44:08.987Z,2844
2018-05-01T08:44:49.690Z,2800
2018-05-01T08:45:30.314Z,2796
2018-05-01T08:46:12.805Z,2788
2018-05-01T08:46:53.690Z,2776
2018-05-01T08:47:34.493Z,2832
2018-05-01T08:48:15.467Z,2848
2018-05-01T08:48:56.179Z,2808
2018-05-01T08:49:36.951Z,2820
2018-05-01T08:50:18.495Z,2816
2018-05-01T08:50:58.869Z,2816
2018-05-01T08:51:39.627Z,2844
2018-05-01T08:52:20.193Z,2856
2018-05-01T08:53:02.179Z,2868
2018-05-01T08:53:41.663Z,2864
2018-05-01T08:54:23.402Z,2860
2018-05-01T08:55:04.696Z,2884
2018-05-01T08:55:45.636Z,2896
2018-05-01T08:56:26.384Z,2888
2018-05-01T08:57:07.296Z,3128
2018-05-01T08:57:48.079Z,2468
2018-05-01T08:58:28.865Z,3028
2018-05-01T08:59:09.751Z,3060
2018-05-01T08:59:51.671Z,2656
2018-05-01T09:00:31.597Z,2528
2018-05-01T09:01:12.303Z,3028
2018-05-01T09:01:53.015Z,3132
2018-05-01T09:02:33.677Z,2344
2018-05-01T09:03:14.149Z,2388
2018-05-01T09:03:55.620Z,3028
2018-05-01T09:04:35.766Z,3152
2018-05-01T09:05:16.697Z,3120
2018-05-01T09:05:57.307Z,3076
2018-05-01T09:06:37.800Z,3088
2018-05-01T09:07:18.888Z,2412
2018-05-01T09:08:00.210Z,3288
2018-05-01T09:08:41.037Z,3548
2018-05-01T09:09:21.336Z,3472
2018-05-01T09:10:03.040Z,3920
2018-05-01T09:10:42.899Z,3272
2018-05-01T09:11:23.586Z,3516
2018-05-01T09:12:04.527Z,2616
2018-05-01T09:12:45.205Z,2324
2018-05-01T09:13:26.377Z,2388
2018-05-01T09:14:07.326Z,3076
2018-05-01T09:14:47.941Z,3244
2018-05-01T09:15:28.352Z,3300
2018-05-01T09:16:08.748Z,3064
2018-05-01T09:16:49.175Z,3540
2018-05-01T09:17:29.599Z,3788
2018-05-01T09:18:10.166Z,2888
2018-05-01T09:18:50.806Z,2712
2018-05-01T09:19:31.363Z,2636
2018-05-01T09:20:12.112Z,2584
2018-05-01T09:20:52.417Z,2400
2018-05-01T09:21:33.066Z,3264
2018-05-01T09:22:13.679Z,3104
2018-05-01T09:22:54.390Z,3044
2018-05-01T09:23:34.724Z,3104
2018-05-01T09:24:15.228Z,3072
2018-05-01T09:24:55.805Z,2800
2018-05-01T09:25:36.320Z,2668
2018-05-01T09:26:16.662Z,3464
2018-05-01T09:26:57.109Z,3308
2018-05-01T09:27:37.691Z,3416
2018-05-01T09:28:18.680Z,3464
2018-05-01T09:28:59.259Z,2808
2018-05-01T09:29:39.791Z,3056
2018-05-01T09:30:20.319Z,3384
2018-05-01T09:31:00.677Z,3700
2018-05-01T09:31:41.296Z,3788
2018-05-01T09:32:21.721Z,3776
2018-05-01T09:33:02.203Z,4004
2018-05-01T09:33:42.811Z,3116
2018-05-01T09:34:23.108Z,2988
2018-05-01T09:35:03.779Z,3184
2018-05-01T09:35:44.237Z,3252
2018-05-01T09:36:24.649Z,3432
2018-05-01T09:37:05.271Z,3112
2018-05-01T09:37:45.884Z,3508
2018-05-01T09:38:26.252Z,3344
2018-05-01T09:39:06.752Z,3128
2018-05-01T09:39:47.284Z,3676
2018-05-01T09:40:27.615Z,2724
2018-05-01T09:41:08.153Z,2624
2018-05-01T09:41:48.597Z,2552
2018-05-01T09:42:28.872Z,3084
2018-05-01T09:43:09.411Z,2820
2018-05-01T09:43:49.830Z,3488
2018-05-01T09:44:30.276Z,3104
2018-05-01T09:45:10.715Z,3044
2018-05-01T09:45:51.344Z,2968
2018-05-01T09:46:31.799Z,2904
2018-05-01T09:47:12.359Z,2684
2018-05-01T09:47:52.871Z,2780
2018-05-01T09:48:33.498Z,2964
2018-05-01T09:49:14.138Z,2796
2018-05-01T09:49:54.433Z,3276
2018-05-01T09:50:35.024Z,3300
2018-05-01T09:51:15.481Z,3116
2018-05-01T09:51:56.019Z,3036
2018-05-01T09:52:36.310Z,2560
2018-05-01T09:53:16.816Z,2412
2018-05-01T09:53:57.309Z,3032
2018-05-01T09:54:37.810Z,3164
2018-05-01T09:55:18.306Z,3188
2018-05-01T09:55:58.966Z,2900
2018-05-01T09:56:39.307Z,2444
2018-05-01T10:00:45.042Z,2336
2018-05-01T10:01:25.597Z,3136
2018-05-01T10:02:06.158Z,2480
2018-05-01T10:02:46.739Z,2732
2018-05-01T10:03:27.158Z,2432
2018-05-01T10:04:07.807Z,2452
2018-05-01T10:46:24.402Z,3384
2018-05-01T10:47:04.374Z,3216
2018-05-01T10:47:44.935Z,3124
2018-05-01T10:48:25.318Z,2976
2018-05-01T10:58:57.302Z,2384
2018-05-01T10:59:38.860Z,2752
2018-05-01T11:00:19.562Z,2684
2018-05-01T11:00:59.794Z,2760
2018-05-01T11:01:40.259Z,2820
2018-05-01T11:02:21.388Z,2784
2018-05-01T11:03:01.916Z,2680
2018-05-01T11:03:42.597Z,2680
2018-05-01T11:04:23.057Z,2684
2018-05-01T11:05:03.738Z,2648
2018-05-01T11:05:44.423Z,2652
2018-05-01T11:06:24.859Z,2668
2018-05-01T11:07:05.236Z,2696
2018-05-01T11:07:45.768Z,2252
2018-05-01T11:10:08.084Z,2512
2018-05-01T11:10:48.396Z,2728
2018-05-01T11:11:28.839Z,3304
2018-05-01T11:12:09.317Z,3228
2018-05-01T11:12:50.117Z,2940
2018-05-01T11:13:30.725Z,3104
2018-05-01T11:14:11.280Z,3052
2018-05-01T11:14:51.776Z,2772
2018-05-01T11:15:32.261Z,2880
2018-05-01T11:16:12.701Z,2840
2018-05-01T11:16:53.090Z,3312
2018-05-01T11:17:33.606Z,3224
2018-05-01T11:18:13.962Z,2888
2018-05-01T11:18:54.351Z,2616
2018-05-01T11:19:34.765Z,3240
2018-05-01T11:20:15.182Z,2696
2018-05-01T11:20:55.884Z,2628
2018-05-01T11:21:36.247Z,3180
2018-05-01T11:22:16.805Z,3152
2018-05-01T11:22:57.257Z,2700
2018-05-01T11:23:39.469Z,2532
2018-05-01T11:24:20.006Z,2940
2018-05-01T11:25:01.459Z,2436
2018-05-01T11:25:42.021Z,2332
2018-05-01T11:26:22.671Z,2780
2018-05-01T11:27:03.308Z,2728
2018-05-01T11:27:43.791Z,2672
2018-05-01T11:28:24.207Z,2680
2018-05-01T11:29:05.440Z,2600
2018-05-01T11:29:45.490Z,2628
2018-05-01T11:30:25.914Z,2604
2018-05-01T11:31:06.418Z,2408
2018-05-01T11:31:47.001Z,2100
2018-05-01T11:32:27.443Z,1920
2018-05-01T11:33:07.845Z,1876
2018-05-01T11:33:48.417Z,1916
2018-05-01T11:34:28.836Z,1944
2018-05-01T11:35:09.618Z,1880
2018-05-01T11:35:50.296Z,1856
2018-05-01T11:36:30.507Z,1924
2018-05-01T11:37:10.976Z,1940
2018-05-01T11:37:51.417Z,1872
2018-05-01T11:38:31.787Z,1856
2018-05-01T11:39:12.419Z,1848
2018-05-01T11:39:52.963Z,1916
2018-05-01T11:40:33.480Z,1912
2018-05-01T11:41:13.920Z,1824
2018-05-01T11:41:54.328Z,1840
2018-05-01T11:47:38.245Z,1968
2018-05-01T11:48:18.582Z,2128
2018-05-01T11:48:59.037Z,2180
2018-05-01T11:49:39.700Z,2008
2018-05-01T11:50:19.891Z,1976
2018-05-01T11:51:00.294Z,1944