createdAt,value
2018-01-14T00:01:31.045Z,34.93
2018-01-14T00:03:57.413Z,35.93
2018-01-14T00:06:24.557Z,38.97
2018-01-14T00:08:51.682Z,34.93
2018-01-14T00:11:18.082Z,34.53
2018-01-14T00:13:44.512Z,34.80
2018-01-14T00:16:10.893Z,38.97
2018-01-14T00:18:37.287Z,37.70
2018-01-14T00:21:03.651Z,38.50
2018-01-14T00:23:30.011Z,36.97
2018-01-14T00:25:57.123Z,36.50
2018-01-14T00:28:23.516Z,35.57
2018-01-14T00:30:49.916Z,37.60
2018-01-14T00:33:17.046Z,34.50
2018-01-14T00:35:43.430Z,34.43
2018-01-14T00:38:09.868Z,35.30
2018-01-14T00:40:36.290Z,36.50
2018-01-14T00:43:02.668Z,34.60
2018-01-14T00:45:29.064Z,34.90
2018-01-14T00:47:55.439Z,33.77
2018-01-14T00:50:21.822Z,32.70
2018-01-14T00:52:48.237Z,35.40
2018-01-14T00:55:14.605Z,34.57
2018-01-14T00:57:41.105Z,36.93
2018-01-14T01:00:07.586Z,34.10
2018-01-14T01:02:33.963Z,33.00
2018-01-14T01:05:01.102Z,36.40
2018-01-14T01:07:28.230Z,37.07
2018-01-14T01:09:54.672Z,38.23
2018-01-14T01:12:21.767Z,35.47
2018-01-14T01:14:48.130Z,36.80
2018-01-14T01:17:14.482Z,35.93
2018-01-14T01:19:40.865Z,34.87
2018-01-14T01:22:07.996Z,35.97
2018-01-14T01:24:34.378Z,36.03
2018-01-14T01:27:00.745Z,36.40
2018-01-14T01:29:27.142Z,37.37
2018-01-14T01:31:53.522Z,35.10
2018-01-14T01:34:19.901Z,35.23
2018-01-14T01:36:46.275Z,36.63
2018-01-14T01:39:13.370Z,36.10
2018-01-14T01:41:39.813Z,33.70
2018-01-14T01:44:06.183Z,36.40
2018-01-14T01:46:33.317Z,36.37
2018-01-14T01:49:00.467Z,33.97
2018-01-14T01:51:27.615Z,34.47
2018-01-14T01:53:54.732Z,33.20
2018-01-14T01:56:21.116Z,32.37
2018-01-14T01:58:47.510Z,32.90
2018-01-14T02:01:13.960Z,35.63
2018-01-14T02:03:41.063Z,33.70
2018-01-14T02:06:08.410Z,32.20
2018-01-14T02:08:34.801Z,31.77
2018-01-14T02:11:15.406Z,31.20
2018-01-14T02:13:55.181Z,29.30
2018-01-14T02:16:34.553Z,29.63
2018-01-14T02:19:01.689Z,31.97
2018-01-14T02:21:28.067Z,32.17
2018-01-14T02:23:54.501Z,29.07
2018-01-14T02:26:20.882Z,30.97
2018-01-14T02:28:47.268Z,29.33
2018-01-14T02:31:13.646Z,32.57
2018-01-14T02:33:40.764Z,30.77
2018-01-14T02:36:07.174Z,31.50
2018-01-14T02:38:33.595Z,29.60
2018-01-14T02:40:59.967Z,31.23
2018-01-14T02:43:26.343Z,31.00
2018-01-14T02:45:52.726Z,35.17
2018-01-14T02:48:19.466Z,28.70
2018-01-14T02:50:45.842Z,32.23
2018-01-14T02:53:12.974Z,30.40
2018-01-14T02:55:39.349Z,31.27
2018-01-14T02:58:05.744Z,31.70
2018-01-14T03:00:32.165Z,32.60
2018-01-14T03:02:58.560Z,29.93
2018-01-14T03:05:24.964Z,28.20
2018-01-14T03:07:51.499Z,31.33
2018-01-14T03:10:17.879Z,31.80
2018-01-14T03:12:44.298Z,31.43
2018-01-14T03:15:10.682Z,30.63
2018-01-14T03:17:37.816Z,35.13
2018-01-14T03:20:04.938Z,32.23
2018-01-14T03:22:31.310Z,34.00
2018-01-14T03:24:58.427Z,34.03
2018-01-14T03:27:24.898Z,31.93
2018-01-14T03:29:52.043Z,35.00
2018-01-14T03:32:19.151Z,33.50
2018-01-14T03:34:45.528Z,31.80
2018-01-14T03:37:12.636Z,31.20
2018-01-14T03:39:39.014Z,34.10
2018-01-14T03:42:05.419Z,34.83
2018-01-14T03:44:32.567Z,32.80
2018-01-14T03:46:58.935Z,31.20
2018-01-14T03:49:25.295Z,35.37
2018-01-14T03:51:51.667Z,32.77
2018-01-14T03:54:18.798Z,33.80
2018-01-14T03:56:45.203Z,35.43
2018-01-14T03:59:11.567Z,35.37
2018-01-14T04:01:37.960Z,32.83
2018-01-14T04:04:04.376Z,33.37
2018-01-14T04:06:30.779Z,35.97
2018-01-14T04:08:57.974Z,34.30
2018-01-14T04:11:24.360Z,37.47
2018-01-14T04:13:51.495Z,34.60
2018-01-14T04:16:17.868Z,34.27
2018-01-14T04:18:44.283Z,35.07
2018-01-14T04:21:10.701Z,33.23
2018-01-14T04:23:37.833Z,33.90
2018-01-14T04:26:04.205Z,32.50
2018-01-14T04:28:31.338Z,34.07
2018-01-14T04:30:58.521Z,31.80
2018-01-14T04:33:24.908Z,36.30
2018-01-14T04:35:51.338Z,34.40
2018-01-14T04:38:17.670Z,34.67
2018-01-14T04:40:44.778Z,34.27
2018-01-14T04:43:11.146Z,31.10
2018-01-14T04:45:37.514Z,33.10
2018-01-14T04:48:04.625Z,32.50
2018-01-14T04:50:32.468Z,31.53
2018-01-14T04:52:58.871Z,30.20
2018-01-14T04:55:25.292Z,31.37
2018-01-14T04:57:52.397Z,31.83
2018-01-14T05:00:18.818Z,35.00
2018-01-14T05:02:45.201Z,33.17
2018-01-14T05:05:12.323Z,34.53
2018-01-14T05:07:38.706Z,35.40
2018-01-14T05:10:05.070Z,32.47
2018-01-14T05:12:31.446Z,31.53
2018-01-14T05:14:58.563Z,30.97
2018-01-14T05:17:25.005Z,31.07
2018-01-14T05:19:52.114Z,32.80
2018-01-14T05:22:18.503Z,33.53
2018-01-14T05:24:45.634Z,32.60
2018-01-14T05:27:12.758Z,33.37
2018-01-14T05:29:39.143Z,31.50
2018-01-14T05:32:05.607Z,31.30
2018-01-14T05:34:31.977Z,32.53
2018-01-14T05:36:58.343Z,32.60
2018-01-14T05:39:24.721Z,29.03
2018-01-14T05:41:51.098Z,32.03
2018-01-14T05:44:18.207Z,31.23
2018-01-14T05:46:44.606Z,29.03
2018-01-14T05:49:10.974Z,29.50
2018-01-14T05:51:37.354Z,27.60
2018-01-14T05:54:03.712Z,27.07
2018-01-14T05:56:30.087Z,31.43
2018-01-14T05:58:57.229Z,31.50
2018-01-14T06:01:24.401Z,31.03
2018-01-14T06:03:51.515Z,31.93
2018-01-14T06:06:17.885Z,34.97
2018-01-14T06:08:44.291Z,32.40
2018-01-14T06:11:10.685Z,38.40
2018-01-14T06:13:37.072Z,36.53
2018-01-14T06:16:04.226Z,33.60
2018-01-14T06:18:30.690Z,37.00
2018-01-14T06:20:57.067Z,35.37
2018-01-14T06:23:23.443Z,36.43
2018-01-14T06:25:49.833Z,40.07
2018-01-14T06:28:17.032Z,41.27
2018-01-14T06:30:43.390Z,40.67
2018-01-14T06:33:09.787Z,35.10
2018-01-14T06:35:36.228Z,36.30
2018-01-14T06:38:02.840Z,39.97
2018-01-14T06:40:29.207Z,31.03
2018-01-14T06:42:55.604Z,34.90
2018-01-14T06:45:22.754Z,47.03
2018-01-14T06:47:49.152Z,89.47
2018-01-14T06:50:15.539Z,37.43
2018-01-14T06:52:41.920Z,38.67
2018-01-14T06:55:08.311Z,29.77
2018-01-14T06:57:34.707Z,38.65
2018-01-14T07:00:01.906Z,35.60
2018-01-14T07:02:28.379Z,32.77
2018-01-14T07:04:55.545Z,32.40
2018-01-14T07:07:21.955Z,29.50
2018-01-14T07:09:49.073Z,27.37
2018-01-14T07:12:15.481Z,36.33
2018-01-14T07:14:41.870Z,30.30
2018-01-14T07:17:08.247Z,30.20
2018-01-14T07:19:34.622Z,28.70
2018-01-14T07:22:01.194Z,43.90
2018-01-14T07:24:27.599Z,34.93
2018-01-14T07:26:54.738Z,31.83
2018-01-14T07:29:21.881Z,26.97
2018-01-14T07:31:48.323Z,29.10
2018-01-14T07:34:14.732Z,27.33
2018-01-14T07:36:41.173Z,24.27
2018-01-14T07:39:07.569Z,23.33
2018-01-14T07:41:34.040Z,23.87
2018-01-14T07:44:00.367Z,23.53
2018-01-14T07:46:26.770Z,20.77
2018-01-14T07:48:53.160Z,26.30
2018-01-14T07:51:19.560Z,20.67
2018-01-14T07:53:45.942Z,18.77
2018-01-14T07:56:12.306Z,20.00
2018-01-14T07:58:38.671Z,18.70
2018-01-14T08:01:05.095Z,19.10
2018-01-14T08:03:31.469Z,23.57
2018-01-14T08:05:57.838Z,16.80
2018-01-14T08:08:24.233Z,17.63
2018-01-14T08:10:50.649Z,40.10
2018-01-14T08:13:17.063Z,29.33
2018-01-14T08:15:43.440Z,17.40
2018-01-14T08:18:09.806Z,14.83
2018-01-14T08:20:36.181Z,17.60
2018-01-14T08:23:03.353Z,17.20
2018-01-14T08:25:29.748Z,16.93
2018-01-14T08:27:56.871Z,16.77
2018-01-14T08:30:23.260Z,20.67
2018-01-14T08:32:49.672Z,17.60
2018-01-14T08:35:16.802Z,14.10
2018-01-14T08:37:43.184Z,16.33
2018-01-14T08:40:09.598Z,19.97
2018-01-14T08:42:36.035Z,19.07
2018-01-14T08:45:02.523Z,15.70
2018-01-14T08:47:30.409Z,14.97
2018-01-14T08:49:56.810Z,16.50
2018-01-14T08:52:23.198Z,15.03
2018-01-14T08:54:49.569Z,29.17
2018-01-14T08:57:15.961Z,23.20
2018-01-14T08:59:43.077Z,16.57
2018-01-14T09:02:09.437Z,15.80
2018-01-14T09:04:35.822Z,12.80
2018-01-14T09:07:02.204Z,18.27
2018-01-14T09:09:28.606Z,15.50
2018-01-14T09:11:54.992Z,13.87
2018-01-14T09:14:21.404Z,14.43
2018-01-14T09:16:47.784Z,19.60
2018-01-14T09:19:14.137Z,13.90
2018-01-14T09:21:40.495Z,13.03
2018-01-14T09:24:07.642Z,13.67
2018-01-14T09:26:34.045Z,14.03
2018-01-14T09:29:00.457Z,17.13
2018-01-14T09:31:26.849Z,22.10
2018-01-14T09:33:53.259Z,17.67
2018-01-14T09:36:20.378Z,14.20
2018-01-14T09:38:46.781Z,12.80
2018-01-14T09:41:13.189Z,13.33
2018-01-14T09:43:39.575Z,30.67
2018-01-14T09:46:06.051Z,21.80
2018-01-14T09:48:32.440Z,24.80
2018-01-14T09:50:58.842Z,24.67
2018-01-14T09:53:25.217Z,16.80
2018-01-14T09:55:51.661Z,19.70
2018-01-14T09:58:18.801Z,15.53
2018-01-14T10:00:45.159Z,14.07
2018-01-14T10:03:11.555Z,15.07
2018-01-14T10:05:37.941Z,12.33
2018-01-14T10:08:04.319Z,15.63
2018-01-14T10:10:30.679Z,13.63
2018-01-14T10:12:57.823Z,14.40
2018-01-14T10:15:24.978Z,15.27
2018-01-14T10:17:52.084Z,11.67
2018-01-14T10:20:18.474Z,12.00
2018-01-14T10:22:44.854Z,12.47
2018-01-14T10:25:11.262Z,12.20
2018-01-14T10:27:37.639Z,12.33
2018-01-14T10:30:05.403Z,12.87
2018-01-14T10:32:32.532Z,12.40
2018-01-14T10:34:58.935Z,11.37
2018-01-14T10:37:25.328Z,12.93
2018-01-14T10:39:52.437Z,11.77
2018-01-14T10:42:20.293Z,11.87
2018-01-14T10:44:46.719Z,12.37
2018-01-14T10:47:13.256Z,12.70
2018-01-14T10:49:39.686Z,11.83
2018-01-14T10:52:06.152Z,12.13
2018-01-14T10:54:33.281Z,14.70
2018-01-14T10:56:59.801Z,19.93
2018-01-14T10:59:26.236Z,13.90
2018-01-14T11:01:52.642Z,14.87
2018-01-14T11:04:19.038Z,9.80
2018-01-14T11:06:45.414Z,14.93
2018-01-14T11:09:12.382Z,17.80
2018-01-14T11:11:38.751Z,14.40
2018-01-14T11:14:05.923Z,14.40
2018-01-14T11:16:33.021Z,12.60
2018-01-14T11:18:59.471Z,13.87
2018-01-14T11:21:25.832Z,13.93
2018-01-14T11:23:53.014Z,18.37
2018-01-14T11:26:21.160Z,16.80
2018-01-14T11:28:51.167Z,12.20
2018-01-14T11:31:18.315Z,16.67
2018-01-14T11:33:45.492Z,20.13
2018-01-14T11:36:11.882Z,28.33
2018-01-14T11:38:39.032Z,18.50
2018-01-14T11:41:05.424Z,12.17
2018-01-14T11:43:31.854Z,12.83
2018-01-14T11:45:58.322Z,30.90
2018-01-14T11:48:24.761Z,11.77
2018-01-14T11:50:51.127Z,21.67
2018-01-14T11:53:17.531Z,12.00
2018-01-14T11:55:44.641Z,14.17
2018-01-14T11:58:11.150Z,14.50
2018-01-14T12:00:38.035Z,12.27
2018-01-14T12:03:04.402Z,15.37
2018-01-14T12:05:30.832Z,24.50
2018-01-14T12:07:57.203Z,12.67
2018-01-14T12:10:23.592Z,12.37
2018-01-14T12:12:50.800Z,30.00
2018-01-14T12:15:17.227Z,15.13
2018-01-14T12:17:44.382Z,10.90
2018-01-14T12:20:11.205Z,17.77
2018-01-14T12:22:37.627Z,13.80
2018-01-14T12:25:04.055Z,18.97
2018-01-14T12:27:30.481Z,26.70
2018-01-14T12:29:56.876Z,77.20
2018-01-14T12:32:23.362Z,16.70
2018-01-14T12:34:52.817Z,20.30
2018-01-14T12:37:19.193Z,30.73
2018-01-14T12:39:45.569Z,22.60
2018-01-14T12:42:11.943Z,19.90
2018-01-14T12:44:39.063Z,24.77
2018-01-14T12:47:06.189Z,17.13
2018-01-14T12:49:32.635Z,20.30
2018-01-14T12:51:59.025Z,23.33
2018-01-14T12:54:25.419Z,34.87
2018-01-14T12:56:52.548Z,18.93
2018-01-14T12:59:18.988Z,17.97
2018-01-14T13:01:45.379Z,14.30
2018-01-14T13:04:11.762Z,34.87
2018-01-14T13:06:38.124Z,32.33
2018-01-14T13:09:04.515Z,35.10
2018-01-14T13:11:30.910Z,27.00
2018-01-14T13:13:57.286Z,34.60
2018-01-14T13:16:23.654Z,20.83
2018-01-14T13:18:50.077Z,23.13
2018-01-14T13:21:16.476Z,26.10
2018-01-14T13:23:42.876Z,54.50
2018-01-14T13:26:09.250Z,18.70
2018-01-14T13:28:36.413Z,27.63
2018-01-14T13:31:03.532Z,19.60
2018-01-14T13:33:29.950Z,15.57
2018-01-14T13:35:56.314Z,20.60
2018-01-14T13:38:23.616Z,15.63
2018-01-14T13:40:50.011Z,21.30
2018-01-14T13:43:16.381Z,21.00
2018-01-14T13:45:42.805Z,18.37
2018-01-14T13:48:09.211Z,33.10
2018-01-14T13:50:35.616Z,18.58
2018-01-14T13:53:02.011Z,34.47
2018-01-14T13:55:28.386Z,37.47
2018-01-14T13:57:55.521Z,25.23
2018-01-14T14:00:21.917Z,20.63
2018-01-14T14:02:48.311Z,21.10
2018-01-14T14:05:15.422Z,20.57
2018-01-14T14:07:41.844Z,24.15
2018-01-14T14:10:08.232Z,70.17
2018-01-14T14:12:34.634Z,52.03
2018-01-14T14:15:01.021Z,27.07
2018-01-14T14:17:27.435Z,15.97
2018-01-14T14:19:53.899Z,66.78
2018-01-14T14:22:20.299Z,57.13
2018-01-14T14:24:46.666Z,24.58
2018-01-14T14:27:13.312Z,25.88
2018-01-14T14:29:40.974Z,53.95
2018-01-14T14:32:07.367Z,41.28
2018-01-14T14:34:33.806Z,35.00
2018-01-14T14:37:00.187Z,28.23
2018-01-14T14:39:27.332Z,29.65
2018-01-14T14:41:53.761Z,21.23
2018-01-14T14:44:21.638Z,21.48
2018-01-14T14:46:48.112Z,28.92
2018-01-14T14:49:14.517Z,26.35
2018-01-14T14:51:41.674Z,20.70
2018-01-14T14:54:08.071Z,54.13
2018-01-14T14:56:34.516Z,45.22
2018-01-14T14:59:00.906Z,51.03
2018-01-14T15:01:28.813Z,17.83
2018-01-14T15:03:55.944Z,15.45
2018-01-14T15:06:22.449Z,17.62
2018-01-14T15:08:49.594Z,17.60
2018-01-14T15:11:15.981Z,16.15
2018-01-14T15:13:42.355Z,15.10
2018-01-14T15:16:08.760Z,17.20
2018-01-14T15:18:35.881Z,16.85
2018-01-14T15:21:02.269Z,18.40
2018-01-14T15:23:28.672Z,19.08
2018-01-14T15:25:55.810Z,24.63
2018-01-14T15:28:22.226Z,25.52
2018-01-14T15:30:48.661Z,23.45
2018-01-14T15:33:15.052Z,22.90
2018-01-14T15:35:41.470Z,26.67
2018-01-14T15:38:07.853Z,17.15
2018-01-14T15:40:34.263Z,16.48
2018-01-14T15:43:00.638Z,16.83
2018-01-14T15:45:27.025Z,17.95
2018-01-14T15:47:53.453Z,16.27
2018-01-14T15:50:19.844Z,18.60
2018-01-14T15:52:47.142Z,20.23
2018-01-14T15:55:13.560Z,17.20
2018-01-14T15:57:40.015Z,17.62
2018-01-14T16:00:06.434Z,18.60
2018-01-14T16:02:32.853Z,18.87
2018-01-14T16:04:59.234Z,18.20
2018-01-14T16:07:25.654Z,16.50
2018-01-14T16:09:52.074Z,14.52
2018-01-14T16:12:18.477Z,16.80
2018-01-14T16:14:44.882Z,24.52
2018-01-14T16:17:11.262Z,16.97
2018-01-14T16:19:37.678Z,16.10
2018-01-14T16:22:04.122Z,16.93
2018-01-14T16:24:30.525Z,16.60
2018-01-14T16:26:56.949Z,27.53
2018-01-14T16:29:24.149Z,18.03
2018-01-14T16:31:50.554Z,18.70
2018-01-14T16:34:16.956Z,22.47
2018-01-14T16:36:44.092Z,17.43
2018-01-14T16:39:10.535Z,15.83
2018-01-14T16:41:37.695Z,20.77
2018-01-14T16:44:04.821Z,25.77
2018-01-14T16:46:31.218Z,25.27
2018-01-14T16:48:57.658Z,23.50
2018-01-14T16:51:24.041Z,28.73
2018-01-14T16:53:51.164Z,38.50
2018-01-14T16:56:17.576Z,21.50
2018-01-14T16:58:43.978Z,33.15
2018-01-14T17:01:11.131Z,25.50
2018-01-14T17:03:37.523Z,22.62
2018-01-14T17:06:03.924Z,22.08
2018-01-14T17:08:31.499Z,33.33
2018-01-14T17:10:57.880Z,22.50
2018-01-14T17:13:25.025Z,19.07
2018-01-14T17:15:52.167Z,18.17
2018-01-14T17:18:18.549Z,23.05
2018-01-14T17:20:44.952Z,26.65
2018-01-14T17:23:11.376Z,31.35
2018-01-14T17:25:37.806Z,22.87
2018-01-14T17:28:04.203Z,21.87
2018-01-14T17:30:30.611Z,18.10
2018-01-14T17:32:57.050Z,31.20
2018-01-14T17:35:23.505Z,21.92
2018-01-14T17:37:50.631Z,17.62
2018-01-14T17:40:17.028Z,23.70
2018-01-14T17:42:43.413Z,27.23
2018-01-14T17:45:09.854Z,17.83
2018-01-14T17:47:36.488Z,17.65
2018-01-14T17:50:03.822Z,22.92
2018-01-14T17:52:30.228Z,19.40
2018-01-14T17:54:56.665Z,21.85
2018-01-14T17:57:23.097Z,21.45
2018-01-14T17:59:49.499Z,21.42
2018-01-14T18:02:15.921Z,19.27
2018-01-14T18:04:43.032Z,22.30
2018-01-14T18:07:09.488Z,20.02
2018-01-14T18:09:35.876Z,20.08
2018-01-14T18:12:02.281Z,18.48
2018-01-14T18:14:28.719Z,19.27
2018-01-14T18:16:59.897Z,20.25
2018-01-14T18:19:26.306Z,20.25
2018-01-14T18:21:52.737Z,20.12
2018-01-14T18:24:19.207Z,21.30
2018-01-14T18:26:45.658Z,25.27
2018-01-14T18:29:12.043Z,30.12
2018-01-14T18:31:38.429Z,23.45
2018-01-14T18:34:05.614Z,19.50
2018-01-14T18:36:32.022Z,22.52
2018-01-14T18:38:59.135Z,21.02
2018-01-14T18:41:25.525Z,22.50
2018-01-14T18:43:51.948Z,21.02
2018-01-14T18:46:18.337Z,20.02
2018-01-14T18:48:44.782Z,19.23
2018-01-14T18:51:11.946Z,19.75
2018-01-14T18:53:39.146Z,22.20
2018-01-14T18:56:05.513Z,19.95
2018-01-14T18:58:32.672Z,21.60
2018-01-14T19:00:59.832Z,22.17
2018-01-14T19:03:26.967Z,21.73
2018-01-14T19:05:53.361Z,24.10
2018-01-14T19:08:19.758Z,35.67
2018-01-14T19:10:46.144Z,23.60
2018-01-14T19:13:12.558Z,24.85
2018-01-14T19:15:38.997Z,22.58
2018-01-14T19:18:05.385Z,24.27
2018-01-14T19:20:31.823Z,28.48
2018-01-14T19:22:58.276Z,28.27
2018-01-14T19:25:24.686Z,23.33
2018-01-14T19:27:51.076Z,24.25
2018-01-14T19:30:17.527Z,25.10
2018-01-14T19:32:44.656Z,25.27
2018-01-14T19:35:11.090Z,22.80
2018-01-14T19:37:38.976Z,27.30
2018-01-14T19:40:05.407Z,24.80
2018-01-14T19:42:31.778Z,23.33
2018-01-14T19:44:58.915Z,21.67
2018-01-14T19:47:25.352Z,24.73
2018-01-14T19:49:52.507Z,26.10
2018-01-14T19:52:18.906Z,22.35
2018-01-14T19:54:46.045Z,24.55
2018-01-14T19:57:12.464Z,31.27
2018-01-14T19:59:38.834Z,34.45
2018-01-14T20:02:05.286Z,21.85
2018-01-14T20:04:31.706Z,25.77
2018-01-14T20:06:58.116Z,23.25
2018-01-14T20:09:25.259Z,21.35
2018-01-14T20:11:51.694Z,23.15
2018-01-14T20:14:18.811Z,22.37
2018-01-14T20:16:45.224Z,24.58
2018-01-14T20:19:11.623Z,22.17
2018-01-14T20:21:38.787Z,20.23
2018-01-14T20:24:05.162Z,23.42
2018-01-14T20:26:31.541Z,22.20
2018-01-14T20:28:57.947Z,20.23
2018-01-14T20:31:25.097Z,22.30
2018-01-14T20:33:51.509Z,22.35
2018-01-14T20:36:17.923Z,19.10
2018-01-14T20:38:44.320Z,21.20
2018-01-14T20:41:10.784Z,19.80
2018-01-14T20:43:37.160Z,24.23
2018-01-14T20:46:03.552Z,20.83
2018-01-14T20:48:29.950Z,22.10
2018-01-14T20:50:56.360Z,17.60
2018-01-14T20:53:23.496Z,19.33
2018-01-14T20:55:50.711Z,43.10
2018-01-14T20:58:17.092Z,22.35
2018-01-14T21:00:44.243Z,22.90
2018-01-14T21:03:11.382Z,24.17
2018-01-14T21:05:37.815Z,26.17
2018-01-14T21:08:04.220Z,24.55
2018-01-14T21:10:30.650Z,20.73
2018-01-14T21:12:57.048Z,27.83
2018-01-14T21:15:23.473Z,18.70
2018-01-14T21:17:49.874Z,25.20
2018-01-14T21:20:16.266Z,19.95
2018-01-14T21:22:42.711Z,19.15
2018-01-14T21:25:09.093Z,22.13
2018-01-14T21:27:36.233Z,23.08
2018-01-14T21:30:03.406Z,22.20
2018-01-14T21:32:29.820Z,60.00
2018-01-14T21:34:56.955Z,18.50
2018-01-14T21:37:24.094Z,19.62
2018-01-14T21:39:50.482Z,20.83
2018-01-14T21:42:16.914Z,23.35
2018-01-14T21:44:43.283Z,20.98
2018-01-14T21:47:09.652Z,18.23
2018-01-14T21:49:36.046Z,20.98
2018-01-14T21:52:02.451Z,20.67
2018-01-14T21:54:28.830Z,19.80
2018-01-14T21:56:55.271Z,22.55
2018-01-14T21:59:22.410Z,19.62
2018-01-14T22:01:48.800Z,21.80
2018-01-14T22:04:15.183Z,23.60
2018-01-14T22:06:42.321Z,21.02
2018-01-14T22:09:10.574Z,21.10
2018-01-14T22:11:37.697Z,19.83
2018-01-14T22:14:04.109Z,19.60
2018-01-14T22:16:30.511Z,19.23
2018-01-14T22:18:57.764Z,19.83
2018-01-14T22:21:24.159Z,21.98
2018-01-14T22:23:50.535Z,20.88
2018-01-14T22:26:17.757Z,20.33
2018-01-14T22:28:44.167Z,19.75
2018-01-14T22:31:10.538Z,20.15
2018-01-14T22:33:36.922Z,20.30
2018-01-14T22:36:03.339Z,22.87
2018-01-14T22:38:29.712Z,21.10
2018-01-14T22:40:56.105Z,19.70
2018-01-14T22:43:22.533Z,21.50
2018-01-14T22:45:48.925Z,20.85
2018-01-14T22:48:15.335Z,19.85
2018-01-14T22:50:41.719Z,20.90
2018-01-14T22:53:08.094Z,21.55
2018-01-14T22:55:34.472Z,19.40
2018-01-14T22:58:01.587Z,19.83
2018-01-14T23:00:28.090Z,19.92
2018-01-14T23:02:54.510Z,21.92
2018-01-14T23:05:20.905Z,21.27
2018-01-14T23:07:47.291Z,22.05
2018-01-14T23:10:13.707Z,20.77
2018-01-14T23:12:40.102Z,21.42
2018-01-14T23:15:08.205Z,21.37
2018-01-14T23:17:34.614Z,22.52
2018-01-14T23:20:01.049Z,24.45
2018-01-14T23:22:28.248Z,22.08
2018-01-14T23:24:54.602Z,21.05
2018-01-14T23:27:20.984Z,23.50
2018-01-14T23:29:47.366Z,20.10
2018-01-14T23:32:13.807Z,21.63
2018-01-14T23:34:40.952Z,21.85
2018-01-14T23:37:07.361Z,20.70
2018-01-14T23:39:33.762Z,19.50
2018-01-14T23:42:00.885Z,21.77
2018-01-14T23:44:27.251Z,19.85
2018-01-14T23:46:53.636Z,20.87
2018-01-14T23:49:20.036Z,19.80
2018-01-14T23:51:46.423Z,20.47
2018-01-14T23:54:13.562Z,20.20
2018-01-14T23:56:40.702Z,19.05
2018-01-14T23:59:07.081Z,19.10
