createdAt,value
2018-05-03T07:53:38.740Z,99974.27
2018-05-03T07:54:44.708Z,99978.50
2018-05-03T07:55:50.495Z,99980.07
2018-05-03T07:56:56.243Z,99985.12
2018-05-03T07:58:02.029Z,99985.30
2018-05-03T07:59:07.826Z,99987.69
2018-05-03T08:00:13.634Z,99984.91
2018-05-03T08:01:21.170Z,99990.19
2018-05-03T08:02:26.655Z,99977.36
2018-05-03T08:03:32.814Z,99984.88
2018-05-03T08:04:38.651Z,99990.01
2018-05-03T08:05:44.615Z,99996.17
2018-05-03T08:06:50.759Z,99995.11
2018-05-03T08:07:56.554Z,99998.48
2018-05-03T08:09:02.352Z,100005.33
2018-05-03T08:10:08.498Z,100007.90
2018-05-03T08:11:14.284Z,100013.70
2018-05-03T08:12:22.139Z,100013.16
2018-05-03T08:13:27.900Z,100015.48
2018-05-03T08:14:33.648Z,100019.38
2018-05-03T08:15:39.092Z,100019.63
2018-05-03T08:16:44.862Z,100032.27
2018-05-03T08:17:50.625Z,100033.98
2018-05-03T08:18:55.923Z,100042.31
2018-05-03T08:20:02.438Z,100052.35
2018-05-03T08:21:08.187Z,100048.30
2018-05-03T08:22:14.057Z,100062.67
2018-05-03T08:23:20.249Z,100059.70
2018-05-03T08:24:26.080Z,100068.82
2018-05-03T08:25:32.769Z,100067.00
2018-05-03T08:26:38.713Z,100074.94
2018-05-03T08:27:44.578Z,100077.37
2018-05-03T08:28:50.473Z,100073.92
2018-05-03T08:29:57.123Z,100079.12
2018-05-03T08:31:02.981Z,100080.09
2018-05-03T08:32:09.581Z,100086.57
2018-05-03T08:33:15.403Z,100085.39
2018-05-03T08:34:21.040Z,100088.63
2018-05-03T08:35:26.949Z,100093.90
2018-05-03T08:36:32.759Z,100096.24
2018-05-03T08:37:38.574Z,100090.94
2018-05-03T08:38:44.455Z,100093.95
2018-05-03T08:39:50.340Z,100091.28
2018-05-03T08:40:56.929Z,100098.30
2018-05-03T08:42:02.687Z,100100.36
2018-05-03T08:43:09.878Z,100103.08
2018-05-03T08:44:16.011Z,100104.38
2018-05-03T08:45:21.934Z,100104.48
2018-05-03T08:46:27.976Z,100099.33
2018-05-03T08:47:33.840Z,100103.41
2018-05-03T08:48:39.969Z,100107.98
2018-05-03T08:49:46.043Z,100104.08
2018-05-03T08:50:52.237Z,100107.78
2018-05-03T08:51:59.011Z,100114.98
2018-05-03T08:53:05.696Z,100118.72
2018-05-03T08:54:11.510Z,100117.66
2018-05-03T08:55:17.328Z,100128.96
2018-05-03T08:56:23.250Z,100132.85
2018-05-03T08:57:28.865Z,100138.30
2018-05-03T08:58:34.728Z,100138.83
2018-05-03T08:59:40.737Z,100133.11
2018-05-03T09:00:46.563Z,100138.02
2018-05-03T09:01:52.427Z,100131.94
2018-05-03T09:02:58.613Z,100144.00
2018-05-03T09:04:05.593Z,100149.62
2018-05-03T09:05:12.510Z,100147.01
2018-05-03T09:06:19.922Z,100150.28
2018-05-03T09:07:26.797Z,100151.95
2018-05-03T09:08:32.766Z,100160.72
2018-05-03T09:09:38.664Z,100164.15
2018-05-03T09:10:45.258Z,100166.70
2018-05-03T09:11:51.023Z,100167.70
2018-05-03T09:12:56.833Z,100167.47
2018-05-03T09:14:02.671Z,100166.97
2018-05-03T09:15:08.475Z,100173.05
2018-05-03T09:16:14.263Z,100170.83
2018-05-03T09:17:20.035Z,100166.41
2018-05-03T09:18:25.815Z,100165.86
2018-05-03T09:19:32.343Z,100174.73
2018-05-03T09:20:38.112Z,100174.27
2018-05-03T09:21:44.638Z,100175.02
2018-05-03T09:22:50.429Z,100179.20
2018-05-03T09:23:55.987Z,100182.33
2018-05-03T09:25:01.795Z,100181.91
2018-05-03T09:26:07.582Z,100175.41
2018-05-03T09:27:13.121Z,100183.31
2018-05-03T09:28:18.936Z,100183.77
2018-05-03T09:29:24.853Z,100187.67
2018-05-03T09:30:31.400Z,100181.19
2018-05-03T09:31:37.196Z,100181.09
2018-05-03T09:32:42.974Z,100187.83
2018-05-03T09:33:48.818Z,100187.17
2018-05-03T09:34:54.619Z,100185.48
2018-05-03T09:36:00.456Z,100193.97
2018-05-03T09:37:06.313Z,100193.89
2018-05-03T09:38:12.122Z,100198.06
2018-05-03T09:39:18.704Z,100199.30
2018-05-03T09:40:24.556Z,100204.78
2018-05-03T09:41:30.361Z,100205.70
2018-05-03T09:42:36.137Z,100206.80
2018-05-03T09:43:41.905Z,100207.70
2018-05-03T09:44:47.704Z,100209.64
2018-05-03T09:45:53.663Z,100208.51
2018-05-03T09:46:59.520Z,100208.52
2018-05-03T09:48:05.308Z,100207.86
2018-05-03T09:49:11.847Z,100208.52
2018-05-03T09:50:18.034Z,100212.42
2018-05-03T09:51:24.706Z,100206.45
2018-05-03T09:52:31.060Z,100207.33
2018-05-03T09:53:37.090Z,100206.52
2018-05-03T09:54:42.858Z,100216.73
2018-05-03T09:55:48.639Z,100212.76
2018-05-03T09:56:54.436Z,100213.66
2018-05-03T09:58:00.971Z,100210.56
2018-05-03T09:59:06.855Z,100212.70
2018-05-03T10:00:12.494Z,100216.70
2018-05-03T10:01:18.309Z,100214.01
2018-05-03T10:02:24.095Z,100217.72
2018-05-03T10:03:29.874Z,100216.05
2018-05-03T10:04:35.639Z,100227.47
2018-05-03T10:05:42.176Z,100229.86
2018-05-03T10:06:47.946Z,100224.77
2018-05-03T10:07:54.968Z,100227.48
2018-05-03T10:09:00.597Z,100228.94
2018-05-03T10:10:06.418Z,100228.60
2018-05-03T10:11:12.515Z,100230.52
2018-05-03T10:12:18.922Z,100232.37
2018-05-03T10:13:25.080Z,100234.98
2018-05-03T10:14:31.314Z,100230.64
2018-05-03T10:15:38.522Z,100228.02
2018-05-03T10:16:44.512Z,100233.80
2018-05-03T10:17:51.321Z,100240.58
2018-05-03T10:18:57.195Z,100239.70
2018-05-03T10:20:02.945Z,100249.97
2018-05-03T10:21:08.989Z,100246.30
2018-05-03T10:22:14.896Z,100244.65
2018-05-03T10:23:20.582Z,100249.34
2018-05-03T10:24:28.481Z,100247.09
2018-05-03T10:25:35.463Z,100252.55
2018-05-03T10:26:42.343Z,100249.41
2018-05-03T10:27:49.640Z,100256.80
2018-05-03T10:28:58.399Z,100252.31
2018-05-03T10:30:04.413Z,100250.78
2018-05-03T10:31:10.438Z,100256.42
2018-05-03T10:32:16.732Z,100251.63
2018-05-03T10:33:22.510Z,100253.61
2018-05-03T10:34:28.547Z,100258.78
2018-05-03T10:35:34.348Z,100251.78
2018-05-03T10:36:40.122Z,100253.70
2018-05-03T10:37:45.894Z,100247.28
2018-05-03T10:38:52.434Z,100252.84
2018-05-03T10:39:58.199Z,100256.30
2018-05-03T10:41:04.784Z,100248.94
2018-05-03T10:42:10.793Z,100253.54
2018-05-03T10:43:16.488Z,100251.70
2018-05-03T10:44:23.822Z,100260.15
2018-05-03T10:45:30.350Z,100253.87
2018-05-03T10:46:36.155Z,100248.60
2018-05-03T10:47:42.225Z,100249.97
2018-05-03T10:48:48.235Z,100249.92
2018-05-03T10:49:53.753Z,100249.19
2018-05-03T10:51:00.296Z,100243.30
2018-05-03T10:52:06.095Z,100247.14
2018-05-03T10:53:11.890Z,100246.57
2018-05-03T10:54:17.986Z,100251.18
2018-05-03T10:55:23.761Z,100258.64
2018-05-03T10:56:29.536Z,100253.75
2018-05-03T10:57:36.099Z,100254.23
2018-05-03T10:58:42.639Z,100253.33
2018-05-03T10:59:48.613Z,100258.14
2018-05-03T11:00:55.162Z,100252.17
2018-05-03T11:02:01.708Z,100251.52
2018-05-03T11:03:08.266Z,100252.02
2018-05-03T11:04:14.039Z,100246.66
2018-05-03T11:05:19.603Z,100248.71
2018-05-03T11:06:25.604Z,100243.51
2018-05-03T11:07:32.150Z,100245.23
2018-05-03T11:08:37.956Z,100250.38
2018-05-03T11:09:43.719Z,100252.86
2018-05-03T11:10:49.493Z,100253.84
2018-05-03T11:11:56.083Z,100247.03
2018-05-03T11:13:01.851Z,100253.63
2018-05-03T11:14:07.698Z,100261.10
2018-05-03T11:15:13.542Z,100244.88
2018-05-03T11:16:20.704Z,100248.92
2018-05-03T11:17:26.484Z,100250.73
2018-05-03T11:18:33.018Z,100252.23
2018-05-03T11:19:38.836Z,100256.38
2018-05-03T11:20:46.387Z,100257.56
2018-05-03T11:21:52.939Z,100254.14
2018-05-03T11:22:59.487Z,100255.73
2018-05-03T11:24:05.790Z,100250.58
2018-05-03T11:25:11.589Z,100252.50
2018-05-03T11:26:17.583Z,100254.31
2018-05-03T11:27:23.358Z,100257.55
2018-05-03T11:28:29.363Z,100256.52
2018-05-03T11:29:35.190Z,100251.98
2018-05-03T11:30:41.876Z,100249.72
2018-05-03T11:31:47.693Z,100250.86
2018-05-03T11:32:53.514Z,100242.45
2018-05-03T11:33:59.293Z,100249.92
2018-05-03T11:35:04.814Z,100248.38
2018-05-03T11:36:11.379Z,100248.61
2018-05-03T11:37:17.155Z,100248.30
2018-05-03T11:38:23.064Z,100241.20
2018-05-03T11:39:28.851Z,100249.53
2018-05-03T11:40:34.727Z,100247.41
2018-05-03T11:41:40.555Z,100243.52
2018-05-03T11:42:46.669Z,100249.67
2018-05-03T11:43:52.713Z,100247.65
2018-05-03T11:44:58.495Z,100238.67
2018-05-03T11:46:04.276Z,100241.05
2018-05-03T11:47:10.840Z,100244.44
2018-05-03T11:48:16.617Z,100242.38
2018-05-03T11:49:22.633Z,100240.75
2018-05-03T11:50:28.404Z,100250.60
2018-05-03T11:51:33.943Z,100248.33
2018-05-03T11:52:39.740Z,100253.83
2018-05-03T11:53:46.326Z,100258.25
2018-05-03T11:54:52.172Z,100249.84
2018-05-03T11:55:58.229Z,100254.56
2018-05-03T11:57:04.083Z,100250.65
2018-05-03T11:58:09.729Z,100250.98
2018-05-03T11:59:15.691Z,100252.28
2018-05-03T12:00:21.999Z,100249.28
2018-05-03T12:01:28.361Z,100244.39
2018-05-03T12:02:34.127Z,100247.91
2018-05-03T12:03:39.915Z,100248.28
2018-05-03T12:04:46.476Z,100247.02
2018-05-03T12:05:53.027Z,100251.50
2018-05-03T12:06:59.574Z,100253.97
2018-05-03T12:08:05.095Z,100252.38
2018-05-03T12:09:11.221Z,100252.03
2018-05-03T12:10:16.991Z,100254.70
2018-05-03T12:11:22.813Z,100249.25
2018-05-03T12:12:28.600Z,100251.00
2018-05-03T12:13:35.131Z,100252.46
2018-05-03T12:14:41.233Z,100243.75
2018-05-03T12:15:48.082Z,100238.51
2018-05-03T12:16:54.771Z,100247.53
2018-05-03T12:18:00.670Z,100246.55
2018-05-03T12:19:07.242Z,100245.70
2018-05-03T12:20:13.050Z,100247.37
2018-05-03T12:21:18.709Z,100250.05
2018-05-03T12:22:25.272Z,100251.58
2018-05-03T12:23:31.038Z,100258.60
2018-05-03T12:24:37.592Z,100257.56
2018-05-03T12:25:43.873Z,100246.91
2018-05-03T12:26:49.789Z,100254.91
2018-05-03T12:27:55.588Z,100254.91
2018-05-03T12:29:01.575Z,100249.09
2018-05-03T12:30:08.119Z,100255.59
2018-05-03T12:31:14.108Z,100252.80
2018-05-03T12:32:19.938Z,100250.55
2018-05-03T12:33:26.499Z,100249.71
2018-05-03T12:34:33.085Z,100251.03
2018-05-03T12:35:38.924Z,100247.66
2018-05-03T12:36:44.723Z,100250.20
2018-05-03T12:37:52.026Z,100253.84
2018-05-03T12:38:58.592Z,100253.17
2018-05-03T12:40:05.885Z,100247.14
2018-05-03T12:41:11.831Z,100255.07
2018-05-03T12:42:18.163Z,100258.16
2018-05-03T12:43:24.981Z,100247.61
2018-05-03T12:44:30.774Z,100251.73
2018-05-03T12:45:37.405Z,100249.36
2018-05-03T12:46:44.833Z,100250.78
2018-05-03T12:47:50.698Z,100248.96
2018-05-03T12:48:56.326Z,100252.95
2018-05-03T12:50:02.104Z,100251.41
2018-05-03T12:51:08.005Z,100252.67
2018-05-03T12:52:13.808Z,100257.77
2018-05-03T12:53:19.662Z,100255.45
2018-05-03T12:54:26.255Z,100259.30
2018-05-03T12:55:33.136Z,100261.80
2018-05-03T12:56:39.251Z,100261.53
2018-05-03T12:57:45.014Z,100259.64
2018-05-03T12:58:51.159Z,100263.32
2018-05-03T12:59:58.020Z,100262.55
2018-05-03T13:01:03.912Z,100257.98
2018-05-03T13:02:10.065Z,100255.03
2018-05-03T13:03:16.168Z,100255.51
2018-05-03T13:04:22.339Z,100259.00
2018-05-03T13:05:28.463Z,100257.53
2018-05-03T13:06:35.450Z,100256.62
2018-05-03T13:07:41.501Z,100263.34
2018-05-03T13:08:47.953Z,100254.20
2018-05-03T13:09:55.143Z,100257.65
2018-05-03T13:11:01.208Z,100249.59
2018-05-03T13:12:07.400Z,100258.19
2018-05-03T13:13:14.250Z,100255.52
2018-05-03T13:14:20.111Z,100254.55
2018-05-03T13:15:26.039Z,100264.16
2018-05-03T13:16:31.834Z,100255.25
2018-05-03T13:17:39.014Z,100253.99
2018-05-03T13:18:45.755Z,100253.87
2018-05-03T13:19:51.620Z,100251.34
2018-05-03T13:20:57.508Z,100258.36
2018-05-03T13:22:03.377Z,100255.81
2018-05-03T13:23:09.166Z,100254.48
2018-05-03T13:24:14.947Z,100244.47
2018-05-03T13:25:21.597Z,100250.36
2018-05-03T13:26:27.391Z,100248.17
2018-05-03T13:27:33.352Z,100242.83
2018-05-03T13:28:39.168Z,100241.89
2018-05-03T13:29:45.019Z,100243.94
2018-05-03T13:30:50.943Z,100250.87
2018-05-03T13:31:57.531Z,100246.25
2018-05-03T13:33:03.300Z,100247.41
2018-05-03T13:34:09.087Z,100251.14
2018-05-03T13:35:14.873Z,100252.89
2018-05-03T13:36:20.649Z,100252.61
2018-05-03T13:37:26.610Z,100253.52
2018-05-03T13:38:32.568Z,100250.30
2018-05-03T13:39:40.045Z,100253.73
2018-05-03T13:40:45.676Z,100248.23
2018-05-03T13:41:52.568Z,100253.25
2018-05-03T13:42:58.728Z,100248.42
2018-05-03T13:44:04.570Z,100245.50
2018-05-03T13:45:10.355Z,100244.73
2018-05-03T13:46:16.128Z,100243.33
2018-05-03T13:47:22.845Z,100250.05
2018-05-03T13:48:28.674Z,100252.56
2018-05-03T13:49:34.777Z,100244.83
2018-05-03T13:50:40.551Z,100250.72
2018-05-03T13:51:46.360Z,100241.41
2018-05-03T13:52:52.908Z,100250.09
2018-05-03T13:53:58.706Z,100250.18
2018-05-03T13:55:04.147Z,100249.95
2018-05-03T13:56:09.912Z,100247.92
2018-05-03T13:57:15.688Z,100248.25
2018-05-03T13:58:22.234Z,100251.38
2018-05-03T13:59:28.052Z,100249.30
2018-05-03T14:00:33.827Z,100247.47
2018-05-03T14:01:40.187Z,100249.19
2018-05-03T14:02:46.038Z,100249.92
2018-05-03T14:03:52.690Z,100251.63
2018-05-03T14:04:59.293Z,100246.91
2018-05-03T14:06:06.130Z,100251.56
2018-05-03T14:07:12.032Z,100251.09
2018-05-03T14:08:17.922Z,100243.65
2018-05-03T14:09:23.716Z,100243.72
2018-05-03T14:10:29.542Z,100244.73
2018-05-03T14:11:35.317Z,100241.34
2018-05-03T14:12:41.123Z,100240.78
2018-05-03T14:13:47.033Z,100238.36
2018-05-03T14:14:53.588Z,100244.41
2018-05-03T14:16:00.151Z,100238.72
2018-05-03T14:17:06.689Z,100235.35
2018-05-03T14:18:12.377Z,100239.89
2018-05-03T14:19:18.216Z,100237.99
2018-05-03T14:20:23.910Z,100239.84
2018-05-03T14:21:29.773Z,100244.41
2018-05-03T14:22:36.363Z,100245.25
2018-05-03T14:23:42.159Z,100242.02
2018-05-03T14:24:48.076Z,100247.67
2018-05-03T14:25:53.885Z,100244.96
2018-05-03T14:26:59.680Z,100242.45
2018-05-03T14:28:05.122Z,100244.47
2018-05-03T14:29:10.919Z,100240.75
2018-05-03T14:30:16.500Z,100245.28
2018-05-03T14:31:22.273Z,100242.09
2018-05-03T14:32:29.058Z,100245.49
2018-05-03T14:33:34.857Z,100246.60
2018-05-03T14:34:40.697Z,100249.69
2018-05-03T14:35:46.774Z,100245.76
2018-05-03T14:36:53.323Z,100246.11
2018-05-03T14:37:59.898Z,100242.84
2018-05-03T14:39:06.522Z,100244.59
2018-05-03T14:40:12.295Z,100242.67
2018-05-03T14:41:18.877Z,100247.67
2018-05-03T14:42:24.840Z,100249.25
2018-05-03T14:43:30.637Z,100249.48
2018-05-03T14:44:37.277Z,100247.72
2018-05-03T14:45:43.076Z,100241.67
2018-05-03T14:46:48.858Z,100245.30
2018-05-03T14:47:54.638Z,100245.70
2018-05-03T14:49:01.210Z,100243.33
2018-05-03T14:50:06.994Z,100248.95
2018-05-03T14:51:12.770Z,100239.12
2018-05-03T14:52:19.360Z,100238.37
2018-05-03T14:53:25.115Z,100244.83
2018-05-03T14:54:30.915Z,100249.97
2018-05-03T14:55:36.784Z,100245.91
2018-05-03T14:56:43.303Z,100247.02
2018-05-03T14:57:49.836Z,100243.81
2018-05-03T14:58:56.274Z,100252.92
2018-05-03T15:00:02.068Z,100247.59
2018-05-03T15:01:07.849Z,100247.23
2018-05-03T15:02:13.612Z,100242.20
2018-05-03T15:03:19.371Z,100244.75
2018-05-03T15:04:25.379Z,100252.51
2018-05-03T15:05:31.194Z,100246.98
2018-05-03T15:06:36.871Z,100244.91
2018-05-03T15:07:42.797Z,100244.84
2018-05-03T15:08:49.471Z,100243.00
2018-05-03T15:09:54.907Z,100245.38
2018-05-03T15:11:00.685Z,100253.48
2018-05-03T15:12:06.197Z,100245.89
2018-05-03T15:13:11.975Z,100249.80
2018-05-03T15:14:17.495Z,100264.54
2018-05-03T15:15:25.096Z,100257.34
2018-05-03T15:16:31.032Z,100257.37
2018-05-03T15:17:37.065Z,100264.13
2018-05-03T15:18:42.817Z,100255.06
2018-05-03T15:19:48.580Z,100254.70
2018-05-03T15:20:55.262Z,100253.24
2018-05-03T15:22:01.044Z,100250.30
2018-05-03T15:23:06.880Z,100254.98
2018-05-03T15:24:12.756Z,100253.99
2018-05-03T15:25:18.423Z,100260.99
2018-05-03T15:26:24.335Z,100252.84
2018-05-03T15:27:31.309Z,100255.70
2018-05-03T15:28:37.107Z,100255.98
2018-05-03T15:29:44.183Z,100254.72
2018-05-03T15:30:50.256Z,100253.80
2018-05-03T15:31:56.107Z,100255.14
2018-05-03T15:33:01.959Z,100257.44
2018-05-03T15:34:07.812Z,100255.89
2018-05-03T15:35:13.347Z,100258.90
2018-05-03T15:36:19.168Z,100260.80
2018-05-03T15:37:25.827Z,100258.25
2018-05-03T15:38:31.764Z,100259.16
2018-05-03T15:39:37.559Z,100255.70
2018-05-03T15:40:43.309Z,100249.92
2018-05-03T15:41:50.098Z,100254.55
2018-05-03T15:42:55.947Z,100257.93
2018-05-03T15:44:01.889Z,100259.02
2018-05-03T15:45:07.708Z,100263.16
2018-05-03T15:46:13.641Z,100270.94
2018-05-03T15:47:19.833Z,100267.21
2018-05-03T15:48:25.399Z,100262.11
2018-05-03T15:49:31.369Z,100262.38
2018-05-03T15:50:38.006Z,100261.84
2018-05-03T15:51:43.930Z,100267.00
2018-05-03T15:52:49.770Z,100268.11
2018-05-03T15:53:56.408Z,100265.72
2018-05-03T15:55:03.180Z,100262.28
2018-05-03T15:56:09.336Z,100274.20
2018-05-03T15:57:15.296Z,100273.23
2018-05-03T15:58:21.344Z,100269.45
2018-05-03T15:59:27.294Z,100261.41
2018-05-03T16:00:33.330Z,100261.37
2018-05-03T16:01:39.309Z,100266.42
2018-05-03T16:02:45.426Z,100270.28
2018-05-03T16:03:51.285Z,100269.62
2018-05-03T16:04:57.077Z,100277.13
2018-05-03T16:06:02.872Z,100274.11
2018-05-03T16:07:08.718Z,100274.53
2018-05-03T16:08:14.484Z,100273.38
2018-05-03T16:09:20.237Z,100273.79
2018-05-03T16:10:26.131Z,100271.88
2018-05-03T16:11:31.931Z,100280.09
2018-05-03T16:12:37.901Z,100274.69
2018-05-03T16:13:43.894Z,100284.16
2018-05-03T16:14:49.722Z,100278.77
2018-05-03T16:15:56.066Z,100275.33
2018-05-03T16:17:02.420Z,100275.61
2018-05-03T16:18:08.660Z,100281.43
2018-05-03T16:19:14.825Z,100279.52
2018-05-03T16:20:21.270Z,100279.52
2018-05-03T16:21:27.326Z,100273.78
2018-05-03T16:22:33.481Z,100274.98
2018-05-03T16:23:39.515Z,100284.17
2018-05-03T16:24:45.472Z,100285.20
2018-05-03T16:25:52.331Z,100285.56
2018-05-03T16:26:58.081Z,100291.68
2018-05-03T16:28:03.826Z,100289.58
2018-05-03T16:29:09.971Z,100282.57
2018-05-03T16:30:16.086Z,100285.18
2018-05-03T16:31:22.559Z,100284.95
2018-05-03T16:32:28.731Z,100280.35
2018-05-03T16:33:35.867Z,100287.02
2018-05-03T16:34:42.875Z,100289.13
2018-05-03T16:35:48.846Z,100288.77
2018-05-03T16:36:55.485Z,100292.97
2018-05-03T16:38:01.739Z,100298.88
2018-05-03T16:39:08.806Z,100296.05
2018-05-03T16:40:15.121Z,100296.77
2018-05-03T16:41:22.368Z,100297.38
2018-05-03T16:42:29.412Z,100303.84
2018-05-03T16:43:35.616Z,100301.17
2018-05-03T16:44:42.641Z,100303.97
2018-05-03T16:45:49.644Z,100307.28
2018-05-03T16:46:55.864Z,100303.05
2018-05-03T16:48:02.225Z,100300.27
2018-05-03T16:49:08.265Z,100306.44
2018-05-03T16:50:14.491Z,100303.90
2018-05-03T16:51:20.739Z,100303.05
2018-05-03T16:52:27.796Z,100301.80
2018-05-03T16:53:34.132Z,100308.52
2018-05-03T16:54:40.275Z,100303.91
2018-05-03T16:55:48.040Z,100304.69
2018-05-03T16:56:54.141Z,100302.16
2018-05-03T16:58:01.736Z,100306.38
2018-05-03T16:59:08.892Z,100311.28
2018-05-03T17:00:15.208Z,100314.20
2018-05-03T17:01:21.398Z,100310.44
2018-05-03T17:02:28.131Z,100312.52
2018-05-03T17:03:35.366Z,100314.92
2018-05-03T17:04:42.046Z,100314.02
2018-05-03T17:05:48.017Z,100317.12
2018-05-03T17:06:55.157Z,100323.78
2018-05-03T17:08:01.435Z,100324.95
2018-05-03T17:09:09.352Z,100326.44
2018-05-03T17:10:15.469Z,100326.56
2018-05-03T17:11:21.692Z,100332.02
2018-05-03T17:12:27.788Z,100333.89
2018-05-03T17:13:35.581Z,100335.63
2018-05-03T17:14:43.663Z,100332.71
2018-05-03T17:15:51.666Z,100339.42
2018-05-03T17:16:58.741Z,100332.45
2018-05-03T17:18:04.846Z,100337.78
2018-05-03T17:19:11.916Z,100339.81
2018-05-03T17:20:18.242Z,100342.11
2018-05-03T17:21:25.884Z,100344.89
2018-05-03T17:22:32.038Z,100346.75
2018-05-03T17:23:40.051Z,100343.89
2018-05-03T17:24:46.404Z,100341.58
2018-05-03T17:25:53.819Z,100347.38
2018-05-03T17:27:00.325Z,100342.33
2018-05-03T17:28:07.485Z,100344.98
2018-05-03T17:29:13.855Z,100348.34
2018-05-03T17:30:22.400Z,100347.20
2018-05-03T17:31:28.613Z,100353.95
2018-05-03T17:32:35.481Z,100350.15
2018-05-03T17:33:41.773Z,100360.16
2018-05-03T17:34:50.327Z,100353.39
2018-05-03T17:35:56.499Z,100354.58
2018-05-03T17:37:02.750Z,100361.93
2018-05-03T17:38:09.311Z,100359.13
2018-05-03T17:39:15.886Z,100357.05
2018-05-03T17:40:22.122Z,100361.27
2018-05-03T17:41:29.310Z,100361.12
2018-05-03T17:42:35.257Z,100362.37
2018-05-03T17:43:42.517Z,100367.18
2018-05-03T17:44:50.153Z,100366.73
2018-05-03T17:45:56.265Z,100370.00
2018-05-03T17:47:03.558Z,100372.14
2018-05-03T17:48:11.118Z,100371.66
2018-05-03T17:49:17.777Z,100376.48
2018-05-03T17:50:25.671Z,100370.23
2018-05-03T17:51:33.527Z,100377.67
2018-05-03T17:52:40.445Z,100383.73
2018-05-03T17:53:49.783Z,100379.59
2018-05-03T17:54:56.518Z,100385.45
2018-05-03T17:56:03.586Z,100388.71
2018-05-03T17:57:09.744Z,100382.77
2018-05-03T17:58:15.892Z,100389.86
2018-05-03T17:59:21.977Z,100393.95
2018-05-03T18:00:29.070Z,100391.84
2018-05-03T18:01:36.344Z,100399.56
2018-05-03T18:02:43.312Z,100392.09
2018-05-03T18:03:50.033Z,100396.83
2018-05-03T18:04:58.649Z,100399.98
2018-05-03T18:06:07.932Z,100401.63
2018-05-03T18:07:16.821Z,100401.11
2018-05-03T18:08:24.520Z,100402.61
2018-05-03T18:09:37.380Z,100401.52
2018-05-03T18:10:44.579Z,100403.28
2018-05-03T18:11:51.380Z,100405.29
2018-05-03T18:12:59.609Z,100404.73
2018-05-03T18:14:06.589Z,100411.27
2018-05-03T18:15:12.807Z,100412.85
2018-05-03T18:16:19.699Z,100422.57
2018-05-03T18:17:28.284Z,100415.69
2018-05-03T18:18:34.354Z,100422.69
2018-05-03T18:19:41.121Z,100425.72
2018-05-03T18:20:48.150Z,100422.58
2018-05-03T18:21:54.233Z,100430.01
2018-05-03T18:23:01.518Z,100425.38
2018-05-03T18:24:09.546Z,100428.31
2018-05-03T18:25:16.186Z,100430.32
2018-05-03T18:26:22.429Z,100430.58
2018-05-03T18:27:30.798Z,100436.16
2018-05-03T18:28:37.771Z,100437.00
2018-05-03T18:29:44.626Z,100441.71
2018-05-03T18:30:54.403Z,100440.64
2018-05-03T18:32:03.422Z,100442.86
2018-05-03T18:33:09.470Z,100446.77
2018-05-03T18:34:15.483Z,100447.55
2018-05-03T18:35:23.834Z,100452.17
2018-05-03T18:36:30.923Z,100455.52
2018-05-03T18:37:36.838Z,100457.01
2018-05-03T18:38:43.509Z,100451.95
2018-05-03T18:39:51.188Z,100453.58
2018-05-03T18:40:58.566Z,100454.73
2018-05-03T18:42:06.731Z,100459.34
2018-05-03T18:43:13.900Z,100463.62
2018-05-03T18:44:21.594Z,100461.27
2018-05-03T18:45:30.181Z,100465.94
2018-05-03T18:46:36.623Z,100461.72
2018-05-03T18:47:43.590Z,100465.09
2018-05-03T18:48:50.022Z,100461.23
2018-05-03T18:49:58.610Z,100464.59
2018-05-03T18:51:04.981Z,100470.58
2018-05-03T18:52:12.351Z,100472.15
2018-05-03T18:53:18.734Z,100474.11
2018-05-03T18:54:24.663Z,100475.67
2018-05-03T18:55:32.462Z,100475.44
2018-05-03T18:56:41.921Z,100481.80
2018-05-03T18:57:50.098Z,100480.31
2018-05-03T18:58:57.898Z,100483.97
2018-05-03T19:00:05.046Z,100482.52
2018-05-03T19:01:11.700Z,100480.92
2018-05-03T19:02:19.729Z,100491.33
2018-05-03T19:03:26.162Z,100491.61
2018-05-03T19:04:34.269Z,100488.27
2018-05-03T19:05:40.222Z,100493.89
2018-05-03T19:06:46.326Z,100491.30
2018-05-03T19:07:53.263Z,100499.53
2018-05-03T19:09:00.513Z,100499.68
2018-05-03T19:10:08.646Z,100499.44
2018-05-03T19:11:15.848Z,100509.34
2018-05-03T19:12:25.975Z,100504.70
2018-05-03T19:13:34.991Z,100506.66
2018-05-03T19:14:43.661Z,100515.73
2018-05-03T19:15:52.486Z,100518.23
2018-05-03T19:16:59.626Z,100514.36
2018-05-03T19:18:08.339Z,100518.48
2018-05-03T19:19:15.444Z,100520.91
2018-05-03T19:20:23.834Z,100516.17
2018-05-03T19:21:30.912Z,100518.50
2018-05-03T19:22:37.461Z,100522.98
2018-05-03T19:23:44.209Z,100528.89
2018-05-03T19:24:53.351Z,100531.69
2018-05-03T19:26:00.600Z,100531.06
2018-05-03T19:27:08.122Z,100531.69
2018-05-03T19:28:15.675Z,100538.01
2018-05-03T19:29:23.334Z,100540.38
2018-05-03T19:30:31.428Z,100536.12
2018-05-03T19:31:39.270Z,100535.84
2018-05-03T19:32:47.445Z,100530.78
2018-05-03T19:33:55.496Z,100536.27
2018-05-03T19:35:04.771Z,100534.74
2018-05-03T19:36:12.486Z,100541.16
2018-05-03T19:37:21.684Z,100542.53
2018-05-03T19:38:28.269Z,100548.09
2018-05-03T19:39:35.645Z,100548.19
2018-05-03T19:40:41.683Z,100544.84
2018-05-03T19:41:50.195Z,100547.19
2018-05-03T19:43:00.267Z,100548.19
2018-05-03T19:44:07.498Z,100551.95
2018-05-03T19:45:13.959Z,100563.05
2018-05-03T19:46:21.606Z,100555.22
2018-05-03T19:47:28.568Z,100554.45
2018-05-03T19:48:36.912Z,100560.30
2018-05-03T19:49:43.288Z,100560.52
2018-05-03T19:50:49.881Z,100558.45
2018-05-03T19:52:02.927Z,100555.95
2018-05-03T19:53:10.309Z,100557.02
2018-05-03T19:54:16.540Z,100564.80
2018-05-03T19:55:24.687Z,100570.38
2018-05-03T19:56:32.358Z,100566.21
2018-05-03T19:57:40.978Z,100564.98
2018-05-03T19:58:48.022Z,100567.38
2018-05-03T19:59:55.131Z,100568.49
2018-05-03T20:01:02.097Z,100572.55
2018-05-03T20:02:08.538Z,100574.86
2018-05-03T20:03:16.140Z,100581.31
2018-05-03T20:04:23.004Z,100581.06
2018-05-03T20:05:30.234Z,100587.42
2018-05-03T20:06:37.547Z,100575.23
2018-05-03T20:07:44.618Z,100579.34
2018-05-03T20:08:53.333Z,100579.22
2018-05-03T20:10:00.517Z,100582.47
2018-05-03T20:11:06.654Z,100579.41
2018-05-03T20:12:13.213Z,100577.28
2018-05-03T20:13:19.854Z,100576.09
2018-05-03T20:14:26.141Z,100584.96
2018-05-03T20:15:35.454Z,100587.77
2018-05-03T20:16:42.644Z,100585.73
2018-05-03T20:17:51.544Z,100593.88
2018-05-03T20:18:59.069Z,100598.83
2018-05-03T20:20:06.318Z,100597.25
2018-05-03T20:21:13.694Z,100600.92
2018-05-03T20:22:23.032Z,100603.77
2018-05-03T20:23:29.816Z,100605.27
2018-05-03T20:24:37.169Z,100611.95
2018-05-03T20:25:45.039Z,100605.48
2018-05-03T20:26:51.329Z,100606.50
2018-05-03T20:27:58.755Z,100603.61
2018-05-03T20:29:08.782Z,100607.70
2018-05-03T20:30:15.706Z,100607.07
2018-05-03T20:31:23.822Z,100609.87