createdAt,value
2022-09-23T00:02:12.440Z,10.94
2022-09-23T00:04:42.880Z,10.93
2022-09-23T00:07:11.154Z,10.90
2022-09-23T00:09:39.453Z,10.90
2022-09-23T00:12:09.999Z,10.90
2022-09-23T00:14:39.820Z,10.88
2022-09-23T00:17:08.246Z,10.87
2022-09-23T00:19:39.091Z,10.88
2022-09-23T00:22:08.936Z,10.87
2022-09-23T00:24:37.261Z,10.86
2022-09-23T00:27:06.131Z,10.85
2022-09-23T00:29:34.615Z,10.84
2022-09-23T00:32:03.303Z,10.84
2022-09-23T00:34:31.657Z,10.83
2022-09-23T00:36:59.919Z,10.83
2022-09-23T00:39:29.811Z,10.83
2022-09-23T00:41:58.073Z,10.82
2022-09-23T00:44:45.046Z,10.79
2022-09-23T00:47:20.101Z,10.77
2022-09-23T00:49:53.199Z,10.77
2022-09-23T00:52:25.337Z,10.75
2022-09-23T00:54:59.737Z,10.74
2022-09-23T00:57:30.595Z,10.74
2022-09-23T00:59:59.007Z,10.73
2022-09-23T01:02:28.340Z,10.73
2022-09-23T01:04:56.717Z,10.72
2022-09-23T01:07:25.431Z,10.70
2022-09-23T01:09:55.077Z,10.70
2022-09-23T01:12:42.814Z,10.69
2022-09-23T01:15:18.305Z,10.67
2022-09-23T01:17:52.992Z,10.67
2022-09-23T01:20:32.376Z,10.68
2022-09-23T01:23:18.651Z,10.68
2022-09-23T01:26:08.032Z,10.67
2022-09-23T01:28:59.154Z,10.68
2022-09-23T01:31:38.614Z,10.68
2022-09-23T01:34:12.103Z,10.67
2022-09-23T01:36:44.792Z,10.66
2022-09-23T01:39:21.944Z,10.65
2022-09-23T01:41:55.372Z,10.65
2022-09-23T01:44:30.713Z,10.64
2022-09-23T01:47:10.837Z,10.64
2022-09-23T01:49:47.197Z,10.64
2022-09-23T01:52:20.515Z,10.63
2022-09-23T01:54:55.552Z,10.62
2022-09-23T01:57:31.688Z,10.62
2022-09-23T02:00:09.403Z,10.61
2022-09-23T02:02:49.831Z,10.61
2022-09-23T02:05:23.310Z,10.60
2022-09-23T02:07:59.349Z,10.59
2022-09-23T02:10:33.598Z,10.58
2022-09-23T02:13:06.296Z,10.58
2022-09-23T02:15:40.160Z,10.58
2022-09-23T02:18:15.300Z,10.57
2022-09-23T02:20:44.781Z,10.55
2022-09-23T02:23:16.082Z,10.55
2022-09-23T02:25:54.945Z,10.54
2022-09-23T02:28:32.619Z,10.52
2022-09-23T02:31:12.539Z,10.51
2022-09-23T02:33:47.295Z,10.50
2022-09-23T02:36:23.697Z,10.50
2022-09-23T02:38:57.382Z,10.49
2022-09-23T02:41:32.274Z,10.48
2022-09-23T02:44:06.850Z,10.47
2022-09-23T02:46:35.361Z,10.46
2022-09-23T02:49:11.089Z,10.46
2022-09-23T02:51:40.001Z,10.45
2022-09-23T02:54:11.350Z,10.46
2022-09-23T02:56:39.597Z,10.45
2022-09-23T02:59:09.567Z,10.44
2022-09-23T03:01:46.593Z,10.43
2022-09-23T03:04:21.811Z,10.42
2022-09-23T03:07:01.752Z,10.40
2022-09-23T03:09:34.963Z,10.39
2022-09-23T03:12:14.352Z,10.39
2022-09-23T03:14:51.318Z,10.38
2022-09-23T03:17:23.351Z,10.38
2022-09-23T03:19:59.058Z,10.37
2022-09-23T03:22:32.950Z,10.36
2022-09-23T03:25:07.093Z,10.36
2022-09-23T03:27:37.564Z,10.34
2022-09-23T03:30:08.129Z,10.33
2022-09-23T03:32:39.357Z,10.31
2022-09-23T03:35:10.282Z,10.30
2022-09-23T03:37:42.994Z,10.28
2022-09-23T03:40:17.492Z,10.29
2022-09-23T03:42:48.834Z,10.26
2022-09-23T03:45:21.401Z,10.25
2022-09-23T03:47:49.791Z,10.22
2022-09-23T03:50:20.835Z,10.21
2022-09-23T03:52:50.392Z,10.20
2022-09-23T03:55:20.285Z,10.18
2022-09-23T03:57:49.072Z,10.17
2022-09-23T04:00:17.790Z,10.15
2022-09-23T04:02:46.233Z,10.14
2022-09-23T04:05:15.826Z,10.14
2022-09-23T04:07:45.990Z,10.11
2022-09-23T04:10:14.295Z,10.09
2022-09-23T04:12:42.549Z,10.08
2022-09-23T04:15:11.980Z,10.08
2022-09-23T04:17:40.285Z,10.05
2022-09-23T04:20:09.218Z,10.04
2022-09-23T04:22:38.646Z,10.01
2022-09-23T04:25:09.641Z,9.98
2022-09-23T04:27:38.156Z,9.96
2022-09-23T04:30:07.363Z,9.93
2022-09-23T04:32:35.614Z,9.91
2022-09-23T04:35:03.954Z,9.89
2022-09-23T04:37:32.398Z,9.86
2022-09-23T04:40:00.687Z,9.85
2022-09-23T04:42:31.117Z,9.83
2022-09-23T04:44:59.407Z,9.80
2022-09-23T04:47:28.187Z,9.79
2022-09-23T04:49:59.689Z,9.77
2022-09-23T04:52:28.495Z,9.75
2022-09-23T04:54:56.742Z,9.72
2022-09-23T04:57:25.366Z,9.71
2022-09-23T04:59:56.869Z,9.69
2022-09-23T05:02:25.232Z,9.69
2022-09-23T05:04:53.550Z,9.65
2022-09-23T05:07:21.928Z,9.64
2022-09-23T05:09:50.185Z,9.63
2022-09-23T05:12:18.644Z,9.62
2022-09-23T05:14:46.926Z,9.59
2022-09-23T05:17:16.570Z,9.59
2022-09-23T05:19:44.909Z,9.58
2022-09-23T05:22:13.170Z,9.58
2022-09-23T05:24:41.493Z,9.57
2022-09-23T05:27:09.812Z,9.57
2022-09-23T05:29:39.135Z,9.56
2022-09-23T05:32:07.950Z,9.56
2022-09-23T05:34:37.565Z,9.54
2022-09-23T05:37:06.143Z,9.54
2022-09-23T05:39:34.405Z,9.52
2022-09-23T05:42:02.705Z,9.52
2022-09-23T05:44:30.961Z,9.53
2022-09-23T05:46:59.305Z,9.52
2022-09-23T05:49:42.859Z,9.53
2022-09-23T05:52:17.509Z,9.52
2022-09-23T05:54:45.809Z,9.51
2022-09-23T05:57:14.082Z,9.51
2022-09-23T05:59:47.288Z,9.50
2022-09-23T06:02:16.029Z,9.50
2022-09-23T06:04:44.354Z,9.51
2022-09-23T06:07:12.707Z,9.52
2022-09-23T06:09:42.808Z,9.52
2022-09-23T06:12:11.169Z,9.53
2022-09-23T06:14:39.492Z,9.53
2022-09-23T06:17:07.811Z,9.55
2022-09-23T06:19:36.132Z,9.58
2022-09-23T06:22:04.412Z,9.60
2022-09-23T06:24:32.893Z,9.62
2022-09-23T06:27:03.175Z,9.65
2022-09-23T06:29:33.149Z,9.67
2022-09-23T06:32:01.848Z,9.70
2022-09-23T06:34:31.439Z,9.75
2022-09-23T06:37:07.919Z,9.79
2022-09-23T06:39:40.537Z,9.83
2022-09-23T06:42:10.328Z,9.88
2022-09-23T06:44:38.627Z,9.95
2022-09-23T06:47:07.192Z,9.98
2022-09-23T06:49:35.733Z,10.04
2022-09-23T06:52:05.116Z,10.12
2022-09-23T06:54:33.399Z,10.21
2022-09-23T06:57:01.674Z,10.30
2022-09-23T06:59:31.342Z,10.39
2022-09-23T07:01:59.741Z,10.50
2022-09-23T07:04:29.437Z,10.58
2022-09-23T07:06:57.809Z,10.70
2022-09-23T07:09:29.027Z,10.83
2022-09-23T07:11:57.281Z,10.93
2022-09-23T07:14:25.719Z,11.04
2022-09-23T07:16:55.353Z,11.16
2022-09-23T07:19:24.357Z,11.25
2022-09-23T07:21:52.672Z,11.35
2022-09-23T07:24:20.995Z,11.44
2022-09-23T07:26:49.596Z,11.52
2022-09-23T07:29:18.035Z,11.61
2022-09-23T07:31:46.357Z,11.69
2022-09-23T07:34:16.056Z,11.78
2022-09-23T07:36:44.423Z,11.89
2022-09-23T07:39:13.434Z,11.97
2022-09-23T07:41:44.228Z,12.04
2022-09-23T07:44:16.226Z,12.13
2022-09-23T07:46:44.556Z,12.20
2022-09-23T07:49:13.562Z,12.28
2022-09-23T07:51:45.890Z,12.35
2022-09-23T07:54:16.104Z,12.42
2022-09-23T07:56:45.013Z,12.48
2022-09-23T07:59:18.158Z,12.55
2022-09-23T08:01:48.625Z,12.62
2022-09-23T08:04:20.715Z,12.67
2022-09-23T08:06:53.441Z,12.72
2022-09-23T08:09:23.530Z,12.81
2022-09-23T08:11:52.717Z,12.85
2022-09-23T08:14:22.292Z,12.92
2022-09-23T08:16:51.831Z,12.98
2022-09-23T08:19:20.495Z,13.05
2022-09-23T08:21:52.088Z,13.11
2022-09-23T08:24:24.092Z,13.17
2022-09-23T08:26:53.860Z,13.22
2022-09-23T08:29:24.049Z,13.28
2022-09-23T08:31:53.863Z,13.34
2022-09-23T08:34:24.250Z,13.40
2022-09-23T08:36:53.950Z,13.47
2022-09-23T08:39:23.039Z,13.53
2022-09-23T08:42:06.369Z,13.59
2022-09-23T08:44:46.534Z,13.68
2022-09-23T08:47:20.984Z,13.75
2022-09-23T08:49:59.106Z,13.82
2022-09-23T08:52:34.314Z,13.89
2022-09-23T08:55:03.645Z,13.95
2022-09-23T08:57:40.987Z,13.99
2022-09-23T09:00:19.979Z,14.05
2022-09-23T09:02:50.087Z,14.10
2022-09-23T09:05:26.155Z,14.13
2022-09-23T09:08:00.237Z,14.17
2022-09-23T09:10:36.483Z,14.21
2022-09-23T09:13:08.802Z,14.25
2022-09-23T09:15:47.687Z,14.27
2022-09-23T09:18:20.863Z,14.31
2022-09-23T09:20:59.060Z,14.33
2022-09-23T09:23:35.914Z,14.36
2022-09-23T09:26:05.301Z,14.40
2022-09-23T09:28:39.758Z,14.44
2022-09-23T09:31:24.134Z,14.46
2022-09-23T09:33:58.243Z,14.52
2022-09-23T09:36:37.056Z,14.55
2022-09-23T09:39:07.709Z,14.60
2022-09-23T09:41:36.838Z,14.64
2022-09-23T09:44:24.885Z,14.71
2022-09-23T09:47:00.429Z,14.78
2022-09-23T09:49:40.309Z,14.85
2022-09-23T09:52:23.304Z,14.93
2022-09-23T09:54:56.179Z,15.00
2022-09-23T09:57:35.175Z,15.07
2022-09-23T10:00:35.598Z,15.16
2022-09-23T10:03:09.101Z,15.21
2022-09-23T10:05:49.407Z,15.28
2022-09-23T10:08:26.730Z,15.36
2022-09-23T10:11:02.342Z,15.43
2022-09-23T10:13:31.147Z,15.49
2022-09-23T10:16:00.823Z,15.57
2022-09-23T10:18:31.792Z,15.63
2022-09-23T10:21:10.755Z,15.70
2022-09-23T10:23:42.546Z,15.77
2022-09-23T10:26:13.903Z,15.84
2022-09-23T10:28:51.540Z,15.90
2022-09-23T10:31:25.240Z,15.96
2022-09-23T10:33:57.217Z,16.02
2022-09-23T10:36:25.911Z,16.08
2022-09-23T10:39:18.597Z,16.13
2022-09-23T10:42:18.156Z,16.21
2022-09-23T10:45:19.248Z,16.26
2022-09-23T10:47:55.345Z,16.34
2022-09-23T10:50:38.867Z,16.38
2022-09-23T10:53:16.155Z,16.43
2022-09-23T10:55:57.938Z,16.48
2022-09-23T10:58:59.812Z,16.52
2022-09-23T11:01:40.286Z,16.58
2022-09-23T11:04:22.419Z,16.66
2022-09-23T11:07:07.880Z,16.71
2022-09-23T11:09:47.124Z,16.79
2022-09-23T11:12:27.869Z,16.90
2022-09-23T11:15:19.936Z,17.03
2022-09-23T11:18:17.664Z,17.15
2022-09-23T11:20:55.713Z,17.24
2022-09-23T11:23:38.076Z,17.35
2022-09-23T11:26:20.619Z,17.45
2022-09-23T11:29:05.365Z,17.57
2022-09-23T11:31:38.805Z,17.69
2022-09-23T11:34:25.087Z,17.82
2022-09-23T11:36:58.935Z,17.94
2022-09-23T11:39:32.104Z,17.98
2022-09-23T11:42:02.739Z,18.03
2022-09-23T11:44:35.572Z,18.10
2022-09-23T11:47:09.987Z,18.20
2022-09-23T11:49:42.159Z,18.28
2022-09-23T11:52:19.398Z,18.30
2022-09-23T11:54:53.914Z,18.35
2022-09-23T11:57:25.864Z,18.41
2022-09-23T12:00:01.270Z,18.47
2022-09-23T12:02:40.096Z,18.52
2022-09-23T12:05:12.325Z,18.59
2022-09-23T12:07:53.337Z,18.65
2022-09-23T12:10:23.320Z,18.70
2022-09-23T12:13:01.036Z,18.74
2022-09-23T12:15:46.080Z,18.78
2022-09-23T12:18:42.104Z,18.74
2022-09-23T12:21:49.698Z,18.74
2022-09-23T12:24:32.872Z,18.79
2022-09-23T12:27:06.037Z,18.79
2022-09-23T12:29:37.471Z,18.64
2022-09-23T12:32:10.038Z,18.61
2022-09-23T12:34:44.105Z,18.61
2022-09-23T12:37:12.460Z,18.62
2022-09-23T12:39:40.998Z,18.63
2022-09-23T12:42:18.150Z,18.63
2022-09-23T12:44:48.907Z,18.63
2022-09-23T12:47:47.072Z,18.63
2022-09-23T12:50:48.444Z,18.62
2022-09-23T12:53:54.090Z,18.61
2022-09-23T12:56:27.446Z,18.60
2022-09-23T12:59:11.622Z,18.60
2022-09-23T13:01:40.201Z,18.56
2022-09-23T13:04:50.865Z,18.52
2022-09-23T13:07:23.828Z,18.48
2022-09-23T13:09:54.059Z,18.45
2022-09-23T13:12:29.066Z,18.43
2022-09-23T13:15:00.690Z,18.41
2022-09-23T13:17:33.845Z,18.39
2022-09-23T13:20:06.237Z,18.38
2022-09-23T13:22:42.982Z,18.35
2022-09-23T13:25:20.760Z,18.31
2022-09-23T13:27:54.881Z,18.30
2022-09-23T13:30:26.757Z,18.28
2022-09-23T13:33:05.964Z,18.28
2022-09-23T13:35:37.694Z,18.26
2022-09-23T13:38:14.071Z,18.25
2022-09-23T13:40:45.002Z,18.25
2022-09-23T13:43:21.190Z,18.22
2022-09-23T13:45:50.974Z,18.19
2022-09-23T13:48:21.065Z,18.17
2022-09-23T13:50:51.122Z,18.15
2022-09-23T13:53:24.507Z,18.12
2022-09-23T13:56:04.936Z,18.08
2022-09-23T13:58:35.719Z,18.05
2022-09-23T14:01:08.424Z,18.03
2022-09-23T14:03:38.853Z,18.00
2022-09-23T14:06:11.314Z,17.99
2022-09-23T14:08:40.953Z,17.99
2022-09-23T14:11:15.184Z,17.99
2022-09-23T14:13:46.724Z,17.98
2022-09-23T14:16:17.148Z,17.97
2022-09-23T14:18:48.257Z,17.98
2022-09-23T14:21:35.205Z,17.97
2022-09-23T14:24:26.271Z,17.98
2022-09-23T14:26:57.508Z,17.98
2022-09-23T14:29:30.232Z,17.99
2022-09-23T14:32:03.621Z,17.97
2022-09-23T14:34:43.276Z,17.97
2022-09-23T14:37:44.249Z,17.98
2022-09-23T14:40:16.234Z,17.99
2022-09-23T14:42:47.571Z,18.00
2022-09-23T14:45:21.529Z,18.00
2022-09-23T14:47:52.515Z,17.99
2022-09-23T14:50:40.667Z,17.98
2022-09-23T14:53:35.180Z,17.98
2022-09-23T14:56:13.917Z,17.99
2022-09-23T14:58:49.503Z,18.00
2022-09-23T15:01:40.109Z,18.00
2022-09-23T15:04:14.415Z,18.00
2022-09-23T15:06:47.621Z,18.00
2022-09-23T15:09:23.601Z,18.00
2022-09-23T15:12:00.133Z,17.99
2022-09-23T15:14:39.208Z,17.99
2022-09-23T15:17:32.520Z,17.99
2022-09-23T15:20:03.887Z,17.97
2022-09-23T15:22:32.274Z,17.95
2022-09-23T15:25:17.135Z,17.94
2022-09-23T15:27:56.595Z,17.92
2022-09-23T15:30:25.219Z,17.91
2022-09-23T15:32:54.969Z,17.89
2022-09-23T15:35:26.534Z,17.87
2022-09-23T15:38:00.347Z,17.85
2022-09-23T15:40:30.252Z,17.83
2022-09-23T15:43:00.602Z,17.81
2022-09-23T15:45:33.171Z,17.78
2022-09-23T15:48:08.388Z,17.74
2022-09-23T15:50:37.779Z,17.73
2022-09-23T15:53:06.975Z,17.70
2022-09-23T15:55:35.298Z,17.67
2022-09-23T15:58:03.635Z,17.65
2022-09-23T16:00:32.012Z,17.63
2022-09-23T16:03:01.054Z,17.60
2022-09-23T16:05:37.656Z,17.58
2022-09-23T16:08:09.181Z,17.55
2022-09-23T16:10:38.726Z,17.53
2022-09-23T16:13:11.570Z,17.49
2022-09-23T16:15:39.978Z,17.45
2022-09-23T16:18:09.256Z,17.40
2022-09-23T16:20:41.889Z,17.35
2022-09-23T16:23:33.923Z,17.32
2022-09-23T16:26:05.462Z,17.27
2022-09-23T16:28:33.793Z,17.23
2022-09-23T16:31:02.091Z,17.19
2022-09-23T16:33:30.390Z,17.15
2022-09-23T16:36:01.780Z,17.12
2022-09-23T16:38:30.461Z,17.10
2022-09-23T16:41:00.596Z,17.06
2022-09-23T16:43:31.615Z,17.02
2022-09-23T16:46:00.132Z,16.98
2022-09-23T16:48:28.527Z,16.93
2022-09-23T16:50:56.846Z,16.90
2022-09-23T16:53:29.919Z,16.86
2022-09-23T16:55:58.896Z,16.80
2022-09-23T16:58:27.222Z,16.77
2022-09-23T17:01:16.098Z,16.72
2022-09-23T17:03:44.552Z,16.67
2022-09-23T17:06:13.947Z,16.63
2022-09-23T17:08:44.747Z,16.60
2022-09-23T17:11:14.298Z,16.56
2022-09-23T17:13:42.599Z,16.51
2022-09-23T17:16:12.786Z,16.47
2022-09-23T17:18:41.126Z,16.42
2022-09-23T17:21:09.634Z,16.37
2022-09-23T17:23:38.160Z,16.32
2022-09-23T17:26:09.700Z,16.29
2022-09-23T17:28:38.005Z,16.25
2022-09-23T17:31:08.591Z,16.22
2022-09-23T17:33:38.714Z,16.17
2022-09-23T17:36:09.172Z,16.14
2022-09-23T17:38:39.264Z,16.11
2022-09-23T17:41:09.640Z,16.05
2022-09-23T17:43:38.444Z,16.02
2022-09-23T17:46:08.474Z,15.98
2022-09-23T17:48:38.848Z,15.92
2022-09-23T17:51:09.310Z,15.89
2022-09-23T17:53:40.028Z,15.86
2022-09-23T17:56:16.209Z,15.82
2022-09-23T17:58:46.019Z,15.78
2022-09-23T18:01:16.041Z,15.72
2022-09-23T18:03:45.045Z,15.69
2022-09-23T18:06:15.252Z,15.64
2022-09-23T18:08:45.257Z,15.60
2022-09-23T18:11:18.123Z,15.56
2022-09-23T18:13:51.891Z,15.51
2022-09-23T18:16:21.899Z,15.48
2022-09-23T18:18:53.667Z,15.42
2022-09-23T18:21:22.790Z,15.38
2022-09-23T18:23:51.218Z,15.34
2022-09-23T18:26:22.578Z,15.30
2022-09-23T18:28:52.730Z,15.27
2022-09-23T18:31:22.398Z,15.25
2022-09-23T18:33:51.437Z,15.22
2022-09-23T18:36:20.272Z,15.20
2022-09-23T18:38:48.773Z,15.17
2022-09-23T18:41:18.079Z,15.14
2022-09-23T18:43:48.881Z,15.12
2022-09-23T18:46:19.055Z,15.07
2022-09-23T18:49:05.951Z,15.05
2022-09-23T18:51:38.018Z,15.02
2022-09-23T18:54:08.332Z,15.01
2022-09-23T18:56:40.991Z,14.96
2022-09-23T18:59:16.458Z,14.95
2022-09-23T19:01:46.040Z,14.93
2022-09-23T19:04:18.053Z,14.89
2022-09-23T19:06:46.842Z,14.87
2022-09-23T19:09:16.255Z,14.86
2022-09-23T19:11:44.901Z,14.83
2022-09-23T19:14:14.610Z,14.81
2022-09-23T19:16:42.974Z,14.80
2022-09-23T19:19:11.270Z,14.77
2022-09-23T19:21:39.861Z,14.76
2022-09-23T19:24:08.977Z,14.72
2022-09-23T19:26:39.124Z,14.70
2022-09-23T19:29:08.954Z,14.67
2022-09-23T19:31:40.575Z,14.64
2022-09-23T19:34:13.893Z,14.62
2022-09-23T19:36:44.833Z,14.60
2022-09-23T19:39:17.175Z,14.57
2022-09-23T19:41:46.362Z,14.55
2022-09-23T19:44:15.284Z,14.52
2022-09-23T19:46:53.518Z,14.50
2022-09-23T19:49:25.085Z,14.49
2022-09-23T19:51:55.510Z,14.46
2022-09-23T19:54:27.099Z,14.44
2022-09-23T19:56:56.133Z,14.41
2022-09-23T19:59:26.327Z,14.39
2022-09-23T20:01:56.253Z,14.37
2022-09-23T20:04:24.857Z,14.35
2022-09-23T20:06:53.146Z,14.33
2022-09-23T20:09:21.706Z,14.29
2022-09-23T20:11:50.535Z,14.28
2022-09-23T20:14:19.787Z,14.27
2022-09-23T20:16:48.286Z,14.26
2022-09-23T20:19:17.948Z,14.24
2022-09-23T20:22:06.348Z,14.22
2022-09-23T20:24:34.627Z,14.22
2022-09-23T20:27:11.997Z,14.22
2022-09-23T20:29:40.278Z,14.20
2022-09-23T20:32:09.277Z,14.19
2022-09-23T20:34:40.095Z,14.18
2022-09-23T20:37:10.720Z,14.17
2022-09-23T20:39:39.003Z,14.17
2022-09-23T20:42:09.178Z,14.17
2022-09-23T20:44:37.494Z,14.16
2022-09-23T20:47:05.840Z,14.16
2022-09-23T20:49:34.494Z,14.15
2022-09-23T20:52:04.354Z,14.13
2022-09-23T20:54:32.713Z,14.12
2022-09-23T20:57:01.334Z,14.11
2022-09-23T20:59:29.596Z,14.13
2022-09-23T21:01:58.540Z,14.12
2022-09-23T21:04:27.255Z,14.12
2022-09-23T21:06:57.388Z,14.12
2022-09-23T21:09:28.487Z,14.11
2022-09-23T21:11:56.785Z,14.11
2022-09-23T21:14:25.542Z,14.11
2022-09-23T21:16:54.622Z,14.10
2022-09-23T21:19:24.345Z,14.10
2022-09-23T21:21:52.624Z,14.09
2022-09-23T21:27:10.744Z,14.06
2022-09-23T21:29:39.174Z,14.05
2022-09-23T21:32:07.441Z,14.06
2022-09-23T21:34:35.750Z,14.06
2022-09-23T21:37:04.275Z,14.05
2022-09-23T21:39:32.534Z,14.05
2022-09-23T21:42:01.466Z,14.05
2022-09-23T21:44:31.141Z,14.05
2022-09-23T21:46:59.456Z,14.04
2022-09-23T21:49:27.975Z,14.03
2022-09-23T21:51:58.892Z,14.02
2022-09-23T21:54:27.309Z,14.00
2022-09-23T21:56:55.904Z,14.00
2022-09-23T21:59:24.180Z,13.99
2022-09-23T22:01:54.489Z,13.99
2022-09-23T22:04:23.080Z,13.99
2022-09-23T22:06:51.556Z,13.97
2022-09-23T22:09:21.875Z,13.96
2022-09-23T22:12:11.104Z,13.96
2022-09-23T22:14:39.839Z,13.94
2022-09-23T22:17:11.678Z,13.94
2022-09-23T22:19:45.825Z,13.92
2022-09-23T22:22:17.604Z,13.92
2022-09-23T22:24:55.120Z,13.91
2022-09-23T22:27:24.536Z,13.90
2022-09-23T22:30:10.104Z,13.90
2022-09-23T22:32:43.452Z,13.90
2022-09-23T22:35:14.048Z,13.88
2022-09-23T22:37:42.367Z,13.88
2022-09-23T22:40:14.330Z,13.87
2022-09-23T22:42:43.771Z,13.86
2022-09-23T22:45:13.142Z,13.85
2022-09-23T22:47:45.213Z,13.85
2022-09-23T22:50:16.087Z,13.85
2022-09-23T22:52:44.359Z,13.85
2022-09-23T22:55:13.252Z,13.84
2022-09-23T22:57:41.532Z,13.85
2022-09-23T23:00:11.219Z,13.84
2022-09-23T23:02:39.860Z,13.84
2022-09-23T23:05:10.099Z,13.84
2022-09-23T23:07:38.423Z,13.84
2022-09-23T23:10:09.990Z,13.84
2022-09-23T23:12:40.060Z,13.85
2022-09-23T23:15:12.578Z,13.83
2022-09-23T23:17:43.330Z,13.84
2022-09-23T23:20:12.991Z,13.83
2022-09-23T23:22:41.348Z,13.84
2022-09-23T23:25:10.389Z,13.84
2022-09-23T23:27:38.677Z,13.84
2022-09-23T23:30:08.755Z,13.84
2022-09-23T23:32:37.030Z,13.82
2022-09-23T23:35:06.055Z,13.82
2022-09-23T23:37:35.800Z,13.82
2022-09-23T23:40:04.554Z,13.81
2022-09-23T23:42:33.073Z,13.80
2022-09-23T23:45:01.384Z,13.79
2022-09-23T23:47:29.684Z,13.79
2022-09-23T23:49:57.958Z,13.78
2022-09-23T23:52:26.306Z,13.77
2022-09-23T23:54:56.184Z,13.75
2022-09-23T23:57:24.536Z,13.74
2022-09-23T23:59:52.796Z,13.73
