createdAt,value
2023-04-15T00:01:55.037Z,1.33
2023-04-15T00:04:24.389Z,0.60
2023-04-15T00:06:54.809Z,1.58
2023-04-15T00:09:24.068Z,1.50
2023-04-15T00:11:53.693Z,2.25
2023-04-15T00:14:22.818Z,1.52
2023-04-15T00:16:56.293Z,1.63
2023-04-15T00:19:26.880Z,0.80
2023-04-15T00:21:55.894Z,1.25
2023-04-15T00:24:25.181Z,1.15
2023-04-15T00:26:54.657Z,2.28
2023-04-15T00:29:24.099Z,0.68
2023-04-15T00:31:53.451Z,1.63
2023-04-15T00:34:22.630Z,0.60
2023-04-15T00:36:55.252Z,0.50
2023-04-15T00:39:24.369Z,0.95
2023-04-15T00:41:54.240Z,1.65
2023-04-15T00:44:23.852Z,0.70
2023-04-15T00:46:54.087Z,1.17
2023-04-15T00:49:24.131Z,1.52
2023-04-15T00:51:54.996Z,0.65
2023-04-15T00:54:24.117Z,1.08
2023-04-15T00:56:53.233Z,1.15
2023-04-15T00:59:23.226Z,0.80
2023-04-15T01:01:52.827Z,1.33
2023-04-15T01:04:22.531Z,1.48
2023-04-15T01:06:52.131Z,2.35
2023-04-15T01:09:22.720Z,0.77
2023-04-15T01:11:53.829Z,1.23
2023-04-15T01:14:23.058Z,1.13
2023-04-15T01:16:52.395Z,0.73
2023-04-15T01:19:21.578Z,0.55
2023-04-15T01:21:51.933Z,0.88
2023-04-15T01:24:22.474Z,1.40
2023-04-15T01:26:52.890Z,1.25
2023-04-15T01:29:22.459Z,1.13
2023-04-15T01:31:53.864Z,1.27
2023-04-15T01:34:23.351Z,0.98
2023-04-15T01:36:56.213Z,0.63
2023-04-15T01:39:25.322Z,2.25
2023-04-15T01:42:00.440Z,0.82
2023-04-15T01:44:29.605Z,1.27
2023-04-15T01:46:58.774Z,2.33
2023-04-15T01:49:29.180Z,1.38
2023-04-15T01:51:58.247Z,0.82
2023-04-15T01:54:27.425Z,1.48
2023-04-15T01:56:56.800Z,1.98
2023-04-15T01:59:28.233Z,1.30
2023-04-15T02:01:57.527Z,0.93
2023-04-15T02:04:26.765Z,1.40
2023-04-15T02:06:55.851Z,0.68
2023-04-15T02:09:25.020Z,0.82
2023-04-15T02:11:54.724Z,0.98
2023-04-15T02:14:24.210Z,0.75
2023-04-15T02:16:54.672Z,1.48
2023-04-15T02:19:23.816Z,0.80
2023-04-15T02:21:52.856Z,1.30
2023-04-15T02:24:22.196Z,1.73
2023-04-15T02:26:51.262Z,1.48
2023-04-15T02:29:20.305Z,2.05
2023-04-15T02:31:49.522Z,2.50
2023-04-15T02:34:20.223Z,1.77
2023-04-15T02:36:49.838Z,0.75
2023-04-15T02:39:19.188Z,1.00
2023-04-15T02:41:52.017Z,3.30
2023-04-15T02:44:22.170Z,2.05
2023-04-15T02:46:54.815Z,1.15
2023-04-15T02:49:25.931Z,1.60
2023-04-15T02:51:55.478Z,1.83
2023-04-15T02:54:25.252Z,1.83
2023-04-15T02:56:55.370Z,2.67
2023-04-15T02:59:24.863Z,2.15
2023-04-15T03:01:54.105Z,2.25
2023-04-15T03:04:24.691Z,1.38
2023-04-15T03:06:53.759Z,1.33
2023-04-15T03:09:22.891Z,1.50
2023-04-15T03:11:53.669Z,2.35
2023-04-15T03:14:23.400Z,1.85
2023-04-15T03:16:52.518Z,1.50
2023-04-15T03:19:26.217Z,1.00
2023-04-15T03:21:55.440Z,2.75
2023-04-15T03:24:24.870Z,1.15
2023-04-15T03:26:55.234Z,2.78
2023-04-15T03:29:25.956Z,3.90
2023-04-15T03:31:54.976Z,3.05
2023-04-15T03:34:25.824Z,2.85
2023-04-15T03:36:54.990Z,2.20
2023-04-15T03:39:24.050Z,1.60
2023-04-15T03:41:53.106Z,2.10
2023-04-15T03:44:22.082Z,1.15
2023-04-15T03:46:51.233Z,3.33
2023-04-15T03:49:20.791Z,1.67
2023-04-15T03:51:51.292Z,1.02
2023-04-15T03:54:20.909Z,1.85
2023-04-15T03:56:49.941Z,2.50
2023-04-15T03:59:18.951Z,2.40
2023-04-15T04:01:48.157Z,1.70
2023-04-15T04:04:17.261Z,2.20
2023-04-15T04:06:46.937Z,2.03
2023-04-15T04:09:17.479Z,2.67
2023-04-15T04:11:46.782Z,1.33
2023-04-15T04:14:15.975Z,3.30
2023-04-15T04:16:45.399Z,2.92
2023-04-15T04:19:14.812Z,1.77
2023-04-15T04:21:43.877Z,2.30
2023-04-15T04:24:13.587Z,2.83
2023-04-15T04:26:44.034Z,2.22
2023-04-15T04:29:13.124Z,2.03
2023-04-15T04:31:42.257Z,2.42
2023-04-15T04:34:11.603Z,1.70
2023-04-15T04:36:40.617Z,3.60
2023-04-15T04:39:09.668Z,2.08
2023-04-15T04:41:38.783Z,1.40
2023-04-15T04:44:09.164Z,1.58
2023-04-15T04:46:38.289Z,1.67
2023-04-15T04:49:07.306Z,3.72
2023-04-15T04:51:36.601Z,1.48
2023-04-15T04:54:05.772Z,2.85
2023-04-15T04:56:35.695Z,1.38
2023-04-15T04:59:04.747Z,1.60
2023-04-15T05:01:35.323Z,1.92
2023-04-15T05:04:05.289Z,2.97
2023-04-15T05:06:36.631Z,2.13
2023-04-15T05:09:05.962Z,1.95
2023-04-15T05:11:35.068Z,2.30
2023-04-15T05:14:04.070Z,2.83
2023-04-15T05:16:34.580Z,2.85
2023-04-15T05:19:03.847Z,2.05
2023-04-15T05:21:33.018Z,3.58
2023-04-15T05:24:02.136Z,1.92
2023-04-15T05:26:31.592Z,3.50
2023-04-15T05:29:01.083Z,3.13
2023-04-15T05:31:30.435Z,3.15
2023-04-15T05:34:00.877Z,2.40
2023-04-15T05:36:29.951Z,2.67
2023-04-15T05:38:59.098Z,2.70
2023-04-15T05:41:28.604Z,2.63
2023-04-15T05:43:57.581Z,3.42
2023-04-15T05:46:26.705Z,2.20
2023-04-15T05:48:56.687Z,2.10
2023-04-15T05:51:27.315Z,4.65
2023-04-15T05:53:56.362Z,1.77
2023-04-15T05:56:27.051Z,4.00
2023-04-15T05:58:56.550Z,1.83
2023-04-15T06:01:26.186Z,1.77
2023-04-15T06:03:55.562Z,2.03
2023-04-15T06:06:28.665Z,2.30
2023-04-15T06:08:58.043Z,2.50
2023-04-15T06:11:27.440Z,5.28
2023-04-15T06:13:56.622Z,4.72
2023-04-15T06:16:25.703Z,5.65
2023-04-15T06:18:54.850Z,5.50
2023-04-15T06:21:23.960Z,4.45
2023-04-15T06:23:54.702Z,5.95
2023-04-15T06:26:23.851Z,3.60
2023-04-15T06:28:52.922Z,2.88
2023-04-15T06:31:22.641Z,3.28
2023-04-15T06:33:52.730Z,3.35
2023-04-15T06:36:21.937Z,3.92
2023-04-15T06:38:51.166Z,4.43
2023-04-15T06:41:21.730Z,6.18
2023-04-15T06:43:50.990Z,4.75
2023-04-15T06:46:20.239Z,5.53
2023-04-15T06:48:49.362Z,2.97
2023-04-15T06:51:18.538Z,3.40
2023-04-15T06:53:47.593Z,2.00
2023-04-15T06:56:16.650Z,2.70
2023-04-15T06:58:47.283Z,2.25
2023-04-15T07:01:16.363Z,1.48
2023-04-15T07:03:45.385Z,1.67
2023-04-15T07:06:14.435Z,2.35
2023-04-15T07:08:43.747Z,4.63
2023-04-15T07:11:13.238Z,1.33
2023-04-15T07:13:42.394Z,3.40
2023-04-15T07:16:12.896Z,2.15
2023-04-15T07:18:42.359Z,2.50
2023-04-15T07:21:11.450Z,2.92
2023-04-15T07:23:42.273Z,3.08
2023-04-15T07:26:12.327Z,5.13
2023-04-15T07:28:41.683Z,2.50
2023-04-15T07:31:12.375Z,2.60
2023-04-15T07:33:41.867Z,1.92
2023-04-15T07:36:11.685Z,1.77
2023-04-15T07:38:41.364Z,2.13
2023-04-15T07:41:10.668Z,2.72
2023-04-15T07:43:39.741Z,3.78
2023-04-15T07:46:08.826Z,2.92
2023-04-15T07:48:39.286Z,2.40
2023-04-15T07:51:08.682Z,2.35
2023-04-15T07:53:38.178Z,2.88
2023-04-15T07:56:08.007Z,3.00
2023-04-15T07:58:37.292Z,2.97
2023-04-15T08:01:06.913Z,1.15
2023-04-15T08:03:36.573Z,3.17
2023-04-15T08:06:07.996Z,3.50
2023-04-15T08:08:37.572Z,1.33
2023-04-15T08:11:06.858Z,2.05
2023-04-15T08:13:36.154Z,4.07
2023-04-15T08:16:22.947Z,2.35
2023-04-15T08:18:54.128Z,2.45
2023-04-15T08:21:25.097Z,2.83
2023-04-15T08:23:55.566Z,2.30
2023-04-15T08:26:26.317Z,2.20
2023-04-15T08:28:59.018Z,1.80
2023-04-15T08:31:30.940Z,4.45
2023-04-15T08:34:00.352Z,2.17
2023-04-15T08:36:30.809Z,1.90
2023-04-15T08:39:01.474Z,1.35
2023-04-15T08:41:40.998Z,2.25
2023-04-15T08:44:11.010Z,2.00
2023-04-15T08:46:40.816Z,1.50
2023-04-15T08:49:13.559Z,1.80
2023-04-15T08:51:46.575Z,2.38
2023-04-15T08:54:15.813Z,1.92
2023-04-15T08:56:44.886Z,1.95
2023-04-15T08:59:15.025Z,1.17
2023-04-15T09:01:44.725Z,3.00
2023-04-15T09:04:13.883Z,1.45
2023-04-15T09:06:44.458Z,3.25
2023-04-15T09:09:14.965Z,2.17
2023-04-15T09:11:44.196Z,2.20
2023-04-15T09:14:13.601Z,1.70
2023-04-15T09:16:58.880Z,1.60
2023-04-15T09:19:28.437Z,1.35
2023-04-15T09:22:01.329Z,1.77
2023-04-15T09:24:39.486Z,1.63
2023-04-15T09:27:08.961Z,3.47
2023-04-15T09:29:38.204Z,1.60
2023-04-15T09:32:15.111Z,3.22
2023-04-15T09:34:44.973Z,1.42
2023-04-15T09:37:31.715Z,1.33
2023-04-15T09:40:01.644Z,1.90
2023-04-15T09:42:30.883Z,1.67
2023-04-15T09:45:10.609Z,1.20
2023-04-15T09:47:39.723Z,1.45
2023-04-15T09:50:09.672Z,1.25
2023-04-15T09:52:44.239Z,1.48
2023-04-15T09:55:15.562Z,1.73
2023-04-15T09:57:47.313Z,1.52
2023-04-15T10:00:17.251Z,1.27
2023-04-15T10:02:49.916Z,1.13
2023-04-15T10:05:21.200Z,1.42
2023-04-15T10:07:51.700Z,1.17
2023-04-15T10:10:21.501Z,1.55
2023-04-15T10:12:53.046Z,1.67
2023-04-15T10:15:23.521Z,2.55
2023-04-15T10:17:54.669Z,1.38
2023-04-15T10:20:24.869Z,1.88
2023-04-15T10:22:55.566Z,2.38
2023-04-15T10:25:27.245Z,1.45
2023-04-15T10:27:57.179Z,1.38
2023-04-15T10:30:26.589Z,2.05
2023-04-15T10:32:57.146Z,2.10
2023-04-15T10:35:26.596Z,2.65
2023-04-15T10:37:57.438Z,1.67
2023-04-15T10:40:32.651Z,1.90
2023-04-15T10:43:03.554Z,2.22
2023-04-15T10:45:35.562Z,1.20
2023-04-15T10:48:08.849Z,1.75
2023-04-15T10:50:39.527Z,2.63
2023-04-15T10:53:12.257Z,2.28
2023-04-15T10:55:41.511Z,1.98
2023-04-15T10:58:11.525Z,1.77
2023-04-15T11:00:40.564Z,2.28
2023-04-15T11:03:11.025Z,2.17
2023-04-15T11:05:53.988Z,1.88
2023-04-15T11:09:03.400Z,1.83
2023-04-15T11:12:08.374Z,1.05
2023-04-15T11:14:43.318Z,2.45
2023-04-15T11:17:12.799Z,2.20
2023-04-15T11:19:42.058Z,2.40
2023-04-15T11:22:11.639Z,1.95
2023-04-15T11:24:50.656Z,2.40
2023-04-15T11:27:23.546Z,2.17
2023-04-15T11:29:55.098Z,1.13
2023-04-15T11:32:24.187Z,1.15
2023-04-15T11:34:54.312Z,1.95
2023-04-15T11:37:30.745Z,1.65
2023-04-15T11:40:03.559Z,1.58
2023-04-15T11:42:46.497Z,1.13
2023-04-15T11:45:18.534Z,1.73
2023-04-15T11:47:47.542Z,1.13
2023-04-15T11:50:18.634Z,2.30
2023-04-15T11:52:57.925Z,1.85
2023-04-15T11:55:30.497Z,1.58
2023-04-15T11:58:14.444Z,1.48
2023-04-15T12:00:49.868Z,2.38
2023-04-15T12:03:22.921Z,1.33
2023-04-15T12:06:10.571Z,1.48
2023-04-15T12:09:01.318Z,1.00
2023-04-15T12:11:44.571Z,2.33
2023-04-15T12:14:22.369Z,2.85
2023-04-15T12:16:55.100Z,1.20
2023-04-15T12:19:29.521Z,1.90
2023-04-15T12:22:04.251Z,1.20
2023-04-15T12:24:34.233Z,0.90
2023-04-15T12:27:06.729Z,1.35
2023-04-15T12:29:38.680Z,3.13
2023-04-15T12:32:10.466Z,1.55
2023-04-15T12:34:41.191Z,1.55
2023-04-15T12:37:13.241Z,2.03
2023-04-15T12:39:44.870Z,1.27
2023-04-15T12:42:19.721Z,1.48
2023-04-15T12:44:48.784Z,1.95
2023-04-15T12:47:17.987Z,1.13
2023-04-15T12:49:47.223Z,1.20
2023-04-15T12:52:16.639Z,2.35
2023-04-15T12:54:45.830Z,0.90
2023-04-15T12:57:18.772Z,0.90
2023-04-15T12:59:47.829Z,1.67
2023-04-15T13:02:16.878Z,0.90
2023-04-15T13:04:46.073Z,0.98
2023-04-15T13:07:15.727Z,1.75
2023-04-15T13:09:44.893Z,1.33
2023-04-15T13:12:16.326Z,2.42
2023-04-15T13:14:45.736Z,2.15
2023-04-15T13:17:14.795Z,0.93
2023-04-15T13:19:43.777Z,1.33
2023-04-15T13:22:12.851Z,0.75
2023-04-15T13:24:41.953Z,0.90
2023-04-15T13:27:11.204Z,1.05
2023-04-15T13:29:41.623Z,0.57
2023-04-15T13:32:10.737Z,0.88
2023-04-15T13:34:39.830Z,0.85
2023-04-15T13:37:09.078Z,1.65
2023-04-15T13:39:38.177Z,0.90
2023-04-15T13:42:07.262Z,1.42
2023-04-15T13:44:36.354Z,2.63
2023-04-15T13:47:06.817Z,2.08
2023-04-15T13:49:36.178Z,0.95
2023-04-15T13:52:05.449Z,0.60
2023-04-15T13:54:37.766Z,1.98
2023-04-15T13:57:07.576Z,2.05
2023-04-15T13:59:36.624Z,2.33
2023-04-15T14:02:07.153Z,1.55
2023-04-15T14:04:36.337Z,1.77
2023-04-15T14:07:05.835Z,2.20
2023-04-15T14:09:35.400Z,3.03
2023-04-15T14:12:05.705Z,1.65
2023-04-15T14:14:34.884Z,2.20
2023-04-15T14:17:04.612Z,1.83
2023-04-15T14:19:36.215Z,1.50
2023-04-15T14:22:05.265Z,4.25
2023-04-15T14:24:34.262Z,1.15
2023-04-15T14:27:03.437Z,1.77
2023-04-15T14:29:32.541Z,1.75
2023-04-15T14:32:04.553Z,1.30
2023-04-15T14:34:43.022Z,1.83
2023-04-15T14:37:12.144Z,1.17
2023-04-15T14:39:41.167Z,1.35
2023-04-15T14:42:10.207Z,1.42
2023-04-15T14:44:39.378Z,1.92
2023-04-15T14:47:08.584Z,1.98
2023-04-15T14:49:37.801Z,2.20
2023-04-15T14:52:08.265Z,1.10
2023-04-15T14:54:37.472Z,1.63
2023-04-15T14:57:06.749Z,1.92
2023-04-15T14:59:35.830Z,1.42
2023-04-15T15:02:05.298Z,2.47
2023-04-15T15:04:36.178Z,2.00
2023-04-15T15:07:05.437Z,2.63
2023-04-15T15:09:35.992Z,2.58
2023-04-15T15:12:05.823Z,2.38
2023-04-15T15:14:34.999Z,2.80
2023-04-15T15:17:04.328Z,2.50
2023-04-15T15:19:33.425Z,2.00
2023-04-15T15:22:02.464Z,1.88
2023-04-15T15:24:31.491Z,2.00
2023-04-15T15:27:01.951Z,2.25
2023-04-15T15:29:31.052Z,1.75
2023-04-15T15:32:00.341Z,1.20
2023-04-15T15:34:29.440Z,1.55
2023-04-15T15:36:58.662Z,1.45
2023-04-15T15:39:27.922Z,1.25
2023-04-15T15:41:56.923Z,7.30
2023-04-15T15:44:27.464Z,17.20
2023-04-15T15:46:56.553Z,7.50
2023-04-15T15:49:28.384Z,3.47
2023-04-15T15:51:57.621Z,2.97
2023-04-15T15:54:26.936Z,2.20
2023-04-15T15:56:57.591Z,1.80
2023-04-15T15:59:28.139Z,2.85
2023-04-15T16:01:57.362Z,3.95
2023-04-15T16:04:27.064Z,5.22
2023-04-15T16:06:59.048Z,3.47
2023-04-15T16:09:28.106Z,1.75
2023-04-15T16:11:57.986Z,2.83
2023-04-15T16:14:28.566Z,3.15
2023-04-15T16:16:57.967Z,3.05
2023-04-15T16:19:27.203Z,6.75
2023-04-15T16:21:56.686Z,5.43
2023-04-15T16:24:25.905Z,4.90
2023-04-15T16:26:54.887Z,3.67
2023-04-15T16:29:23.989Z,4.35
2023-04-15T16:31:54.521Z,3.63
2023-04-15T16:34:23.606Z,8.65
2023-04-15T16:36:52.660Z,14.40
2023-04-15T16:39:23.239Z,10.68
2023-04-15T16:41:52.320Z,6.65
2023-04-15T16:44:21.832Z,3.67
2023-04-15T16:46:51.063Z,4.90
2023-04-15T16:49:21.649Z,2.55
2023-04-15T16:51:51.411Z,2.83
2023-04-15T16:54:21.638Z,2.22
2023-04-15T16:56:50.724Z,1.65
2023-04-15T16:59:20.484Z,1.17
2023-04-15T17:01:49.970Z,1.10
2023-04-15T17:04:19.336Z,1.48
2023-04-15T17:06:50.107Z,1.48
2023-04-15T17:09:19.193Z,1.10
2023-04-15T17:11:48.192Z,1.40
2023-04-15T17:14:17.311Z,1.73
2023-04-15T17:16:46.362Z,1.67
2023-04-15T17:19:15.394Z,3.10
2023-04-15T17:21:44.455Z,1.25
2023-04-15T17:24:15.059Z,3.17
2023-04-15T17:26:44.218Z,3.08
2023-04-15T17:29:13.517Z,2.80
2023-04-15T17:31:42.773Z,2.85
2023-04-15T17:34:13.866Z,3.63
2023-04-15T17:36:44.357Z,3.25
2023-04-15T17:39:15.616Z,3.50
2023-04-15T17:41:45.095Z,3.72
2023-04-15T17:44:14.151Z,2.88
2023-04-15T17:46:43.244Z,2.30
2023-04-15T17:49:12.453Z,2.17
2023-04-15T17:51:41.478Z,2.85
2023-04-15T17:54:10.602Z,1.40
2023-04-15T17:56:41.233Z,2.58
2023-04-15T17:59:10.337Z,3.40
2023-04-15T18:01:39.606Z,2.90
2023-04-15T18:04:08.946Z,2.58
2023-04-15T18:06:38.989Z,2.60
2023-04-15T18:09:09.436Z,1.73
2023-04-15T18:11:40.997Z,2.70
2023-04-15T18:14:11.250Z,4.20
2023-04-15T18:16:42.643Z,2.25
2023-04-15T18:19:12.099Z,5.60
2023-04-15T18:21:41.207Z,4.53
2023-04-15T18:24:10.417Z,4.28
2023-04-15T18:26:41.319Z,5.30
2023-04-15T18:29:11.241Z,6.88
2023-04-15T18:31:40.490Z,3.92
2023-04-15T18:34:09.491Z,5.75
2023-04-15T18:36:38.561Z,5.78
2023-04-15T18:39:07.840Z,2.72
2023-04-15T18:41:37.348Z,3.50
2023-04-15T18:44:07.794Z,2.22
2023-04-15T18:46:36.913Z,4.40
2023-04-15T18:49:06.326Z,3.10
2023-04-15T18:51:35.675Z,3.42
2023-04-15T18:54:04.783Z,4.95
2023-04-15T18:56:33.829Z,3.60
2023-04-15T18:59:22.126Z,4.55
2023-04-15T19:01:54.659Z,6.47
2023-04-15T19:04:24.049Z,5.07
2023-04-15T19:06:53.251Z,3.22
2023-04-15T19:09:22.337Z,4.18
2023-04-15T19:11:51.496Z,3.03
2023-04-15T19:14:20.532Z,3.38
2023-04-15T19:16:50.221Z,3.70
2023-04-15T19:19:20.879Z,4.45
2023-04-15T19:21:50.318Z,2.90
2023-04-15T19:24:19.653Z,2.28
2023-04-15T19:26:51.093Z,2.83
2023-04-15T19:29:20.671Z,4.43
2023-04-15T19:31:49.755Z,4.15
2023-04-15T19:34:20.793Z,3.88
2023-04-15T19:36:50.489Z,2.38
2023-04-15T19:39:20.086Z,4.88
2023-04-15T19:41:49.247Z,6.38
2023-04-15T19:44:18.369Z,3.63
2023-04-15T19:46:50.023Z,3.42
2023-04-15T19:49:20.888Z,3.45
2023-04-15T19:51:51.163Z,3.75
2023-04-15T19:54:20.249Z,3.63
2023-04-15T19:56:49.262Z,3.25
2023-04-15T19:59:18.320Z,2.05
2023-04-15T20:01:47.407Z,3.30
2023-04-15T20:04:16.619Z,1.88
2023-04-15T20:06:47.207Z,2.80
2023-04-15T20:09:16.346Z,4.57
2023-04-15T20:12:48.133Z,5.50
2023-04-15T20:14:34.581Z,4.03
2023-04-15T20:17:03.756Z,4.38
2023-04-15T20:19:33.181Z,2.47
2023-04-15T20:22:03.824Z,3.22
2023-04-15T20:24:33.774Z,3.20
2023-04-15T20:27:03.962Z,2.97
2023-04-15T20:29:36.258Z,3.55
2023-04-15T20:32:06.794Z,2.72
2023-04-15T20:34:36.456Z,3.63
2023-04-15T20:37:07.294Z,3.97
2023-04-15T20:39:36.462Z,6.93
2023-04-15T20:42:10.093Z,5.10
2023-04-15T20:44:39.537Z,4.38
2023-04-15T20:47:09.184Z,4.70
2023-04-15T20:49:39.462Z,3.13
2023-04-15T20:52:10.818Z,4.47
2023-04-15T20:54:39.920Z,3.85
2023-04-15T20:57:08.963Z,3.78
2023-04-15T20:59:38.066Z,5.30
2023-04-15T21:02:07.840Z,5.95
2023-04-15T21:04:38.019Z,3.97
2023-04-15T21:07:07.124Z,3.13
2023-04-15T21:09:38.678Z,5.25
2023-04-15T21:12:07.804Z,5.63
2023-04-15T21:14:37.714Z,4.13
2023-04-15T21:17:10.877Z,5.00
2023-04-15T21:19:40.695Z,3.80
2023-04-15T21:22:10.108Z,5.47
2023-04-15T21:24:40.584Z,3.15
2023-04-15T21:27:10.703Z,6.38
2023-04-15T21:29:40.421Z,7.70
2023-04-15T21:32:09.658Z,5.45
2023-04-15T21:34:38.762Z,4.43
2023-04-15T21:37:08.147Z,4.88
2023-04-15T21:39:37.192Z,3.75
2023-04-15T21:42:07.731Z,3.78
2023-04-15T21:44:36.865Z,4.10
2023-04-15T21:47:05.937Z,4.15
2023-04-15T21:49:35.189Z,5.00
2023-04-15T21:52:04.757Z,3.20
2023-04-15T21:54:33.783Z,4.18
2023-04-15T21:57:02.891Z,4.85
2023-04-15T21:59:33.410Z,4.38
2023-04-15T22:02:02.725Z,3.78
2023-04-15T22:04:31.859Z,2.80
2023-04-15T22:07:02.428Z,2.08
2023-04-15T22:09:31.664Z,7.60
2023-04-15T22:12:01.077Z,3.92
2023-04-15T22:14:32.646Z,3.88
2023-04-15T22:17:01.953Z,2.90
2023-04-15T22:19:31.374Z,3.70
2023-04-15T22:22:01.093Z,3.30
2023-04-15T22:24:39.851Z,3.55
2023-04-15T22:27:09.819Z,3.95
2023-04-15T22:29:40.326Z,4.22
2023-04-15T22:32:09.545Z,3.63
2023-04-15T22:34:38.652Z,5.32
2023-04-15T22:37:07.779Z,6.43
2023-04-15T22:39:36.890Z,3.85
2023-04-15T22:42:05.939Z,5.55
2023-04-15T22:44:35.087Z,3.17
2023-04-15T22:47:05.896Z,4.65
2023-04-15T22:49:36.290Z,3.40
2023-04-15T22:52:06.140Z,4.53
2023-04-15T22:54:36.762Z,4.45
2023-04-15T22:57:05.880Z,4.45
2023-04-15T22:59:34.895Z,4.60
2023-04-15T23:02:05.420Z,4.85
2023-04-15T23:04:35.184Z,4.85
2023-04-15T23:07:04.382Z,3.42
2023-04-15T23:09:33.460Z,3.08
2023-04-15T23:12:04.628Z,4.82
2023-04-15T23:14:33.665Z,5.30
2023-04-15T23:17:02.675Z,5.90
2023-04-15T23:19:33.166Z,10.00
2023-04-15T23:22:02.350Z,10.57
2023-04-15T23:24:31.431Z,6.20
2023-04-15T23:27:00.484Z,4.95
2023-04-15T23:29:29.566Z,5.82
2023-04-15T23:31:58.686Z,4.88
2023-04-15T23:34:27.805Z,4.65
2023-04-15T23:36:58.293Z,3.20
2023-04-15T23:39:27.398Z,4.55
2023-04-15T23:41:57.087Z,4.50
2023-04-15T23:44:26.220Z,4.45
2023-04-15T23:46:55.318Z,4.82
2023-04-15T23:49:24.393Z,3.90
2023-04-15T23:51:53.413Z,4.82
2023-04-15T23:54:23.833Z,4.78
2023-04-15T23:56:52.872Z,5.85
2023-04-15T23:59:21.907Z,5.45
