createdAt,value
2016-12-22T05:16:26.024Z,0
2016-12-22T05:17:06.369Z,0
2016-12-22T05:17:46.810Z,0
2016-12-22T05:18:27.347Z,0
2016-12-22T05:19:07.808Z,0
2016-12-22T05:19:48.313Z,0
2016-12-22T05:20:28.780Z,0
2016-12-22T05:21:09.511Z,0
2016-12-22T05:21:50.022Z,0
2016-12-22T05:22:30.544Z,0
2016-12-22T05:23:11.281Z,0
2016-12-22T05:23:51.797Z,0
2016-12-22T05:24:32.423Z,0
2016-12-22T05:25:12.881Z,0
2016-12-22T05:25:53.366Z,0
2016-12-22T05:26:33.856Z,0
2016-12-22T05:27:14.380Z,0
2016-12-22T05:27:54.912Z,0
2016-12-22T05:28:35.359Z,0
2016-12-22T05:29:16.008Z,0
2016-12-22T05:29:56.552Z,0
2016-12-22T05:30:37.200Z,0
2016-12-22T05:31:17.707Z,0
2016-12-22T05:31:58.582Z,0
2016-12-22T05:32:39.212Z,0
2016-12-22T05:33:19.815Z,0
2016-12-22T05:34:00.400Z,0
2016-12-22T05:34:40.948Z,0
2016-12-22T05:35:21.497Z,0
2016-12-22T05:36:01.991Z,0
2016-12-22T05:36:42.457Z,0
2016-12-22T05:37:23.000Z,0
2016-12-22T05:38:03.451Z,0
2016-12-22T05:38:43.947Z,0
2016-12-22T05:39:24.427Z,0
2016-12-22T05:40:04.916Z,0
2016-12-22T05:40:45.401Z,0
2016-12-22T05:41:25.864Z,0
2016-12-22T05:42:06.367Z,0
2016-12-22T05:42:46.893Z,0
2016-12-22T05:43:27.346Z,0
2016-12-22T05:44:07.834Z,0
2016-12-22T05:44:48.299Z,0
2016-12-22T05:45:28.933Z,0
2016-12-22T05:46:09.402Z,0
2016-12-22T05:46:49.853Z,0
2016-12-22T05:47:30.372Z,0
2016-12-22T05:48:10.846Z,0
2016-12-22T05:48:51.551Z,0
2016-12-22T05:49:32.032Z,0
2016-12-22T05:50:12.544Z,0
2016-12-22T05:50:53.048Z,0
2016-12-22T05:51:33.503Z,0
2016-12-22T05:52:13.974Z,0
2016-12-22T05:52:54.415Z,0
2016-12-22T05:53:34.889Z,0
2016-12-22T05:54:15.390Z,0
2016-12-22T05:54:55.849Z,0
2016-12-22T05:55:36.315Z,0
2016-12-22T05:56:16.831Z,0
2016-12-22T05:56:57.307Z,0
2016-12-22T05:57:37.792Z,0
2016-12-22T05:58:18.260Z,0
2016-12-22T05:58:58.742Z,0
2016-12-22T05:59:39.228Z,0
2016-12-22T06:00:19.706Z,0
2016-12-22T06:01:00.193Z,0
2016-12-22T06:01:40.662Z,0
2016-12-22T06:02:21.130Z,0
2016-12-22T06:03:01.622Z,0
2016-12-22T06:03:42.106Z,0
2016-12-22T06:04:22.541Z,0
2016-12-22T06:05:03.019Z,0
2016-12-22T06:05:43.515Z,0
2016-12-22T06:06:23.977Z,0
2016-12-22T06:07:04.469Z,0
2016-12-22T06:07:44.979Z,0
2016-12-22T06:08:25.427Z,0
2016-12-22T06:09:05.924Z,0
2016-12-22T06:09:46.418Z,0
2016-12-22T06:10:26.938Z,0
2016-12-22T06:11:07.391Z,0
2016-12-22T06:11:47.911Z,0
2016-12-22T06:12:28.378Z,0
2016-12-22T06:13:08.878Z,0
2016-12-22T06:13:49.360Z,0
2016-12-22T06:14:29.852Z,0
2016-12-22T06:15:10.340Z,0
2016-12-22T06:15:50.811Z,0
2016-12-22T06:16:31.323Z,0
2016-12-22T06:17:11.774Z,0
2016-12-22T06:17:52.232Z,0
2016-12-22T06:18:32.732Z,0
2016-12-22T06:19:13.221Z,0
2016-12-22T06:19:53.729Z,0
2016-12-22T06:20:34.236Z,0
2016-12-22T06:21:14.717Z,0
2016-12-22T06:21:55.186Z,0
2016-12-22T06:22:35.720Z,0
2016-12-22T06:23:16.198Z,0
2016-12-22T06:23:56.650Z,0
2016-12-22T06:24:37.111Z,0
2016-12-22T06:25:17.586Z,0
2016-12-22T06:25:58.103Z,0
2016-12-22T06:26:38.569Z,0
2016-12-22T06:27:19.050Z,0
2016-12-22T06:27:59.537Z,0
2016-12-22T06:28:40.014Z,0
2016-12-22T06:29:20.543Z,0
2016-12-22T06:30:01.000Z,0
2016-12-22T06:30:41.477Z,0
2016-12-22T06:31:21.995Z,0
2016-12-22T06:32:02.499Z,0
2016-12-22T06:32:42.973Z,0
2016-12-22T06:33:23.453Z,0
2016-12-22T06:34:03.927Z,0
2016-12-22T06:34:44.395Z,0
2016-12-22T06:35:24.919Z,0
2016-12-22T06:36:05.394Z,0
2016-12-22T06:36:45.887Z,0
2016-12-22T06:37:26.381Z,0
2016-12-22T06:38:06.885Z,0
2016-12-22T06:38:47.360Z,0
2016-12-22T06:39:27.836Z,0
2016-12-22T06:40:08.311Z,0
2016-12-22T06:40:49.393Z,0
2016-12-22T06:41:29.902Z,0
2016-12-22T06:42:10.471Z,0
2016-12-22T06:42:50.897Z,0
2016-12-22T06:43:31.394Z,0
2016-12-22T06:44:11.852Z,0
2016-12-22T06:44:52.317Z,0
2016-12-22T06:45:32.779Z,0
2016-12-22T06:46:13.270Z,0
2016-12-22T06:46:53.788Z,0
2016-12-22T06:47:34.299Z,0
2016-12-22T06:48:15.689Z,0
2016-12-22T06:48:56.194Z,0
2016-12-22T06:49:36.673Z,0
2016-12-22T06:50:17.223Z,0
2016-12-22T06:50:57.699Z,0
2016-12-22T06:51:38.207Z,0
2016-12-22T06:52:18.675Z,0
2016-12-22T06:52:59.157Z,0
2016-12-22T06:53:45.932Z,0
2016-12-22T06:54:26.424Z,0
2016-12-22T06:55:06.998Z,0
2016-12-22T06:55:47.470Z,0
2016-12-22T06:56:28.011Z,0
2016-12-22T06:57:08.493Z,0
2016-12-22T06:57:49.143Z,0
2016-12-22T06:58:29.656Z,0
2016-12-22T06:59:10.118Z,0
2016-12-22T06:59:50.621Z,0
2016-12-22T07:00:31.126Z,0
2016-12-22T07:01:11.635Z,0
2016-12-22T07:01:52.118Z,0
2016-12-22T07:02:32.571Z,0
2016-12-22T07:03:13.069Z,0
2016-12-22T07:03:53.558Z,0
2016-12-22T07:04:34.024Z,0
2016-12-22T07:05:14.515Z,0
2016-12-22T07:05:55.017Z,0
2016-12-22T07:06:35.473Z,0
2016-12-22T07:07:16.279Z,0
2016-12-22T07:07:56.757Z,0
2016-12-22T07:08:37.282Z,0
2016-12-22T07:09:17.770Z,0
2016-12-22T07:09:58.217Z,0
2016-12-22T07:10:38.727Z,0
2016-12-22T07:11:19.219Z,0
2016-12-22T07:12:03.604Z,0
2016-12-22T07:12:48.377Z,0
2016-12-22T07:13:34.229Z,4
2016-12-22T07:14:16.748Z,4
2016-12-22T07:14:57.209Z,4
2016-12-22T07:15:37.695Z,4
2016-12-22T07:16:18.188Z,4
2016-12-22T07:16:58.703Z,0
2016-12-22T07:17:39.183Z,4
2016-12-22T07:18:19.636Z,4
2016-12-22T07:19:00.110Z,4
2016-12-22T07:19:40.587Z,4
2016-12-22T07:20:21.791Z,8
2016-12-22T07:21:02.317Z,4
2016-12-22T07:21:42.802Z,8
2016-12-22T07:22:23.287Z,8
2016-12-22T07:23:04.364Z,8
2016-12-22T07:23:44.847Z,8
2016-12-22T07:24:25.335Z,8
2016-12-22T07:25:05.799Z,8
2016-12-22T07:25:46.295Z,8
2016-12-22T07:26:26.744Z,12
2016-12-22T07:27:07.261Z,12
2016-12-22T07:27:47.736Z,12
2016-12-22T07:28:28.194Z,12
2016-12-22T07:29:12.307Z,16
2016-12-22T07:29:53.994Z,12
2016-12-22T07:30:34.791Z,16
2016-12-22T07:31:15.310Z,16
2016-12-22T07:31:55.809Z,16
2016-12-22T07:32:36.352Z,16
2016-12-22T07:33:16.916Z,20
2016-12-22T07:33:57.387Z,16
2016-12-22T07:34:37.968Z,20
2016-12-22T07:35:18.691Z,20
2016-12-22T07:35:59.328Z,20
2016-12-22T07:36:40.091Z,20
2016-12-22T07:37:20.654Z,20
2016-12-22T07:38:01.305Z,20
2016-12-22T07:38:41.798Z,20
2016-12-22T07:39:22.282Z,20
2016-12-22T07:40:02.795Z,24
2016-12-22T07:40:43.280Z,20
2016-12-22T07:41:23.826Z,24
2016-12-22T07:42:04.289Z,24
2016-12-22T07:42:44.781Z,24
2016-12-22T07:43:25.351Z,24
2016-12-22T07:44:05.755Z,28
2016-12-22T07:44:46.491Z,28
2016-12-22T07:45:27.162Z,28
2016-12-22T07:46:07.864Z,32
2016-12-22T07:46:48.455Z,36
2016-12-22T07:47:29.080Z,36
2016-12-22T07:48:09.600Z,40
2016-12-22T07:48:50.084Z,36
2016-12-22T07:49:30.605Z,40
2016-12-22T07:50:11.122Z,40
2016-12-22T07:50:51.621Z,44
2016-12-22T07:51:33.126Z,44
2016-12-22T07:52:13.610Z,48
2016-12-22T07:52:54.085Z,48
2016-12-22T07:53:34.566Z,52
2016-12-22T07:54:15.100Z,48
2016-12-22T07:54:55.551Z,48
2016-12-22T07:55:35.977Z,48
2016-12-22T07:56:16.509Z,52
2016-12-22T07:56:56.971Z,52
2016-12-22T07:57:37.440Z,52
2016-12-22T07:58:18.032Z,52
2016-12-22T07:58:58.569Z,52
2016-12-22T07:59:39.015Z,56
2016-12-22T08:00:19.514Z,56
2016-12-22T08:00:59.994Z,60
2016-12-22T08:01:40.449Z,60
2016-12-22T08:02:20.956Z,60
2016-12-22T08:03:01.475Z,64
2016-12-22T08:03:41.948Z,64
2016-12-22T08:04:22.425Z,68
2016-12-22T08:05:03.078Z,72
2016-12-22T08:05:43.736Z,80
2016-12-22T08:06:24.276Z,80
2016-12-22T08:07:04.886Z,80
2016-12-22T08:07:45.427Z,84
2016-12-22T08:08:26.343Z,84
2016-12-22T08:09:10.675Z,88
2016-12-22T08:09:51.163Z,92
2016-12-22T08:10:31.674Z,92
2016-12-22T08:11:12.102Z,96
2016-12-22T08:11:52.575Z,92
2016-12-22T08:12:33.224Z,100
2016-12-22T08:13:13.952Z,104
2016-12-22T08:13:54.512Z,96
2016-12-22T08:14:35.032Z,92
2016-12-22T08:15:16.000Z,96
2016-12-22T08:15:56.741Z,96
2016-12-22T08:16:40.768Z,96
2016-12-22T08:19:26.212Z,108
2016-12-22T08:20:06.577Z,108
2016-12-22T08:20:47.065Z,108
2016-12-22T08:21:28.442Z,108
2016-12-22T08:22:08.926Z,112
2016-12-22T08:22:49.507Z,124
2016-12-22T08:23:30.004Z,144
2016-12-22T08:24:10.505Z,136
2016-12-22T08:24:50.961Z,136
2016-12-22T08:25:31.447Z,144
2016-12-22T08:26:11.891Z,156
2016-12-22T08:26:53.038Z,160
2016-12-22T08:27:33.485Z,156
2016-12-22T08:28:14.235Z,152
2016-12-22T08:28:54.681Z,152
2016-12-22T08:29:37.117Z,156
2016-12-22T08:30:17.645Z,160
2016-12-22T08:31:00.177Z,164
2016-12-22T08:31:40.642Z,160
2016-12-22T08:32:21.131Z,164
2016-12-22T08:33:01.709Z,152
2016-12-22T08:33:42.112Z,152
2016-12-22T08:34:22.853Z,164
2016-12-22T08:35:03.392Z,168
2016-12-22T08:35:43.945Z,164
2016-12-22T08:36:24.390Z,176
2016-12-22T08:37:04.899Z,184
2016-12-22T08:37:45.368Z,192
2016-12-22T08:38:25.910Z,200
2016-12-22T08:39:06.370Z,216
2016-12-22T08:39:46.872Z,228
2016-12-22T08:40:27.439Z,236
2016-12-22T08:41:07.875Z,240
2016-12-22T08:41:48.366Z,232
2016-12-22T08:42:28.903Z,212
2016-12-22T08:43:09.363Z,204
2016-12-22T08:43:49.820Z,176
2016-12-22T08:44:30.376Z,168
2016-12-22T08:45:10.904Z,164
2016-12-22T08:45:51.423Z,168
2016-12-22T08:46:31.909Z,172
2016-12-22T08:47:12.373Z,208
2016-12-22T08:47:52.895Z,200
2016-12-22T08:48:33.411Z,220
2016-12-22T08:49:13.936Z,208
2016-12-22T08:49:54.430Z,208
2016-12-22T08:50:34.938Z,212
2016-12-22T08:51:15.470Z,208
2016-12-22T08:51:56.039Z,208
2016-12-22T08:52:36.512Z,204
2016-12-22T08:53:17.038Z,192
2016-12-22T08:53:57.699Z,188
2016-12-22T08:54:38.211Z,204
2016-12-22T08:55:18.695Z,200
2016-12-22T08:55:59.196Z,200
2016-12-22T08:56:44.929Z,196
2016-12-22T08:57:37.157Z,212
2016-12-22T08:58:31.010Z,192
2016-12-22T08:59:27.925Z,184
2016-12-22T09:01:59.924Z,180
2016-12-22T09:02:53.602Z,180
2016-12-22T09:03:44.909Z,188
2016-12-22T09:04:35.539Z,216
2016-12-22T09:05:25.555Z,236
2016-12-22T09:06:15.791Z,264
2016-12-22T09:07:03.099Z,304
2016-12-22T09:07:53.086Z,348
2016-12-22T09:08:35.053Z,336
2016-12-22T09:09:15.519Z,288
2016-12-22T09:09:56.025Z,264
2016-12-22T09:10:36.455Z,248
2016-12-22T09:11:17.024Z,260
2016-12-22T09:11:57.493Z,260
2016-12-22T09:12:38.058Z,292
2016-12-22T09:13:18.554Z,364
2016-12-22T09:13:59.040Z,412
2016-12-22T09:14:39.540Z,428
2016-12-22T09:15:20.026Z,460
2016-12-22T09:16:00.510Z,496
2016-12-22T09:16:41.186Z,548
2016-12-22T09:17:22.488Z,552
2016-12-22T09:18:03.207Z,584
2016-12-22T09:18:43.967Z,648
2016-12-22T09:19:24.802Z,612
2016-12-22T09:20:05.508Z,576
2016-12-22T09:20:46.111Z,600
2016-12-22T09:21:26.573Z,604
2016-12-22T09:22:07.148Z,640
2016-12-22T09:22:47.611Z,648
2016-12-22T09:23:28.096Z,644
2016-12-22T09:24:08.596Z,712
2016-12-22T09:24:49.082Z,680
2016-12-22T09:25:29.575Z,620
2016-12-22T09:26:10.430Z,596
2016-12-22T09:26:51.174Z,588
2016-12-22T09:27:31.676Z,728
2016-12-22T09:28:12.139Z,768
2016-12-22T09:28:52.621Z,724
2016-12-22T09:29:33.143Z,768
2016-12-22T09:30:13.625Z,692
2016-12-22T09:30:54.112Z,640
2016-12-22T09:31:34.600Z,604
2016-12-22T09:32:15.102Z,608
2016-12-22T09:32:55.558Z,624
2016-12-22T09:33:36.100Z,620
2016-12-22T09:36:15.943Z,640
2016-12-22T09:36:56.290Z,660
2016-12-22T09:37:36.924Z,648
2016-12-22T09:38:17.425Z,624
2016-12-22T09:38:58.175Z,668
2016-12-22T09:39:38.606Z,808
2016-12-22T09:40:19.074Z,840
2016-12-22T09:40:59.566Z,848
2016-12-22T09:41:40.022Z,908
2016-12-22T09:42:20.584Z,884
2016-12-22T09:43:01.046Z,904
2016-12-22T09:43:41.555Z,1100
2016-12-22T09:44:22.070Z,1080
2016-12-22T09:45:02.548Z,844
2016-12-22T09:45:43.030Z,832
2016-12-22T09:46:23.527Z,744
2016-12-22T09:47:04.111Z,804
2016-12-22T09:47:44.606Z,908
2016-12-22T09:48:25.140Z,900
2016-12-22T09:49:05.649Z,796
2016-12-22T09:49:46.167Z,788
2016-12-22T09:50:27.705Z,840
2016-12-22T09:51:08.631Z,880
2016-12-22T09:51:50.515Z,840
2016-12-22T09:52:31.131Z,876
2016-12-22T09:53:11.807Z,1020
2016-12-22T09:53:52.575Z,976
2016-12-22T09:54:33.196Z,836
2016-12-22T09:55:14.018Z,852
2016-12-22T09:55:54.563Z,1036
2016-12-22T09:56:35.123Z,1340
2016-12-22T09:57:15.684Z,1584
2016-12-22T09:57:56.339Z,1240
2016-12-22T09:58:37.012Z,1112
2016-12-22T09:59:17.578Z,1176
2016-12-22T09:59:58.335Z,1332
2016-12-22T10:00:38.875Z,1560
2016-12-22T10:01:19.521Z,1976
2016-12-22T10:02:00.023Z,1884
2016-12-22T10:02:40.513Z,2536
2016-12-22T10:03:21.061Z,2320
2016-12-22T10:04:08.396Z,1520
2016-12-22T10:04:48.851Z,1564
2016-12-22T10:05:29.359Z,1800
2016-12-22T10:06:09.832Z,1664
2016-12-22T10:06:50.324Z,1284
2016-12-22T10:07:30.874Z,1164
2016-12-22T10:08:11.376Z,1212
2016-12-22T10:08:51.801Z,1272
2016-12-22T10:09:32.303Z,1320
2016-12-22T10:10:12.829Z,1352
2016-12-22T10:10:53.356Z,1344
2016-12-22T10:11:33.830Z,1364
2016-12-22T10:12:14.377Z,1388
2016-12-22T10:12:54.898Z,1412
2016-12-22T10:13:35.588Z,1512
2016-12-22T10:14:16.225Z,1636
2016-12-22T10:14:56.827Z,1808
2016-12-22T10:15:38.729Z,1584
2016-12-22T10:16:19.222Z,1572
2016-12-22T10:16:59.781Z,1724
2016-12-22T10:17:40.261Z,2124
2016-12-22T10:18:20.768Z,2388
2016-12-22T10:19:01.526Z,2156
2016-12-22T10:19:42.184Z,1976
2016-12-22T10:20:22.999Z,1856
2016-12-22T10:21:03.754Z,1704
2016-12-22T10:21:46.479Z,1552
2016-12-22T10:22:28.210Z,1716
2016-12-22T10:23:11.839Z,2232
2016-12-22T10:23:52.390Z,2108
2016-12-22T10:24:32.872Z,1828
2016-12-22T10:25:13.360Z,1744
2016-12-22T10:25:53.885Z,1640
2016-12-22T10:26:34.357Z,1504
2016-12-22T10:27:14.864Z,1204
2016-12-22T10:27:55.348Z,1164
2016-12-22T10:28:36.050Z,1000
2016-12-22T10:29:16.528Z,936
2016-12-22T10:29:57.003Z,908
2016-12-22T10:30:37.490Z,936
2016-12-22T10:31:17.976Z,904
2016-12-22T10:31:59.228Z,840
2016-12-22T10:32:39.766Z,916
2016-12-22T10:33:20.188Z,1192
2016-12-22T10:34:00.689Z,1436
2016-12-22T10:34:41.212Z,1868
2016-12-22T10:35:21.710Z,2316
2016-12-22T10:36:02.991Z,1696
2016-12-22T10:36:45.401Z,1568
2016-12-22T10:37:28.757Z,1864
2016-12-22T10:38:08.974Z,2296
2016-12-22T10:38:49.450Z,1856
2016-12-22T10:39:29.931Z,1820
2016-12-22T10:40:10.414Z,1748
2016-12-22T10:40:50.930Z,2432
2016-12-22T10:41:31.460Z,2500
2016-12-22T10:42:11.951Z,2220
2016-12-22T10:42:52.470Z,2148
2016-12-22T10:43:32.971Z,1884
2016-12-22T10:44:13.493Z,1964
2016-12-22T10:44:53.946Z,2160
2016-12-22T10:45:34.444Z,2240
2016-12-22T10:46:14.924Z,2472
2016-12-22T10:46:55.449Z,2628
2016-12-22T10:47:35.924Z,2416
2016-12-22T10:48:16.383Z,2452
2016-12-22T10:48:56.857Z,2392
2016-12-22T10:49:37.359Z,2364
2016-12-22T10:50:17.873Z,2484
2016-12-22T10:50:58.344Z,2452
2016-12-22T10:51:38.842Z,2316
2016-12-22T10:52:19.343Z,1956
2016-12-22T10:52:59.930Z,2208
2016-12-22T10:53:40.367Z,2388
2016-12-22T10:54:20.827Z,2552
2016-12-22T10:55:01.345Z,2540
2016-12-22T10:55:41.825Z,2552
2016-12-22T10:56:22.338Z,2444
2016-12-22T10:57:02.805Z,2400
2016-12-22T10:57:43.279Z,2212
2016-12-22T10:58:23.838Z,2256
2016-12-22T10:59:04.285Z,1952
2016-12-22T10:59:44.998Z,2060
2016-12-22T11:00:25.523Z,2008
2016-12-22T11:01:05.989Z,1792
2016-12-22T11:01:46.492Z,1352
2016-12-22T11:02:26.988Z,1292
2016-12-22T11:03:07.495Z,1476
2016-12-22T11:03:47.987Z,1712
2016-12-22T11:04:28.471Z,1640
2016-12-22T11:05:08.986Z,1668
2016-12-22T11:05:49.529Z,1796
2016-12-22T11:06:29.997Z,1716
2016-12-22T11:07:10.502Z,1676
2016-12-22T11:07:51.008Z,1520
2016-12-22T11:08:31.517Z,1732
2016-12-22T11:09:12.000Z,2112
2016-12-22T11:09:52.512Z,2028
2016-12-22T11:10:32.998Z,1748
2016-12-22T11:11:13.478Z,1636
2016-12-22T11:11:53.949Z,1308
2016-12-22T11:12:35.158Z,1184
2016-12-22T11:13:15.638Z,1064
2016-12-22T11:13:56.147Z,1020
2016-12-22T11:14:37.165Z,856
2016-12-22T11:15:17.630Z,968
2016-12-22T11:15:58.129Z,992
2016-12-22T11:16:38.629Z,1128
2016-12-22T11:17:19.228Z,1100
2016-12-22T11:17:59.695Z,1164
2016-12-22T11:18:40.115Z,1020
2016-12-22T11:19:20.597Z,860
2016-12-22T11:20:01.099Z,892
2016-12-22T11:20:41.564Z,912
2016-12-22T11:21:22.860Z,996
2016-12-22T11:22:03.401Z,1060
2016-12-22T11:22:43.907Z,1004
2016-12-22T11:23:25.863Z,972
2016-12-22T11:24:06.419Z,960
2016-12-22T11:24:49.060Z,876
2016-12-22T11:25:30.072Z,1012
2016-12-22T11:26:10.514Z,1312
2016-12-22T11:26:51.000Z,1116
2016-12-22T11:27:31.524Z,968
2016-12-22T11:28:11.994Z,1128
2016-12-22T11:28:52.675Z,1240
2016-12-22T11:29:33.161Z,1212
2016-12-22T11:30:13.700Z,1208
2016-12-22T11:30:54.143Z,1324
2016-12-22T11:31:34.673Z,1260
2016-12-22T11:32:15.173Z,1400
2016-12-22T11:32:55.620Z,1984
2016-12-22T11:33:36.130Z,2072
2016-12-22T11:34:16.643Z,2060
2016-12-22T11:34:57.108Z,2456
2016-12-22T11:35:37.656Z,2516
2016-12-22T11:36:18.196Z,2552
2016-12-22T11:36:58.793Z,2964
2016-12-22T11:37:39.319Z,3060
2016-12-22T11:38:19.862Z,3540
2016-12-22T11:39:00.570Z,3040
2016-12-22T11:39:41.107Z,3408
2016-12-22T11:40:21.614Z,3792
2016-12-22T11:41:02.074Z,4004
2016-12-22T11:41:42.625Z,3704
2016-12-22T11:42:23.056Z,3376
2016-12-22T11:43:03.626Z,2984
2016-12-22T11:43:44.176Z,3352
2016-12-22T11:44:24.761Z,4088
2016-12-22T11:45:05.308Z,4592
2016-12-22T11:45:45.893Z,4960
2016-12-22T11:46:26.367Z,5076
2016-12-22T11:47:06.827Z,4132
2016-12-22T11:47:53.294Z,3628
2016-12-22T11:48:33.545Z,3420
2016-12-22T11:49:14.121Z,3056
2016-12-22T11:49:55.933Z,2564
2016-12-22T11:50:36.430Z,2904
2016-12-22T11:51:16.906Z,2932
2016-12-22T11:51:57.427Z,2932
2016-12-22T11:52:37.865Z,3188
2016-12-22T11:53:22.523Z,2436
2016-12-22T11:54:04.110Z,2900
2016-12-22T11:54:46.311Z,2828
2016-12-22T11:55:26.809Z,2568
2016-12-22T11:56:07.231Z,2412
2016-12-22T11:58:12.091Z,2672
2016-12-22T11:58:55.640Z,2328
2016-12-22T12:01:21.843Z,1868
2016-12-22T12:05:36.601Z,2212
2016-12-22T12:06:24.459Z,3272
2016-12-22T12:07:13.200Z,3744
2016-12-22T12:08:02.381Z,3484
2016-12-22T12:08:51.820Z,3584
2016-12-22T12:11:12.444Z,3288
2016-12-22T12:12:01.526Z,3524
2016-12-22T12:12:50.187Z,2844
2016-12-22T12:13:39.045Z,2316
2016-12-22T12:14:27.455Z,2628
2016-12-22T12:15:16.140Z,3348
2016-12-22T12:16:02.753Z,2932
2016-12-22T12:16:50.669Z,3268
2016-12-22T12:17:39.646Z,3448
2016-12-22T12:18:27.716Z,3440
2016-12-22T12:20:49.021Z,2812
2016-12-22T12:21:37.570Z,2952
2016-12-22T12:22:17.551Z,2848
2016-12-22T12:22:58.050Z,2908
2016-12-22T12:23:38.509Z,2872
2016-12-22T12:24:19.001Z,3396
2016-12-22T12:24:59.529Z,3520
2016-12-22T12:25:39.972Z,3320
2016-12-22T12:26:20.463Z,2988
2016-12-22T12:27:00.951Z,2520
2016-12-22T12:27:41.369Z,2832
2016-12-22T12:28:21.832Z,2700
2016-12-22T12:29:02.334Z,2480
2016-12-22T12:29:42.821Z,2736
2016-12-22T12:30:23.346Z,2536
2016-12-22T12:31:03.867Z,2476
2016-12-22T12:31:44.323Z,3296
2016-12-22T12:32:24.801Z,2984
2016-12-22T12:33:05.306Z,3040
2016-12-22T12:35:43.675Z,2968
2016-12-22T12:36:33.359Z,2468
2016-12-22T12:39:08.735Z,1820
2016-12-22T12:39:50.501Z,1768
2016-12-22T12:40:30.949Z,2136
2016-12-22T12:41:11.550Z,1852
2016-12-22T12:41:51.999Z,2024
2016-12-22T12:42:32.576Z,2384
2016-12-22T12:43:13.083Z,2836
2016-12-22T12:43:53.590Z,2292
2016-12-22T12:44:34.091Z,2412
2016-12-22T12:45:14.613Z,2356
2016-12-22T12:45:55.096Z,2336
2016-12-22T12:46:35.771Z,2576
2016-12-22T12:47:16.671Z,2548
2016-12-22T12:47:57.411Z,2668
2016-12-22T12:48:38.203Z,2784
2016-12-22T12:49:18.995Z,2928
2016-12-22T12:49:59.652Z,3256
2016-12-22T12:50:40.527Z,3636
2016-12-22T12:51:22.015Z,3592
2016-12-22T12:52:03.443Z,2860
2016-12-22T12:52:44.333Z,2108
2016-12-22T12:53:25.169Z,1700
2016-12-22T12:54:05.785Z,1628
2016-12-22T12:54:46.655Z,1572
2016-12-22T12:55:28.066Z,1960
2016-12-22T12:56:09.941Z,2532
2016-12-22T12:56:51.595Z,2916
2016-12-22T12:57:32.440Z,3152
2016-12-22T12:58:13.171Z,2648
2016-12-22T12:58:53.926Z,2740
2016-12-22T12:59:35.539Z,2152
2016-12-22T13:00:17.125Z,2680
2016-12-22T13:00:57.976Z,3144
2016-12-22T13:01:38.839Z,3012
2016-12-22T13:02:20.277Z,2648
2016-12-22T13:03:01.100Z,3048
2016-12-22T13:07:22.900Z,3028
2016-12-22T13:08:13.969Z,3616
2016-12-22T13:09:07.160Z,4456
2016-12-22T13:10:00.200Z,3388
2016-12-22T13:10:50.982Z,3016
2016-12-22T13:11:42.255Z,3072
2016-12-22T13:12:24.387Z,2164
2016-12-22T13:13:05.245Z,2220
2016-12-22T13:13:46.646Z,2480
2016-12-22T13:14:30.199Z,2468
2016-12-22T13:15:11.345Z,2908
2016-12-22T13:15:52.275Z,2972
2016-12-22T13:16:33.136Z,3288
2016-12-22T13:17:14.008Z,3316
2016-12-22T13:17:56.432Z,2780
2016-12-22T13:18:37.365Z,2076
2016-12-22T13:19:18.221Z,1952
2016-12-22T13:19:59.076Z,2288
2016-12-22T13:20:40.016Z,2724
2016-12-22T13:21:21.628Z,2900
2016-12-22T13:22:02.500Z,3248
2016-12-22T13:22:43.401Z,2120
2016-12-22T13:23:24.270Z,2016
2016-12-22T13:24:05.227Z,2192
2016-12-22T13:24:45.923Z,2592
2016-12-22T13:25:26.635Z,2952
2016-12-22T13:26:07.448Z,2296
2016-12-22T13:26:51.285Z,2020
2016-12-22T13:27:34.523Z,3320
2016-12-22T13:28:15.298Z,4140
2016-12-22T13:28:56.182Z,2828
2016-12-22T13:29:37.092Z,2488
2016-12-22T13:30:18.913Z,2692
2016-12-22T13:30:59.800Z,2480
2016-12-22T13:31:41.319Z,3592
2016-12-22T13:32:22.156Z,2776
2016-12-22T13:33:03.045Z,2480
2016-12-22T13:33:44.071Z,3376
2016-12-22T13:34:26.436Z,3228
2016-12-22T13:35:07.406Z,2800
2016-12-22T13:35:48.317Z,2756
2016-12-22T13:36:29.187Z,2740
2016-12-22T13:37:11.780Z,2448
2016-12-22T13:37:52.770Z,2196
2016-12-22T13:38:33.617Z,1912
2016-12-22T13:39:14.490Z,2076
2016-12-22T13:39:55.461Z,2344
2016-12-22T13:40:36.376Z,2056
2016-12-22T13:41:17.312Z,1792
2016-12-22T13:41:58.221Z,1612
2016-12-22T13:42:40.628Z,1708
2016-12-22T13:43:21.479Z,2108
2016-12-22T13:44:02.916Z,2380
2016-12-22T13:44:44.495Z,2112
2016-12-22T13:45:25.380Z,2416
2016-12-22T13:46:06.975Z,1840
2016-12-22T13:46:47.889Z,1596
2016-12-22T13:47:28.744Z,1532
2016-12-22T13:48:10.305Z,1636
2016-12-22T13:48:51.227Z,1992
2016-12-22T13:49:33.059Z,2280
2016-12-22T13:50:13.935Z,2120
2016-12-22T13:50:54.804Z,2444
2016-12-22T13:51:36.637Z,2160
2016-12-22T13:52:17.543Z,2108
2016-12-22T13:52:59.398Z,1844
2016-12-22T13:53:40.233Z,1812
2016-12-22T13:54:21.042Z,1996
2016-12-22T13:55:01.845Z,1908
2016-12-22T13:55:42.685Z,2168
2016-12-22T13:56:23.418Z,1752
2016-12-22T13:57:03.863Z,1992
2016-12-22T13:57:44.438Z,1828
2016-12-22T13:58:24.893Z,1752
2016-12-22T13:59:05.459Z,1460
2016-12-22T13:59:45.879Z,1536
2016-12-22T14:00:26.394Z,1464
2016-12-22T14:01:06.868Z,1480
2016-12-22T14:01:48.325Z,1412
2016-12-22T14:02:28.866Z,1472
2016-12-22T14:03:09.363Z,1660
2016-12-22T14:03:49.940Z,1328
2016-12-22T14:04:30.409Z,1284
2016-12-22T14:05:10.867Z,1144
2016-12-22T14:05:51.410Z,1172
2016-12-22T14:06:31.844Z,1076
2016-12-22T14:07:12.351Z,1040
2016-12-22T14:07:52.895Z,1052
2016-12-22T14:08:33.390Z,1040
2016-12-22T14:09:13.887Z,1060
2016-12-22T14:09:54.374Z,984
2016-12-22T14:10:34.864Z,920
2016-12-22T14:11:15.375Z,940
2016-12-22T14:11:55.872Z,872
2016-12-22T14:12:36.486Z,828
2016-12-22T14:13:17.025Z,716
2016-12-22T14:13:57.603Z,616
2016-12-22T14:14:38.153Z,596
2016-12-22T14:15:18.680Z,672
2016-12-22T14:15:59.141Z,624
2016-12-22T14:16:39.636Z,760
2016-12-22T14:17:20.153Z,936
2016-12-22T14:18:00.683Z,884
2016-12-22T14:18:41.172Z,808
2016-12-22T14:19:21.668Z,832
2016-12-22T14:20:02.254Z,920
2016-12-22T14:20:42.695Z,844
2016-12-22T14:21:23.244Z,760
2016-12-22T14:22:03.749Z,720
2016-12-22T14:22:44.216Z,652
2016-12-22T14:23:24.676Z,648
2016-12-22T14:24:05.162Z,648
2016-12-22T14:24:45.668Z,616
2016-12-22T14:25:26.152Z,552
2016-12-22T14:26:06.628Z,504
2016-12-22T14:26:47.313Z,520
2016-12-22T14:27:27.798Z,480
2016-12-22T14:28:08.328Z,468
2016-12-22T14:28:48.771Z,448
2016-12-22T14:29:29.259Z,416
2016-12-22T14:30:09.776Z,420
2016-12-22T14:30:50.262Z,388
2016-12-22T14:31:30.746Z,356
2016-12-22T14:32:11.233Z,368
2016-12-22T14:32:51.756Z,296
2016-12-22T14:33:32.251Z,280
2016-12-22T14:34:12.922Z,276
2016-12-22T14:34:53.397Z,300
2016-12-22T14:35:34.837Z,300
2016-12-22T14:36:15.790Z,280
2016-12-22T14:36:56.258Z,248
2016-12-22T14:37:36.746Z,236
2016-12-22T14:38:17.270Z,208
2016-12-22T14:38:57.716Z,192
2016-12-22T14:39:39.214Z,180
2016-12-22T14:40:20.588Z,188
2016-12-22T14:41:01.096Z,176
2016-12-22T14:41:41.606Z,160
2016-12-22T14:42:22.162Z,192
2016-12-22T14:43:02.645Z,168
2016-12-22T14:43:43.096Z,152
2016-12-22T14:44:23.573Z,136
2016-12-22T14:45:04.069Z,128
2016-12-22T14:45:44.552Z,120
2016-12-22T14:46:25.040Z,112
2016-12-22T14:47:05.607Z,120
2016-12-22T14:47:46.075Z,160
2016-12-22T14:48:26.585Z,184
2016-12-22T14:49:07.085Z,184
2016-12-22T14:49:47.589Z,168
2016-12-22T14:50:28.130Z,164
2016-12-22T14:51:08.699Z,164
2016-12-22T14:51:49.157Z,148
2016-12-22T14:52:29.633Z,188
2016-12-22T14:53:10.153Z,292
2016-12-22T14:53:50.671Z,292
2016-12-22T14:54:31.172Z,344
2016-12-22T14:55:11.657Z,412
2016-12-22T14:55:52.146Z,412
2016-12-22T14:56:33.694Z,400
2016-12-22T14:57:18.723Z,372
2016-12-22T14:58:07.843Z,328
2016-12-22T14:58:54.447Z,324
2016-12-22T14:59:45.360Z,324
2016-12-22T15:00:35.520Z,284
2016-12-22T15:01:25.082Z,268
2016-12-22T15:02:08.947Z,284
2016-12-22T15:02:52.550Z,268
2016-12-22T15:03:34.968Z,252
2016-12-22T15:04:23.124Z,240
2016-12-22T15:05:05.169Z,232
2016-12-22T15:05:49.198Z,216
2016-12-22T15:06:32.685Z,204
2016-12-22T15:07:15.803Z,180
2016-12-22T15:07:59.124Z,160
2016-12-22T15:08:42.839Z,148
2016-12-22T15:09:27.511Z,140