createdAt,value
2019-01-29T00:01:40.312Z,1.10
2019-01-29T00:04:11.854Z,1.00
2019-01-29T00:06:43.814Z,1.70
2019-01-29T00:09:15.817Z,0.88
2019-01-29T00:11:47.500Z,1.00
2019-01-29T00:14:19.305Z,1.10
2019-01-29T00:16:50.856Z,1.20
2019-01-29T00:19:22.654Z,1.65
2019-01-29T00:21:54.802Z,1.40
2019-01-29T00:24:26.386Z,1.40
2019-01-29T00:26:58.065Z,1.60
2019-01-29T00:29:29.782Z,3.45
2019-01-29T00:34:32.069Z,1.32
2019-01-29T00:37:03.754Z,1.50
2019-01-29T00:39:35.391Z,1.10
2019-01-29T00:42:07.042Z,1.30
2019-01-29T00:44:38.775Z,1.40
2019-01-29T00:47:10.369Z,2.50
2019-01-29T00:49:42.061Z,1.37
2019-01-29T00:52:13.864Z,1.10
2019-01-29T00:54:45.593Z,1.30
2019-01-29T00:57:17.271Z,1.15
2019-01-29T00:59:48.821Z,1.32
2019-01-29T01:02:20.630Z,1.17
2019-01-29T01:04:52.340Z,1.20
2019-01-29T01:07:23.898Z,1.40
2019-01-29T01:09:57.195Z,1.37
2019-01-29T01:12:29.061Z,1.52
2019-01-29T01:15:00.775Z,1.20
2019-01-29T01:20:03.565Z,1.35
2019-01-29T01:22:35.318Z,1.10
2019-01-29T01:25:07.753Z,0.80
2019-01-29T01:30:15.309Z,0.95
2019-01-29T01:32:47.052Z,0.80
2019-01-29T01:35:18.826Z,1.27
2019-01-29T01:37:50.576Z,1.10
2019-01-29T01:40:25.180Z,1.57
2019-01-29T01:42:56.770Z,1.20
2019-01-29T01:47:59.302Z,1.40
2019-01-29T01:50:30.816Z,1.35
2019-01-29T01:53:02.544Z,1.22
2019-01-29T01:55:38.730Z,1.30
2019-01-29T01:58:10.462Z,1.00
2019-01-29T02:00:42.310Z,1.50
2019-01-29T02:03:13.827Z,1.45
2019-01-29T02:05:45.740Z,1.30
2019-01-29T02:10:48.314Z,1.57
2019-01-29T02:13:19.926Z,1.12
2019-01-29T02:15:51.741Z,2.05
2019-01-29T02:21:12.309Z,1.40
2019-01-29T02:23:44.414Z,1.52
2019-01-29T02:26:16.056Z,1.25
2019-01-29T02:28:47.894Z,1.57
2019-01-29T02:31:19.424Z,1.37
2019-01-29T02:33:51.053Z,1.50
2019-01-29T02:36:22.746Z,1.30
2019-01-29T02:41:25.313Z,1.30
2019-01-29T02:43:56.822Z,1.00
2019-01-29T02:46:28.589Z,1.47
2019-01-29T02:48:59.652Z,1.92
2019-01-29T02:51:31.383Z,1.62
2019-01-29T02:54:03.488Z,0.90
2019-01-29T02:56:35.481Z,1.05
2019-01-29T02:59:07.311Z,1.50
2019-01-29T03:01:38.878Z,1.30
2019-01-29T03:04:10.773Z,1.90
2019-01-29T03:09:13.781Z,2.58
2019-01-29T03:14:16.413Z,1.20
2019-01-29T03:16:48.074Z,1.10
2019-01-29T03:19:19.821Z,1.20
2019-01-29T03:21:51.626Z,1.47
2019-01-29T03:24:23.333Z,1.67
2019-01-29T03:26:55.087Z,2.02
2019-01-29T03:29:27.064Z,1.10
2019-01-29T03:31:58.801Z,1.35
2019-01-29T03:34:30.425Z,2.20
2019-01-29T03:37:02.639Z,1.17
2019-01-29T03:39:34.415Z,1.40
2019-01-29T03:42:06.720Z,2.02
2019-01-29T03:47:09.317Z,1.90
2019-01-29T03:49:40.864Z,1.42
2019-01-29T03:52:12.777Z,1.90
2019-01-29T03:57:15.315Z,1.40
2019-01-29T03:59:46.879Z,1.75
2019-01-29T04:02:18.399Z,2.22
2019-01-29T04:04:50.080Z,1.10
2019-01-29T04:07:21.748Z,1.20
2019-01-29T04:12:24.305Z,1.32
2019-01-29T04:14:55.893Z,1.20
2019-01-29T04:17:27.709Z,2.22
2019-01-29T04:22:30.309Z,1.20
2019-01-29T04:25:01.876Z,1.62
2019-01-29T04:27:33.407Z,1.02
2019-01-29T04:30:05.658Z,1.20
2019-01-29T04:32:37.619Z,1.30
2019-01-29T04:35:09.411Z,1.37
2019-01-29T04:37:41.320Z,1.70
2019-01-29T04:40:16.428Z,1.50
2019-01-29T04:42:48.317Z,1.52
2019-01-29T04:45:20.561Z,1.67
2019-01-29T04:47:52.756Z,1.57
2019-01-29T04:50:25.313Z,1.60
2019-01-29T04:52:56.843Z,1.85
2019-01-29T04:55:28.641Z,1.57
2019-01-29T04:58:00.373Z,1.77
2019-01-29T05:00:32.334Z,1.27
2019-01-29T05:03:04.314Z,1.37
2019-01-29T05:05:35.908Z,1.25
2019-01-29T05:08:07.775Z,2.00
2019-01-29T05:15:41.394Z,1.17
2019-01-29T05:18:13.323Z,1.35
2019-01-29T05:20:45.004Z,1.57
2019-01-29T05:23:16.757Z,1.30
2019-01-29T05:28:19.806Z,2.50
2019-01-29T05:33:22.902Z,1.65
2019-01-29T05:35:54.405Z,1.10
2019-01-29T05:38:26.070Z,1.37
2019-01-29T05:40:57.756Z,1.52
2019-01-29T05:46:00.304Z,1.17
2019-01-29T05:48:31.865Z,1.90
2019-01-29T05:51:03.385Z,1.42
2019-01-29T05:53:35.329Z,1.20
2019-01-29T05:56:07.328Z,1.22
2019-01-29T05:58:39.074Z,1.27
2019-01-29T06:01:10.781Z,2.17
2019-01-29T06:03:42.668Z,1.30
2019-01-29T06:06:14.405Z,1.32
2019-01-29T06:08:46.026Z,4.35
2019-01-29T06:11:18.082Z,1.90
2019-01-29T06:13:49.989Z,1.35
2019-01-29T06:16:21.753Z,1.17
2019-01-29T06:21:24.432Z,2.17
2019-01-29T06:23:56.293Z,2.83
2019-01-29T06:26:27.999Z,1.85
2019-01-29T06:28:59.744Z,2.72
2019-01-29T06:34:02.779Z,1.50
2019-01-29T06:39:06.805Z,2.47
2019-01-29T06:41:38.393Z,1.43
2019-01-29T06:44:10.071Z,1.67
2019-01-29T06:46:41.806Z,3.60
2019-01-29T06:49:13.605Z,1.72
2019-01-29T06:51:45.368Z,1.67
2019-01-29T06:54:17.069Z,1.70
2019-01-29T06:56:49.061Z,1.70
2019-01-29T06:59:20.756Z,2.27
2019-01-29T07:04:23.322Z,2.35
2019-01-29T07:06:54.863Z,1.65
2019-01-29T07:09:26.400Z,3.00
2019-01-29T07:12:05.396Z,2.30
2019-01-29T07:14:37.308Z,2.20
2019-01-29T07:17:27.552Z,1.70
2019-01-29T07:20:01.712Z,2.10
2019-01-29T07:25:04.306Z,5.90
2019-01-29T07:27:35.860Z,2.02
2019-01-29T07:30:10.754Z,2.27
2019-01-29T07:35:13.276Z,2.05
2019-01-29T07:37:44.852Z,2.75
2019-01-29T07:40:16.809Z,1.60
2019-01-29T07:42:48.624Z,2.20
2019-01-29T07:45:20.568Z,1.98
2019-01-29T07:47:52.300Z,1.77
2019-01-29T07:50:23.919Z,1.95
2019-01-29T07:52:55.773Z,2.02
2019-01-29T07:57:58.315Z,2.10
2019-01-29T08:00:29.846Z,2.67
2019-01-29T08:03:01.560Z,3.12
2019-01-29T08:05:33.370Z,2.12
2019-01-29T08:08:05.316Z,3.37
2019-01-29T08:10:36.843Z,1.30
2019-01-29T08:13:08.786Z,2.65
2019-01-29T08:15:40.403Z,2.50
2019-01-29T08:18:12.369Z,1.60
2019-01-29T08:20:44.311Z,1.52
2019-01-29T08:23:15.865Z,3.72
2019-01-29T08:25:48.110Z,1.72
2019-01-29T08:28:19.882Z,1.47
2019-01-29T08:30:51.746Z,1.82
2019-01-29T08:35:54.313Z,1.60
2019-01-29T08:38:26.369Z,1.87
2019-01-29T08:40:58.058Z,3.75
2019-01-29T08:43:29.743Z,1.67
2019-01-29T08:48:32.378Z,1.87
2019-01-29T08:51:04.300Z,2.85
2019-01-29T08:53:35.847Z,1.77
2019-01-29T08:56:07.751Z,1.85
2019-01-29T09:01:09.934Z,1.25
2019-01-29T09:03:41.372Z,3.10
2019-01-29T09:06:13.064Z,1.92
2019-01-29T09:08:46.630Z,2.10
2019-01-29T09:11:18.341Z,2.52
2019-01-29T09:13:50.073Z,2.15
2019-01-29T09:16:21.757Z,2.15
2019-01-29T09:18:53.429Z,1.60
2019-01-29T09:21:25.378Z,2.65
2019-01-29T09:23:57.061Z,2.00
2019-01-29T09:26:28.798Z,1.37
2019-01-29T09:29:00.430Z,2.37
2019-01-29T09:31:32.297Z,1.52
2019-01-29T09:34:03.852Z,1.50
2019-01-29T09:36:35.372Z,1.65
2019-01-29T09:39:11.745Z,1.50
2019-01-29T09:44:14.405Z,1.30
2019-01-29T09:46:46.300Z,1.87
2019-01-29T09:49:17.822Z,2.10
2019-01-29T09:51:49.368Z,1.30
2019-01-29T09:54:21.070Z,1.52
2019-01-29T09:56:52.779Z,2.50
2019-01-29T10:01:55.307Z,1.70
2019-01-29T10:04:27.059Z,1.80
2019-01-29T10:06:58.771Z,1.87
2019-01-29T10:12:01.340Z,1.77
2019-01-29T10:14:33.057Z,2.17
2019-01-29T10:17:04.777Z,1.50
2019-01-29T10:22:07.268Z,3.22
2019-01-29T10:24:39.048Z,1.70
2019-01-29T10:27:10.693Z,1.45
2019-01-29T10:32:13.297Z,1.40
2019-01-29T10:34:44.856Z,1.57
2019-01-29T10:37:16.725Z,2.50
2019-01-29T10:39:48.368Z,1.50
2019-01-29T10:42:20.056Z,2.33
2019-01-29T10:44:51.790Z,1.40
2019-01-29T10:47:23.470Z,1.70
2019-01-29T10:49:55.359Z,1.47
2019-01-29T10:52:27.054Z,1.60
2019-01-29T10:54:58.806Z,1.47
2019-01-29T10:57:30.729Z,1.80
2019-01-29T11:02:33.309Z,1.50
2019-01-29T11:05:05.391Z,1.12
2019-01-29T11:07:37.059Z,1.30
2019-01-29T11:10:10.705Z,1.27
2019-01-29T11:15:19.713Z,1.17
2019-01-29T11:20:22.792Z,2.12
2019-01-29T11:22:54.361Z,1.73
2019-01-29T11:25:29.314Z,1.72
2019-01-29T11:28:00.863Z,1.98
2019-01-29T11:30:32.715Z,1.45
2019-01-29T11:33:04.349Z,1.70
2019-01-29T11:35:36.038Z,1.85
2019-01-29T11:38:07.803Z,2.05
2019-01-29T11:40:39.786Z,2.00
2019-01-29T11:45:53.297Z,1.87
2019-01-29T11:48:24.859Z,1.30
2019-01-29T11:50:56.752Z,2.67
2019-01-29T11:56:04.701Z,1.90
2019-01-29T11:58:33.058Z,2.50
2019-01-29T12:01:08.293Z,1.02
2019-01-29T12:03:39.854Z,2.15
2019-01-29T12:06:11.650Z,1.50
2019-01-29T12:08:43.362Z,2.52
2019-01-29T12:11:15.037Z,1.92
2019-01-29T12:13:46.777Z,1.42
2019-01-29T12:18:50.786Z,1.10
2019-01-29T12:23:54.123Z,1.30
2019-01-29T12:26:25.849Z,1.75
2019-01-29T12:28:57.587Z,1.10
2019-01-29T12:31:29.310Z,1.10
2019-01-29T12:34:00.876Z,1.20
2019-01-29T12:36:33.289Z,1.52
2019-01-29T12:39:06.610Z,1.67
2019-01-29T12:41:38.741Z,1.47
2019-01-29T12:46:41.052Z,2.20
2019-01-29T12:49:12.752Z,3.65
2019-01-29T12:54:35.311Z,2.60
2019-01-29T12:57:06.900Z,1.72
2019-01-29T12:59:38.770Z,2.15
2019-01-29T13:04:41.741Z,1.70
2019-01-29T13:09:44.305Z,1.77
2019-01-29T13:12:16.307Z,1.07
2019-01-29T13:14:47.778Z,1.37
2019-01-29T13:17:19.635Z,1.32
2019-01-29T13:19:51.370Z,1.57
2019-01-29T13:22:23.302Z,1.70
2019-01-29T13:24:54.853Z,1.55
2019-01-29T13:27:26.424Z,1.32
2019-01-29T13:29:58.306Z,1.92
2019-01-29T13:32:29.887Z,1.40
2019-01-29T13:35:01.391Z,1.45
2019-01-29T13:37:33.261Z,1.50
2019-01-29T13:40:05.777Z,1.70
2019-01-29T13:45:10.866Z,1.30
2019-01-29T13:47:43.316Z,1.42
2019-01-29T13:50:20.749Z,1.70
2019-01-29T13:55:23.309Z,1.82
2019-01-29T13:57:54.983Z,1.90
2019-01-29T14:00:31.721Z,1.70
2019-01-29T14:05:34.859Z,1.70
2019-01-29T14:08:06.783Z,2.15
2019-01-29T14:10:38.385Z,2.60
2019-01-29T14:13:10.414Z,2.35
2019-01-29T14:15:51.305Z,1.40
2019-01-29T14:18:26.756Z,1.95
2019-01-29T14:23:30.059Z,3.87
2019-01-29T14:26:02.280Z,1.47
2019-01-29T14:28:33.912Z,1.40
2019-01-29T14:31:05.724Z,1.40
2019-01-29T14:33:37.767Z,1.45
2019-01-29T14:39:26.775Z,1.45
2019-01-29T14:41:58.757Z,2.02
2019-01-29T14:47:12.315Z,2.27
2019-01-29T14:49:43.797Z,1.80
2019-01-29T14:52:15.588Z,1.67
2019-01-29T14:54:47.353Z,1.75
2019-01-29T14:57:19.310Z,1.75
2019-01-29T14:59:50.836Z,2.10
2019-01-29T15:02:22.761Z,3.40
2019-01-29T15:07:30.458Z,3.58
2019-01-29T15:09:58.790Z,3.52
2019-01-29T15:12:30.779Z,4.80
2019-01-29T15:15:02.615Z,4.05
2019-01-29T15:17:45.589Z,3.70
2019-01-29T15:20:17.364Z,3.22
2019-01-29T15:22:49.320Z,3.25
2019-01-29T15:25:21.321Z,3.87
2019-01-29T15:27:52.903Z,4.30
2019-01-29T15:30:28.105Z,4.25
2019-01-29T15:33:00.709Z,3.08
2019-01-29T15:38:03.301Z,6.35
2019-01-29T15:40:34.913Z,3.95
2019-01-29T15:43:06.743Z,3.33
2019-01-29T15:48:08.773Z,3.45
2019-01-29T15:50:40.603Z,3.98
2019-01-29T15:53:12.810Z,3.33
2019-01-29T15:55:44.609Z,4.42
2019-01-29T15:58:16.337Z,4.15
2019-01-29T16:00:47.889Z,3.55
2019-01-29T16:03:19.622Z,3.47
2019-01-29T16:05:51.395Z,3.95
2019-01-29T16:08:23.088Z,4.42
2019-01-29T16:10:54.779Z,5.05
2019-01-29T16:15:57.308Z,3.62
2019-01-29T16:18:28.990Z,7.25
2019-01-29T16:21:00.781Z,3.65
2019-01-29T16:26:03.440Z,2.55
2019-01-29T16:28:35.307Z,3.50
2019-01-29T16:31:07.033Z,3.33
2019-01-29T16:33:39.781Z,4.97
2019-01-29T16:38:42.309Z,2.72
2019-01-29T16:41:13.869Z,2.08
2019-01-29T16:43:45.755Z,2.20
2019-01-29T16:48:49.616Z,3.62
2019-01-29T16:51:21.397Z,4.90
2019-01-29T16:53:53.748Z,2.67
2019-01-29T16:58:57.300Z,3.85
2019-01-29T17:01:29.043Z,3.22
2019-01-29T17:04:01.293Z,3.50
2019-01-29T17:06:32.875Z,3.25
2019-01-29T17:09:06.069Z,3.10
2019-01-29T17:11:37.748Z,4.90
2019-01-29T17:16:40.765Z,4.08
2019-01-29T17:21:43.357Z,4.10
2019-01-29T17:24:15.023Z,3.37
2019-01-29T17:26:47.268Z,2.52
2019-01-29T17:29:18.825Z,2.40
2019-01-29T17:31:50.643Z,3.42
2019-01-29T17:34:22.465Z,3.10
2019-01-29T17:36:54.272Z,1.77
2019-01-29T17:39:25.874Z,1.85
2019-01-29T17:41:57.720Z,2.15
2019-01-29T17:47:00.403Z,3.10
2019-01-29T17:49:32.067Z,2.55
2019-01-29T17:52:03.756Z,2.00
2019-01-29T17:57:06.340Z,1.90
2019-01-29T17:59:37.840Z,2.87
2019-01-29T18:02:09.696Z,4.17
2019-01-29T18:04:41.758Z,4.55
2019-01-29T18:09:44.306Z,2.50
2019-01-29T18:12:16.311Z,4.70
2019-01-29T18:14:47.909Z,5.30
2019-01-29T18:17:19.762Z,3.98
2019-01-29T18:22:22.310Z,5.67
2019-01-29T18:24:53.894Z,3.83
2019-01-29T18:27:26.305Z,4.15
2019-01-29T18:29:58.406Z,3.70
2019-01-29T18:32:30.063Z,4.15
2019-01-29T18:35:01.711Z,4.40
2019-01-29T18:40:04.309Z,3.15
2019-01-29T18:42:35.829Z,4.67
2019-01-29T18:45:08.903Z,4.35
2019-01-29T18:47:40.639Z,4.03
2019-01-29T18:50:15.296Z,4.40
2019-01-29T18:52:47.360Z,5.70
2019-01-29T18:55:19.304Z,4.90
2019-01-29T18:57:50.866Z,2.70
2019-01-29T19:00:24.827Z,2.95
2019-01-29T19:02:56.609Z,3.75
2019-01-29T19:05:28.553Z,2.27
2019-01-29T19:08:00.264Z,2.62
2019-01-29T19:10:31.993Z,2.95
2019-01-29T19:13:03.795Z,2.12
2019-01-29T19:18:06.260Z,1.90
2019-01-29T19:20:37.778Z,2.20
2019-01-29T19:23:09.616Z,2.33
2019-01-29T19:25:41.346Z,2.80
2019-01-29T19:28:21.637Z,2.37
2019-01-29T19:30:46.594Z,2.12
2019-01-29T19:33:18.386Z,2.55
2019-01-29T19:35:50.315Z,2.92
2019-01-29T19:38:22.066Z,3.22
2019-01-29T19:40:53.779Z,2.52
2019-01-29T19:45:56.363Z,2.52
2019-01-29T19:48:29.841Z,2.50
2019-01-29T19:51:01.746Z,3.85
2019-01-29T19:56:04.344Z,3.15
2019-01-29T19:58:36.061Z,2.80
2019-01-29T20:01:07.774Z,4.58
2019-01-29T20:06:10.502Z,2.98
2019-01-29T20:08:42.297Z,2.85
2019-01-29T20:11:13.901Z,2.30
2019-01-29T20:13:45.390Z,2.25
2019-01-29T20:16:17.056Z,3.27
2019-01-29T20:18:49.165Z,4.33
2019-01-29T20:21:21.729Z,2.50
2019-01-29T20:26:24.343Z,3.83
2019-01-29T20:28:56.063Z,2.50
2019-01-29T20:31:27.739Z,2.67
2019-01-29T20:33:59.394Z,3.30
2019-01-29T20:36:31.370Z,2.72
2019-01-29T20:39:03.045Z,2.37
2019-01-29T20:41:34.780Z,2.15
2019-01-29T20:46:37.346Z,2.47
2019-01-29T20:49:09.294Z,2.60
2019-01-29T20:51:40.868Z,3.08
2019-01-29T20:54:12.402Z,2.90
2019-01-29T20:56:44.382Z,3.02
2019-01-29T20:59:16.036Z,2.87
2019-01-29T21:01:48.952Z,2.55
2019-01-29T21:04:20.741Z,2.98
2019-01-29T21:09:23.302Z,3.30
2019-01-29T21:11:54.801Z,2.58
2019-01-29T21:14:27.296Z,3.10
2019-01-29T21:16:58.820Z,2.50
2019-01-29T21:19:30.602Z,3.40
2019-01-29T21:22:02.437Z,3.20
2019-01-29T21:24:34.313Z,2.98
2019-01-29T21:27:05.822Z,3.35
2019-01-29T21:29:37.364Z,3.60
2019-01-29T21:49:03.294Z,3.40
2019-01-29T21:51:34.804Z,3.33
2019-01-29T21:54:06.466Z,3.87
2019-01-29T21:56:38.258Z,3.83
2019-01-29T21:59:13.333Z,4.65
2019-01-29T22:01:43.354Z,3.17
2019-01-29T22:04:15.057Z,3.62
2019-01-29T22:06:46.758Z,3.87
2019-01-29T22:09:18.325Z,3.20
2019-01-29T22:11:50.050Z,4.47
2019-01-29T22:14:21.736Z,3.98
2019-01-29T22:19:24.308Z,3.80
2019-01-29T22:21:55.867Z,4.33
2019-01-29T22:24:27.605Z,4.33
2019-01-29T22:26:59.310Z,4.35
2019-01-29T22:29:31.766Z,5.12
2019-01-29T22:32:06.362Z,3.83
2019-01-29T22:34:38.882Z,3.87
2019-01-29T22:37:10.896Z,3.90
2019-01-29T22:39:42.816Z,3.10
2019-01-29T22:42:14.849Z,4.55
2019-01-29T22:44:46.725Z,5.05
2019-01-29T22:47:18.671Z,4.00
2019-01-29T22:49:50.330Z,4.33
2019-01-29T22:52:22.057Z,4.42
2019-01-29T23:08:23.304Z,4.27
2019-01-29T23:10:57.332Z,3.92
2019-01-29T23:13:29.056Z,4.97
2019-01-29T23:16:00.890Z,4.72
2019-01-29T23:18:32.930Z,5.40
2019-01-29T23:21:05.297Z,5.72
2019-01-29T23:23:37.265Z,5.30
2019-01-29T23:26:09.478Z,3.90
2019-01-29T23:28:41.522Z,5.37
2019-01-29T23:31:13.314Z,4.95
2019-01-29T23:33:45.791Z,3.40
2019-01-29T23:43:50.827Z,4.28
2019-01-29T23:46:22.906Z,6.10
2019-01-29T23:48:54.877Z,4.03
2019-01-29T23:51:26.759Z,4.08
2019-01-29T23:56:29.866Z,4.72
2019-01-29T23:59:02.022Z,4.12
