createdAt,value
2022-08-24T00:03:34.683Z,3.50
2022-08-24T00:08:34.013Z,3.50
2022-08-24T00:13:33.194Z,3.55
2022-08-24T00:18:39.667Z,3.28
2022-08-24T00:23:38.832Z,4.40
2022-08-24T00:28:38.428Z,3.78
2022-08-24T00:33:39.041Z,4.32
2022-08-24T00:38:38.162Z,4.40
2022-08-24T00:43:37.554Z,4.78
2022-08-24T00:48:50.530Z,4.53
2022-08-24T00:53:53.296Z,4.43
2022-08-24T00:58:57.111Z,4.72
2022-08-24T01:03:59.632Z,4.60
2022-08-24T01:08:58.649Z,4.40
2022-08-24T01:13:58.178Z,4.18
2022-08-24T01:18:58.983Z,3.50
2022-08-24T01:24:01.924Z,3.87
2022-08-24T01:29:04.847Z,2.58
2022-08-24T01:34:05.891Z,2.45
2022-08-24T01:39:11.769Z,2.70
2022-08-24T01:44:11.167Z,3.00
2022-08-24T01:49:11.544Z,2.53
2022-08-24T01:54:12.559Z,2.45
2022-08-24T01:59:12.632Z,2.80
2022-08-24T02:04:17.734Z,2.00
2022-08-24T02:09:21.383Z,1.58
2022-08-24T02:14:20.753Z,2.03
2022-08-24T02:19:19.728Z,1.55
2022-08-24T02:24:18.698Z,2.10
2022-08-24T02:29:18.989Z,1.88
2022-08-24T02:34:18.541Z,2.20
2022-08-24T02:39:17.823Z,2.15
2022-08-24T02:44:21.000Z,1.65
2022-08-24T02:49:21.542Z,2.22
2022-08-24T02:59:24.824Z,1.70
2022-08-24T03:09:23.581Z,2.70
2022-08-24T03:14:24.787Z,2.20
2022-08-24T03:19:24.972Z,2.67
2022-08-24T03:24:24.199Z,2.47
2022-08-24T03:29:24.499Z,2.25
2022-08-24T03:34:23.748Z,2.47
2022-08-24T03:39:22.788Z,2.47
2022-08-24T03:44:26.410Z,2.45
2022-08-24T03:54:25.475Z,2.95
2022-08-24T03:59:26.073Z,4.93
2022-08-24T04:04:29.591Z,3.67
2022-08-24T04:09:29.420Z,3.63
2022-08-24T04:14:30.113Z,3.15
2022-08-24T04:19:36.481Z,5.10
2022-08-24T04:24:35.835Z,3.10
2022-08-24T04:29:36.516Z,3.10
2022-08-24T04:34:36.076Z,3.90
2022-08-24T04:39:35.304Z,6.63
2022-08-24T04:44:44.667Z,9.50
2022-08-24T04:49:45.805Z,9.80
2022-08-24T04:54:45.381Z,9.13
2022-08-24T04:59:51.671Z,9.73
2022-08-24T05:04:50.560Z,11.60
2022-08-24T05:09:52.393Z,9.15
2022-08-24T05:14:54.340Z,8.50
2022-08-24T05:19:55.034Z,6.05
2022-08-24T05:24:53.997Z,4.75
2022-08-24T05:29:56.090Z,3.75
2022-08-24T05:34:55.906Z,3.85
2022-08-24T05:39:55.883Z,3.47
2022-08-24T05:44:56.315Z,3.38
2022-08-24T05:49:55.462Z,3.70
2022-08-24T05:54:56.158Z,2.63
2022-08-24T05:59:56.580Z,2.95
2022-08-24T06:04:56.024Z,2.67
2022-08-24T06:09:55.122Z,3.03
2022-08-24T06:14:54.088Z,2.78
2022-08-24T06:19:56.899Z,3.03
2022-08-24T06:25:13.312Z,2.60
2022-08-24T06:30:14.025Z,3.00
2022-08-24T06:35:17.309Z,2.15
2022-08-24T06:40:17.327Z,2.17
2022-08-24T06:45:16.633Z,2.67
2022-08-24T06:50:25.056Z,2.17
2022-08-24T06:55:24.668Z,1.90
2022-08-24T07:00:25.206Z,1.88
2022-08-24T07:05:26.483Z,2.25
2022-08-24T07:10:48.709Z,3.00
2022-08-24T07:15:49.603Z,2.08
2022-08-24T07:21:16.999Z,2.13
2022-08-24T07:26:22.871Z,2.40
2022-08-24T07:37:41.264Z,2.10
2022-08-24T07:42:41.776Z,2.45
2022-08-24T07:53:20.773Z,2.10
2022-08-24T07:58:22.678Z,2.15
2022-08-24T08:03:22.007Z,2.92
2022-08-24T08:08:22.572Z,2.33
2022-08-24T08:13:22.101Z,2.95
2022-08-24T08:18:21.384Z,2.10
2022-08-24T08:23:40.723Z,2.35
2022-08-24T08:28:59.083Z,1.80
2022-08-24T08:33:59.353Z,3.25
2022-08-24T08:39:22.861Z,2.30
2022-08-24T08:44:48.656Z,2.33
2022-08-24T08:50:08.211Z,2.00
2022-08-24T08:55:29.263Z,2.67
2022-08-24T09:06:05.264Z,2.47
2022-08-24T09:11:12.620Z,3.15
2022-08-24T09:16:27.961Z,2.95
2022-08-24T09:21:59.054Z,2.42
2022-08-24T09:27:10.046Z,3.22
2022-08-24T09:32:27.193Z,3.25
2022-08-24T09:37:50.920Z,3.28
2022-08-24T09:43:36.813Z,2.90
2022-08-24T09:49:14.368Z,2.92
2022-08-24T09:54:58.950Z,2.20
2022-08-24T10:00:13.798Z,2.25
2022-08-24T10:06:06.394Z,3.45
2022-08-24T10:11:16.775Z,2.88
2022-08-24T10:16:26.178Z,3.35
2022-08-24T10:21:44.091Z,2.92
2022-08-24T10:27:08.102Z,3.95
2022-08-24T10:32:24.041Z,3.17
2022-08-24T10:38:13.548Z,2.75
2022-08-24T10:43:37.186Z,3.10
2022-08-24T10:48:57.908Z,3.75
2022-08-24T10:53:59.075Z,3.30
2022-08-24T10:59:04.933Z,3.60
2022-08-24T11:04:09.930Z,3.25
2022-08-24T11:09:16.066Z,3.90
2022-08-24T11:19:45.438Z,3.75
2022-08-24T11:24:49.290Z,3.60
2022-08-24T11:30:12.489Z,3.83
2022-08-24T11:35:27.303Z,3.60
2022-08-24T11:40:30.781Z,3.03
2022-08-24T11:45:43.469Z,3.60
2022-08-24T11:50:52.471Z,3.30
2022-08-24T11:56:01.925Z,3.22
2022-08-24T12:01:06.969Z,3.50
2022-08-24T12:06:19.980Z,2.97
2022-08-24T12:11:33.251Z,4.22
2022-08-24T12:16:37.378Z,3.75
2022-08-24T12:21:44.687Z,4.25
2022-08-24T12:26:46.964Z,3.60
2022-08-24T12:31:52.128Z,3.90
2022-08-24T12:37:02.934Z,3.08
2022-08-24T12:42:21.664Z,4.47
2022-08-24T12:47:29.892Z,3.05
2022-08-24T12:53:13.558Z,2.95
2022-08-24T12:58:35.121Z,3.05
2022-08-24T13:03:45.748Z,3.13
2022-08-24T13:09:01.495Z,3.33
2022-08-24T13:19:38.903Z,2.90
2022-08-24T13:24:50.155Z,2.80
2022-08-24T13:29:54.764Z,3.38
2022-08-24T13:34:57.697Z,2.97
2022-08-24T13:40:10.099Z,3.90
2022-08-24T13:45:35.965Z,4.18
2022-08-24T13:50:41.714Z,3.40
2022-08-24T13:55:51.147Z,3.15
2022-08-24T14:01:01.873Z,3.72
2022-08-24T14:06:20.670Z,3.28
2022-08-24T14:11:38.791Z,3.10
2022-08-24T14:17:07.414Z,3.90
2022-08-24T14:23:18.320Z,2.97
2022-08-24T14:28:39.622Z,3.22
2022-08-24T14:33:48.867Z,3.05
2022-08-24T14:39:11.608Z,4.05
2022-08-24T14:44:30.096Z,3.03
2022-08-24T14:49:36.891Z,2.67
2022-08-24T14:54:49.104Z,3.80
2022-08-24T15:00:14.455Z,2.83
2022-08-24T15:05:23.610Z,3.35
2022-08-24T15:10:26.635Z,3.50
2022-08-24T15:15:34.085Z,3.20
2022-08-24T15:20:52.783Z,3.45
2022-08-24T15:26:40.526Z,3.00
2022-08-24T15:31:44.718Z,2.88
2022-08-24T15:36:43.979Z,2.75
2022-08-24T15:41:43.703Z,3.28
2022-08-24T15:46:50.580Z,3.72
2022-08-24T15:51:57.189Z,3.63
2022-08-24T15:56:58.677Z,3.88
2022-08-24T16:02:29.122Z,2.88
2022-08-24T16:07:37.584Z,2.72
2022-08-24T16:12:37.059Z,3.53
2022-08-24T16:17:50.960Z,3.60
2022-08-24T16:23:00.188Z,3.05
2022-08-24T16:28:05.343Z,2.60
2022-08-24T16:33:09.077Z,3.83
2022-08-24T16:38:08.125Z,3.63
2022-08-24T16:43:07.172Z,4.88
2022-08-24T16:48:07.899Z,4.03
2022-08-24T16:53:07.199Z,4.15
2022-08-24T16:58:06.915Z,3.37
2022-08-24T17:03:09.745Z,4.30
2022-08-24T17:08:12.959Z,4.22
2022-08-24T17:13:16.530Z,3.80
2022-08-24T17:18:30.723Z,4.20
2022-08-24T17:23:31.808Z,4.10
2022-08-24T17:28:31.360Z,4.10
2022-08-24T17:33:32.735Z,3.72
2022-08-24T17:38:31.801Z,3.42
2022-08-24T17:43:34.214Z,3.70
2022-08-24T17:48:35.299Z,4.10
2022-08-24T17:53:36.404Z,4.18
2022-08-24T17:58:55.669Z,3.83
2022-08-24T18:03:57.110Z,3.23
2022-08-24T18:13:57.434Z,4.32
2022-08-24T18:18:58.234Z,5.30
2022-08-24T18:23:58.342Z,4.57
2022-08-24T18:29:00.396Z,4.13
2022-08-24T18:34:04.371Z,3.90
2022-08-24T18:39:07.013Z,4.50
2022-08-24T18:44:08.597Z,5.75
2022-08-24T18:49:14.237Z,5.65
2022-08-24T18:54:16.802Z,5.40
2022-08-24T18:59:18.694Z,6.10
2022-08-24T19:04:19.052Z,5.40
2022-08-24T19:09:22.127Z,4.55
2022-08-24T19:14:23.239Z,5.30
2022-08-24T19:19:24.193Z,3.92
2022-08-24T19:29:53.991Z,4.88
2022-08-24T19:34:48.097Z,4.10
2022-08-24T19:39:47.946Z,4.60
2022-08-24T19:45:08.595Z,4.10
2022-08-24T19:50:11.815Z,5.18
2022-08-24T19:55:12.752Z,4.68
2022-08-24T20:00:35.205Z,4.55
2022-08-24T20:05:37.639Z,4.50
2022-08-24T20:10:37.546Z,4.30
2022-08-24T20:15:36.691Z,4.07
2022-08-24T20:20:37.069Z,4.22
2022-08-24T20:25:39.613Z,4.18
2022-08-24T20:30:39.391Z,4.70
2022-08-24T20:35:43.946Z,5.35
2022-08-24T20:40:43.090Z,3.85
2022-08-24T20:45:42.533Z,4.80
2022-08-24T20:50:43.554Z,4.15
2022-08-24T21:01:03.309Z,5.13
2022-08-24T21:06:05.186Z,4.70
2022-08-24T21:11:04.177Z,4.13
2022-08-24T21:16:06.056Z,4.45
2022-08-24T21:21:07.141Z,5.22
2022-08-24T21:31:06.709Z,4.43
2022-08-24T21:36:08.121Z,5.70
2022-08-24T21:41:07.383Z,5.05
2022-08-24T21:46:07.191Z,4.47
2022-08-24T21:51:07.922Z,4.68
2022-08-24T21:56:07.643Z,4.45
2022-08-24T22:01:06.816Z,4.47
2022-08-24T22:06:07.812Z,4.95
2022-08-24T22:11:07.689Z,4.93
2022-08-24T22:16:07.651Z,5.28
2022-08-24T22:21:09.783Z,5.18
2022-08-24T22:26:09.471Z,5.22
2022-08-24T22:31:17.247Z,5.40
2022-08-24T22:36:18.583Z,6.45
2022-08-24T22:41:18.281Z,6.28
2022-08-24T22:46:17.564Z,5.13
2022-08-24T22:51:18.775Z,5.20
2022-08-24T23:01:21.654Z,5.50
2022-08-24T23:06:22.443Z,5.28
2022-08-24T23:11:23.333Z,5.13
2022-08-24T23:16:22.480Z,5.22
2022-08-24T23:21:23.334Z,4.60
2022-08-24T23:26:22.351Z,5.15
2022-08-24T23:31:22.995Z,5.30
2022-08-24T23:36:25.731Z,5.20
2022-08-24T23:41:27.324Z,4.93
2022-08-24T23:46:26.264Z,5.38
2022-08-24T23:51:26.678Z,4.57
2022-08-24T23:56:31.649Z,6.22
