createdAt,value
2023-04-18T00:00:49.544Z,17.27
2023-04-18T00:03:54.615Z,15.00
2023-04-18T00:06:58.605Z,13.97
2023-04-18T00:10:02.254Z,14.10
2023-04-18T00:13:05.928Z,15.23
2023-04-18T00:16:10.125Z,11.50
2023-04-18T00:19:15.621Z,12.33
2023-04-18T00:22:22.322Z,12.80
2023-04-18T00:25:26.116Z,11.80
2023-04-18T00:28:29.715Z,11.67
2023-04-18T00:31:33.286Z,11.13
2023-04-18T00:34:38.847Z,10.90
2023-04-18T00:37:42.433Z,10.43
2023-04-18T00:40:45.964Z,9.47
2023-04-18T00:43:49.471Z,10.80
2023-04-18T00:46:52.894Z,10.50
2023-04-18T00:49:58.056Z,7.90
2023-04-18T00:53:01.783Z,8.00
2023-04-18T00:56:06.251Z,8.83
2023-04-18T00:59:11.969Z,7.67
2023-04-18T01:02:15.951Z,8.60
2023-04-18T01:05:21.669Z,9.53
2023-04-18T01:08:27.849Z,11.23
2023-04-18T01:11:31.349Z,14.63
2023-04-18T01:14:35.010Z,14.30
2023-04-18T01:17:38.584Z,14.33
2023-04-18T01:20:47.353Z,15.77
2023-04-18T01:23:51.866Z,13.23
2023-04-18T01:26:57.284Z,16.90
2023-04-18T01:30:00.782Z,16.90
2023-04-18T01:33:06.491Z,16.60
2023-04-18T01:36:09.978Z,19.27
2023-04-18T01:39:13.805Z,22.73
2023-04-18T01:42:18.653Z,18.17
2023-04-18T01:45:22.595Z,22.47
2023-04-18T01:48:26.254Z,21.67
2023-04-18T01:51:29.823Z,18.20
2023-04-18T01:54:33.270Z,23.53
2023-04-18T01:57:38.130Z,18.77
2023-04-18T02:00:41.816Z,23.37
2023-04-18T02:03:45.619Z,18.50
2023-04-18T02:06:49.463Z,17.97
2023-04-18T02:09:52.953Z,20.60
2023-04-18T02:12:58.141Z,21.50
2023-04-18T02:16:02.682Z,21.80
2023-04-18T02:19:06.435Z,19.47
2023-04-18T02:22:10.161Z,20.37
2023-04-18T02:25:13.677Z,19.23
2023-04-18T02:28:18.668Z,21.17
2023-04-18T02:31:22.234Z,21.60
2023-04-18T02:34:25.854Z,22.13
2023-04-18T02:37:29.370Z,19.70
2023-04-18T02:40:32.860Z,21.63
2023-04-18T02:43:38.420Z,21.00
2023-04-18T02:46:41.867Z,20.00
2023-04-18T02:49:45.421Z,19.77
2023-04-18T02:52:48.969Z,22.90
2023-04-18T02:55:52.461Z,24.73
2023-04-18T02:58:57.358Z,24.77
2023-04-18T03:02:00.863Z,28.20
2023-04-18T03:05:04.832Z,23.93
2023-04-18T03:08:08.693Z,27.03
2023-04-18T03:11:12.137Z,26.47
2023-04-18T03:14:17.000Z,26.53
2023-04-18T03:17:20.859Z,26.37
2023-04-18T03:20:24.748Z,27.90
2023-04-18T03:23:28.238Z,28.70
2023-04-18T03:26:32.008Z,28.40
2023-04-18T03:29:36.898Z,28.70
2023-04-18T03:32:42.225Z,28.77
2023-04-18T03:35:45.914Z,31.67
2023-04-18T03:38:49.376Z,30.60
2023-04-18T03:41:53.402Z,31.40
2023-04-18T03:44:58.366Z,31.40
2023-04-18T03:48:01.922Z,36.63
2023-04-18T03:51:07.226Z,32.57
2023-04-18T03:54:10.808Z,34.33
2023-04-18T03:57:14.271Z,30.30
2023-04-18T04:00:19.802Z,32.53
2023-04-18T04:03:23.318Z,33.03
2023-04-18T04:06:27.567Z,36.93
2023-04-18T04:09:31.041Z,36.33
2023-04-18T04:12:34.625Z,37.27
2023-04-18T04:15:40.085Z,33.37
2023-04-18T04:18:43.651Z,33.30
2023-04-18T04:21:47.373Z,33.87
2023-04-18T04:24:51.716Z,38.13
2023-04-18T04:27:55.376Z,38.33
2023-04-18T04:31:00.539Z,32.53
2023-04-18T04:34:05.020Z,36.20
2023-04-18T04:37:09.218Z,32.27
2023-04-18T04:40:13.749Z,28.20
2023-04-18T04:43:17.351Z,31.43
2023-04-18T04:46:23.275Z,30.80
2023-04-18T04:49:26.902Z,30.53
2023-04-18T04:52:32.674Z,33.60
2023-04-18T04:55:36.325Z,33.17
2023-04-18T04:58:39.851Z,34.30
2023-04-18T05:01:44.916Z,31.87
2023-04-18T05:04:48.417Z,33.60
2023-04-18T05:07:52.180Z,30.53
2023-04-18T05:10:56.132Z,35.27
2023-04-18T05:13:59.704Z,29.57
2023-04-18T05:17:05.231Z,32.80
2023-04-18T05:20:10.308Z,36.67
2023-04-18T05:23:13.787Z,32.87
2023-04-18T05:26:17.599Z,32.37
2023-04-18T05:29:21.196Z,32.70
2023-04-18T05:32:27.345Z,36.90
2023-04-18T05:35:30.885Z,33.13
2023-04-18T05:38:34.394Z,37.73
2023-04-18T05:41:37.896Z,32.90
2023-04-18T05:44:41.481Z,32.47
2023-04-18T05:47:46.391Z,33.50
2023-04-18T05:50:49.963Z,36.47
2023-04-18T05:53:53.511Z,30.90
2023-04-18T05:56:57.322Z,32.07
2023-04-18T06:00:00.832Z,31.40
2023-04-18T06:03:07.876Z,31.60
2023-04-18T06:06:13.251Z,33.37
2023-04-18T06:09:16.776Z,27.83
2023-04-18T06:12:20.273Z,30.00
2023-04-18T06:15:23.767Z,25.07
2023-04-18T06:18:28.686Z,26.37
2023-04-18T06:21:32.373Z,26.83
2023-04-18T06:24:37.404Z,26.97
2023-04-18T06:27:41.057Z,27.17
2023-04-18T06:30:44.730Z,27.77
2023-04-18T06:33:49.649Z,26.80
2023-04-18T06:36:53.726Z,22.93
2023-04-18T06:39:57.265Z,28.07
2023-04-18T06:43:00.829Z,21.00
2023-04-18T06:46:06.799Z,23.63
2023-04-18T06:49:11.922Z,21.60
2023-04-18T06:52:15.417Z,23.70
2023-04-18T06:55:19.073Z,22.27
2023-04-18T06:58:24.077Z,21.10
2023-04-18T07:01:27.683Z,21.93
2023-04-18T07:04:32.576Z,22.30
2023-04-18T07:07:36.528Z,19.20
2023-04-18T07:10:40.074Z,21.80
2023-04-18T07:13:43.573Z,20.83
2023-04-18T07:16:47.592Z,19.87
2023-04-18T07:19:52.552Z,21.43
2023-04-18T07:22:57.129Z,20.17
2023-04-18T07:26:02.622Z,21.27
2023-04-18T07:29:06.431Z,17.30
2023-04-18T07:32:10.809Z,15.57
2023-04-18T07:35:15.761Z,15.00
2023-04-18T07:38:19.465Z,18.80
2023-04-18T07:41:23.054Z,18.00
2023-04-18T07:44:26.620Z,12.40
2023-04-18T07:47:31.280Z,12.60
2023-04-18T07:50:36.884Z,13.40
2023-04-18T07:53:41.112Z,16.43
2023-04-18T07:56:44.783Z,16.70
2023-04-18T07:59:48.321Z,13.43
2023-04-18T08:02:51.920Z,14.00
2023-04-18T08:05:57.336Z,12.40
2023-04-18T08:09:04.324Z,12.33
2023-04-18T08:12:08.423Z,11.37
2023-04-18T08:15:29.087Z,12.53
2023-04-18T08:18:32.659Z,13.40
2023-04-18T08:21:39.211Z,9.33
2023-04-18T08:24:57.270Z,10.00
2023-04-18T08:28:06.910Z,12.43
2023-04-18T08:31:14.996Z,9.40
2023-04-18T08:34:18.696Z,10.87
2023-04-18T08:37:23.732Z,6.97
2023-04-18T08:40:27.322Z,7.33
2023-04-18T08:43:31.486Z,5.43
2023-04-18T08:46:35.889Z,5.57
2023-04-18T08:49:39.957Z,6.77
2023-04-18T08:52:48.820Z,7.27
2023-04-18T08:55:56.265Z,4.53
2023-04-18T08:59:00.782Z,8.37
2023-04-18T09:02:06.841Z,5.43
2023-04-18T09:05:15.365Z,4.63
2023-04-18T09:08:26.500Z,8.77
2023-04-18T09:11:32.521Z,3.80
2023-04-18T09:14:37.630Z,3.67
2023-04-18T09:17:46.134Z,3.63
2023-04-18T09:20:49.896Z,3.87
2023-04-18T09:24:20.842Z,4.30
2023-04-18T09:27:25.698Z,5.40
2023-04-18T09:30:39.615Z,5.20
2023-04-18T09:33:56.766Z,4.90
2023-04-18T09:37:18.358Z,3.43
2023-04-18T09:40:24.866Z,2.30
2023-04-18T09:43:28.478Z,1.97
2023-04-18T09:46:33.201Z,4.20
2023-04-18T09:49:36.755Z,4.33
2023-04-18T09:52:42.408Z,7.33
2023-04-18T09:55:50.948Z,3.00
2023-04-18T09:59:02.083Z,2.20
2023-04-18T10:02:16.432Z,2.50
2023-04-18T10:05:24.437Z,3.23
2023-04-18T10:08:28.694Z,3.27
2023-04-18T10:11:34.451Z,3.63
2023-04-18T10:14:40.396Z,3.97
2023-04-18T10:18:02.865Z,4.67
2023-04-18T10:21:10.312Z,5.77
2023-04-18T10:24:49.562Z,4.23
2023-04-18T10:28:00.480Z,7.13
2023-04-18T10:31:05.631Z,5.93
2023-04-18T10:34:09.634Z,8.03
2023-04-18T10:37:14.004Z,5.97
2023-04-18T10:40:17.862Z,6.20
2023-04-18T10:43:22.835Z,5.53
2023-04-18T10:46:32.598Z,6.90
2023-04-18T10:49:38.199Z,5.27
2023-04-18T10:52:42.666Z,7.27
2023-04-18T10:55:55.807Z,6.03
2023-04-18T10:59:04.629Z,7.47
2023-04-18T11:02:25.629Z,7.85
2023-04-18T11:05:30.812Z,5.83
2023-04-18T11:08:34.238Z,7.23
2023-04-18T11:11:39.102Z,6.50
2023-04-18T11:14:45.736Z,6.13
2023-04-18T11:17:59.377Z,6.57
2023-04-18T11:21:03.852Z,6.07
2023-04-18T11:24:08.421Z,6.10
2023-04-18T11:27:13.825Z,8.87
2023-04-18T11:30:19.836Z,7.20
2023-04-18T11:33:24.864Z,6.63
2023-04-18T11:36:28.828Z,7.27
2023-04-18T11:39:37.204Z,7.90
2023-04-18T11:42:43.137Z,6.97
2023-04-18T11:45:55.163Z,7.93
2023-04-18T11:48:58.854Z,5.33
2023-04-18T11:52:11.751Z,7.27
2023-04-18T11:55:18.722Z,6.83
2023-04-18T11:58:33.174Z,6.60
2023-04-18T12:01:38.169Z,11.20
2023-04-18T12:04:53.635Z,6.03
2023-04-18T12:08:05.781Z,5.67
2023-04-18T12:11:09.389Z,4.30
2023-04-18T12:14:22.385Z,5.23
2023-04-18T12:17:29.160Z,7.03
2023-04-18T12:20:37.540Z,5.53
2023-04-18T12:23:42.898Z,3.83
2023-04-18T12:26:47.148Z,4.37
2023-04-18T12:29:51.248Z,5.17
2023-04-18T12:33:00.397Z,4.63
2023-04-18T12:36:06.174Z,5.03
2023-04-18T12:39:10.179Z,4.27
2023-04-18T12:42:13.845Z,4.93
2023-04-18T12:45:19.318Z,4.83
2023-04-18T12:48:24.378Z,5.43
2023-04-18T12:51:28.138Z,4.13
2023-04-18T12:54:31.614Z,5.80
2023-04-18T12:57:35.502Z,4.00
2023-04-18T13:00:39.210Z,5.10
2023-04-18T13:03:45.546Z,4.27
2023-04-18T13:06:52.444Z,3.30
2023-04-18T13:09:56.087Z,4.93
2023-04-18T13:12:59.726Z,4.20
2023-04-18T13:16:03.398Z,6.57
2023-04-18T13:19:08.522Z,4.73
2023-04-18T13:22:12.097Z,5.03
2023-04-18T13:25:17.677Z,4.40
2023-04-18T13:28:21.360Z,4.63
2023-04-18T13:31:25.299Z,4.83
2023-04-18T13:34:30.594Z,4.43
2023-04-18T13:37:34.059Z,4.33
2023-04-18T13:40:38.832Z,4.00
2023-04-18T13:43:42.532Z,3.67
2023-04-18T13:46:46.149Z,7.10
2023-04-18T13:49:51.652Z,4.40
2023-04-18T13:52:55.162Z,6.87
2023-04-18T13:55:59.179Z,8.07
2023-04-18T13:59:02.685Z,4.50
2023-04-18T14:02:06.422Z,4.40
2023-04-18T14:05:12.088Z,4.93
2023-04-18T14:08:15.802Z,7.30
2023-04-18T14:11:19.263Z,4.97
2023-04-18T14:14:24.641Z,9.87
2023-04-18T14:17:28.778Z,5.63
2023-04-18T14:20:35.278Z,8.33
2023-04-18T14:23:38.786Z,6.67
2023-04-18T14:26:42.298Z,6.07
2023-04-18T14:29:45.828Z,4.33
2023-04-18T14:32:49.387Z,6.00
2023-04-18T14:35:54.300Z,5.93
2023-04-18T14:38:57.952Z,5.43
2023-04-18T14:42:01.538Z,5.03
2023-04-18T14:45:05.905Z,6.70
2023-04-18T14:48:10.693Z,5.53
2023-04-18T14:51:16.931Z,4.67
2023-04-18T14:54:20.564Z,5.23
2023-04-18T14:57:24.085Z,5.70
2023-04-18T15:00:28.210Z,5.00
2023-04-18T15:03:31.982Z,5.20
2023-04-18T15:06:37.451Z,8.60
2023-04-18T15:09:41.118Z,6.27
2023-04-18T15:12:46.769Z,4.90
2023-04-18T15:15:54.553Z,6.53
2023-04-18T15:18:58.188Z,12.37
2023-04-18T15:22:03.544Z,6.40
2023-04-18T15:25:08.698Z,6.90
2023-04-18T15:28:13.543Z,7.07
2023-04-18T15:31:17.981Z,5.87
2023-04-18T15:34:21.587Z,9.53
2023-04-18T15:37:26.789Z,8.03
2023-04-18T15:40:30.460Z,6.53
2023-04-18T15:43:34.216Z,7.17
2023-04-18T15:46:38.429Z,9.17
2023-04-18T15:49:42.125Z,7.33
2023-04-18T15:52:47.099Z,6.33
2023-04-18T15:55:50.938Z,7.70
2023-04-18T15:58:57.507Z,7.77
2023-04-18T16:02:01.307Z,7.40
2023-04-18T16:05:05.343Z,8.53
2023-04-18T16:08:10.881Z,9.47
2023-04-18T16:11:14.400Z,9.00
2023-04-18T16:14:18.056Z,9.37
2023-04-18T16:17:21.525Z,8.67
2023-04-18T16:20:27.138Z,8.53
2023-04-18T16:23:33.180Z,8.50
2023-04-18T16:26:39.543Z,10.30
2023-04-18T16:29:44.556Z,8.27
2023-04-18T16:32:48.683Z,9.63
2023-04-18T16:35:52.330Z,11.07
2023-04-18T16:38:57.234Z,12.57
2023-04-18T16:42:01.179Z,11.80
2023-04-18T16:45:05.730Z,11.30
2023-04-18T16:48:09.331Z,8.03
2023-04-18T16:51:13.209Z,10.57
2023-04-18T16:54:18.161Z,11.43
2023-04-18T16:57:21.872Z,14.80
2023-04-18T17:00:25.621Z,10.67
2023-04-18T17:03:30.529Z,13.70
2023-04-18T17:06:34.431Z,10.83
2023-04-18T17:09:39.387Z,8.73
2023-04-18T17:12:43.012Z,15.07
2023-04-18T17:15:46.942Z,11.37
2023-04-18T17:18:50.460Z,10.40
2023-04-18T17:21:54.112Z,10.87
2023-04-18T17:24:59.125Z,11.20
2023-04-18T17:28:03.599Z,12.40
2023-04-18T17:31:07.595Z,10.23
2023-04-18T17:34:11.438Z,11.47
2023-04-18T17:37:17.056Z,8.90
2023-04-18T17:40:22.305Z,10.97
2023-04-18T17:43:26.356Z,10.53
2023-04-18T17:46:30.328Z,10.20
2023-04-18T17:49:35.097Z,12.77
2023-04-18T17:52:38.629Z,8.57
2023-04-18T17:55:43.513Z,11.23
2023-04-18T17:58:47.370Z,11.50
2023-04-18T18:01:51.173Z,10.90
2023-04-18T18:04:54.982Z,15.57
2023-04-18T18:07:58.663Z,11.70
2023-04-18T18:11:06.147Z,10.80
2023-04-18T18:14:09.886Z,12.87
2023-04-18T18:17:13.583Z,14.23
2023-04-18T18:20:18.009Z,9.47
2023-04-18T18:23:22.157Z,10.20
2023-04-18T18:26:27.287Z,14.17
2023-04-18T18:29:30.952Z,11.53
2023-04-18T18:32:34.485Z,12.17
2023-04-18T18:35:38.320Z,12.67
2023-04-18T18:38:42.652Z,12.00
2023-04-18T18:41:47.498Z,12.70
2023-04-18T18:44:51.850Z,15.20
2023-04-18T18:47:55.913Z,9.47
2023-04-18T18:51:00.284Z,9.97
2023-04-18T18:54:04.159Z,13.63
2023-04-18T18:57:09.288Z,10.40
2023-04-18T19:00:14.330Z,11.70
2023-04-18T19:03:19.342Z,8.53
2023-04-18T19:06:24.037Z,12.03
2023-04-18T19:09:27.560Z,10.47
2023-04-18T19:12:32.529Z,9.70
2023-04-18T19:15:36.548Z,13.80
2023-04-18T19:18:41.515Z,9.40
2023-04-18T19:21:46.043Z,12.37
2023-04-18T19:24:49.656Z,12.87
2023-04-18T19:27:54.744Z,10.57
2023-04-18T19:30:58.407Z,11.23
2023-04-18T19:34:02.773Z,9.80
2023-04-18T19:37:06.385Z,8.90
2023-04-18T19:40:11.956Z,11.60
2023-04-18T19:43:17.260Z,9.83
2023-04-18T19:46:21.359Z,8.57
2023-04-18T19:49:24.887Z,11.63
2023-04-18T19:52:28.442Z,10.27
2023-04-18T19:55:32.364Z,9.57
2023-04-18T19:58:39.781Z,10.10
2023-04-18T20:01:43.314Z,7.57
2023-04-18T20:04:47.021Z,10.67
2023-04-18T20:07:51.148Z,11.47
2023-04-18T20:10:54.625Z,11.00
2023-04-18T20:13:59.564Z,11.93
2023-04-18T20:17:03.099Z,8.87
2023-04-18T20:20:10.981Z,10.33
2023-04-18T20:23:14.540Z,14.10
2023-04-18T20:26:18.185Z,9.73
2023-04-18T20:29:23.187Z,11.30
2023-04-18T20:32:26.910Z,8.57
2023-04-18T20:35:31.579Z,10.17
2023-04-18T20:38:36.887Z,10.73
2023-04-18T20:41:46.681Z,8.20
2023-04-18T20:44:51.578Z,8.27
2023-04-18T20:47:55.113Z,10.20
2023-04-18T20:50:58.598Z,9.53
2023-04-18T20:54:02.208Z,10.70
2023-04-18T20:57:05.797Z,11.30
2023-04-18T21:00:14.238Z,9.77
2023-04-18T21:03:18.249Z,15.63
2023-04-18T21:06:22.164Z,8.87
2023-04-18T21:09:25.684Z,9.10
2023-04-18T21:12:29.373Z,10.97
2023-04-18T21:15:35.615Z,10.37
2023-04-18T21:18:39.264Z,8.93
2023-04-18T21:21:42.781Z,10.57
2023-04-18T21:24:46.959Z,8.90
2023-04-18T21:27:51.339Z,9.80
2023-04-18T21:30:56.356Z,11.30
2023-04-18T21:34:01.883Z,11.47
2023-04-18T21:37:05.568Z,11.00
2023-04-18T21:40:10.806Z,11.30
2023-04-18T21:43:14.517Z,10.07
2023-04-18T21:46:20.090Z,8.23
2023-04-18T21:49:25.658Z,13.23
2023-04-18T21:52:29.317Z,8.80
2023-04-18T21:55:32.756Z,10.37
2023-04-18T21:58:36.946Z,9.40
2023-04-18T22:01:41.839Z,7.93
2023-04-18T22:04:45.364Z,10.40
2023-04-18T22:07:57.348Z,9.83
2023-04-18T22:11:01.809Z,8.07
2023-04-18T22:14:05.874Z,8.37
2023-04-18T22:17:10.749Z,10.57
2023-04-18T22:20:14.782Z,9.83
2023-04-18T22:23:18.244Z,13.60
2023-04-18T22:26:21.779Z,9.60
2023-04-18T22:29:25.326Z,8.70
2023-04-18T22:32:30.284Z,8.00
2023-04-18T22:35:33.995Z,9.27
2023-04-18T22:38:37.480Z,9.83
2023-04-18T22:41:40.979Z,8.90
2023-04-18T22:44:44.448Z,9.10
2023-04-18T22:47:49.366Z,8.17
2023-04-18T22:50:52.941Z,7.03
2023-04-18T22:53:56.723Z,7.83
2023-04-18T22:57:02.190Z,9.93
2023-04-18T23:00:07.558Z,9.47
2023-04-18T23:03:12.645Z,7.80
2023-04-18T23:06:16.214Z,7.37
2023-04-18T23:09:19.695Z,8.27
2023-04-18T23:12:23.208Z,9.30
2023-04-18T23:15:27.017Z,8.87
2023-04-18T23:18:32.224Z,8.17
2023-04-18T23:21:35.983Z,9.93
2023-04-18T23:24:39.561Z,7.30
2023-04-18T23:27:43.203Z,8.13
2023-04-18T23:30:48.130Z,8.00
2023-04-18T23:33:53.069Z,8.23
2023-04-18T23:36:56.590Z,10.53
2023-04-18T23:40:01.078Z,6.67
2023-04-18T23:43:04.549Z,8.43
2023-04-18T23:46:08.248Z,8.43
2023-04-18T23:49:13.144Z,8.53
2023-04-18T23:52:16.816Z,6.77
2023-04-18T23:55:20.337Z,8.67
2023-04-18T23:58:23.919Z,9.77
