createdAt,value
2022-07-29T00:02:44.505Z,59.40
2022-07-29T00:05:46.831Z,59.40
2022-07-29T00:08:49.059Z,59.40
2022-07-29T00:11:51.212Z,59.40
2022-07-29T00:14:55.333Z,59.40
2022-07-29T00:17:57.458Z,59.50
2022-07-29T00:20:59.658Z,59.50
2022-07-29T00:24:01.917Z,60.10
2022-07-29T00:27:04.172Z,59.40
2022-07-29T00:30:07.079Z,59.50
2022-07-29T00:33:09.336Z,59.50
2022-07-29T00:36:11.468Z,59.50
2022-07-29T00:39:13.558Z,59.60
2022-07-29T00:42:15.686Z,59.60
2022-07-29T00:45:18.878Z,59.70
2022-07-29T00:48:21.693Z,59.70
2022-07-29T00:51:23.859Z,59.70
2022-07-29T00:54:27.759Z,59.80
2022-07-29T00:57:29.885Z,59.80
2022-07-29T01:00:33.117Z,59.80
2022-07-29T01:03:35.318Z,59.90
2022-07-29T01:06:37.710Z,59.90
2022-07-29T01:09:46.704Z,60.00
2022-07-29T01:12:51.926Z,60.00
2022-07-29T01:16:00.384Z,60.00
2022-07-29T01:19:32.606Z,60.10
2022-07-29T01:22:34.648Z,60.20
2022-07-29T01:25:42.689Z,60.20
2022-07-29T01:29:07.649Z,60.20
2022-07-29T01:32:22.565Z,60.20
2022-07-29T01:35:39.389Z,60.20
2022-07-29T01:38:44.078Z,60.20
2022-07-29T01:42:24.423Z,60.20
2022-07-29T01:45:41.487Z,60.30
2022-07-29T01:48:53.494Z,60.40
2022-07-29T01:52:19.911Z,60.50
2022-07-29T01:55:26.165Z,60.50
2022-07-29T01:58:32.285Z,60.50
2022-07-29T02:01:35.884Z,60.70
2022-07-29T02:04:40.321Z,60.60
2022-07-29T02:07:44.333Z,60.60
2022-07-29T02:10:48.411Z,60.70
2022-07-29T02:13:53.447Z,60.70
2022-07-29T02:16:57.325Z,60.80
2022-07-29T02:20:03.478Z,60.80
2022-07-29T02:23:06.929Z,60.80
2022-07-29T02:26:10.420Z,60.80
2022-07-29T02:29:15.126Z,60.90
2022-07-29T02:32:18.397Z,60.90
2022-07-29T02:35:22.321Z,60.90
2022-07-29T02:38:44.829Z,61.00
2022-07-29T02:41:50.138Z,60.90
2022-07-29T02:44:52.555Z,61.00
2022-07-29T02:47:57.066Z,61.00
2022-07-29T02:51:07.133Z,61.00
2022-07-29T02:54:11.365Z,61.00
2022-07-29T02:57:23.785Z,61.00
2022-07-29T03:00:29.365Z,61.00
2022-07-29T03:03:36.061Z,61.10
2022-07-29T03:06:39.182Z,61.20
2022-07-29T03:09:43.905Z,61.20
2022-07-29T03:12:46.655Z,61.30
2022-07-29T03:15:49.821Z,61.40
2022-07-29T03:18:52.698Z,61.20
2022-07-29T03:21:58.146Z,61.30
2022-07-29T03:25:09.257Z,61.20
2022-07-29T03:28:11.490Z,61.30
2022-07-29T03:31:13.678Z,61.40
2022-07-29T03:34:16.451Z,61.40
2022-07-29T03:37:18.870Z,61.40
2022-07-29T03:40:32.702Z,61.40
2022-07-29T03:43:38.943Z,61.40
2022-07-29T03:46:55.266Z,61.50
2022-07-29T03:50:03.720Z,61.40
2022-07-29T03:53:06.389Z,61.40
2022-07-29T03:56:10.461Z,61.50
2022-07-29T03:59:13.857Z,61.70
2022-07-29T04:02:21.498Z,61.50
2022-07-29T04:05:24.474Z,61.60
2022-07-29T04:08:26.689Z,61.60
2022-07-29T04:11:28.907Z,61.70
2022-07-29T04:14:33.280Z,61.80
2022-07-29T04:17:35.509Z,61.90
2022-07-29T04:20:37.673Z,61.90
2022-07-29T04:23:47.536Z,62.10
2022-07-29T04:26:55.770Z,62.10
2022-07-29T04:29:57.963Z,62.20
2022-07-29T04:33:03.346Z,62.10
2022-07-29T04:36:06.105Z,62.20
2022-07-29T04:39:29.529Z,62.20
2022-07-29T04:42:32.651Z,62.30
2022-07-29T04:45:34.758Z,62.30
2022-07-29T04:48:36.959Z,62.50
2022-07-29T04:51:39.230Z,62.40
2022-07-29T04:54:41.626Z,62.40
2022-07-29T04:57:43.762Z,62.50
2022-07-29T05:00:45.878Z,62.60
2022-07-29T05:03:48.090Z,62.50
2022-07-29T05:06:50.292Z,62.60
2022-07-29T05:09:52.534Z,62.60
2022-07-29T05:12:54.617Z,62.50
2022-07-29T05:15:56.895Z,62.60
2022-07-29T05:18:59.068Z,62.80
2022-07-29T05:22:01.251Z,62.60
2022-07-29T05:25:08.835Z,62.80
2022-07-29T05:28:12.122Z,62.80
2022-07-29T05:31:15.747Z,62.80
2022-07-29T05:34:18.882Z,62.90
2022-07-29T05:37:21.478Z,63.00
2022-07-29T05:40:23.671Z,63.00
2022-07-29T05:43:25.830Z,63.00
2022-07-29T05:46:28.076Z,63.10
2022-07-29T05:49:30.258Z,63.20
2022-07-29T05:52:32.401Z,63.40
2022-07-29T05:55:34.510Z,63.30
2022-07-29T05:58:37.309Z,63.50
2022-07-29T06:01:40.720Z,63.50
2022-07-29T06:04:43.014Z,63.50
2022-07-29T06:07:49.481Z,63.60
2022-07-29T06:10:53.172Z,63.60
2022-07-29T06:13:55.734Z,63.70
2022-07-29T06:16:57.922Z,63.80
2022-07-29T06:20:00.043Z,63.80
2022-07-29T06:23:02.405Z,63.80
2022-07-29T06:26:05.167Z,63.80
2022-07-29T06:29:08.579Z,63.80
2022-07-29T06:32:10.676Z,63.90
2022-07-29T06:35:39.081Z,63.80
2022-07-29T06:38:40.625Z,63.80
2022-07-29T06:41:51.514Z,63.80
2022-07-29T06:44:53.621Z,63.80
2022-07-29T06:47:55.737Z,63.80
2022-07-29T06:50:58.136Z,63.70
2022-07-29T06:54:03.443Z,63.70
2022-07-29T06:57:05.828Z,63.70
2022-07-29T07:00:11.419Z,63.70
2022-07-29T07:03:13.889Z,63.60
2022-07-29T07:06:16.158Z,63.60
2022-07-29T07:09:18.252Z,63.60
2022-07-29T07:12:20.484Z,63.60
2022-07-29T07:15:23.054Z,63.60
2022-07-29T07:18:41.033Z,63.50
2022-07-29T07:21:43.132Z,63.40
2022-07-29T07:24:45.259Z,63.40
2022-07-29T07:27:47.524Z,63.30
2022-07-29T07:30:49.725Z,63.40
2022-07-29T07:33:53.177Z,63.50
2022-07-29T07:36:55.404Z,63.40
2022-07-29T07:39:57.647Z,63.50
2022-07-29T07:42:59.801Z,63.50
2022-07-29T07:46:02.083Z,63.40
2022-07-29T07:49:04.305Z,63.50
2022-07-29T07:52:06.574Z,63.50
2022-07-29T07:55:09.625Z,63.40
2022-07-29T07:58:12.835Z,63.40
2022-07-29T08:01:15.068Z,63.30
2022-07-29T08:04:19.023Z,63.20
2022-07-29T08:07:23.175Z,63.20
2022-07-29T08:10:43.876Z,63.20
2022-07-29T08:13:46.058Z,63.30
2022-07-29T08:16:48.221Z,63.20
2022-07-29T08:19:50.917Z,63.10
2022-07-29T08:22:54.676Z,63.10
2022-07-29T08:25:56.853Z,63.00
2022-07-29T08:28:58.939Z,63.00
2022-07-29T08:32:01.383Z,63.00
2022-07-29T08:35:05.602Z,62.90
2022-07-29T08:38:07.845Z,62.80
2022-07-29T08:41:10.344Z,62.70
2022-07-29T08:44:13.590Z,62.60
2022-07-29T08:47:16.274Z,62.60
2022-07-29T08:50:18.456Z,62.40
2022-07-29T08:53:23.080Z,62.30
2022-07-29T08:56:25.465Z,62.20
2022-07-29T08:59:29.268Z,62.20
2022-07-29T09:02:40.027Z,62.20
2022-07-29T09:05:48.286Z,62.10
2022-07-29T09:08:51.025Z,61.90
2022-07-29T09:11:54.577Z,62.00
2022-07-29T09:14:56.917Z,61.80
2022-07-29T09:18:03.210Z,61.70
2022-07-29T09:21:26.369Z,61.60
2022-07-29T09:24:48.776Z,61.50
2022-07-29T09:27:52.116Z,61.50
2022-07-29T09:30:55.308Z,61.40
2022-07-29T09:33:59.456Z,61.30
2022-07-29T09:37:01.671Z,61.20
2022-07-29T09:40:13.570Z,61.10
2022-07-29T09:43:15.764Z,61.20
2022-07-29T09:46:17.938Z,61.00
2022-07-29T09:49:20.976Z,60.90
2022-07-29T09:52:23.109Z,60.90
2022-07-29T09:55:25.232Z,60.80
2022-07-29T09:58:28.219Z,60.80
2022-07-29T10:01:30.610Z,60.70
2022-07-29T10:04:40.616Z,61.50
2022-07-29T10:07:57.295Z,60.60
2022-07-29T10:11:19.348Z,60.60
2022-07-29T10:14:21.670Z,60.60
2022-07-29T10:17:24.173Z,60.40
2022-07-29T10:20:27.613Z,60.50
2022-07-29T10:23:31.189Z,60.50
2022-07-29T10:26:49.585Z,60.50
2022-07-29T10:29:51.779Z,60.50
2022-07-29T10:33:30.203Z,60.50
2022-07-29T10:37:19.568Z,60.50
2022-07-29T10:40:52.066Z,60.50
2022-07-29T10:44:04.823Z,60.50
2022-07-29T10:47:07.142Z,60.50
2022-07-29T10:50:12.795Z,60.30
2022-07-29T10:53:19.186Z,60.30
2022-07-29T10:56:31.226Z,60.50
2022-07-29T10:59:36.404Z,60.40
2022-07-29T11:02:43.498Z,60.20
2022-07-29T11:05:54.661Z,60.30
2022-07-29T11:09:25.869Z,60.30
2022-07-29T11:12:39.774Z,60.30
2022-07-29T11:15:59.062Z,60.20
2022-07-29T11:19:13.522Z,60.20
2022-07-29T11:22:49.265Z,60.20
2022-07-29T11:26:18.783Z,60.20
2022-07-29T11:29:23.321Z,60.10
2022-07-29T11:32:29.484Z,60.10
2022-07-29T11:35:38.124Z,60.10
2022-07-29T11:38:42.592Z,60.10
2022-07-29T11:41:45.097Z,60.10
2022-07-29T11:44:55.517Z,60.10
2022-07-29T11:48:05.308Z,60.00
2022-07-29T11:51:32.891Z,60.00
2022-07-29T11:54:38.963Z,59.90
2022-07-29T11:58:04.106Z,60.00
2022-07-29T12:01:07.400Z,59.90
2022-07-29T12:04:09.660Z,59.90
2022-07-29T12:07:15.544Z,59.80
2022-07-29T12:10:19.483Z,59.80
2022-07-29T12:13:31.208Z,59.90
2022-07-29T12:16:40.200Z,60.00
2022-07-29T12:19:46.318Z,59.90
2022-07-29T12:22:50.319Z,59.80
2022-07-29T12:25:53.204Z,59.80
2022-07-29T12:28:56.290Z,59.80
2022-07-29T12:31:59.692Z,59.80
2022-07-29T12:35:08.785Z,59.70
2022-07-29T12:38:13.434Z,59.70
2022-07-29T12:41:15.689Z,59.70
2022-07-29T12:44:17.809Z,59.60
2022-07-29T12:47:21.216Z,59.60
2022-07-29T12:50:26.459Z,59.50
2022-07-29T12:53:29.199Z,59.50
2022-07-29T12:56:42.662Z,59.40
2022-07-29T12:59:45.780Z,59.30
2022-07-29T13:02:56.726Z,59.30
2022-07-29T13:05:58.856Z,59.30
2022-07-29T13:09:08.193Z,59.20
2022-07-29T13:12:12.950Z,59.20
2022-07-29T13:15:16.243Z,59.00
2022-07-29T13:18:37.281Z,59.00
2022-07-29T13:21:40.373Z,59.00
2022-07-29T13:24:56.930Z,58.90
2022-07-29T13:28:00.550Z,58.90
2022-07-29T13:31:02.959Z,58.80
2022-07-29T13:34:05.129Z,58.70
2022-07-29T13:37:07.221Z,58.60
2022-07-29T13:40:10.738Z,58.50
2022-07-29T13:43:13.374Z,58.40
2022-07-29T13:46:15.591Z,58.30
2022-07-29T13:49:17.867Z,58.10
2022-07-29T13:52:20.969Z,58.10
2022-07-29T13:55:23.783Z,57.90
2022-07-29T13:58:26.063Z,57.90
2022-07-29T14:01:28.858Z,57.90
2022-07-29T14:04:31.088Z,58.40
2022-07-29T14:07:33.245Z,57.70
2022-07-29T14:10:35.445Z,57.60
2022-07-29T14:13:37.778Z,57.60
2022-07-29T14:16:43.794Z,57.60
2022-07-29T14:19:51.203Z,57.50
2022-07-29T14:22:53.373Z,57.50
2022-07-29T14:25:56.324Z,57.60
2022-07-29T14:28:59.146Z,57.50
2022-07-29T14:32:01.821Z,57.60
2022-07-29T14:35:05.405Z,57.50
2022-07-29T14:38:07.521Z,57.60
2022-07-29T14:41:09.727Z,57.70
2022-07-29T14:44:11.974Z,57.70
2022-07-29T14:47:14.105Z,57.70
2022-07-29T14:50:16.274Z,57.80
2022-07-29T14:53:25.339Z,57.80
2022-07-29T14:56:36.892Z,57.90
2022-07-29T14:59:39.724Z,58.00
2022-07-29T15:03:00.871Z,58.10
2022-07-29T15:06:04.085Z,58.10
2022-07-29T15:09:06.253Z,58.10
2022-07-29T15:12:09.119Z,58.30
2022-07-29T15:15:11.306Z,58.50
2022-07-29T15:18:13.480Z,59.20
2022-07-29T15:21:16.507Z,59.00
2022-07-29T15:24:19.764Z,59.30
2022-07-29T15:27:21.900Z,59.30
2022-07-29T15:30:33.154Z,59.20
2022-07-29T15:33:36.308Z,59.30
2022-07-29T15:36:54.298Z,59.30
2022-07-29T15:40:00.018Z,59.40
2022-07-29T15:43:06.724Z,59.60
2022-07-29T15:46:27.774Z,59.60
2022-07-29T15:49:48.667Z,60.40
2022-07-29T15:52:51.970Z,59.80
2022-07-29T15:55:54.141Z,59.90
2022-07-29T15:58:56.906Z,60.10
2022-07-29T16:01:59.449Z,60.40
2022-07-29T16:05:01.574Z,60.70
2022-07-29T16:08:03.859Z,60.90
2022-07-29T16:11:06.008Z,61.00
2022-07-29T16:14:09.226Z,61.20
2022-07-29T16:17:14.423Z,61.40
2022-07-29T16:20:17.367Z,61.60
2022-07-29T16:23:19.589Z,61.70
2022-07-29T16:26:21.705Z,62.10
2022-07-29T16:29:23.870Z,62.20
2022-07-29T16:32:26.329Z,62.30
2022-07-29T16:35:39.468Z,62.50
2022-07-29T16:38:47.495Z,62.50
2022-07-29T16:41:49.951Z,62.70
2022-07-29T16:44:52.108Z,62.90
2022-07-29T16:48:00.214Z,62.80
2022-07-29T16:51:07.337Z,62.80
2022-07-29T16:54:10.878Z,62.90
2022-07-29T16:57:13.130Z,62.90
2022-07-29T17:00:17.309Z,63.00
2022-07-29T17:03:19.829Z,63.00
2022-07-29T17:06:21.988Z,63.00
2022-07-29T17:09:25.889Z,63.00
2022-07-29T17:12:28.043Z,63.10
2022-07-29T17:15:30.142Z,63.00
2022-07-29T17:18:32.254Z,63.00
2022-07-29T17:21:34.527Z,63.10
2022-07-29T17:24:36.742Z,63.20
2022-07-29T17:27:42.537Z,63.20
2022-07-29T17:30:44.779Z,63.20
2022-07-29T17:33:46.963Z,63.30
2022-07-29T17:36:49.113Z,63.20
2022-07-29T17:39:51.247Z,63.30
2022-07-29T17:42:53.390Z,63.30
2022-07-29T17:45:59.129Z,63.40
2022-07-29T17:49:01.833Z,63.40
2022-07-29T17:52:04.464Z,63.40
2022-07-29T17:55:07.867Z,63.40
2022-07-29T17:58:10.073Z,63.60
2022-07-29T18:01:12.232Z,63.70
2022-07-29T18:04:15.633Z,63.80
2022-07-29T18:07:18.609Z,63.80
2022-07-29T18:10:20.852Z,64.00
2022-07-29T18:13:23.062Z,63.90
2022-07-29T18:16:25.302Z,64.00
2022-07-29T18:19:27.507Z,64.00
2022-07-29T18:22:29.642Z,64.10
2022-07-29T18:25:32.198Z,64.10
2022-07-29T18:28:34.421Z,64.20
2022-07-29T18:31:36.692Z,64.30
2022-07-29T18:34:38.880Z,64.30
2022-07-29T18:38:02.282Z,64.30
2022-07-29T18:41:03.207Z,64.30
2022-07-29T18:44:06.471Z,64.30
2022-07-29T18:47:08.585Z,64.30
2022-07-29T18:50:14.161Z,64.30
2022-07-29T18:53:16.357Z,64.30
2022-07-29T18:56:18.654Z,64.40
2022-07-29T18:59:21.506Z,64.30
2022-07-29T19:02:23.868Z,64.30
2022-07-29T19:05:26.073Z,64.40
2022-07-29T19:08:28.190Z,64.30
2022-07-29T19:11:30.376Z,64.30
2022-07-29T19:14:32.467Z,64.40
2022-07-29T19:17:34.624Z,64.40
2022-07-29T19:20:38.456Z,64.80
2022-07-29T19:24:02.502Z,64.60
2022-07-29T19:27:03.082Z,64.60
2022-07-29T19:30:07.112Z,64.70
2022-07-29T19:33:09.364Z,64.70
2022-07-29T19:36:11.660Z,64.80
2022-07-29T19:39:15.415Z,64.90
2022-07-29T19:42:17.537Z,64.90
2022-07-29T19:45:21.677Z,65.00
2022-07-29T19:48:24.932Z,64.90
2022-07-29T19:51:27.310Z,64.90
2022-07-29T19:54:29.530Z,65.10
2022-07-29T19:57:40.508Z,65.00
2022-07-29T20:00:43.619Z,66.00
2022-07-29T20:03:46.698Z,65.20
2022-07-29T20:06:49.655Z,65.10
2022-07-29T20:09:54.899Z,65.20
2022-07-29T20:12:56.984Z,65.20
2022-07-29T20:15:59.880Z,65.30
2022-07-29T20:19:02.047Z,65.30
2022-07-29T20:22:04.380Z,65.40
2022-07-29T20:25:09.795Z,65.50
2022-07-29T20:28:12.112Z,65.70
2022-07-29T20:31:16.869Z,65.60
2022-07-29T20:34:19.301Z,65.60
2022-07-29T20:37:21.602Z,65.70
2022-07-29T20:40:25.694Z,65.70
2022-07-29T20:43:27.917Z,65.80
2022-07-29T20:46:30.411Z,65.80
2022-07-29T20:49:32.648Z,66.00
2022-07-29T20:52:34.891Z,66.10
2022-07-29T20:55:37.050Z,66.00
2022-07-29T20:58:40.798Z,66.20
2022-07-29T21:01:42.984Z,66.10
2022-07-29T21:04:45.062Z,66.20
2022-07-29T21:07:47.173Z,66.20
2022-07-29T21:10:49.333Z,66.40
2022-07-29T21:13:51.998Z,66.40
2022-07-29T21:16:54.465Z,66.40
2022-07-29T21:19:56.680Z,66.40
2022-07-29T21:22:58.852Z,66.60
2022-07-29T21:26:03.374Z,66.40
2022-07-29T21:29:05.504Z,66.60
2022-07-29T21:32:07.724Z,66.60
2022-07-29T21:35:23.406Z,66.50
2022-07-29T21:38:34.785Z,66.60
2022-07-29T21:41:36.921Z,66.50
2022-07-29T21:44:41.158Z,66.70
2022-07-29T21:47:43.254Z,66.70
2022-07-29T21:50:46.868Z,66.70
2022-07-29T21:53:50.629Z,67.40
2022-07-29T21:56:55.457Z,66.80
2022-07-29T22:00:03.036Z,66.80
2022-07-29T22:03:15.062Z,66.70
2022-07-29T22:06:18.391Z,66.80
2022-07-29T22:09:20.662Z,66.80
2022-07-29T22:12:22.777Z,66.70
2022-07-29T22:15:25.373Z,66.80
2022-07-29T22:18:27.499Z,66.80
2022-07-29T22:21:31.093Z,66.90
2022-07-29T22:24:33.231Z,66.90
2022-07-29T22:27:35.705Z,66.90
2022-07-29T22:30:37.932Z,66.90
2022-07-29T22:33:40.086Z,66.90
2022-07-29T22:36:43.454Z,67.10
2022-07-29T22:39:45.696Z,67.00
2022-07-29T22:42:47.823Z,67.10
2022-07-29T22:45:49.985Z,67.10
2022-07-29T22:48:52.207Z,67.10
2022-07-29T22:51:54.325Z,67.20
2022-07-29T22:54:56.408Z,67.30
2022-07-29T22:57:58.618Z,67.20
2022-07-29T23:01:00.907Z,67.20
2022-07-29T23:04:03.284Z,67.20
2022-07-29T23:07:05.579Z,67.20
2022-07-29T23:10:08.574Z,67.30
2022-07-29T23:13:10.977Z,67.30
2022-07-29T23:16:13.144Z,67.30
2022-07-29T23:19:15.265Z,67.20
2022-07-29T23:22:17.399Z,67.40
2022-07-29T23:25:20.995Z,67.30
2022-07-29T23:28:23.232Z,67.40
2022-07-29T23:31:25.346Z,67.30
2022-07-29T23:34:27.463Z,67.30
2022-07-29T23:37:29.635Z,67.40
2022-07-29T23:40:31.930Z,67.40
2022-07-29T23:43:34.039Z,67.40
2022-07-29T23:46:36.157Z,67.30
2022-07-29T23:49:38.260Z,67.40
2022-07-29T23:52:41.059Z,67.30
2022-07-29T23:55:43.169Z,67.30
2022-07-29T23:58:45.283Z,67.30
