createdAt,value
2019-05-22T00:03:52.871Z,298.47
2019-05-22T00:09:00.465Z,288.28
2019-05-22T00:14:08.146Z,271.73
2019-05-22T00:19:15.726Z,271.69
2019-05-22T00:24:23.388Z,274.69
2019-05-22T00:29:30.993Z,293.84
2019-05-22T00:34:38.669Z,259.23
2019-05-22T00:39:46.280Z,217.57
2019-05-22T00:44:53.960Z,210.64
2019-05-22T00:50:01.567Z,234.77
2019-05-22T00:55:09.202Z,197.81
2019-05-22T01:00:16.792Z,235.24
2019-05-22T01:05:24.457Z,250.08
2019-05-22T01:10:32.065Z,296.55
2019-05-22T01:15:39.721Z,189.83
2019-05-22T01:20:47.323Z,182.82
2019-05-22T01:25:54.993Z,169.00
2019-05-22T01:31:02.601Z,166.15
2019-05-22T01:36:10.221Z,166.51
2019-05-22T01:41:17.660Z,173.70
2019-05-22T01:46:25.278Z,158.88
2019-05-22T01:51:32.887Z,167.58
2019-05-22T01:56:40.533Z,150.78
2019-05-22T02:01:48.137Z,180.73
2019-05-22T02:06:55.769Z,172.29
2019-05-22T02:12:03.364Z,167.53
2019-05-22T02:17:11.001Z,123.60
2019-05-22T02:22:18.603Z,96.82
2019-05-22T02:27:26.249Z,108.98
2019-05-22T02:32:33.881Z,121.43
2019-05-22T02:37:41.526Z,116.70
2019-05-22T02:42:49.121Z,69.88
2019-05-22T02:47:56.745Z,64.29
2019-05-22T02:53:04.327Z,48.96
2019-05-22T02:58:12.022Z,45.75
2019-05-22T03:03:19.625Z,40.65
2019-05-22T03:08:27.260Z,40.57
2019-05-22T03:13:34.913Z,40.72
2019-05-22T03:18:42.606Z,43.99
2019-05-22T03:23:50.195Z,49.85
2019-05-22T03:28:57.949Z,44.84
2019-05-22T03:34:05.586Z,42.60
2019-05-22T03:39:13.276Z,49.14
2019-05-22T03:44:20.905Z,49.84
2019-05-22T03:49:30.575Z,41.23
2019-05-22T03:54:35.800Z,43.83
2019-05-22T03:59:43.497Z,39.33
2019-05-22T04:04:51.114Z,34.20
2019-05-22T04:09:58.735Z,36.34
2019-05-22T04:15:06.364Z,34.91
2019-05-22T04:20:14.031Z,34.51
2019-05-22T04:25:21.636Z,34.77
2019-05-22T04:30:29.302Z,33.40
2019-05-22T04:35:36.916Z,27.93
2019-05-22T04:40:44.610Z,27.73
2019-05-22T04:45:52.212Z,28.76
2019-05-22T04:50:59.899Z,23.79
2019-05-22T04:56:07.515Z,24.70
2019-05-22T05:01:15.179Z,22.61
2019-05-22T05:06:22.794Z,21.51
2019-05-22T05:11:30.449Z,18.17
2019-05-22T05:16:38.088Z,17.98
2019-05-22T05:21:45.732Z,19.81
2019-05-22T05:26:53.325Z,18.89
2019-05-22T05:32:00.996Z,19.84
2019-05-22T05:37:08.604Z,19.50
2019-05-22T05:42:16.329Z,18.89
2019-05-22T05:47:23.933Z,17.52
2019-05-22T05:52:31.556Z,16.90
2019-05-22T05:57:39.139Z,15.88
2019-05-22T06:02:56.118Z,14.39
2019-05-22T06:07:53.920Z,14.43
2019-05-22T06:13:01.604Z,15.69
2019-05-22T06:18:09.206Z,17.47
2019-05-22T06:23:16.842Z,16.39
2019-05-22T06:28:24.429Z,14.83
2019-05-22T06:33:32.062Z,15.07
2019-05-22T06:38:39.647Z,14.07
2019-05-22T06:43:47.268Z,12.91
2019-05-22T06:48:54.863Z,13.65
2019-05-22T06:54:02.571Z,14.30
2019-05-22T06:59:10.164Z,16.45
2019-05-22T07:04:17.789Z,15.91
2019-05-22T07:09:25.425Z,15.88
2019-05-22T07:14:33.040Z,13.72
2019-05-22T07:19:40.638Z,15.86
2019-05-22T07:24:48.280Z,15.26
2019-05-22T07:29:55.865Z,16.17
2019-05-22T07:35:03.544Z,16.36
2019-05-22T07:40:11.162Z,15.11
2019-05-22T07:45:18.824Z,14.34
2019-05-22T07:50:26.435Z,15.12
2019-05-22T07:55:34.121Z,13.43
2019-05-22T08:00:41.740Z,14.69
2019-05-22T08:05:49.417Z,14.07
2019-05-22T08:10:57.031Z,14.96
2019-05-22T08:16:04.818Z,15.36
2019-05-22T08:21:12.555Z,13.65
2019-05-22T08:26:19.970Z,13.74
2019-05-22T08:31:27.725Z,13.93
2019-05-22T08:36:38.440Z,12.64
2019-05-22T08:41:42.353Z,13.13
2019-05-22T08:46:50.012Z,8.79
2019-05-22T08:51:57.614Z,7.62
2019-05-22T08:57:05.249Z,8.33
2019-05-22T09:02:12.862Z,9.92
2019-05-22T09:07:20.500Z,10.12
2019-05-22T09:12:28.095Z,8.90
2019-05-22T09:17:35.778Z,10.54
2019-05-22T09:22:43.388Z,11.62
2019-05-22T09:27:51.059Z,11.09
2019-05-22T09:32:58.651Z,10.01
2019-05-22T09:38:06.410Z,12.48
2019-05-22T09:43:14.002Z,14.86
2019-05-22T09:48:21.743Z,14.19
2019-05-22T09:53:29.354Z,14.80
2019-05-22T09:58:36.969Z,17.51
2019-05-22T10:03:44.566Z,16.29
2019-05-22T10:08:52.222Z,14.25
2019-05-22T10:13:59.818Z,15.40
2019-05-22T10:19:07.471Z,15.55
2019-05-22T10:24:15.078Z,12.35
2019-05-22T10:29:22.744Z,10.94
2019-05-22T10:34:30.340Z,13.13
2019-05-22T10:39:37.965Z,14.88
2019-05-22T10:44:45.573Z,14.48
2019-05-22T10:49:53.367Z,15.55
2019-05-22T10:55:00.974Z,11.29
2019-05-22T11:00:08.776Z,12.00
2019-05-22T11:05:16.393Z,11.14
2019-05-22T11:10:24.110Z,12.84
2019-05-22T11:15:31.724Z,12.45
2019-05-22T11:20:39.326Z,12.10
2019-05-22T11:25:46.935Z,11.56
2019-05-22T11:30:54.607Z,10.39
2019-05-22T11:36:02.188Z,13.01
2019-05-22T11:41:09.881Z,11.29
2019-05-22T11:46:17.477Z,13.54
2019-05-22T11:51:25.209Z,10.25
2019-05-22T11:56:32.798Z,11.72
2019-05-22T12:01:40.479Z,13.00
2019-05-22T12:06:48.085Z,11.46
2019-05-22T12:11:55.720Z,12.15
2019-05-22T12:17:03.325Z,12.43
2019-05-22T12:22:10.968Z,10.85
2019-05-22T12:27:18.555Z,14.02
2019-05-22T12:32:26.296Z,12.67
2019-05-22T12:37:34.064Z,12.04
2019-05-22T12:42:41.714Z,13.20
2019-05-22T12:47:49.299Z,11.72
2019-05-22T12:52:57.045Z,12.55
2019-05-22T12:58:04.623Z,15.69
2019-05-22T13:03:12.281Z,12.45
2019-05-22T13:08:19.884Z,11.85
2019-05-22T13:13:27.543Z,12.27
2019-05-22T13:18:35.139Z,13.43
2019-05-22T13:23:42.781Z,11.81
2019-05-22T13:28:50.366Z,10.69
2019-05-22T13:33:58.019Z,12.25
2019-05-22T13:39:05.617Z,11.75
2019-05-22T13:44:13.238Z,11.85
2019-05-22T13:49:20.838Z,10.09
2019-05-22T13:54:28.522Z,12.62
2019-05-22T13:59:36.096Z,10.92
2019-05-22T14:04:43.781Z,9.27
2019-05-22T14:09:51.359Z,10.16
2019-05-22T14:14:59.042Z,9.65
2019-05-22T14:20:06.628Z,9.90
2019-05-22T14:25:14.135Z,11.29
2019-05-22T14:30:21.730Z,10.73
2019-05-22T14:35:46.572Z,11.02
2019-05-22T14:40:36.608Z,11.17
2019-05-22T14:45:44.060Z,10.68
2019-05-22T14:50:51.648Z,11.27
2019-05-22T14:55:59.294Z,11.53
2019-05-22T15:01:06.897Z,12.23
2019-05-22T15:06:14.584Z,11.92
2019-05-22T15:11:22.167Z,10.71
2019-05-22T15:16:29.946Z,12.38
2019-05-22T15:21:37.529Z,12.52
2019-05-22T15:26:45.164Z,10.83
2019-05-22T15:31:52.751Z,10.46
2019-05-22T15:37:00.419Z,10.86
2019-05-22T15:42:08.024Z,9.79
2019-05-22T15:47:15.683Z,9.71
2019-05-22T15:52:23.309Z,11.52
2019-05-22T15:57:31.139Z,11.03
2019-05-22T16:02:38.740Z,10.52
2019-05-22T16:07:46.374Z,11.55
2019-05-22T16:12:53.983Z,10.40
2019-05-22T16:18:10.969Z,12.52
2019-05-22T16:23:08.778Z,13.16
2019-05-22T16:28:16.474Z,11.43
2019-05-22T16:33:24.100Z,13.24
2019-05-22T16:38:31.786Z,12.07
2019-05-22T16:43:48.742Z,11.64
2019-05-22T16:48:46.591Z,10.57
2019-05-22T16:53:54.188Z,11.77
2019-05-22T16:59:01.841Z,10.87
2019-05-22T17:04:09.444Z,11.50
2019-05-22T17:09:17.103Z,10.58
2019-05-22T17:14:24.701Z,10.91
2019-05-22T17:19:32.350Z,10.55
2019-05-22T17:24:39.972Z,10.34
2019-05-22T17:29:47.649Z,10.96
2019-05-22T17:34:55.245Z,12.30
2019-05-22T17:40:03.486Z,11.96
2019-05-22T17:45:10.033Z,10.82
2019-05-22T17:50:26.927Z,13.41
2019-05-22T17:55:24.981Z,11.83
2019-05-22T18:00:32.664Z,11.23
2019-05-22T18:05:40.242Z,11.69
2019-05-22T18:10:47.938Z,12.69
2019-05-22T18:15:55.532Z,11.87
2019-05-22T18:21:03.226Z,12.75
2019-05-22T18:26:10.841Z,13.73
2019-05-22T18:31:18.468Z,12.68
2019-05-22T18:36:26.091Z,12.11
2019-05-22T18:41:33.795Z,11.51
2019-05-22T18:46:41.418Z,13.26
2019-05-22T18:51:49.118Z,11.09
2019-05-22T18:56:56.825Z,14.04
2019-05-22T19:02:04.508Z,11.86
2019-05-22T19:07:12.136Z,14.80
2019-05-22T19:12:19.744Z,12.09
2019-05-22T19:17:27.458Z,14.41
2019-05-22T19:22:35.141Z,12.93
2019-05-22T19:27:42.738Z,12.33
2019-05-22T19:32:50.528Z,12.36
2019-05-22T19:37:58.090Z,16.43
2019-05-22T19:43:05.768Z,13.09
2019-05-22T19:48:13.377Z,13.21
2019-05-22T19:53:21.125Z,14.76
2019-05-22T19:58:28.740Z,14.31
2019-05-22T20:03:36.431Z,13.17
2019-05-22T20:08:44.040Z,11.88
2019-05-22T20:13:51.814Z,12.67
2019-05-22T20:18:59.455Z,12.21
2019-05-22T20:24:07.215Z,15.22
2019-05-22T20:29:14.866Z,12.98
2019-05-22T20:34:22.518Z,13.08
2019-05-22T20:39:30.203Z,14.08
2019-05-22T20:44:37.877Z,13.16
2019-05-22T20:49:45.824Z,14.87
2019-05-22T20:54:53.579Z,13.27
2019-05-22T21:00:01.185Z,12.67
2019-05-22T21:05:08.803Z,12.03
2019-05-22T21:10:16.588Z,13.97
2019-05-22T21:15:24.302Z,13.35
2019-05-22T21:20:32.147Z,14.41
2019-05-22T21:25:39.969Z,15.42
2019-05-22T21:30:47.561Z,17.91
2019-05-22T21:35:55.176Z,19.56
2019-05-22T21:41:02.791Z,17.49
2019-05-22T21:46:10.418Z,17.45
2019-05-22T21:51:18.003Z,17.71
2019-05-22T21:56:25.730Z,16.45
2019-05-22T22:01:33.290Z,14.92
2019-05-22T22:06:40.965Z,17.28
2019-05-22T22:11:48.561Z,14.88
2019-05-22T22:16:56.231Z,14.79
2019-05-22T22:22:04.176Z,14.10
2019-05-22T22:27:11.874Z,17.67
2019-05-22T22:32:19.473Z,15.21
2019-05-22T22:37:27.106Z,15.55
2019-05-22T22:42:37.007Z,17.41
2019-05-22T22:47:41.908Z,18.12
2019-05-22T22:52:49.525Z,17.62
2019-05-22T22:57:57.174Z,18.92
2019-05-22T23:03:04.752Z,16.60
2019-05-22T23:08:12.397Z,18.75
2019-05-22T23:13:19.977Z,16.53
2019-05-22T23:18:27.643Z,17.29
2019-05-22T23:23:35.244Z,18.81
2019-05-22T23:28:42.889Z,18.42
2019-05-22T23:33:50.479Z,17.47
2019-05-22T23:38:58.119Z,18.64
2019-05-22T23:44:05.711Z,18.35
2019-05-22T23:49:13.388Z,18.40
2019-05-22T23:54:21.001Z,18.49
2019-05-22T23:59:28.610Z,19.06
