createdAt,value
2023-03-04T00:02:07.182Z,100.00
2023-03-04T00:04:35.154Z,100.00
2023-03-04T00:07:03.155Z,100.00
2023-03-04T00:09:31.101Z,100.00
2023-03-04T00:11:59.209Z,100.00
2023-03-04T00:14:30.297Z,100.00
2023-03-04T00:16:58.383Z,100.00
2023-03-04T00:19:26.528Z,100.00
2023-03-04T00:21:55.480Z,100.00
2023-03-04T00:24:25.767Z,100.00
2023-03-04T00:26:53.983Z,100.00
2023-03-04T00:29:23.243Z,100.00
2023-03-04T00:31:51.423Z,100.00
2023-03-04T00:34:20.169Z,100.00
2023-03-04T00:36:48.518Z,100.00
2023-03-04T00:39:16.842Z,100.00
2023-03-04T00:41:45.639Z,100.00
2023-03-04T00:44:13.772Z,100.00
2023-03-04T00:46:42.193Z,100.00
2023-03-04T00:49:10.819Z,100.00
2023-03-04T00:51:39.204Z,100.00
2023-03-04T00:54:07.217Z,100.00
2023-03-04T00:56:35.205Z,100.00
2023-03-04T00:59:04.957Z,100.00
2023-03-04T01:01:34.314Z,100.00
2023-03-04T01:04:02.504Z,100.00
2023-03-04T01:06:30.549Z,100.00
2023-03-04T01:08:58.628Z,100.00
2023-03-04T01:11:26.664Z,100.00
2023-03-04T01:13:54.609Z,100.00
2023-03-04T01:16:22.982Z,100.00
2023-03-04T01:18:51.061Z,100.00
2023-03-04T01:21:19.369Z,100.00
2023-03-04T01:23:47.464Z,100.00
2023-03-04T01:26:15.476Z,100.00
2023-03-04T01:28:43.450Z,100.00
2023-03-04T01:31:12.154Z,100.00
2023-03-04T01:33:41.298Z,100.00
2023-03-04T01:36:11.444Z,100.00
2023-03-04T01:38:39.427Z,100.00
2023-03-04T01:41:11.492Z,100.00
2023-03-04T01:43:40.212Z,100.00
2023-03-04T01:46:13.058Z,100.00
2023-03-04T01:48:41.742Z,100.00
2023-03-04T01:51:16.631Z,100.00
2023-03-04T01:53:47.659Z,100.00
2023-03-04T01:56:35.307Z,100.00
2023-03-04T01:59:08.665Z,100.00
2023-03-04T02:01:38.263Z,100.00
2023-03-04T02:04:08.619Z,100.00
2023-03-04T02:06:39.141Z,100.00
2023-03-04T02:09:08.783Z,100.00
2023-03-04T02:11:38.580Z,100.00
2023-03-04T02:14:07.501Z,100.00
2023-03-04T02:16:36.279Z,100.00
2023-03-04T02:19:11.357Z,100.00
2023-03-04T02:21:39.449Z,100.00
2023-03-04T02:24:29.511Z,100.00
2023-03-04T02:27:00.012Z,100.00
2023-03-04T02:29:28.916Z,100.00
2023-03-04T02:31:58.339Z,100.00
2023-03-04T02:34:33.975Z,100.00
2023-03-04T02:37:03.346Z,100.00
2023-03-04T02:39:50.503Z,100.00
2023-03-04T02:42:18.760Z,100.00
2023-03-04T02:44:50.578Z,100.00
2023-03-04T02:47:20.475Z,100.00
2023-03-04T02:49:49.311Z,100.00
2023-03-04T02:52:21.249Z,100.00
2023-03-04T02:54:49.670Z,100.00
2023-03-04T02:57:18.484Z,100.00
2023-03-04T02:59:49.512Z,100.00
2023-03-04T03:02:20.501Z,100.00
2023-03-04T03:04:48.994Z,100.00
2023-03-04T03:07:19.927Z,100.00
2023-03-04T03:09:47.992Z,100.00
2023-03-04T03:12:16.366Z,100.00
2023-03-04T03:14:44.529Z,100.00
2023-03-04T03:17:12.986Z,100.00
2023-03-04T03:19:40.958Z,100.00
2023-03-04T03:22:09.657Z,100.00
2023-03-04T03:24:37.936Z,100.00
2023-03-04T03:27:06.068Z,100.00
2023-03-04T03:29:34.733Z,100.00
2023-03-04T03:32:02.923Z,100.00
2023-03-04T03:34:30.982Z,100.00
2023-03-04T03:37:00.123Z,100.00
2023-03-04T03:39:28.070Z,100.00
2023-03-04T03:41:56.040Z,100.00
2023-03-04T03:44:23.999Z,100.00
2023-03-04T03:46:52.056Z,100.00
2023-03-04T03:49:20.033Z,100.00
2023-03-04T03:51:48.142Z,100.00
2023-03-04T03:54:16.322Z,100.00
2023-03-04T03:56:44.376Z,100.00
2023-03-04T03:59:13.625Z,100.00
2023-03-04T04:01:41.682Z,100.00
2023-03-04T04:04:09.840Z,100.00
2023-03-04T04:06:38.240Z,100.00
2023-03-04T04:09:06.280Z,100.00
2023-03-04T04:11:34.358Z,100.00
2023-03-04T04:14:02.285Z,100.00
2023-03-04T04:16:31.375Z,100.00
2023-03-04T04:18:59.639Z,100.00
2023-03-04T04:21:27.548Z,100.00
2023-03-04T04:23:56.947Z,100.00
2023-03-04T04:26:25.048Z,100.00
2023-03-04T04:28:53.453Z,100.00
2023-03-04T04:31:21.423Z,100.00
2023-03-04T04:33:49.416Z,100.00
2023-03-04T04:36:17.504Z,100.00
2023-03-04T04:38:45.865Z,100.00
2023-03-04T04:41:24.717Z,100.00
2023-03-04T04:43:54.566Z,100.00
2023-03-04T04:46:22.830Z,100.00
2023-03-04T04:48:51.102Z,100.00
2023-03-04T04:51:19.043Z,100.00
2023-03-04T04:53:47.361Z,100.00
2023-03-04T04:56:18.589Z,100.00
2023-03-04T04:58:47.419Z,100.00
2023-03-04T05:01:16.225Z,100.00
2023-03-04T05:03:44.549Z,100.00
2023-03-04T05:06:14.538Z,100.00
2023-03-04T05:08:43.080Z,100.00
2023-03-04T05:11:11.094Z,100.00
2023-03-04T05:13:39.472Z,100.00
2023-03-04T05:16:08.752Z,100.00
2023-03-04T05:18:37.168Z,100.00
2023-03-04T05:21:05.659Z,100.00
2023-03-04T05:23:37.772Z,100.00
2023-03-04T05:26:08.046Z,100.00
2023-03-04T05:28:36.461Z,100.00
2023-03-04T05:31:05.054Z,100.00
2023-03-04T05:33:33.266Z,100.00
2023-03-04T05:36:02.705Z,100.00
2023-03-04T05:38:30.751Z,100.00
2023-03-04T05:41:00.866Z,100.00
2023-03-04T05:43:30.781Z,100.00
2023-03-04T05:45:58.923Z,100.00
2023-03-04T05:48:29.153Z,100.00
2023-03-04T05:51:00.262Z,100.00
2023-03-04T05:53:29.432Z,100.00
2023-03-04T05:55:59.427Z,100.00
2023-03-04T05:58:27.536Z,100.00
2023-03-04T06:01:01.673Z,100.00
2023-03-04T06:03:29.907Z,100.00
2023-03-04T06:05:58.076Z,100.00
2023-03-04T06:08:27.299Z,100.00
2023-03-04T06:10:57.257Z,100.00
2023-03-04T06:13:25.728Z,100.00
2023-03-04T06:15:59.487Z,100.00
2023-03-04T06:18:29.114Z,100.00
2023-03-04T06:21:02.306Z,100.00
2023-03-04T06:23:31.037Z,100.00
2023-03-04T06:26:00.769Z,100.00
2023-03-04T06:28:29.372Z,100.00
2023-03-04T06:30:58.612Z,100.00
2023-03-04T06:33:26.629Z,100.00
2023-03-04T06:35:56.773Z,100.00
2023-03-04T06:38:26.907Z,100.00
2023-03-04T06:40:57.417Z,100.00
2023-03-04T06:43:25.849Z,100.00
2023-03-04T06:45:54.228Z,100.00
2023-03-04T06:48:22.435Z,100.00
2023-03-04T06:50:50.544Z,100.00
2023-03-04T06:53:18.838Z,100.00
2023-03-04T06:55:48.462Z,100.00
2023-03-04T06:58:20.068Z,100.00
2023-03-04T07:00:53.221Z,100.00
2023-03-04T07:03:22.458Z,100.00
2023-03-04T07:05:51.428Z,100.00
2023-03-04T07:08:21.730Z,100.00
2023-03-04T07:10:50.031Z,100.00
2023-03-04T07:13:18.804Z,100.00
2023-03-04T07:15:47.232Z,100.00
2023-03-04T07:18:16.546Z,100.00
2023-03-04T07:20:44.984Z,100.00
2023-03-04T07:23:14.422Z,100.00
2023-03-04T07:25:42.433Z,100.00
2023-03-04T07:28:11.091Z,100.00
2023-03-04T07:30:39.201Z,100.00
2023-03-04T07:33:07.087Z,100.00
2023-03-04T07:35:36.997Z,100.00
2023-03-04T07:38:04.982Z,100.00
2023-03-04T07:40:33.374Z,100.00
2023-03-04T07:43:03.686Z,100.00
2023-03-04T07:45:31.808Z,100.00
2023-03-04T07:47:59.850Z,100.00
2023-03-04T07:50:27.820Z,100.00
2023-03-04T07:52:55.876Z,100.00
2023-03-04T07:55:24.640Z,100.00
2023-03-04T07:57:53.148Z,100.00
2023-03-04T08:00:21.865Z,100.00
2023-03-04T08:02:50.032Z,100.00
2023-03-04T08:05:19.204Z,100.00
2023-03-04T08:07:47.212Z,100.00
2023-03-04T08:10:15.295Z,100.00
2023-03-04T08:12:43.308Z,100.00
2023-03-04T08:15:13.655Z,100.00
2023-03-04T08:17:42.156Z,100.00
2023-03-04T08:20:11.466Z,100.00
2023-03-04T08:22:39.528Z,100.00
2023-03-04T08:25:08.141Z,100.00
2023-03-04T08:27:37.409Z,100.00
2023-03-04T08:30:06.449Z,100.00
2023-03-04T08:32:34.752Z,100.00
2023-03-04T08:35:03.009Z,100.00
2023-03-04T08:37:30.986Z,100.00
2023-03-04T08:39:59.521Z,100.00
2023-03-04T08:42:27.875Z,100.00
2023-03-04T08:44:55.802Z,100.00
2023-03-04T08:47:24.008Z,100.00
2023-03-04T08:49:52.224Z,100.00
2023-03-04T08:52:20.266Z,100.00
2023-03-04T08:54:48.732Z,100.00
2023-03-04T08:57:17.366Z,100.00
2023-03-04T08:59:45.374Z,100.00
2023-03-04T09:02:13.527Z,100.00
2023-03-04T09:04:41.986Z,100.00
2023-03-04T09:07:10.135Z,100.00
2023-03-04T09:09:38.684Z,100.00
2023-03-04T09:12:10.243Z,100.00
2023-03-04T09:14:38.330Z,100.00
2023-03-04T09:17:07.281Z,100.00
2023-03-04T09:19:35.476Z,100.00
2023-03-04T09:22:03.582Z,100.00
2023-03-04T09:24:33.287Z,100.00
2023-03-04T09:27:01.320Z,100.00
2023-03-04T09:29:29.469Z,100.00
2023-03-04T09:31:57.684Z,100.00
2023-03-04T09:34:25.805Z,100.00
2023-03-04T09:36:54.179Z,100.00
2023-03-04T09:39:23.830Z,100.00
2023-03-04T09:41:57.576Z,100.00
2023-03-04T09:44:49.216Z,99.55
2023-03-04T09:47:22.703Z,98.24
2023-03-04T09:50:01.830Z,97.62
2023-03-04T09:52:55.244Z,99.22
2023-03-04T09:55:31.756Z,99.40
2023-03-04T09:58:29.423Z,98.72
2023-03-04T10:01:13.934Z,100.00
2023-03-04T10:03:48.520Z,99.00
2023-03-04T10:06:19.629Z,98.42
2023-03-04T10:09:00.334Z,95.86
2023-03-04T10:11:47.233Z,96.07
2023-03-04T10:14:16.338Z,94.03
2023-03-04T10:17:19.993Z,94.40
2023-03-04T10:19:59.246Z,96.16
2023-03-04T10:22:49.179Z,99.50
2023-03-04T10:25:26.776Z,99.01
2023-03-04T10:28:16.074Z,97.87
2023-03-04T10:31:02.239Z,96.54
2023-03-04T10:33:35.131Z,97.83
2023-03-04T10:36:28.403Z,96.82
2023-03-04T10:39:18.738Z,97.06
2023-03-04T10:41:56.167Z,96.36
2023-03-04T10:44:25.394Z,95.06
2023-03-04T10:46:56.555Z,97.00
2023-03-04T10:49:29.484Z,99.59
2023-03-04T10:52:27.613Z,98.45
2023-03-04T10:55:14.651Z,98.15
2023-03-04T10:57:45.039Z,97.03
2023-03-04T11:00:33.972Z,94.69
2023-03-04T11:03:39.975Z,93.75
2023-03-04T11:06:20.035Z,93.83
2023-03-04T11:08:57.934Z,94.97
2023-03-04T11:11:34.918Z,94.53
2023-03-04T11:14:39.808Z,92.43
2023-03-04T11:17:29.762Z,88.58
2023-03-04T11:20:16.510Z,85.00
2023-03-04T11:22:46.610Z,82.11
2023-03-04T11:25:26.446Z,77.72
2023-03-04T11:28:01.377Z,72.93
2023-03-04T11:30:29.361Z,66.71
2023-03-04T11:33:09.173Z,68.08
2023-03-04T11:36:08.759Z,60.41
2023-03-04T11:38:41.263Z,57.26
2023-03-04T11:41:19.390Z,56.95
2023-03-04T11:43:49.317Z,55.93
2023-03-04T11:46:59.845Z,68.33
2023-03-04T11:49:51.897Z,55.67
2023-03-04T11:52:35.410Z,54.84
2023-03-04T11:55:35.681Z,54.17
2023-03-04T11:58:07.212Z,52.57
2023-03-04T12:01:17.333Z,52.06
2023-03-04T12:04:02.984Z,51.06
2023-03-04T12:06:46.597Z,51.16
2023-03-04T12:09:24.558Z,48.90
2023-03-04T12:12:15.124Z,54.82
2023-03-04T12:14:46.532Z,50.00
2023-03-04T12:17:21.213Z,46.47
2023-03-04T12:20:08.728Z,49.40
2023-03-04T12:22:54.724Z,49.11
2023-03-04T12:25:50.942Z,46.66
2023-03-04T12:28:48.012Z,43.97
2023-03-04T12:31:36.752Z,41.16
2023-03-04T12:34:29.484Z,39.89
2023-03-04T12:37:19.053Z,43.93
2023-03-04T12:40:06.436Z,40.10
2023-03-04T12:42:41.506Z,40.89
2023-03-04T12:45:49.472Z,40.35
2023-03-04T12:48:35.497Z,39.11
2023-03-04T12:51:21.615Z,35.41
2023-03-04T12:53:56.778Z,37.61
2023-03-04T12:56:33.053Z,36.64
2023-03-04T12:59:01.596Z,34.38
2023-03-04T13:01:54.235Z,35.03
2023-03-04T13:04:35.359Z,34.89
2023-03-04T13:07:19.519Z,35.91
2023-03-04T13:10:06.254Z,35.23
2023-03-04T13:13:28.563Z,35.26
2023-03-04T13:16:27.110Z,35.29
2023-03-04T13:18:55.819Z,35.71
2023-03-04T13:21:31.654Z,36.17
2023-03-04T13:24:31.526Z,36.78
2023-03-04T13:27:00.003Z,36.80
2023-03-04T13:29:28.105Z,36.44
2023-03-04T13:32:11.834Z,36.41
2023-03-04T13:34:45.865Z,35.86
2023-03-04T13:37:34.438Z,36.15
2023-03-04T13:40:20.873Z,35.07
2023-03-04T13:42:51.937Z,33.53
2023-03-04T13:45:36.691Z,34.17
2023-03-04T13:48:23.298Z,32.70
2023-03-04T13:50:52.844Z,32.82
2023-03-04T13:53:29.959Z,34.46
2023-03-04T13:56:19.132Z,32.53
2023-03-04T13:58:51.229Z,32.43
2023-03-04T14:01:33.259Z,32.85
2023-03-04T14:04:17.247Z,32.31
2023-03-04T14:06:50.135Z,31.75
2023-03-04T14:09:23.925Z,31.91
2023-03-04T14:11:55.160Z,32.73
2023-03-04T14:14:31.030Z,32.33
2023-03-04T14:17:03.198Z,32.01
2023-03-04T14:19:46.746Z,33.25
2023-03-04T14:22:24.447Z,33.71
2023-03-04T14:25:03.706Z,33.46
2023-03-04T14:27:39.709Z,33.01
2023-03-04T14:30:41.630Z,32.84
2023-03-04T14:33:19.503Z,31.64
2023-03-04T14:35:50.090Z,33.51
2023-03-04T14:38:30.107Z,33.62
2023-03-04T14:41:05.917Z,34.55
2023-03-04T14:43:50.107Z,34.08
2023-03-04T14:46:20.363Z,32.15
2023-03-04T14:48:55.087Z,32.85
2023-03-04T14:51:37.699Z,32.17
2023-03-04T14:54:06.818Z,31.81
2023-03-04T14:56:37.105Z,30.71
2023-03-04T14:59:05.280Z,31.09
2023-03-04T15:01:37.924Z,30.30
2023-03-04T15:04:14.185Z,29.94
2023-03-04T15:06:53.780Z,30.07
2023-03-04T15:09:25.503Z,29.86
2023-03-04T15:12:08.043Z,29.92
2023-03-04T15:14:46.317Z,29.77
2023-03-04T15:17:42.634Z,31.30
2023-03-04T15:20:10.612Z,30.47
2023-03-04T15:22:44.666Z,29.97
2023-03-04T15:25:20.356Z,30.19
2023-03-04T15:27:49.911Z,30.70
2023-03-04T15:30:32.850Z,30.41
2023-03-04T15:33:01.727Z,30.51
2023-03-04T15:35:33.389Z,30.61
2023-03-04T15:38:03.274Z,30.90
2023-03-04T15:40:34.336Z,31.02
2023-03-04T15:43:05.491Z,31.83
2023-03-04T15:45:37.059Z,32.52
2023-03-04T15:48:12.151Z,33.58
2023-03-04T15:50:44.563Z,34.81
2023-03-04T15:53:25.937Z,35.93
2023-03-04T15:55:54.985Z,37.30
2023-03-04T15:58:23.623Z,37.93
2023-03-04T16:00:53.231Z,38.68
2023-03-04T16:03:22.396Z,39.77
2023-03-04T16:05:52.548Z,41.49
2023-03-04T16:08:25.172Z,41.96
2023-03-04T16:10:54.468Z,42.80
2023-03-04T16:13:25.208Z,43.68
2023-03-04T16:15:53.494Z,43.35
2023-03-04T16:18:24.159Z,44.17
2023-03-04T16:20:53.691Z,45.23
2023-03-04T16:23:24.697Z,46.24
2023-03-04T16:25:57.069Z,50.47
2023-03-04T16:28:26.715Z,52.50
2023-03-04T16:30:54.972Z,51.16
2023-03-04T16:33:22.986Z,54.08
2023-03-04T16:35:52.310Z,60.89
2023-03-04T16:38:30.559Z,60.80
2023-03-04T16:41:04.571Z,63.40
2023-03-04T16:43:32.611Z,60.35
2023-03-04T16:46:01.482Z,63.78
2023-03-04T16:48:29.755Z,71.81
2023-03-04T16:51:06.879Z,63.39
2023-03-04T16:53:36.939Z,60.68
2023-03-04T16:56:11.144Z,68.90
2023-03-04T16:58:39.397Z,66.91
2023-03-04T17:01:23.963Z,66.15
2023-03-04T17:03:53.238Z,70.11
2023-03-04T17:06:22.466Z,72.32
2023-03-04T17:08:50.865Z,75.51
2023-03-04T17:11:23.825Z,80.32
2023-03-04T17:13:52.526Z,77.57
2023-03-04T17:16:22.079Z,74.80
2023-03-04T17:18:50.191Z,77.41
2023-03-04T17:21:23.815Z,77.91
2023-03-04T17:23:53.283Z,78.53
2023-03-04T17:26:22.861Z,82.80
2023-03-04T17:28:54.067Z,79.70
2023-03-04T17:31:22.701Z,77.82
2023-03-04T17:33:50.822Z,78.70
2023-03-04T17:36:21.974Z,78.72
2023-03-04T17:38:52.596Z,79.44
2023-03-04T17:41:21.509Z,77.98
2023-03-04T17:43:54.533Z,78.74
2023-03-04T17:46:26.833Z,78.50
2023-03-04T17:48:59.477Z,77.36
2023-03-04T17:51:33.611Z,82.12
2023-03-04T17:54:03.009Z,84.38
2023-03-04T17:56:31.560Z,90.23
2023-03-04T17:59:01.427Z,87.75
2023-03-04T18:01:29.523Z,88.52
2023-03-04T18:03:59.067Z,85.95
2023-03-04T18:06:31.700Z,89.48
2023-03-04T18:09:00.116Z,89.79
2023-03-04T18:11:28.844Z,89.99
2023-03-04T18:13:57.992Z,92.63
2023-03-04T18:16:28.854Z,93.93
2023-03-04T18:18:59.539Z,94.69
2023-03-04T18:21:29.569Z,97.22
2023-03-04T18:23:58.720Z,98.99
2023-03-04T18:26:28.153Z,100.00
2023-03-04T18:28:57.045Z,100.00
2023-03-04T18:31:31.487Z,100.00
2023-03-04T18:34:02.277Z,100.00
2023-03-04T18:36:33.143Z,100.00
2023-03-04T18:39:02.472Z,100.00
2023-03-04T18:41:30.514Z,100.00
2023-03-04T18:44:01.284Z,100.00
2023-03-04T18:46:53.818Z,100.00
2023-03-04T18:49:30.183Z,100.00
2023-03-04T18:51:58.278Z,100.00
2023-03-04T18:54:26.471Z,100.00
2023-03-04T18:56:57.540Z,100.00
2023-03-04T18:59:37.167Z,100.00
2023-03-04T19:02:15.991Z,100.00
2023-03-04T19:04:44.172Z,100.00
2023-03-04T19:07:12.949Z,100.00
2023-03-04T19:09:41.193Z,100.00
2023-03-04T19:12:09.354Z,100.00
2023-03-04T19:14:44.042Z,100.00
2023-03-04T19:17:14.810Z,100.00
2023-03-04T19:19:43.003Z,100.00
2023-03-04T19:22:12.888Z,100.00
2023-03-04T19:24:41.701Z,100.00
2023-03-04T19:27:10.268Z,100.00
2023-03-04T19:29:38.657Z,100.00
2023-03-04T19:32:07.530Z,100.00
2023-03-04T19:34:36.266Z,100.00
2023-03-04T19:37:04.504Z,100.00
2023-03-04T19:39:32.789Z,100.00
2023-03-04T19:42:03.489Z,100.00
2023-03-04T19:44:32.415Z,100.00
2023-03-04T19:47:00.543Z,100.00
2023-03-04T19:49:29.259Z,100.00
2023-03-04T19:52:06.585Z,100.00
2023-03-04T19:54:35.287Z,100.00
2023-03-04T19:57:03.527Z,100.00
2023-03-04T19:59:32.577Z,100.00
2023-03-04T20:02:01.493Z,100.00
2023-03-04T20:04:30.592Z,100.00
2023-03-04T20:06:58.693Z,100.00
2023-03-04T20:09:26.880Z,100.00
2023-03-04T20:11:59.362Z,100.00
2023-03-04T20:14:27.969Z,100.00
2023-03-04T20:17:02.715Z,100.00
2023-03-04T20:19:32.093Z,100.00
2023-03-04T20:22:00.833Z,100.00
2023-03-04T20:24:29.111Z,100.00
2023-03-04T20:26:57.432Z,100.00
2023-03-04T20:29:27.062Z,100.00
2023-03-04T20:31:56.118Z,100.00
2023-03-04T20:34:25.649Z,100.00
2023-03-04T20:36:53.715Z,100.00
2023-03-04T20:39:29.313Z,100.00
2023-03-04T20:42:00.090Z,100.00
2023-03-04T20:44:29.944Z,100.00
2023-03-04T20:47:00.909Z,100.00
2023-03-04T20:49:30.272Z,100.00
2023-03-04T20:52:06.591Z,100.00
2023-03-04T20:54:39.122Z,100.00
2023-03-04T20:57:11.328Z,100.00
2023-03-04T20:59:41.327Z,100.00
2023-03-04T21:02:14.200Z,100.00
2023-03-04T21:04:44.026Z,100.00
2023-03-04T21:07:12.744Z,100.00
2023-03-04T21:09:40.906Z,100.00
2023-03-04T21:12:10.346Z,100.00
2023-03-04T21:14:40.642Z,100.00
2023-03-04T21:17:09.847Z,100.00
2023-03-04T21:19:43.837Z,100.00
2023-03-04T21:22:18.386Z,100.00
2023-03-04T21:24:48.084Z,100.00
2023-03-04T21:27:17.021Z,100.00
2023-03-04T21:29:45.355Z,100.00
2023-03-04T21:32:25.760Z,100.00
2023-03-04T21:34:55.770Z,100.00
2023-03-04T21:37:25.119Z,100.00
2023-03-04T21:39:54.334Z,100.00
2023-03-04T21:42:22.485Z,100.00
2023-03-04T21:44:51.667Z,100.00
2023-03-04T21:47:21.688Z,100.00
2023-03-04T21:49:50.028Z,100.00
2023-03-04T21:52:19.764Z,100.00
2023-03-04T21:54:48.375Z,100.00
2023-03-04T21:57:17.567Z,100.00
2023-03-04T21:59:46.333Z,100.00
2023-03-04T22:02:20.112Z,100.00
2023-03-04T22:04:49.411Z,100.00
2023-03-04T22:07:17.636Z,100.00
2023-03-04T22:09:45.802Z,100.00
2023-03-04T22:12:15.843Z,100.00
2023-03-04T22:14:44.571Z,100.00
2023-03-04T22:17:12.752Z,100.00
2023-03-04T22:19:40.846Z,100.00
2023-03-04T22:22:08.810Z,100.00
2023-03-04T22:24:36.854Z,100.00
2023-03-04T22:27:04.875Z,100.00
2023-03-04T22:29:34.471Z,100.00
2023-03-04T22:32:04.042Z,100.00
2023-03-04T22:34:32.077Z,100.00
2023-03-04T22:37:00.204Z,100.00
2023-03-04T22:39:28.263Z,100.00
2023-03-04T22:41:56.309Z,100.00
2023-03-04T22:44:24.793Z,100.00
2023-03-04T22:46:52.870Z,100.00
2023-03-04T22:49:20.830Z,100.00
2023-03-04T22:51:48.928Z,100.00
2023-03-04T22:54:18.423Z,100.00
2023-03-04T22:56:46.609Z,100.00
2023-03-04T22:59:14.819Z,100.00
2023-03-04T23:01:42.959Z,100.00
2023-03-04T23:04:11.102Z,100.00
2023-03-04T23:06:39.312Z,100.00
2023-03-04T23:09:07.600Z,100.00
2023-03-04T23:11:35.705Z,100.00
2023-03-04T23:14:07.375Z,100.00
2023-03-04T23:16:39.475Z,100.00
2023-03-04T23:19:10.146Z,100.00
2023-03-04T23:21:38.163Z,100.00
2023-03-04T23:24:08.070Z,100.00
2023-03-04T23:26:38.977Z,100.00
2023-03-04T23:29:09.475Z,100.00
2023-03-04T23:31:37.606Z,100.00
2023-03-04T23:34:07.118Z,100.00
2023-03-04T23:36:37.738Z,100.00
2023-03-04T23:39:07.849Z,100.00
2023-03-04T23:41:36.345Z,100.00
2023-03-04T23:44:05.080Z,100.00
2023-03-04T23:46:33.497Z,100.00
2023-03-04T23:49:01.587Z,100.00
2023-03-04T23:51:30.231Z,100.00
2023-03-04T23:53:59.721Z,100.00
2023-03-04T23:56:30.156Z,100.00
2023-03-04T23:58:59.744Z,100.00
