createdAt,value
2019-05-25T00:01:45.631Z,99.90
2019-05-25T00:06:31.656Z,99.90
2019-05-25T00:11:16.718Z,99.90
2019-05-25T00:16:01.597Z,99.90
2019-05-25T00:20:47.222Z,99.90
2019-05-25T00:25:32.271Z,99.90
2019-05-25T00:30:17.903Z,99.90
2019-05-25T00:35:03.189Z,99.90
2019-05-25T00:39:48.750Z,99.90
2019-05-25T00:44:34.295Z,99.90
2019-05-25T00:49:19.055Z,99.90
2019-05-25T00:54:04.102Z,99.90
2019-05-25T00:58:49.109Z,99.90
2019-05-25T01:03:34.045Z,99.90
2019-05-25T01:08:19.125Z,99.90
2019-05-25T01:13:04.045Z,99.90
2019-05-25T01:17:49.025Z,99.90
2019-05-25T01:22:34.130Z,99.90
2019-05-25T01:27:19.252Z,99.90
2019-05-25T01:32:04.363Z,99.90
2019-05-25T01:36:49.347Z,99.90
2019-05-25T01:41:34.420Z,99.90
2019-05-25T01:46:19.183Z,99.90
2019-05-25T01:51:04.275Z,99.90
2019-05-25T01:55:49.139Z,99.90
2019-05-25T02:00:34.079Z,99.90
2019-05-25T02:05:19.203Z,99.90
2019-05-25T02:10:04.455Z,99.90
2019-05-25T02:14:49.313Z,99.90
2019-05-25T02:19:34.347Z,99.90
2019-05-25T02:24:19.627Z,99.90
2019-05-25T02:29:05.251Z,99.90
2019-05-25T02:33:50.531Z,99.90
2019-05-25T02:38:36.745Z,99.90
2019-05-25T02:43:21.865Z,99.90
2019-05-25T02:48:06.897Z,99.90
2019-05-25T02:52:52.022Z,99.90
2019-05-25T02:57:36.959Z,99.90
2019-05-25T03:02:22.550Z,99.90
2019-05-25T03:07:07.443Z,99.90
2019-05-25T03:11:53.690Z,99.90
2019-05-25T03:16:38.815Z,99.90
2019-05-25T03:21:23.605Z,99.90
2019-05-25T03:26:08.527Z,99.90
2019-05-25T03:30:53.195Z,99.90
2019-05-25T03:35:42.745Z,99.90
2019-05-25T03:40:28.367Z,99.90
2019-05-25T03:45:16.617Z,99.90
2019-05-25T03:50:01.666Z,99.90
2019-05-25T03:54:50.089Z,99.90
2019-05-25T03:59:35.291Z,99.90
2019-05-25T04:04:20.625Z,99.90
2019-05-25T04:09:06.104Z,99.90
2019-05-25T04:13:55.286Z,99.90
2019-05-25T04:18:40.119Z,99.90
2019-05-25T04:23:25.950Z,99.90
2019-05-25T04:28:13.588Z,99.90
2019-05-25T04:32:58.660Z,99.90
2019-05-25T04:37:43.678Z,99.90
2019-05-25T04:42:28.724Z,99.90
2019-05-25T04:47:26.194Z,99.90
2019-05-25T04:52:01.551Z,99.90
2019-05-25T04:56:46.779Z,99.90
2019-05-25T05:01:31.767Z,99.90
2019-05-25T05:06:16.715Z,99.90
2019-05-25T05:11:02.289Z,99.90
2019-05-25T05:15:47.750Z,99.90
2019-05-25T05:20:32.630Z,99.90
2019-05-25T05:25:17.580Z,99.90
2019-05-25T05:30:02.386Z,99.90
2019-05-25T05:34:48.087Z,99.90
2019-05-25T05:39:33.437Z,99.90
2019-05-25T05:44:21.642Z,99.90
2019-05-25T05:49:08.385Z,99.90
2019-05-25T05:53:57.107Z,99.90
2019-05-25T05:58:41.892Z,99.90
2019-05-25T06:03:26.792Z,99.90
2019-05-25T06:08:11.443Z,99.90
2019-05-25T06:12:56.305Z,99.90
2019-05-25T06:17:41.244Z,99.90
2019-05-25T06:22:26.141Z,99.90
2019-05-25T06:27:26.520Z,99.90
2019-05-25T06:31:58.460Z,99.90
2019-05-25T06:36:43.604Z,99.90
2019-05-25T06:41:28.801Z,99.90
2019-05-25T06:46:13.641Z,99.90
2019-05-25T06:51:01.456Z,99.90
2019-05-25T06:55:47.199Z,99.90
2019-05-25T07:00:32.307Z,99.90
2019-05-25T07:05:17.623Z,99.90
2019-05-25T07:10:02.845Z,99.90
2019-05-25T07:14:47.998Z,99.90
2019-05-25T07:19:34.442Z,99.90
2019-05-25T07:24:19.743Z,99.90
2019-05-25T07:29:04.663Z,99.90
2019-05-25T07:33:49.241Z,99.90
2019-05-25T07:38:33.997Z,99.90
2019-05-25T07:43:21.526Z,99.90
2019-05-25T07:48:06.465Z,99.90
2019-05-25T07:52:51.525Z,99.90
2019-05-25T07:57:36.989Z,99.90
2019-05-25T08:02:22.185Z,99.90
2019-05-25T08:07:06.932Z,99.90
2019-05-25T08:11:51.811Z,99.90
2019-05-25T08:16:36.831Z,99.90
2019-05-25T08:21:23.063Z,99.90
2019-05-25T08:26:07.879Z,99.90
2019-05-25T08:30:52.765Z,99.90
2019-05-25T08:35:38.279Z,99.90
2019-05-25T08:40:23.159Z,99.90
2019-05-25T08:45:08.206Z,99.90
2019-05-25T08:49:56.097Z,99.90
2019-05-25T08:54:40.985Z,99.90
2019-05-25T08:59:28.646Z,99.90
2019-05-25T09:04:13.819Z,99.90
2019-05-25T09:08:59.102Z,99.90
2019-05-25T09:13:44.145Z,99.90
2019-05-25T09:18:29.036Z,99.90
2019-05-25T09:23:13.727Z,99.90
2019-05-25T09:27:58.503Z,99.90
2019-05-25T09:32:43.236Z,99.90
2019-05-25T09:37:27.885Z,99.90
2019-05-25T09:42:12.748Z,99.90
2019-05-25T09:46:59.558Z,99.90
2019-05-25T09:51:44.795Z,99.90
2019-05-25T09:56:29.518Z,99.90
2019-05-25T10:01:14.908Z,99.90
2019-05-25T10:06:00.102Z,99.90
2019-05-25T10:10:45.516Z,99.90
2019-05-25T10:15:30.652Z,99.90
2019-05-25T10:20:16.201Z,99.90
2019-05-25T10:25:00.858Z,99.90
2019-05-25T10:29:53.523Z,99.90
2019-05-25T10:34:39.460Z,99.90
2019-05-25T10:39:24.236Z,99.90
2019-05-25T10:44:09.224Z,99.90
2019-05-25T10:48:54.611Z,99.90
2019-05-25T10:53:39.677Z,99.90
2019-05-25T10:58:31.381Z,99.90
2019-05-25T11:03:16.658Z,99.90
2019-05-25T11:08:03.405Z,99.90
2019-05-25T11:12:48.721Z,99.90
2019-05-25T11:17:33.984Z,99.90
2019-05-25T11:22:19.297Z,99.90
2019-05-25T11:27:04.019Z,99.90
2019-05-25T11:31:56.728Z,99.90
2019-05-25T11:36:35.688Z,99.90
2019-05-25T11:41:20.948Z,99.90
2019-05-25T11:46:05.929Z,99.90
2019-05-25T11:50:51.049Z,99.90
2019-05-25T11:55:36.211Z,99.90
2019-05-25T12:00:25.335Z,99.90
2019-05-25T12:05:09.270Z,99.90
2019-05-25T12:09:54.607Z,99.90
2019-05-25T12:14:41.805Z,99.90
2019-05-25T12:19:28.208Z,99.90
2019-05-25T12:24:13.184Z,99.90
2019-05-25T12:28:58.134Z,99.90
2019-05-25T12:33:43.118Z,99.90
2019-05-25T12:38:28.332Z,99.90
2019-05-25T12:43:13.162Z,99.90
2019-05-25T12:47:58.072Z,99.90
2019-05-25T12:52:45.946Z,99.90
2019-05-25T12:57:31.281Z,99.90
2019-05-25T13:02:16.128Z,99.90
2019-05-25T13:07:01.159Z,99.90
2019-05-25T13:11:46.607Z,99.90
2019-05-25T13:16:32.026Z,99.90
2019-05-25T13:21:17.113Z,99.90
2019-05-25T13:26:02.360Z,99.90
2019-05-25T13:30:47.632Z,99.40
2019-05-25T13:35:32.775Z,99.90
2019-05-25T13:40:18.086Z,99.90
2019-05-25T13:45:03.206Z,99.90
2019-05-25T13:49:48.724Z,98.60
2019-05-25T13:54:33.874Z,99.90
2019-05-25T13:59:19.040Z,99.90
2019-05-25T14:04:04.294Z,99.90
2019-05-25T14:08:49.206Z,99.40
2019-05-25T14:13:34.097Z,98.90
2019-05-25T14:18:19.367Z,99.90
2019-05-25T14:23:04.439Z,99.90
2019-05-25T14:27:49.436Z,99.90
2019-05-25T14:32:34.988Z,99.30
2019-05-25T14:37:19.973Z,99.60
2019-05-25T14:42:04.760Z,99.90
2019-05-25T14:46:49.727Z,99.90
2019-05-25T14:51:35.250Z,99.90
2019-05-25T14:56:20.240Z,99.90
2019-05-25T15:01:05.064Z,98.70
2019-05-25T15:05:50.022Z,99.60
2019-05-25T15:10:35.018Z,99.70
2019-05-25T15:15:20.143Z,99.90
2019-05-25T15:20:05.248Z,99.90
2019-05-25T15:24:50.367Z,99.90
2019-05-25T15:29:36.158Z,99.90
2019-05-25T15:34:20.994Z,99.90
2019-05-25T15:39:08.134Z,99.90
2019-05-25T15:43:53.299Z,99.90
2019-05-25T15:48:39.075Z,99.90
2019-05-25T15:53:25.256Z,99.90
2019-05-25T15:58:10.250Z,99.80
2019-05-25T16:02:55.827Z,99.90
2019-05-25T16:07:43.947Z,99.90
2019-05-25T16:12:29.122Z,99.90
2019-05-25T16:17:14.455Z,99.90
2019-05-25T16:21:59.787Z,99.90
2019-05-25T16:26:46.555Z,99.90
2019-05-25T16:31:32.071Z,99.00
2019-05-25T16:36:18.216Z,99.50
2019-05-25T16:41:03.010Z,99.90
2019-05-25T16:45:51.352Z,99.90
2019-05-25T16:50:36.142Z,99.90
2019-05-25T16:55:21.279Z,99.60
2019-05-25T17:00:07.836Z,97.50
2019-05-25T17:04:53.011Z,97.10
2019-05-25T17:09:42.339Z,96.00
2019-05-25T17:14:27.414Z,96.40
2019-05-25T17:19:12.176Z,97.50
2019-05-25T17:23:57.630Z,97.50
2019-05-25T17:28:42.782Z,98.20
2019-05-25T17:33:44.223Z,98.40
2019-05-25T17:38:14.574Z,99.90
2019-05-25T17:43:15.995Z,99.90
2019-05-25T17:48:01.566Z,99.90
2019-05-25T17:52:46.836Z,99.90
2019-05-25T17:57:32.379Z,99.90
2019-05-25T18:02:18.254Z,99.90
2019-05-25T18:07:05.426Z,99.90
2019-05-25T18:11:50.813Z,99.90
2019-05-25T18:16:36.614Z,99.90
2019-05-25T18:21:22.014Z,99.90
2019-05-25T18:26:07.288Z,99.90
2019-05-25T18:30:52.728Z,99.90
2019-05-25T18:35:37.921Z,99.90
2019-05-25T18:40:23.208Z,99.90
2019-05-25T18:45:10.623Z,99.90
2019-05-25T18:49:55.900Z,99.90
2019-05-25T18:54:40.934Z,99.90
2019-05-25T18:59:26.543Z,99.90
2019-05-25T19:04:13.127Z,99.90
2019-05-25T19:08:59.002Z,99.90
2019-05-25T19:13:44.267Z,99.90
2019-05-25T19:18:29.655Z,99.90
2019-05-25T19:23:15.093Z,99.90
2019-05-25T19:28:02.980Z,99.90
2019-05-25T19:32:48.659Z,99.90
2019-05-25T19:37:34.418Z,99.90
2019-05-25T19:42:20.455Z,99.90
2019-05-25T19:47:05.630Z,99.90
2019-05-25T19:51:50.913Z,99.90
2019-05-25T19:56:36.072Z,99.90
2019-05-25T20:01:22.216Z,99.90
2019-05-25T20:06:07.108Z,99.90
2019-05-25T20:10:55.435Z,99.90
2019-05-25T20:15:39.012Z,99.90
2019-05-25T20:20:26.975Z,99.90
2019-05-25T20:25:16.631Z,99.90
2019-05-25T20:30:01.588Z,99.90
2019-05-25T20:34:47.235Z,99.90
2019-05-25T20:39:33.021Z,99.90
2019-05-25T20:44:18.123Z,99.90
2019-05-25T20:49:03.402Z,99.90
2019-05-25T20:53:48.499Z,99.90
2019-05-25T20:58:34.337Z,99.90
2019-05-25T21:03:19.814Z,99.90
2019-05-25T21:08:04.908Z,99.90
2019-05-25T21:12:50.137Z,99.90
2019-05-25T21:17:37.986Z,99.90
2019-05-25T21:22:23.763Z,99.90
2019-05-25T21:27:09.409Z,99.90
2019-05-25T21:31:54.868Z,99.90
2019-05-25T21:36:43.276Z,99.90
2019-05-25T21:41:27.370Z,99.90
2019-05-25T21:46:12.422Z,99.90
2019-05-25T21:50:57.480Z,99.90
2019-05-25T21:55:42.515Z,99.90
2019-05-25T22:00:29.367Z,99.90
2019-05-25T22:05:14.984Z,99.90
2019-05-25T22:10:00.311Z,99.90
2019-05-25T22:14:45.708Z,99.90
2019-05-25T22:19:31.179Z,99.90
2019-05-25T22:24:16.462Z,99.90
2019-05-25T22:29:01.397Z,99.90
2019-05-25T22:33:46.494Z,99.90
2019-05-25T22:38:32.698Z,99.90
2019-05-25T22:43:22.293Z,99.90
2019-05-25T22:48:07.058Z,99.90
2019-05-25T22:52:53.109Z,99.90
2019-05-25T22:57:40.488Z,99.90
2019-05-25T23:02:25.390Z,99.90
2019-05-25T23:07:10.270Z,99.90
2019-05-25T23:11:56.278Z,99.90
2019-05-25T23:16:50.888Z,99.90
2019-05-25T23:21:35.740Z,99.90
2019-05-25T23:26:20.840Z,99.90
2019-05-25T23:31:05.684Z,99.90
2019-05-25T23:35:53.199Z,99.90
2019-05-25T23:40:38.135Z,99.90
2019-05-25T23:45:23.326Z,99.90
2019-05-25T23:50:08.600Z,99.90
2019-05-25T23:54:53.589Z,99.90
2019-05-25T23:59:38.784Z,99.90
