createdAt,value
2022-11-16T00:00:42.266Z,17.23
2022-11-16T00:01:43.918Z,16.75
2022-11-16T00:02:45.451Z,15.70
2022-11-16T00:03:47.191Z,14.70
2022-11-16T00:04:48.636Z,12.98
2022-11-16T00:05:55.878Z,12.60
2022-11-16T00:06:57.341Z,12.77
2022-11-16T00:07:58.887Z,13.85
2022-11-16T00:09:02.559Z,14.93
2022-11-16T00:10:04.730Z,15.48
2022-11-16T00:11:07.854Z,14.40
2022-11-16T00:12:09.272Z,14.43
2022-11-16T00:13:10.688Z,15.18
2022-11-16T00:14:12.153Z,15.40
2022-11-16T00:15:15.026Z,12.85
2022-11-16T00:16:17.942Z,13.60
2022-11-16T00:17:19.391Z,12.43
2022-11-16T00:18:20.818Z,12.02
2022-11-16T00:19:22.888Z,13.18
2022-11-16T00:20:24.351Z,11.27
2022-11-16T00:21:26.559Z,12.48
2022-11-16T00:22:27.957Z,12.50
2022-11-16T00:23:29.415Z,11.82
2022-11-16T00:24:30.818Z,11.70
2022-11-16T00:25:33.821Z,11.00
2022-11-16T00:26:35.227Z,12.20
2022-11-16T00:27:36.662Z,11.82
2022-11-16T00:28:38.126Z,11.70
2022-11-16T00:29:39.551Z,12.13
2022-11-16T00:30:42.325Z,11.38
2022-11-16T00:31:44.478Z,11.43
2022-11-16T00:32:45.890Z,12.40
2022-11-16T00:33:48.324Z,12.10
2022-11-16T00:34:49.776Z,11.52
2022-11-16T00:35:51.218Z,11.55
2022-11-16T00:36:52.719Z,13.25
2022-11-16T00:37:54.188Z,13.52
2022-11-16T00:38:55.763Z,12.88
2022-11-16T00:39:57.204Z,13.73
2022-11-16T00:40:58.859Z,13.20
2022-11-16T00:42:00.352Z,12.80
2022-11-16T00:43:01.790Z,12.95
2022-11-16T00:44:03.301Z,13.20
2022-11-16T00:45:05.314Z,13.73
2022-11-16T00:46:09.421Z,13.48
2022-11-16T00:47:10.839Z,13.55
2022-11-16T00:48:12.811Z,13.75
2022-11-16T00:49:14.842Z,13.60
2022-11-16T00:50:16.706Z,13.50
2022-11-16T00:51:18.196Z,13.43
2022-11-16T00:52:19.642Z,13.75
2022-11-16T00:53:21.404Z,14.05
2022-11-16T00:54:22.930Z,12.30
2022-11-16T00:55:24.388Z,12.88
2022-11-16T00:56:25.884Z,12.50
2022-11-16T00:57:27.284Z,11.60
2022-11-16T00:58:28.728Z,12.20
2022-11-16T00:59:30.188Z,13.30
2022-11-16T01:00:31.694Z,13.73
2022-11-16T01:01:34.598Z,12.63
2022-11-16T01:02:36.056Z,13.68
2022-11-16T01:03:38.252Z,12.75
2022-11-16T01:04:39.677Z,13.27
2022-11-16T01:05:41.197Z,13.48
2022-11-16T01:06:42.692Z,12.27
2022-11-16T01:07:44.156Z,13.27
2022-11-16T01:08:46.192Z,13.57
2022-11-16T01:09:47.653Z,13.18
2022-11-16T01:10:49.055Z,12.27
2022-11-16T01:11:50.551Z,12.85
2022-11-16T01:12:52.899Z,12.65
2022-11-16T01:13:55.368Z,12.90
2022-11-16T01:14:56.791Z,11.68
2022-11-16T01:15:58.308Z,12.63
2022-11-16T01:17:01.122Z,12.50
2022-11-16T01:18:02.562Z,11.80
2022-11-16T01:19:05.000Z,11.95
2022-11-16T01:20:10.515Z,11.95
2022-11-16T01:21:11.954Z,11.50
2022-11-16T01:22:13.444Z,11.07
2022-11-16T01:23:14.902Z,11.70
2022-11-16T01:24:16.376Z,10.88
2022-11-16T01:25:18.363Z,12.80
2022-11-16T01:26:19.818Z,11.75
2022-11-16T01:27:21.262Z,11.55
2022-11-16T01:28:22.735Z,11.18
2022-11-16T01:29:24.473Z,10.95
2022-11-16T01:30:25.898Z,10.68
2022-11-16T01:31:27.309Z,11.43
2022-11-16T01:32:30.082Z,10.30
2022-11-16T01:33:31.529Z,11.68
2022-11-16T01:34:33.029Z,11.20
2022-11-16T01:35:34.542Z,10.65
2022-11-16T01:36:36.005Z,11.88
2022-11-16T01:37:37.439Z,12.18
2022-11-16T01:38:38.855Z,11.98
2022-11-16T01:39:41.432Z,11.85
2022-11-16T01:40:43.090Z,12.60
2022-11-16T01:41:44.707Z,12.23
2022-11-16T01:42:46.124Z,10.60
2022-11-16T01:43:54.017Z,9.30
2022-11-16T01:45:01.816Z,8.63
2022-11-16T01:46:03.229Z,7.05
2022-11-16T01:47:08.399Z,7.38
2022-11-16T01:48:13.816Z,6.10
2022-11-16T01:49:21.944Z,5.97
2022-11-16T01:50:23.654Z,5.75
2022-11-16T01:51:26.220Z,5.60
2022-11-16T01:52:31.007Z,5.63
2022-11-16T01:53:32.530Z,4.88
2022-11-16T01:54:37.724Z,5.70
2022-11-16T01:55:42.313Z,6.63
2022-11-16T01:56:45.345Z,6.47
2022-11-16T01:57:48.660Z,7.30
2022-11-16T01:58:51.080Z,6.90
2022-11-16T01:59:57.928Z,6.88
2022-11-16T02:00:59.520Z,7.05
2022-11-16T02:02:01.626Z,6.68
2022-11-16T02:03:03.159Z,6.40
2022-11-16T02:04:06.195Z,5.80
2022-11-16T02:05:09.421Z,5.30
2022-11-16T02:06:28.463Z,5.60
2022-11-16T02:07:46.702Z,5.13
2022-11-16T02:09:03.040Z,6.50
2022-11-16T02:10:15.172Z,6.03
2022-11-16T02:11:32.572Z,5.70
2022-11-16T02:13:02.631Z,5.65
2022-11-16T02:14:15.458Z,5.38
2022-11-16T02:15:25.298Z,4.85
2022-11-16T02:16:34.890Z,5.80
2022-11-16T02:17:48.327Z,5.53
2022-11-16T02:18:56.087Z,4.45
2022-11-16T02:20:29.969Z,4.78
2022-11-16T02:21:40.780Z,4.07
2022-11-16T02:23:05.773Z,4.43
2022-11-16T02:24:39.802Z,4.70
2022-11-16T02:25:53.576Z,4.38
2022-11-16T02:27:27.904Z,3.90
2022-11-16T02:28:39.019Z,4.28
2022-11-16T02:29:45.467Z,4.63
2022-11-16T02:30:50.782Z,4.40
2022-11-16T02:31:59.735Z,4.30
2022-11-16T02:33:07.570Z,4.57
2022-11-16T02:34:12.635Z,3.85
2022-11-16T02:35:19.563Z,4.38
2022-11-16T02:36:23.936Z,3.03
2022-11-16T02:37:28.389Z,3.95
2022-11-16T02:38:34.894Z,4.45
2022-11-16T02:39:39.037Z,4.45
2022-11-16T02:40:44.065Z,4.78
2022-11-16T02:41:48.641Z,4.82
2022-11-16T02:42:54.525Z,5.30
2022-11-16T02:44:02.211Z,5.25
2022-11-16T02:45:08.113Z,5.15
2022-11-16T02:46:15.992Z,5.03
2022-11-16T02:47:21.885Z,5.50
2022-11-16T02:48:27.159Z,5.57
2022-11-16T02:49:31.105Z,6.60
2022-11-16T02:50:33.606Z,6.20
2022-11-16T02:51:37.287Z,6.05
2022-11-16T02:52:38.925Z,5.65
2022-11-16T02:53:51.304Z,4.95
2022-11-16T02:54:52.749Z,4.28
2022-11-16T02:55:54.311Z,4.30
2022-11-16T02:57:12.121Z,3.80
2022-11-16T02:58:17.152Z,3.92
2022-11-16T02:59:19.148Z,3.50
2022-11-16T03:00:24.690Z,4.10
2022-11-16T03:01:33.425Z,3.85
2022-11-16T03:02:43.933Z,4.55
2022-11-16T03:03:52.560Z,4.93
2022-11-16T03:05:00.458Z,5.22
2022-11-16T03:06:05.396Z,5.82
2022-11-16T03:07:12.393Z,5.63
2022-11-16T03:08:20.302Z,5.70
2022-11-16T03:09:27.031Z,5.68
2022-11-16T03:10:29.261Z,5.35
2022-11-16T03:11:33.132Z,5.63
2022-11-16T03:12:36.084Z,6.90
2022-11-16T03:13:39.153Z,6.85
2022-11-16T03:14:43.972Z,8.05
2022-11-16T03:15:50.105Z,8.07
2022-11-16T03:16:56.041Z,7.93
2022-11-16T03:18:00.072Z,7.78
2022-11-16T03:19:05.240Z,8.00
2022-11-16T03:20:11.331Z,8.02
2022-11-16T03:21:18.177Z,8.45
2022-11-16T03:22:26.712Z,7.95
2022-11-16T03:23:28.174Z,8.40
2022-11-16T03:24:29.873Z,9.48
2022-11-16T03:25:36.771Z,9.88
2022-11-16T03:26:46.247Z,9.13
2022-11-16T03:27:52.877Z,9.32
2022-11-16T03:28:59.984Z,8.73
2022-11-16T03:30:05.919Z,10.00
2022-11-16T03:31:13.260Z,9.45
2022-11-16T03:32:20.517Z,9.95
2022-11-16T03:33:25.606Z,9.57
2022-11-16T03:34:32.015Z,10.23
2022-11-16T03:35:40.837Z,8.85
2022-11-16T03:36:46.432Z,10.10
2022-11-16T03:37:50.495Z,9.30
2022-11-16T03:38:52.950Z,9.07
2022-11-16T03:39:56.111Z,9.75
2022-11-16T03:41:01.733Z,9.60
2022-11-16T03:42:10.892Z,9.95
2022-11-16T03:43:13.899Z,8.90
2022-11-16T03:44:18.579Z,8.98
2022-11-16T03:45:20.828Z,9.43
2022-11-16T03:46:24.217Z,9.45
2022-11-16T03:47:25.708Z,8.82
2022-11-16T03:48:34.557Z,8.80
2022-11-16T03:49:36.163Z,9.70
2022-11-16T03:50:37.976Z,8.70
2022-11-16T03:51:39.483Z,9.95
2022-11-16T03:52:41.029Z,10.02
2022-11-16T03:53:42.436Z,9.70
2022-11-16T03:54:43.880Z,9.65
2022-11-16T03:55:49.644Z,9.57
2022-11-16T03:56:51.517Z,8.68
2022-11-16T03:57:53.011Z,10.57
2022-11-16T03:58:54.508Z,10.43
2022-11-16T03:59:56.072Z,10.00
2022-11-16T04:00:57.631Z,11.05
2022-11-16T04:02:00.465Z,10.68
2022-11-16T04:03:01.880Z,9.55
2022-11-16T04:04:03.516Z,11.35
2022-11-16T04:05:05.500Z,11.70
2022-11-16T04:06:06.979Z,13.23
2022-11-16T04:07:08.796Z,12.75
2022-11-16T04:08:14.556Z,13.52
2022-11-16T04:09:16.032Z,14.85
2022-11-16T04:10:17.474Z,17.38
2022-11-16T04:11:21.539Z,15.10
2022-11-16T04:12:22.967Z,16.05
2022-11-16T04:13:29.558Z,16.55
2022-11-16T04:14:31.646Z,17.45
2022-11-16T04:15:33.126Z,21.40
2022-11-16T04:16:34.571Z,17.63
2022-11-16T04:17:37.327Z,16.05
2022-11-16T04:18:38.738Z,17.02
2022-11-16T04:19:40.164Z,18.98
2022-11-16T04:20:43.650Z,19.42
2022-11-16T04:21:48.974Z,19.35
2022-11-16T04:22:54.400Z,19.88
2022-11-16T04:23:55.938Z,16.95
2022-11-16T04:25:04.948Z,15.88
2022-11-16T04:26:08.189Z,15.35
2022-11-16T04:27:12.896Z,15.88
2022-11-16T04:28:16.221Z,15.77
2022-11-16T04:29:18.544Z,16.40
2022-11-16T04:30:20.177Z,17.05
2022-11-16T04:31:21.627Z,19.20
2022-11-16T04:32:23.174Z,19.00
2022-11-16T04:33:26.495Z,20.40
2022-11-16T04:34:27.935Z,20.27
2022-11-16T04:35:29.387Z,22.60
2022-11-16T04:36:30.808Z,22.23
2022-11-16T04:37:32.220Z,25.13
2022-11-16T04:38:33.871Z,27.10
2022-11-16T04:39:35.477Z,26.25
2022-11-16T04:40:36.921Z,28.30
2022-11-16T04:41:38.328Z,28.05
2022-11-16T04:42:39.769Z,29.15
2022-11-16T04:43:41.217Z,28.20
2022-11-16T04:44:42.656Z,28.05
2022-11-16T04:45:44.042Z,30.42
2022-11-16T04:46:45.485Z,27.95
2022-11-16T04:47:48.611Z,29.65
2022-11-16T04:48:51.380Z,27.10
2022-11-16T04:49:52.799Z,25.83
2022-11-16T04:50:54.198Z,25.52
2022-11-16T04:51:55.629Z,26.30
2022-11-16T04:52:57.136Z,22.85
2022-11-16T04:53:58.585Z,24.33
2022-11-16T04:55:00.045Z,24.60
2022-11-16T04:56:01.496Z,25.73
2022-11-16T04:57:02.991Z,24.65
2022-11-16T04:58:04.737Z,26.02
2022-11-16T04:59:06.166Z,24.85
2022-11-16T05:00:08.824Z,26.45
2022-11-16T05:01:10.342Z,25.77
2022-11-16T05:02:11.843Z,25.55
2022-11-16T05:03:13.256Z,26.42
2022-11-16T05:04:16.041Z,26.13
2022-11-16T05:05:17.794Z,26.65
2022-11-16T05:06:19.241Z,26.02
2022-11-16T05:07:20.765Z,24.67
2022-11-16T05:08:22.267Z,24.88
2022-11-16T05:09:23.707Z,27.83
2022-11-16T05:10:25.289Z,27.52
2022-11-16T05:11:26.749Z,25.80
2022-11-16T05:12:28.551Z,26.98
2022-11-16T05:13:29.981Z,26.70
2022-11-16T05:14:31.395Z,26.55
2022-11-16T05:15:32.833Z,26.73
2022-11-16T05:16:34.244Z,28.58
2022-11-16T05:17:35.719Z,29.25
2022-11-16T05:18:37.242Z,31.58
2022-11-16T05:19:40.287Z,29.98
2022-11-16T05:20:42.102Z,25.05
2022-11-16T05:21:43.560Z,23.73
2022-11-16T05:22:45.082Z,23.88
2022-11-16T05:23:46.590Z,22.20
2022-11-16T05:24:48.187Z,23.75
2022-11-16T05:25:49.628Z,25.05
2022-11-16T05:26:51.050Z,29.08
2022-11-16T05:27:52.521Z,26.67
2022-11-16T05:28:53.996Z,23.13
2022-11-16T05:29:55.787Z,24.40
2022-11-16T05:30:57.293Z,25.17
2022-11-16T05:31:59.045Z,22.90
2022-11-16T05:33:00.456Z,21.92
2022-11-16T05:34:01.867Z,23.13
2022-11-16T05:35:05.163Z,23.65
2022-11-16T05:36:07.676Z,22.77
2022-11-16T05:37:09.722Z,22.98
2022-11-16T05:38:11.115Z,23.85
2022-11-16T05:39:12.787Z,24.40
2022-11-16T05:40:14.909Z,23.15
2022-11-16T05:41:16.331Z,22.65
2022-11-16T05:42:17.849Z,23.40
2022-11-16T05:43:19.289Z,20.70
2022-11-16T05:44:20.756Z,23.45
2022-11-16T05:45:22.208Z,22.35
2022-11-16T05:46:24.302Z,23.42
2022-11-16T05:47:25.725Z,23.45
2022-11-16T05:48:27.154Z,22.33
2022-11-16T05:49:28.599Z,23.50
2022-11-16T05:50:31.423Z,24.85
2022-11-16T05:51:32.865Z,24.35
2022-11-16T05:52:34.293Z,30.15
2022-11-16T05:53:35.732Z,31.65
2022-11-16T05:54:37.155Z,24.38
2022-11-16T05:55:39.076Z,25.95
2022-11-16T05:56:40.648Z,22.13
2022-11-16T05:57:42.134Z,21.38
2022-11-16T05:58:43.676Z,21.00
2022-11-16T05:59:45.095Z,22.20
2022-11-16T06:00:46.794Z,22.48
2022-11-16T06:01:48.953Z,22.35
2022-11-16T06:02:50.410Z,21.13
2022-11-16T06:03:51.985Z,20.85
2022-11-16T06:04:53.417Z,20.38
2022-11-16T06:05:56.594Z,19.17
2022-11-16T06:06:58.054Z,20.60
2022-11-16T06:07:59.469Z,20.23
2022-11-16T06:09:00.934Z,20.98
2022-11-16T06:10:02.419Z,20.13
2022-11-16T06:11:05.741Z,20.58
2022-11-16T06:12:07.373Z,21.17
2022-11-16T06:13:08.777Z,23.83
2022-11-16T06:14:10.187Z,23.60
2022-11-16T06:15:11.615Z,23.05
2022-11-16T06:16:13.418Z,20.30
2022-11-16T06:17:14.838Z,20.60
2022-11-16T06:18:16.265Z,19.65
2022-11-16T06:19:17.696Z,20.63
2022-11-16T06:20:19.199Z,20.23
2022-11-16T06:21:21.993Z,21.15
2022-11-16T06:22:23.549Z,24.33
2022-11-16T06:23:36.399Z,35.15
2022-11-16T06:24:38.028Z,23.10
2022-11-16T06:25:40.431Z,28.48
2022-11-16T06:26:41.965Z,20.15
2022-11-16T06:27:43.464Z,21.50
2022-11-16T06:28:44.929Z,21.27
2022-11-16T06:29:46.365Z,21.77
2022-11-16T06:30:48.653Z,20.67
2022-11-16T06:31:50.133Z,19.83
2022-11-16T06:32:51.630Z,21.05
2022-11-16T06:33:53.050Z,21.48
2022-11-16T06:34:54.457Z,21.10
2022-11-16T06:35:55.912Z,20.98
2022-11-16T06:36:58.651Z,19.20
2022-11-16T06:38:00.114Z,20.83
2022-11-16T06:39:01.870Z,21.48
2022-11-16T06:40:03.909Z,23.10
2022-11-16T06:41:05.421Z,22.50
2022-11-16T06:42:06.829Z,23.10
2022-11-16T06:43:08.272Z,21.75
2022-11-16T06:44:09.939Z,23.25
2022-11-16T06:45:11.381Z,21.00
2022-11-16T06:46:12.845Z,18.80
2022-11-16T06:47:14.519Z,19.70
2022-11-16T06:48:16.056Z,19.00
2022-11-16T06:49:17.468Z,18.30
2022-11-16T06:50:19.160Z,19.98
2022-11-16T06:51:20.698Z,20.48
2022-11-16T06:52:23.476Z,22.52
2022-11-16T06:53:29.201Z,33.38
2022-11-16T06:54:30.907Z,25.63
2022-11-16T06:55:32.354Z,20.80
2022-11-16T06:56:34.392Z,19.65
2022-11-16T06:57:35.847Z,19.77
2022-11-16T06:58:37.652Z,19.95
2022-11-16T06:59:39.341Z,20.92
2022-11-16T07:00:40.951Z,19.73
2022-11-16T07:01:42.512Z,20.25
2022-11-16T07:02:44.063Z,20.30
2022-11-16T07:03:45.528Z,20.95
2022-11-16T07:04:46.947Z,21.25
2022-11-16T07:05:48.356Z,18.88
2022-11-16T07:06:49.838Z,19.80
2022-11-16T07:07:55.018Z,20.20
2022-11-16T07:08:56.471Z,18.90
2022-11-16T07:09:58.084Z,20.48
2022-11-16T07:11:04.284Z,19.65
2022-11-16T07:12:06.293Z,20.20
2022-11-16T07:13:07.756Z,20.20
2022-11-16T07:14:09.245Z,21.10
2022-11-16T07:15:11.741Z,21.60
2022-11-16T07:16:13.165Z,22.38
2022-11-16T07:17:14.607Z,22.73
2022-11-16T07:18:16.014Z,21.95
2022-11-16T07:19:17.458Z,21.63
2022-11-16T07:20:18.930Z,24.55
2022-11-16T07:21:20.375Z,22.38
2022-11-16T07:22:21.834Z,22.40
2022-11-16T07:23:24.605Z,24.40
2022-11-16T07:24:26.087Z,23.90
2022-11-16T07:25:27.642Z,21.65
2022-11-16T07:26:29.105Z,19.73
2022-11-16T07:27:30.653Z,19.58
2022-11-16T07:28:32.963Z,20.92
2022-11-16T07:29:34.765Z,20.67
2022-11-16T07:30:36.171Z,22.08
2022-11-16T07:31:37.760Z,20.80
2022-11-16T07:32:39.200Z,22.15
2022-11-16T07:33:40.673Z,21.77
2022-11-16T07:34:42.123Z,20.58
2022-11-16T07:35:43.592Z,21.55
2022-11-16T07:36:45.024Z,22.95
2022-11-16T07:37:46.428Z,24.02
2022-11-16T07:38:49.163Z,24.65
2022-11-16T07:39:50.566Z,22.15
2022-11-16T07:40:51.993Z,22.45
2022-11-16T07:41:53.429Z,22.17
2022-11-16T07:42:57.286Z,22.02
2022-11-16T07:43:59.010Z,21.55
2022-11-16T07:45:00.444Z,21.95
2022-11-16T07:46:28.281Z,21.80
2022-11-16T07:47:24.087Z,21.48
2022-11-16T07:48:25.545Z,21.95
2022-11-16T07:49:26.980Z,20.50
2022-11-16T07:50:28.505Z,22.25
2022-11-16T07:51:31.547Z,21.60
2022-11-16T07:52:33.067Z,21.20
2022-11-16T07:53:35.353Z,20.83
2022-11-16T07:54:38.166Z,20.13
2022-11-16T07:55:40.007Z,20.35
2022-11-16T07:56:42.059Z,20.85
2022-11-16T07:57:43.564Z,20.40
2022-11-16T07:58:45.034Z,19.05
2022-11-16T07:59:46.527Z,19.88
2022-11-16T08:00:48.303Z,18.92
2022-11-16T08:01:49.798Z,29.58
2022-11-16T08:02:51.270Z,29.70
2022-11-16T08:03:54.014Z,28.70
2022-11-16T08:04:55.481Z,20.40
2022-11-16T08:05:59.841Z,18.02
2022-11-16T08:07:01.356Z,17.98
2022-11-16T08:08:02.852Z,17.10
2022-11-16T08:09:04.420Z,17.48
2022-11-16T08:10:08.395Z,16.65
2022-11-16T08:11:11.573Z,17.48
2022-11-16T08:12:13.059Z,16.83
2022-11-16T08:13:14.536Z,17.08
2022-11-16T08:14:15.969Z,16.90
2022-11-16T08:15:17.424Z,16.15
2022-11-16T08:16:20.636Z,16.15
2022-11-16T08:17:22.045Z,16.10
2022-11-16T08:18:23.449Z,16.50
2022-11-16T08:19:24.892Z,16.33
2022-11-16T08:20:26.331Z,14.65
2022-11-16T08:21:27.792Z,16.55
2022-11-16T08:22:29.313Z,15.52
2022-11-16T08:23:31.846Z,15.77
2022-11-16T08:24:33.372Z,15.20
2022-11-16T08:25:36.161Z,15.07
2022-11-16T08:26:37.609Z,14.95
2022-11-16T08:27:39.139Z,14.73
2022-11-16T08:28:41.489Z,15.77
2022-11-16T08:29:43.057Z,14.55
2022-11-16T08:30:48.379Z,14.63
2022-11-16T08:31:52.489Z,15.60
2022-11-16T08:32:53.935Z,14.25
2022-11-16T08:33:55.587Z,13.95
2022-11-16T08:34:57.121Z,15.10
2022-11-16T08:36:03.485Z,15.77
2022-11-16T08:37:04.934Z,16.60
2022-11-16T08:38:06.336Z,17.08
2022-11-16T08:39:07.945Z,15.65
2022-11-16T08:40:10.675Z,16.67
2022-11-16T08:41:14.148Z,15.82
2022-11-16T08:42:15.601Z,14.35
2022-11-16T08:43:17.018Z,15.65
2022-11-16T08:44:19.267Z,15.45
2022-11-16T08:45:20.712Z,16.70
2022-11-16T08:46:22.141Z,15.50
2022-11-16T08:47:23.591Z,17.45
2022-11-16T08:48:25.135Z,14.15
2022-11-16T08:49:27.162Z,15.00
2022-11-16T08:50:28.587Z,14.38
2022-11-16T08:51:30.038Z,14.20
2022-11-16T08:52:31.442Z,12.80
2022-11-16T08:53:33.026Z,12.93
2022-11-16T08:54:34.496Z,12.98
2022-11-16T08:55:36.141Z,24.63
2022-11-16T08:56:38.950Z,15.50
2022-11-16T08:57:40.425Z,16.75
2022-11-16T08:58:42.657Z,33.13
2022-11-16T08:59:44.110Z,13.45
2022-11-16T09:00:45.620Z,11.57
2022-11-16T09:01:47.109Z,11.30
2022-11-16T09:02:48.653Z,10.20
2022-11-16T09:03:50.099Z,10.27
2022-11-16T09:04:51.762Z,10.68
2022-11-16T09:05:53.203Z,10.38
2022-11-16T09:06:54.736Z,11.45
2022-11-16T09:07:56.358Z,12.18
2022-11-16T09:08:57.872Z,13.43
2022-11-16T09:09:59.313Z,9.73
2022-11-16T09:11:04.149Z,8.07
2022-11-16T09:12:07.172Z,8.05
2022-11-16T09:13:08.613Z,8.88
2022-11-16T09:14:10.062Z,8.70
2022-11-16T09:15:11.775Z,7.32
2022-11-16T09:16:13.750Z,7.65
2022-11-16T09:17:20.213Z,7.70
2022-11-16T09:18:24.818Z,8.05
2022-11-16T09:19:26.280Z,8.23
2022-11-16T09:20:27.688Z,7.55
2022-11-16T09:21:30.117Z,8.18
2022-11-16T09:22:31.572Z,8.27
2022-11-16T09:23:33.048Z,8.60
2022-11-16T09:24:34.506Z,8.15
2022-11-16T09:25:35.940Z,8.43
2022-11-16T09:26:37.385Z,8.68
2022-11-16T09:27:40.167Z,8.25
2022-11-16T09:28:41.680Z,7.97
2022-11-16T09:29:43.160Z,8.35
2022-11-16T09:30:46.178Z,7.80
2022-11-16T09:31:47.707Z,7.97
2022-11-16T09:32:49.130Z,7.82
2022-11-16T09:33:50.888Z,8.27
2022-11-16T09:34:52.315Z,7.97
2022-11-16T09:35:53.728Z,7.88
2022-11-16T09:36:55.145Z,7.97
2022-11-16T09:37:56.656Z,7.40
2022-11-16T09:40:20.509Z,7.65
2022-11-16T09:41:48.823Z,8.25
2022-11-16T09:43:04.266Z,7.43
2022-11-16T09:44:16.876Z,7.80
2022-11-16T09:45:24.621Z,8.57
2022-11-16T09:46:31.520Z,7.10
2022-11-16T09:47:40.809Z,7.30
2022-11-16T09:48:42.330Z,7.57
2022-11-16T09:49:48.788Z,6.90
2022-11-16T09:50:53.950Z,7.07
2022-11-16T09:52:00.313Z,7.10
2022-11-16T09:53:13.950Z,7.28
2022-11-16T09:54:20.484Z,6.72
2022-11-16T09:55:26.209Z,7.15
2022-11-16T09:56:31.366Z,6.72
2022-11-16T09:57:37.064Z,6.47
2022-11-16T09:58:46.071Z,6.18
2022-11-16T09:59:49.526Z,5.20
2022-11-16T10:00:56.557Z,5.38
2022-11-16T10:02:01.592Z,5.25
2022-11-16T10:03:06.361Z,5.35
2022-11-16T10:04:13.370Z,5.60
2022-11-16T10:05:19.980Z,5.65
2022-11-16T10:06:25.917Z,5.25
2022-11-16T10:07:33.538Z,5.00
2022-11-16T10:08:42.406Z,5.57
2022-11-16T10:09:44.944Z,5.05
2022-11-16T10:10:54.746Z,4.82
2022-11-16T10:12:14.464Z,5.10
2022-11-16T10:13:26.934Z,5.70
2022-11-16T10:15:01.920Z,5.40
2022-11-16T10:16:08.105Z,5.95
2022-11-16T10:17:21.815Z,5.85
2022-11-16T10:18:41.997Z,6.10
2022-11-16T10:19:53.280Z,6.13
2022-11-16T10:21:31.787Z,5.63
2022-11-16T10:22:43.372Z,6.80
2022-11-16T10:23:59.495Z,6.78
2022-11-16T10:25:06.506Z,5.80
2022-11-16T10:26:17.002Z,17.92
2022-11-16T10:27:34.083Z,13.13
2022-11-16T10:28:55.817Z,5.95
2022-11-16T10:31:13.730Z,4.72
2022-11-16T10:32:21.387Z,5.10
2022-11-16T10:33:26.663Z,4.63
2022-11-16T10:34:34.499Z,4.25
2022-11-16T10:35:39.268Z,4.78
2022-11-16T10:36:40.746Z,4.90
2022-11-16T10:37:47.459Z,5.05
2022-11-16T10:38:48.978Z,5.30
2022-11-16T10:39:52.073Z,5.25
2022-11-16T10:40:57.477Z,5.28
2022-11-16T10:42:07.219Z,4.82
2022-11-16T10:43:13.694Z,4.50
2022-11-16T10:44:21.483Z,5.07
2022-11-16T10:45:28.564Z,5.35
2022-11-16T10:46:36.461Z,4.78
2022-11-16T10:47:42.373Z,5.20
2022-11-16T10:48:54.025Z,4.88
2022-11-16T10:49:59.022Z,5.00
2022-11-16T10:51:01.465Z,4.78
2022-11-16T10:52:03.009Z,4.18
2022-11-16T10:53:04.524Z,4.43
2022-11-16T10:54:12.248Z,4.18
2022-11-16T10:55:15.345Z,3.97
2022-11-16T10:56:21.705Z,3.83
2022-11-16T10:57:23.157Z,3.92
2022-11-16T10:58:24.615Z,4.00
2022-11-16T10:59:39.087Z,4.18
2022-11-16T11:00:45.802Z,3.88
2022-11-16T11:01:49.901Z,3.58
2022-11-16T11:02:51.425Z,3.35
2022-11-16T11:03:52.843Z,3.33
2022-11-16T11:05:07.097Z,3.00
2022-11-16T11:06:11.283Z,3.17
2022-11-16T11:07:23.637Z,3.50
2022-11-16T11:08:27.572Z,4.32
2022-11-16T11:09:31.106Z,4.13
2022-11-16T11:10:34.074Z,3.85
2022-11-16T11:11:35.510Z,4.15
2022-11-16T11:12:36.939Z,3.15
2022-11-16T11:13:38.420Z,3.03
2022-11-16T11:14:39.857Z,3.20
2022-11-16T11:15:42.929Z,3.03
2022-11-16T11:16:44.360Z,2.90
2022-11-16T11:17:48.876Z,2.67
2022-11-16T11:18:50.290Z,2.78
2022-11-16T11:19:57.739Z,2.50
2022-11-16T11:21:12.056Z,2.70
2022-11-16T11:22:14.580Z,2.72
2022-11-16T11:23:18.591Z,2.67
2022-11-16T11:25:50.113Z,2.30
2022-11-16T11:26:53.842Z,2.90
2022-11-16T11:28:05.152Z,2.88
2022-11-16T11:29:20.533Z,3.00
2022-11-16T11:30:22.515Z,3.33
2022-11-16T11:31:32.016Z,3.55
2022-11-16T11:32:39.157Z,3.40
2022-11-16T11:33:49.033Z,3.15
2022-11-16T11:34:52.862Z,2.83
2022-11-16T11:36:02.159Z,3.67
2022-11-16T11:37:06.491Z,11.70
2022-11-16T11:38:15.158Z,6.63
2022-11-16T11:39:29.919Z,3.10
2022-11-16T11:40:31.763Z,2.70
2022-11-16T11:41:35.617Z,2.80
2022-11-16T11:42:50.961Z,2.78
2022-11-16T11:44:01.359Z,2.42
2022-11-16T11:45:08.775Z,2.45
2022-11-16T11:46:16.212Z,2.17
2022-11-16T11:48:00.479Z,2.13
2022-11-16T11:49:00.082Z,2.25
2022-11-16T11:50:10.300Z,2.08
2022-11-16T11:51:19.207Z,1.98
2022-11-16T11:52:25.468Z,2.30
2022-11-16T11:53:53.544Z,2.30
2022-11-16T11:54:55.806Z,2.40
2022-11-16T11:55:58.563Z,2.10
2022-11-16T11:57:03.025Z,2.25
2022-11-16T11:58:07.300Z,2.13
2022-11-16T11:59:13.157Z,2.22
2022-11-16T12:00:15.690Z,2.40
2022-11-16T12:01:53.611Z,2.20
2022-11-16T12:03:13.240Z,3.00
2022-11-16T12:04:41.348Z,5.45
2022-11-16T12:06:10.969Z,3.50
2022-11-16T12:07:22.598Z,1.95
2022-11-16T12:08:40.882Z,2.08
2022-11-16T12:09:47.473Z,2.10
2022-11-16T12:10:52.497Z,2.10
2022-11-16T12:12:04.104Z,1.90
2022-11-16T12:13:22.024Z,1.75
2022-11-16T12:14:37.216Z,1.77
2022-11-16T12:15:51.654Z,1.88
2022-11-16T12:17:00.071Z,1.50
2022-11-16T12:18:17.144Z,1.65
2022-11-16T12:19:40.831Z,1.70
2022-11-16T12:20:52.250Z,2.17
2022-11-16T12:23:17.107Z,1.60
2022-11-16T12:24:35.373Z,1.80
2022-11-16T12:25:43.404Z,1.45
2022-11-16T12:26:58.578Z,1.58
2022-11-16T12:28:16.950Z,1.63
2022-11-16T12:29:24.834Z,1.85
2022-11-16T12:30:26.598Z,1.60
2022-11-16T12:31:55.213Z,1.80
2022-11-16T12:33:10.176Z,1.60
2022-11-16T12:34:22.930Z,1.70
2022-11-16T12:35:40.110Z,1.52
2022-11-16T12:36:51.215Z,1.70
2022-11-16T12:38:01.989Z,1.80
2022-11-16T12:39:20.538Z,2.10
2022-11-16T12:40:35.741Z,1.80
2022-11-16T12:41:53.596Z,1.80
2022-11-16T12:43:01.955Z,2.75
2022-11-16T12:44:08.337Z,4.53
2022-11-16T12:45:39.384Z,2.20
2022-11-16T12:46:51.856Z,2.50
2022-11-16T12:48:10.569Z,2.88
2022-11-16T12:49:28.631Z,4.15
2022-11-16T12:50:45.368Z,3.53
2022-11-16T12:51:58.270Z,1.50
2022-11-16T12:53:18.895Z,1.90
2022-11-16T12:54:57.920Z,1.92
2022-11-16T12:56:14.284Z,1.95
2022-11-16T12:57:23.339Z,1.40
2022-11-16T12:58:46.874Z,1.75
2022-11-16T13:00:03.763Z,1.50
2022-11-16T13:01:12.456Z,1.48
2022-11-16T13:02:28.117Z,1.60
2022-11-16T13:03:37.913Z,1.30
2022-11-16T13:04:45.601Z,1.23
2022-11-16T13:05:56.402Z,1.42
2022-11-16T13:07:09.381Z,1.38
2022-11-16T13:08:18.350Z,1.20
2022-11-16T13:09:23.272Z,1.45
2022-11-16T13:10:28.918Z,1.40
2022-11-16T13:11:34.658Z,1.67
2022-11-16T13:12:37.207Z,1.45
2022-11-16T13:13:40.359Z,1.50
2022-11-16T13:14:44.744Z,1.50
2022-11-16T13:15:46.273Z,1.50
2022-11-16T13:16:48.879Z,1.30
2022-11-16T13:17:55.006Z,1.63
2022-11-16T13:18:59.176Z,1.42
2022-11-16T13:20:21.811Z,1.25
2022-11-16T13:21:35.760Z,1.25
2022-11-16T13:22:40.050Z,1.40
2022-11-16T13:23:51.117Z,1.20
2022-11-16T13:24:58.093Z,1.23
2022-11-16T13:26:06.168Z,1.40
2022-11-16T13:27:23.059Z,1.83
2022-11-16T13:28:33.982Z,1.50
2022-11-16T13:29:44.189Z,3.03
2022-11-16T13:30:56.349Z,3.28
2022-11-16T13:32:07.119Z,3.65
2022-11-16T13:33:22.269Z,2.05
2022-11-16T13:34:26.070Z,2.00
2022-11-16T13:35:27.626Z,1.33
2022-11-16T13:36:41.216Z,1.80
2022-11-16T13:37:44.177Z,1.50
2022-11-16T13:38:52.986Z,1.48
2022-11-16T13:40:20.552Z,1.40
2022-11-16T13:41:31.336Z,1.50
2022-11-16T13:42:35.262Z,1.23
2022-11-16T13:43:36.706Z,1.30
2022-11-16T13:44:38.711Z,0.95
2022-11-16T13:45:43.185Z,1.13
2022-11-16T13:46:56.759Z,1.48
2022-11-16T13:47:59.121Z,1.45
2022-11-16T13:49:00.594Z,1.55
2022-11-16T13:50:05.620Z,1.40
2022-11-16T13:51:17.270Z,1.27
2022-11-16T13:52:28.609Z,1.33
2022-11-16T13:54:38.053Z,1.50
2022-11-16T13:55:14.156Z,1.30
2022-11-16T13:56:16.488Z,1.40
2022-11-16T13:57:24.821Z,1.70
2022-11-16T13:58:28.207Z,1.30
2022-11-16T13:59:32.003Z,1.60
2022-11-16T14:00:35.695Z,1.40
2022-11-16T14:01:55.533Z,1.58
2022-11-16T14:03:30.282Z,1.50
2022-11-16T14:04:40.164Z,1.70
2022-11-16T14:05:43.093Z,2.50
2022-11-16T14:06:58.018Z,3.25
2022-11-16T14:08:39.452Z,2.25
2022-11-16T14:09:42.880Z,3.43
2022-11-16T14:10:59.613Z,2.33
2022-11-16T14:12:54.719Z,2.03
2022-11-16T14:13:57.771Z,1.55
2022-11-16T14:15:12.358Z,1.58
2022-11-16T14:16:41.660Z,1.50
2022-11-16T14:17:52.955Z,1.63
2022-11-16T14:18:56.504Z,1.85