createdAt,value
2023-04-07T00:00:20.227Z,90.77
2023-04-07T00:01:20.186Z,90.56
2023-04-07T00:02:20.286Z,90.35
2023-04-07T00:03:20.260Z,90.04
2023-04-07T00:04:20.257Z,90.50
2023-04-07T00:05:20.184Z,90.39
2023-04-07T00:06:20.148Z,90.08
2023-04-07T00:07:20.147Z,90.45
2023-04-07T00:08:20.137Z,90.14
2023-04-07T00:09:20.123Z,90.50
2023-04-07T00:10:20.144Z,90.77
2023-04-07T00:11:20.118Z,90.81
2023-04-07T00:12:20.106Z,91.49
2023-04-07T00:13:20.099Z,91.18
2023-04-07T00:14:20.081Z,90.97
2023-04-07T00:15:20.103Z,91.18
2023-04-07T00:16:20.165Z,91.08
2023-04-07T00:17:20.078Z,90.56
2023-04-07T00:18:20.061Z,90.41
2023-04-07T00:19:20.183Z,90.97
2023-04-07T00:20:20.079Z,90.66
2023-04-07T00:21:20.126Z,90.87
2023-04-07T00:22:20.028Z,90.35
2023-04-07T00:23:20.026Z,90.04
2023-04-07T00:24:30.971Z,90.41
2023-04-07T00:25:22.033Z,90.25
2023-04-07T00:26:20.018Z,90.35
2023-04-07T00:27:19.989Z,90.35
2023-04-07T00:28:19.978Z,90.20
2023-04-07T00:29:19.972Z,90.62
2023-04-07T00:30:19.991Z,90.31
2023-04-07T00:31:19.999Z,90.83
2023-04-07T00:32:19.963Z,90.62
2023-04-07T00:33:19.949Z,90.31
2023-04-07T00:34:19.936Z,90.41
2023-04-07T00:35:19.958Z,89.96
2023-04-07T00:36:19.915Z,90.47
2023-04-07T00:37:19.914Z,89.75
2023-04-07T00:38:19.907Z,89.44
2023-04-07T00:39:19.891Z,90.37
2023-04-07T00:40:19.914Z,89.86
2023-04-07T00:41:19.884Z,90.64
2023-04-07T00:42:19.890Z,90.74
2023-04-07T00:43:19.885Z,89.81
2023-04-07T00:44:19.863Z,89.29
2023-04-07T00:45:19.884Z,89.29
2023-04-07T00:46:19.849Z,89.50
2023-04-07T00:47:19.844Z,89.40
2023-04-07T00:48:19.817Z,89.19
2023-04-07T00:49:19.811Z,90.33
2023-04-07T00:50:19.844Z,90.80
2023-04-07T00:51:19.801Z,91.22
2023-04-07T00:52:19.792Z,91.26
2023-04-07T00:53:19.785Z,90.84
2023-04-07T00:54:19.775Z,91.78
2023-04-07T00:55:19.774Z,92.09
2023-04-07T00:56:19.819Z,92.19
2023-04-07T00:57:19.753Z,93.12
2023-04-07T00:58:19.749Z,93.43
2023-04-07T00:59:19.741Z,93.23
2023-04-07T01:00:19.731Z,93.43
2023-04-07T01:01:19.788Z,93.95
2023-04-07T01:02:19.825Z,94.26
2023-04-07T01:03:19.881Z,94.37
2023-04-07T01:04:19.750Z,94.26
2023-04-07T01:05:19.685Z,94.68
2023-04-07T01:06:19.701Z,95.40
2023-04-07T01:07:19.677Z,95.19
2023-04-07T01:08:19.661Z,95.29
2023-04-07T01:09:19.655Z,95.29
2023-04-07T01:10:19.670Z,95.65
2023-04-07T01:11:19.665Z,95.40
2023-04-07T01:12:19.647Z,95.86
2023-04-07T01:13:19.649Z,96.06
2023-04-07T01:14:19.620Z,95.96
2023-04-07T01:15:19.610Z,96.06
2023-04-07T01:16:19.663Z,96.17
2023-04-07T01:17:19.593Z,96.06
2023-04-07T01:18:19.587Z,96.48
2023-04-07T01:19:19.583Z,95.96
2023-04-07T01:20:19.568Z,96.27
2023-04-07T01:21:19.578Z,95.86
2023-04-07T01:22:19.548Z,96.27
2023-04-07T01:23:19.539Z,95.44
2023-04-07T01:24:19.538Z,95.14
2023-04-07T01:25:19.530Z,95.29
2023-04-07T01:26:19.536Z,95.65
2023-04-07T01:27:19.509Z,95.03
2023-04-07T01:28:19.515Z,95.61
2023-04-07T01:29:19.533Z,95.29
2023-04-07T01:30:19.554Z,94.78
2023-04-07T01:31:19.523Z,94.89
2023-04-07T01:32:19.525Z,94.89
2023-04-07T01:33:19.544Z,94.98
2023-04-07T01:34:19.547Z,94.98
2023-04-07T01:35:19.440Z,95.04
2023-04-07T01:36:19.563Z,94.94
2023-04-07T01:37:19.468Z,94.78
2023-04-07T01:38:19.425Z,96.19
2023-04-07T01:39:19.422Z,96.39
2023-04-07T01:40:19.409Z,95.98
2023-04-07T01:41:19.418Z,97.01
2023-04-07T01:42:19.388Z,96.59
2023-04-07T01:43:19.374Z,96.39
2023-04-07T01:44:19.370Z,96.80
2023-04-07T01:45:19.360Z,97.01
2023-04-07T01:46:19.407Z,96.86
2023-04-07T01:47:19.391Z,96.86
2023-04-07T01:48:19.338Z,96.76
2023-04-07T01:49:19.332Z,97.07
2023-04-07T01:50:19.344Z,97.17
2023-04-07T01:51:19.355Z,98.31
2023-04-07T01:52:19.315Z,97.79
2023-04-07T01:53:19.308Z,97.89
2023-04-07T01:54:19.308Z,98.00
2023-04-07T01:55:19.288Z,98.00
2023-04-07T01:56:19.304Z,98.21
2023-04-07T01:57:19.275Z,97.69
2023-04-07T01:58:19.267Z,98.10
2023-04-07T01:59:19.276Z,97.07
2023-04-07T02:00:19.249Z,96.97
2023-04-07T02:01:19.318Z,97.02
2023-04-07T02:02:19.310Z,96.86
2023-04-07T02:03:19.409Z,96.76
2023-04-07T02:04:19.222Z,96.86
2023-04-07T02:05:19.222Z,96.59
2023-04-07T02:06:19.235Z,96.59
2023-04-07T02:07:19.195Z,97.11
2023-04-07T02:08:19.190Z,97.22
2023-04-07T02:09:19.178Z,96.95
2023-04-07T02:10:19.174Z,97.01
2023-04-07T02:11:19.181Z,96.95
2023-04-07T02:12:19.150Z,97.36
2023-04-07T02:13:19.158Z,98.19
2023-04-07T02:14:19.145Z,97.99
2023-04-07T02:15:19.138Z,98.19
2023-04-07T02:16:19.178Z,97.94
2023-04-07T02:17:19.117Z,97.84
2023-04-07T02:18:19.117Z,98.66
2023-04-07T02:19:19.093Z,98.41
2023-04-07T02:20:19.098Z,98.10
2023-04-07T02:21:19.112Z,98.66
2023-04-07T02:22:19.070Z,98.05
2023-04-07T02:23:19.055Z,98.72
2023-04-07T02:24:20.066Z,98.41
2023-04-07T02:25:19.052Z,98.66
2023-04-07T02:26:19.039Z,98.52
2023-04-07T02:27:19.065Z,98.15
2023-04-07T02:28:19.032Z,98.46
2023-04-07T02:29:19.022Z,98.97
2023-04-07T02:30:19.016Z,98.66
2023-04-07T02:31:19.013Z,98.87
2023-04-07T02:32:19.021Z,98.77
2023-04-07T02:33:18.996Z,98.97
2023-04-07T02:34:18.979Z,99.18
2023-04-07T02:35:18.980Z,99.60
2023-04-07T02:36:18.969Z,99.70
2023-04-07T02:37:18.989Z,99.70
2023-04-07T02:38:18.958Z,99.49
2023-04-07T02:39:18.955Z,99.60
2023-04-07T02:40:18.935Z,99.39
2023-04-07T02:41:18.925Z,98.66
2023-04-07T02:42:18.951Z,98.87
2023-04-07T02:43:18.917Z,98.82
2023-04-07T02:44:18.900Z,99.18
2023-04-07T02:45:18.895Z,99.39
2023-04-07T02:46:18.954Z,99.08
2023-04-07T02:47:18.949Z,99.18
2023-04-07T02:48:18.878Z,99.08
2023-04-07T02:49:18.864Z,99.49
2023-04-07T02:50:18.872Z,99.60
2023-04-07T02:51:18.850Z,99.91
2023-04-07T02:52:18.866Z,99.91
2023-04-07T02:53:18.834Z,99.99
2023-04-07T02:54:18.830Z,99.99
2023-04-07T02:55:18.820Z,99.99
2023-04-07T02:56:18.813Z,99.99
2023-04-07T02:57:18.833Z,99.99
2023-04-07T02:58:18.803Z,99.99
2023-04-07T02:59:18.805Z,99.99
2023-04-07T03:00:18.786Z,99.99
2023-04-07T03:01:18.803Z,99.99
2023-04-07T03:02:18.876Z,99.99
2023-04-07T03:03:18.936Z,99.99
2023-04-07T03:04:18.873Z,99.99
2023-04-07T03:05:18.779Z,99.99
2023-04-07T03:06:18.736Z,99.99
2023-04-07T03:07:18.762Z,99.99
2023-04-07T03:08:18.720Z,99.99
2023-04-07T03:09:18.720Z,99.99
2023-04-07T03:10:18.710Z,99.92
2023-04-07T03:11:18.703Z,99.96
2023-04-07T03:12:18.779Z,99.92
2023-04-07T03:13:18.678Z,99.92
2023-04-07T03:14:18.682Z,99.99
2023-04-07T03:15:19.070Z,99.99
2023-04-07T03:16:19.697Z,99.99
2023-04-07T03:17:18.871Z,99.99
2023-04-07T03:18:18.634Z,99.92
2023-04-07T03:19:19.638Z,99.92
2023-04-07T03:20:18.625Z,99.99
2023-04-07T03:21:18.621Z,99.99
2023-04-07T03:22:18.639Z,99.99
2023-04-07T03:23:18.607Z,99.99
2023-04-07T03:24:18.600Z,99.99
2023-04-07T03:25:18.590Z,99.99
2023-04-07T03:26:18.611Z,99.66
2023-04-07T03:27:18.831Z,99.56
2023-04-07T03:28:18.563Z,99.56
2023-04-07T03:29:18.552Z,99.77
2023-04-07T03:30:18.548Z,99.66
2023-04-07T03:31:18.577Z,99.56
2023-04-07T03:32:18.564Z,99.35
2023-04-07T03:33:18.541Z,99.41
2023-04-07T03:34:18.513Z,99.66
2023-04-07T03:35:18.512Z,99.77
2023-04-07T03:36:18.543Z,99.82
2023-04-07T03:37:18.537Z,99.66
2023-04-07T03:38:18.486Z,99.56
2023-04-07T03:39:18.479Z,99.35
2023-04-07T03:40:18.469Z,99.93
2023-04-07T03:41:18.459Z,99.62
2023-04-07T03:42:18.907Z,99.41
2023-04-07T03:43:18.446Z,99.31
2023-04-07T03:44:18.452Z,98.58
2023-04-07T03:45:18.451Z,98.90
2023-04-07T03:46:18.467Z,99.00
2023-04-07T03:47:18.448Z,99.21
2023-04-07T03:48:18.409Z,99.41
2023-04-07T03:49:18.403Z,98.90
2023-04-07T03:50:18.408Z,98.69
2023-04-07T03:51:18.384Z,99.72
2023-04-07T03:52:18.402Z,99.82
2023-04-07T03:53:18.369Z,99.10
2023-04-07T03:54:18.361Z,98.75
2023-04-07T03:55:18.365Z,99.62
2023-04-07T03:56:18.356Z,98.90
2023-04-07T03:57:18.369Z,99.21
2023-04-07T03:58:18.330Z,99.21
2023-04-07T03:59:18.322Z,99.00
2023-04-07T04:00:18.327Z,99.21
2023-04-07T04:01:18.308Z,98.58
2023-04-07T04:02:18.399Z,98.18
2023-04-07T04:03:18.510Z,98.49
2023-04-07T04:04:18.369Z,98.44
2023-04-07T04:05:18.282Z,98.58
2023-04-07T04:06:18.279Z,98.65
2023-04-07T04:07:18.292Z,98.49
2023-04-07T04:08:18.262Z,98.79
2023-04-07T04:09:18.256Z,98.58
2023-04-07T04:10:18.247Z,98.33
2023-04-07T04:11:18.239Z,98.02
2023-04-07T04:12:18.255Z,98.28
2023-04-07T04:13:18.218Z,98.58
2023-04-07T04:14:18.219Z,98.18
2023-04-07T04:15:18.211Z,98.18
2023-04-07T04:16:18.227Z,98.33
2023-04-07T04:17:18.219Z,98.54
2023-04-07T04:18:18.181Z,98.13
2023-04-07T04:19:18.175Z,98.54
2023-04-07T04:20:18.165Z,98.65
2023-04-07T04:21:18.157Z,98.23
2023-04-07T04:22:18.174Z,98.02
2023-04-07T04:23:18.144Z,98.23
2023-04-07T04:24:18.142Z,98.23
2023-04-07T04:25:18.130Z,98.28
2023-04-07T04:26:18.123Z,98.23
2023-04-07T04:27:18.156Z,98.54
2023-04-07T04:28:18.112Z,98.54
2023-04-07T04:29:18.108Z,98.38
2023-04-07T04:30:18.112Z,98.02
2023-04-07T04:31:18.094Z,98.02
2023-04-07T04:32:18.107Z,98.02
2023-04-07T04:33:18.077Z,98.44
2023-04-07T04:34:18.071Z,98.33
2023-04-07T04:35:18.056Z,97.61
2023-04-07T04:36:18.069Z,97.82
2023-04-07T04:37:18.067Z,98.54
2023-04-07T04:38:18.034Z,98.33
2023-04-07T04:39:18.024Z,97.92
2023-04-07T04:40:18.021Z,98.33
2023-04-07T04:41:18.009Z,98.38
2023-04-07T04:42:18.024Z,98.07
2023-04-07T04:43:17.986Z,98.02
2023-04-07T04:44:17.997Z,98.33
2023-04-07T04:45:17.966Z,98.49
2023-04-07T04:46:17.962Z,98.69
2023-04-07T04:47:18.093Z,98.54
2023-04-07T04:48:17.940Z,98.65
2023-04-07T04:49:17.938Z,98.44
2023-04-07T04:50:17.936Z,98.49
2023-04-07T04:51:17.920Z,98.75
2023-04-07T04:52:17.944Z,99.37
2023-04-07T04:53:17.907Z,99.47
2023-04-07T04:54:17.901Z,98.85
2023-04-07T04:55:17.897Z,98.96
2023-04-07T04:56:17.888Z,99.16
2023-04-07T04:57:17.905Z,99.31
2023-04-07T04:58:17.868Z,99.37
2023-04-07T04:59:17.863Z,98.85
2023-04-07T05:00:17.863Z,99.06
2023-04-07T05:01:17.877Z,98.96
2023-04-07T05:02:17.936Z,98.65
2023-04-07T05:03:18.138Z,98.54
2023-04-07T05:04:18.040Z,98.23
2023-04-07T05:05:17.872Z,98.02
2023-04-07T05:06:17.812Z,97.98
2023-04-07T05:07:17.824Z,97.98
2023-04-07T05:08:17.784Z,97.98
2023-04-07T05:10:36.332Z,98.35
2023-04-07T05:11:36.363Z,98.35
2023-04-07T05:12:36.363Z,97.68
2023-04-07T05:13:36.356Z,97.27
2023-04-07T05:14:36.325Z,97.58
2023-04-07T05:15:36.315Z,97.27
2023-04-07T05:16:36.416Z,96.92
2023-04-07T05:17:36.394Z,96.52
2023-04-07T05:18:36.292Z,95.30
2023-04-07T05:19:36.292Z,93.87
2023-04-07T05:20:36.277Z,91.12
2023-04-07T05:21:36.279Z,89.33
2023-04-07T05:22:36.285Z,88.57
2023-04-07T05:23:36.263Z,87.02
2023-04-07T05:24:36.242Z,85.34
2023-04-07T05:25:36.239Z,84.24
2023-04-07T05:26:36.226Z,82.87
2023-04-07T05:27:36.249Z,81.10
2023-04-07T05:28:36.217Z,79.83
2023-04-07T05:29:36.208Z,78.94
2023-04-07T05:30:36.199Z,77.07
2023-04-07T05:31:36.216Z,76.93
2023-04-07T05:32:36.216Z,75.47
2023-04-07T05:33:36.177Z,74.55
2023-04-07T05:34:36.171Z,74.58
2023-04-07T05:35:36.164Z,74.28
2023-04-07T05:36:37.285Z,74.58
2023-04-07T05:37:37.308Z,74.96
2023-04-07T05:38:37.275Z,75.31
2023-04-07T05:39:37.264Z,75.54
2023-04-07T05:40:37.723Z,76.97
2023-04-07T05:41:38.256Z,78.17
2023-04-07T05:42:37.269Z,79.57
2023-04-07T05:43:37.240Z,80.26
2023-04-07T05:44:37.229Z,82.18
2023-04-07T05:45:37.258Z,83.63
2023-04-07T05:46:37.217Z,85.62
2023-04-07T05:47:37.264Z,86.07
2023-04-07T05:48:37.200Z,87.55
2023-04-07T05:49:37.190Z,88.31
2023-04-07T05:50:37.196Z,88.92
2023-04-07T05:51:37.174Z,88.96
2023-04-07T05:52:37.200Z,88.62
2023-04-07T05:53:37.164Z,89.38
2023-04-07T05:54:37.152Z,88.70
2023-04-07T05:55:37.146Z,90.28
2023-04-07T05:56:37.138Z,90.28
2023-04-07T05:57:37.156Z,90.39
2023-04-07T05:58:37.125Z,90.39
2023-04-07T05:59:37.119Z,91.05
2023-04-07T06:00:37.147Z,91.60
2023-04-07T06:01:37.153Z,91.19
2023-04-07T06:02:37.194Z,91.60
2023-04-07T06:03:37.149Z,91.71
2023-04-07T06:04:37.076Z,91.09
2023-04-07T06:05:37.129Z,91.24
2023-04-07T06:06:37.060Z,90.20
2023-04-07T06:07:37.081Z,90.14
2023-04-07T06:08:37.049Z,89.32
2023-04-07T06:09:37.040Z,90.35
2023-04-07T06:10:37.025Z,90.66
2023-04-07T06:11:37.037Z,91.79
2023-04-07T06:12:37.040Z,90.86
2023-04-07T06:13:36.998Z,91.07
2023-04-07T06:14:37.053Z,90.35
2023-04-07T06:15:36.993Z,91.17
2023-04-07T06:16:37.002Z,90.25
2023-04-07T06:17:37.029Z,90.45
2023-04-07T06:18:36.984Z,90.76
2023-04-07T06:19:36.957Z,91.17
2023-04-07T06:20:36.947Z,91.58
2023-04-07T06:21:36.947Z,92.51
2023-04-07T06:22:36.959Z,92.68
2023-04-07T06:23:36.932Z,91.75
2023-04-07T06:24:36.914Z,91.71
2023-04-07T06:25:36.933Z,91.50
2023-04-07T06:26:36.907Z,90.78
2023-04-07T06:27:36.931Z,91.09
2023-04-07T06:28:36.893Z,90.88
2023-04-07T06:29:36.877Z,90.16
2023-04-07T06:30:37.887Z,89.85
2023-04-07T06:31:36.866Z,89.09
2023-04-07T06:32:36.983Z,88.26
2023-04-07T06:33:36.876Z,88.68
2023-04-07T06:34:36.843Z,87.27
2023-04-07T06:35:36.844Z,87.07
2023-04-07T06:36:36.863Z,87.17
2023-04-07T06:37:36.817Z,88.37
2023-04-07T06:38:36.844Z,88.78
2023-04-07T06:39:36.806Z,88.99
2023-04-07T06:40:36.794Z,87.34
2023-04-07T06:41:36.786Z,86.88
2023-04-07T06:42:36.785Z,87.51
2023-04-07T06:43:37.073Z,87.26
2023-04-07T06:44:36.778Z,86.74
2023-04-07T06:45:36.761Z,86.40
2023-04-07T06:46:36.814Z,85.88
2023-04-07T06:47:36.765Z,86.08
2023-04-07T06:48:36.754Z,86.25
2023-04-07T06:49:37.288Z,83.89
2023-04-07T06:50:37.714Z,83.41
2023-04-07T06:51:36.713Z,83.27
2023-04-07T06:52:36.699Z,84.20
2023-04-07T06:53:36.716Z,83.78
2023-04-07T06:54:36.693Z,83.37
2023-04-07T06:55:36.704Z,83.48
2023-04-07T06:56:36.670Z,83.37
2023-04-07T06:57:36.983Z,83.99
2023-04-07T06:58:36.678Z,83.89
2023-04-07T06:59:36.647Z,81.93
2023-04-07T07:00:36.653Z,82.07
2023-04-07T07:01:36.692Z,82.18
2023-04-07T07:02:36.716Z,83.62
2023-04-07T07:03:36.721Z,83.11
2023-04-07T07:04:36.624Z,83.41
2023-04-07T07:05:36.597Z,84.03
2023-04-07T07:06:36.591Z,84.23
2023-04-07T07:07:36.588Z,83.51
2023-04-07T07:08:36.646Z,83.97
2023-04-07T07:09:36.646Z,84.64
2023-04-07T07:10:36.552Z,84.75
2023-04-07T07:11:37.547Z,85.36
2023-04-07T07:12:36.544Z,85.68
2023-04-07T07:13:36.564Z,84.81
2023-04-07T07:14:36.535Z,84.23
2023-04-07T07:15:36.532Z,84.13
2023-04-07T07:16:36.518Z,83.62
2023-04-07T07:17:36.529Z,83.92
2023-04-07T07:18:36.528Z,83.89
2023-04-07T07:19:36.494Z,84.09
2023-04-07T07:20:36.487Z,84.09
2023-04-07T07:21:36.484Z,85.33
2023-04-07T07:22:36.475Z,86.11
2023-04-07T07:23:36.496Z,86.11
2023-04-07T07:24:36.458Z,86.11
2023-04-07T07:25:36.450Z,85.80
2023-04-07T07:26:36.525Z,85.49
2023-04-07T07:27:36.432Z,85.90
2023-04-07T07:28:36.457Z,85.60
2023-04-07T07:29:36.422Z,85.60
2023-04-07T07:30:36.419Z,86.62
2023-04-07T07:31:36.454Z,86.42
2023-04-07T07:32:36.476Z,85.80
2023-04-07T07:33:36.413Z,85.49
2023-04-07T07:34:36.384Z,85.28
2023-04-07T07:35:36.373Z,85.35
2023-04-07T07:36:36.365Z,85.86
2023-04-07T07:37:36.365Z,86.27
2023-04-07T07:38:37.682Z,86.07
2023-04-07T07:39:36.343Z,84.12
2023-04-07T07:40:36.353Z,85.25
2023-04-07T07:41:36.333Z,86.27
2023-04-07T07:42:36.317Z,86.38
2023-04-07T07:43:36.337Z,86.38
2023-04-07T07:44:36.312Z,86.38
2023-04-07T07:45:36.303Z,87.10
2023-04-07T07:46:36.325Z,87.40
2023-04-07T07:47:36.310Z,87.10
2023-04-07T07:48:36.298Z,87.05
2023-04-07T07:49:36.270Z,87.40
2023-04-07T07:50:36.258Z,86.48
2023-04-07T07:51:36.249Z,87.26
2023-04-07T07:52:36.248Z,87.30
2023-04-07T07:53:36.260Z,88.12
2023-04-07T07:54:36.231Z,87.16
2023-04-07T07:55:36.221Z,87.16
2023-04-07T07:56:36.213Z,86.85
2023-04-07T07:57:36.209Z,86.95
2023-04-07T07:58:36.221Z,87.26
2023-04-07T07:59:36.191Z,86.60
2023-04-07T08:00:36.189Z,86.91
2023-04-07T08:01:36.175Z,85.78
2023-04-07T08:02:36.242Z,86.05
2023-04-07T08:03:36.325Z,85.95
2023-04-07T08:04:36.218Z,84.99
2023-04-07T08:05:36.139Z,85.19
2023-04-07T08:06:36.132Z,84.53
2023-04-07T08:07:36.125Z,85.46
2023-04-07T08:08:36.138Z,85.46
2023-04-07T08:09:36.105Z,83.47
2023-04-07T08:10:36.098Z,83.61
2023-04-07T08:11:36.124Z,84.19
2023-04-07T08:12:36.085Z,83.78
2023-04-07T08:13:36.101Z,83.98
2023-04-07T08:14:36.070Z,84.19
2023-04-07T08:15:36.063Z,84.70
2023-04-07T08:16:36.160Z,83.88
2023-04-07T08:17:36.111Z,84.50
2023-04-07T08:18:36.061Z,85.01
2023-04-07T08:19:36.031Z,85.93
2023-04-07T08:20:36.024Z,85.52
2023-04-07T08:21:36.024Z,85.22
2023-04-07T08:22:36.010Z,85.01
2023-04-07T08:23:36.035Z,85.72
2023-04-07T08:24:35.995Z,86.07
2023-04-07T08:25:35.995Z,85.52
2023-04-07T08:26:35.977Z,86.18
2023-04-07T08:27:35.972Z,85.97
2023-04-07T08:28:35.985Z,85.87
2023-04-07T08:29:35.959Z,85.46
2023-04-07T08:30:35.943Z,85.97
2023-04-07T08:31:35.976Z,86.24
2023-04-07T08:32:35.988Z,85.93
2023-04-07T08:33:35.951Z,85.38
2023-04-07T08:34:35.928Z,82.62
2023-04-07T08:35:35.908Z,82.07
2023-04-07T08:36:35.940Z,83.09
2023-04-07T08:37:35.889Z,83.25
2023-04-07T08:38:35.909Z,82.29
2023-04-07T08:39:35.876Z,80.97
2023-04-07T08:40:35.875Z,81.88
2023-04-07T08:41:35.864Z,81.99
2023-04-07T08:42:35.853Z,82.81
2023-04-07T08:43:35.883Z,83.25
2023-04-07T08:44:35.838Z,81.24
2023-04-07T08:45:35.825Z,83.58
2023-04-07T08:46:35.876Z,83.82
2023-04-07T08:47:35.824Z,82.86
2023-04-07T08:48:35.824Z,83.88
2023-04-07T08:49:35.792Z,83.27
2023-04-07T08:50:35.786Z,81.38
2023-04-07T08:51:35.784Z,84.15
2023-04-07T08:52:35.770Z,82.98
2023-04-07T08:53:35.787Z,83.44
2023-04-07T08:54:35.753Z,79.38
2023-04-07T08:55:35.744Z,83.03
2023-04-07T08:56:35.737Z,83.29
2023-04-07T08:57:35.729Z,81.76
2023-04-07T08:58:35.752Z,80.53
2023-04-07T08:59:35.715Z,81.24
2023-04-07T09:00:35.707Z,81.72
2023-04-07T09:01:35.975Z,82.23
2023-04-07T09:02:35.823Z,81.93
2023-04-07T09:03:35.805Z,81.51
2023-04-07T09:04:35.682Z,80.80
2023-04-07T09:05:35.673Z,82.17
2023-04-07T09:06:35.662Z,81.86
2023-04-07T09:07:35.662Z,82.27
2023-04-07T09:08:35.668Z,83.56
2023-04-07T09:09:35.639Z,82.95
2023-04-07T09:10:35.627Z,81.41
2023-04-07T09:11:35.623Z,81.82
2023-04-07T09:12:35.612Z,83.15
2023-04-07T09:13:35.637Z,82.03
2023-04-07T09:14:35.596Z,83.05
2023-04-07T09:15:38.020Z,81.17
2023-04-07T09:16:35.624Z,81.48
2023-04-07T09:17:35.608Z,81.07
2023-04-07T09:18:35.590Z,80.46
2023-04-07T09:19:35.565Z,79.70
2023-04-07T09:20:35.552Z,80.87
2023-04-07T09:21:35.540Z,78.82
2023-04-07T09:22:35.543Z,79.50
2023-04-07T09:23:35.561Z,80.15
2023-04-07T09:24:35.530Z,81.17
2023-04-07T09:25:35.513Z,81.07
2023-04-07T09:26:35.501Z,81.54
2023-04-07T09:27:35.494Z,81.13
2023-04-07T09:28:35.532Z,78.07
2023-04-07T09:29:35.477Z,77.45
2023-04-07T09:30:35.470Z,77.15
2023-04-07T09:31:35.487Z,79.66
2023-04-07T09:32:35.471Z,82.87
2023-04-07T09:33:35.474Z,78.54
2023-04-07T09:34:35.439Z,79.16
2023-04-07T09:35:35.436Z,78.30
2023-04-07T09:36:35.432Z,76.16
2023-04-07T09:37:35.420Z,75.92
2023-04-07T09:38:35.413Z,75.61
2023-04-07T09:39:35.428Z,72.28
2023-04-07T09:40:35.388Z,74.76
2023-04-07T09:41:36.423Z,73.30
2023-04-07T09:42:35.392Z,71.53
2023-04-07T09:43:35.394Z,73.16
2023-04-07T09:44:35.369Z,72.92
2023-04-07T09:45:36.769Z,74.76
2023-04-07T09:46:35.431Z,69.84
2023-04-07T09:47:35.352Z,71.60
2023-04-07T09:48:35.343Z,73.43
2023-04-07T09:49:35.362Z,74.38
2023-04-07T09:50:35.377Z,74.73
2023-04-07T09:51:35.930Z,74.52
2023-04-07T09:52:35.297Z,75.48
2023-04-07T09:53:35.291Z,75.37
2023-04-07T09:54:35.320Z,75.98
2023-04-07T09:55:35.286Z,71.60
2023-04-07T09:56:35.283Z,72.75
2023-04-07T09:57:35.261Z,76.76
2023-04-07T09:58:35.248Z,75.37
2023-04-07T09:59:35.267Z,76.25
2023-04-07T10:00:35.234Z,75.48
2023-04-07T10:01:35.310Z,73.88
2023-04-07T10:02:35.291Z,71.33
2023-04-07T10:03:35.285Z,74.11
2023-04-07T10:04:35.303Z,77.52
2023-04-07T10:05:35.196Z,77.89
2023-04-07T10:06:35.186Z,78.88
2023-04-07T10:07:35.179Z,75.10
2023-04-07T10:08:35.173Z,74.79
2023-04-07T10:09:35.186Z,74.79
2023-04-07T10:10:35.159Z,74.29
2023-04-07T10:11:35.145Z,75.27
2023-04-07T10:12:35.136Z,74.96
2023-04-07T10:13:35.139Z,73.54
2023-04-07T10:14:35.156Z,72.48
2023-04-07T10:15:35.121Z,72.79
2023-04-07T10:16:35.145Z,76.56
2023-04-07T10:17:35.114Z,74.58
2023-04-07T10:18:35.097Z,75.03
2023-04-07T10:19:35.105Z,75.74
2023-04-07T10:20:35.084Z,74.52
2023-04-07T10:21:35.072Z,72.99
2023-04-07T10:22:35.067Z,73.94
2023-04-07T10:23:35.049Z,75.23
2023-04-07T10:24:35.097Z,74.42
2023-04-07T10:25:35.039Z,74.86
2023-04-07T10:26:35.029Z,75.74
2023-04-07T10:27:35.018Z,75.34
2023-04-07T10:28:35.018Z,75.60
2023-04-07T10:29:35.032Z,75.16
2023-04-07T10:30:35.000Z,75.43
2023-04-07T10:31:35.068Z,74.21
2023-04-07T10:32:35.033Z,71.16
2023-04-07T10:33:34.975Z,72.04
2023-04-07T10:34:34.992Z,71.19
2023-04-07T10:35:34.974Z,71.80
2023-04-07T10:36:34.952Z,71.19
2023-04-07T10:37:34.947Z,69.09
2023-04-07T10:38:34.933Z,69.90
2023-04-07T10:39:34.949Z,71.80
2023-04-07T10:40:34.931Z,69.76
2023-04-07T10:41:34.924Z,71.70
2023-04-07T10:42:34.895Z,71.09
2023-04-07T10:43:35.118Z,76.18
2023-04-07T10:44:34.914Z,73.97
2023-04-07T10:45:34.879Z,74.58
2023-04-07T10:46:34.941Z,72.45
2023-04-07T10:47:35.009Z,73.06
2023-04-07T10:48:34.857Z,71.73
2023-04-07T10:49:34.902Z,71.53
2023-04-07T10:50:34.838Z,74.38
2023-04-07T10:51:34.829Z,74.85
2023-04-07T10:52:34.819Z,72.55
2023-04-07T10:53:34.836Z,73.16
2023-04-07T10:54:34.840Z,72.41
2023-04-07T10:55:34.813Z,74.55
2023-04-07T10:56:34.792Z,71.70
2023-04-07T10:57:34.785Z,72.58
2023-04-07T10:58:34.778Z,71.47
2023-04-07T10:59:34.803Z,72.55
2023-04-07T11:00:34.762Z,71.64
2023-04-07T11:01:34.815Z,71.36
2023-04-07T11:02:34.941Z,69.64
2023-04-07T11:03:34.805Z,67.02
2023-04-07T11:04:34.893Z,68.32
2023-04-07T11:05:34.724Z,70.35
2023-04-07T11:06:34.713Z,67.33
2023-04-07T11:07:34.706Z,68.88
2023-04-07T11:08:34.699Z,70.99
2023-04-07T11:09:34.719Z,69.46
2023-04-07T11:10:34.680Z,70.96
2023-04-07T11:11:34.673Z,70.35
2023-04-07T11:12:34.665Z,69.64
2023-04-07T11:13:34.657Z,69.02
2023-04-07T11:14:35.742Z,70.79
2023-04-07T11:15:34.660Z,72.41
2023-04-07T11:16:34.678Z,72.01
2023-04-07T11:17:34.651Z,72.11
2023-04-07T11:18:34.626Z,71.67
2023-04-07T11:19:34.629Z,70.35
2023-04-07T11:20:34.648Z,71.26
2023-04-07T11:21:34.644Z,68.99
2023-04-07T11:22:34.606Z,69.91
2023-04-07T11:23:34.582Z,67.97
2023-04-07T11:24:34.573Z,67.16
2023-04-07T11:25:34.583Z,67.06
2023-04-07T11:26:35.558Z,67.94
2023-04-07T11:27:34.545Z,65.64
2023-04-07T11:28:34.553Z,64.96
2023-04-07T11:29:34.537Z,66.58
2023-04-07T11:30:34.557Z,67.83
2023-04-07T11:31:34.584Z,68.21
2023-04-07T11:32:34.518Z,68.89
2023-04-07T11:33:34.518Z,69.78
2023-04-07T11:34:34.491Z,70.42
2023-04-07T11:35:35.053Z,71.40
2023-04-07T11:36:34.467Z,69.34
2023-04-07T11:37:34.475Z,69.54
2023-04-07T11:38:34.466Z,67.58
2023-04-07T11:39:34.448Z,68.15
2023-04-07T11:40:34.476Z,68.56
2023-04-07T11:41:34.440Z,67.88
2023-04-07T11:42:34.424Z,67.68
2023-04-07T11:43:34.426Z,67.03
2023-04-07T11:44:34.464Z,67.38
2023-04-07T11:45:34.431Z,65.52
2023-04-07T11:46:34.419Z,68.26
2023-04-07T11:47:34.447Z,68.83
2023-04-07T11:48:34.391Z,68.29
2023-04-07T11:49:34.369Z,65.25
2023-04-07T11:50:34.392Z,66.37
2023-04-07T11:51:34.357Z,68.35
2023-04-07T11:52:34.359Z,68.59
2023-04-07T11:53:34.347Z,70.01
2023-04-07T11:54:34.328Z,68.08
2023-04-07T11:55:34.353Z,69.07
2023-04-07T11:56:34.316Z,69.74
2023-04-07T11:57:34.321Z,67.21
2023-04-07T11:58:34.304Z,64.78
2023-04-07T11:59:34.317Z,63.11
2023-04-07T12:00:34.310Z,68.08
2023-04-07T12:01:34.346Z,68.39
2023-04-07T12:02:34.389Z,68.49
2023-04-07T12:03:34.341Z,67.00
2023-04-07T12:04:34.332Z,67.81
2023-04-07T12:05:34.271Z,68.96
2023-04-07T12:06:34.241Z,68.12
2023-04-07T12:07:34.226Z,66.39
2023-04-07T12:08:34.233Z,65.58
2023-04-07T12:09:34.225Z,67.00
2023-04-07T12:10:34.234Z,65.27
2023-04-07T12:11:34.211Z,65.55
2023-04-07T12:12:34.195Z,65.34
2023-04-07T12:13:34.194Z,65.37
2023-04-07T12:14:34.184Z,67.10
2023-04-07T12:15:34.193Z,67.47
2023-04-07T12:16:34.212Z,68.49
2023-04-07T12:17:34.227Z,68.28
2023-04-07T12:18:34.152Z,68.66
2023-04-07T12:19:34.145Z,67.10
2023-04-07T12:20:36.013Z,68.52
2023-04-07T12:21:34.131Z,67.88
2023-04-07T12:22:34.121Z,66.46
2023-04-07T12:23:34.111Z,66.66
2023-04-07T12:24:34.101Z,66.46
2023-04-07T12:25:34.128Z,65.88
2023-04-07T12:26:34.082Z,65.88
2023-04-07T12:27:42.845Z,66.12
2023-04-07T12:28:36.068Z,67.10
2023-04-07T12:29:34.062Z,65.07
2023-04-07T12:30:34.080Z,63.82
2023-04-07T12:31:34.128Z,66.26
2023-04-07T12:32:34.082Z,66.16
2023-04-07T12:33:34.027Z,65.85
2023-04-07T12:34:34.017Z,68.70
2023-04-07T12:35:34.027Z,67.68
2023-04-07T12:36:34.035Z,67.44
2023-04-07T12:37:34.010Z,67.95
2023-04-07T12:38:33.998Z,66.91
2023-04-07T12:39:33.979Z,66.47
2023-04-07T12:40:33.969Z,63.63
2023-04-07T12:41:33.989Z,66.16
2023-04-07T12:42:33.955Z,65.66
2023-04-07T12:43:33.948Z,64.67
2023-04-07T12:44:33.947Z,67.44
2023-04-07T12:45:33.961Z,66.33
2023-04-07T12:46:33.966Z,66.83
2023-04-07T12:47:33.995Z,66.40
2023-04-07T12:48:33.922Z,65.69
2023-04-07T12:49:33.906Z,65.08
2023-04-07T12:50:33.899Z,67.65
2023-04-07T12:51:34.020Z,66.23
2023-04-07T12:52:33.882Z,67.48
2023-04-07T12:53:33.870Z,64.64