createdAt,value
2024-03-08T00:02:34.461Z,100.00
2024-03-08T00:05:35.953Z,100.00
2024-03-08T00:08:37.405Z,100.00
2024-03-08T00:11:38.959Z,100.00
2024-03-08T00:14:40.438Z,100.00
2024-03-08T00:17:42.710Z,100.00
2024-03-08T00:20:45.971Z,100.00
2024-03-08T00:23:48.053Z,100.00
2024-03-08T00:26:49.554Z,100.00
2024-03-08T00:29:51.013Z,100.00
2024-03-08T00:32:52.490Z,100.00
2024-03-08T00:35:55.028Z,100.00
2024-03-08T00:38:56.777Z,100.00
2024-03-08T00:41:58.213Z,100.00
2024-03-08T00:45:00.037Z,100.00
2024-03-08T00:48:01.702Z,100.00
2024-03-08T00:51:03.419Z,100.00
2024-03-08T00:54:04.948Z,100.00
2024-03-08T00:57:07.781Z,100.00
2024-03-08T01:00:13.170Z,100.00
2024-03-08T01:03:14.881Z,100.00
2024-03-08T01:06:16.400Z,100.00
2024-03-08T01:09:18.545Z,100.00
2024-03-08T01:12:21.220Z,100.00
2024-03-08T01:15:22.891Z,100.00
2024-03-08T01:18:24.342Z,100.00
2024-03-08T01:21:25.888Z,100.00
2024-03-08T01:24:27.385Z,100.00
2024-03-08T01:27:28.800Z,100.00
2024-03-08T01:30:30.274Z,100.00
2024-03-08T01:33:32.480Z,100.00
2024-03-08T01:36:34.013Z,100.00
2024-03-08T01:39:35.417Z,100.00
2024-03-08T01:42:38.739Z,100.00
2024-03-08T01:45:40.264Z,100.00
2024-03-08T01:48:42.616Z,100.00
2024-03-08T01:51:44.165Z,100.00
2024-03-08T01:54:46.235Z,100.00
2024-03-08T01:57:47.765Z,100.00
2024-03-08T02:00:50.457Z,100.00
2024-03-08T02:03:52.117Z,100.00
2024-03-08T02:06:53.516Z,100.00
2024-03-08T02:09:54.995Z,100.00
2024-03-08T02:12:56.630Z,100.00
2024-03-08T02:16:01.340Z,100.00
2024-03-08T02:19:02.735Z,100.00
2024-03-08T02:22:05.513Z,100.00
2024-03-08T02:25:08.946Z,100.00
2024-03-08T02:28:12.781Z,100.00
2024-03-08T02:31:14.230Z,100.00
2024-03-08T02:34:15.743Z,100.00
2024-03-08T02:37:17.809Z,100.00
2024-03-08T02:40:19.208Z,100.00
2024-03-08T02:43:23.156Z,100.00
2024-03-08T02:46:24.659Z,100.00
2024-03-08T02:49:26.237Z,100.00
2024-03-08T02:52:27.730Z,100.00
2024-03-08T02:55:29.318Z,100.00
2024-03-08T02:58:30.752Z,100.00
2024-03-08T03:01:33.154Z,100.00
2024-03-08T03:04:35.770Z,100.00
2024-03-08T03:07:37.228Z,100.00
2024-03-08T03:10:38.815Z,100.00
2024-03-08T03:13:40.922Z,100.00
2024-03-08T03:16:44.614Z,100.00
2024-03-08T03:19:46.117Z,100.00
2024-03-08T03:22:49.437Z,100.00
2024-03-08T03:25:50.871Z,100.00
2024-03-08T03:28:52.789Z,100.00
2024-03-08T03:31:54.193Z,100.00
2024-03-08T03:34:55.620Z,100.00
2024-03-08T03:38:17.483Z,100.00
2024-03-08T03:41:18.953Z,100.00
2024-03-08T03:44:20.361Z,100.00
2024-03-08T03:47:22.164Z,100.00
2024-03-08T03:50:24.638Z,100.00
2024-03-08T03:53:27.018Z,100.00
2024-03-08T03:56:28.634Z,100.00
2024-03-08T03:59:30.488Z,100.00
2024-03-08T04:02:31.976Z,100.00
2024-03-08T04:05:33.507Z,100.00
2024-03-08T04:08:35.329Z,100.00
2024-03-08T04:11:36.882Z,100.00
2024-03-08T04:14:42.399Z,100.00
2024-03-08T04:17:44.056Z,100.00
2024-03-08T04:20:46.533Z,100.00
2024-03-08T04:23:48.026Z,100.00
2024-03-08T04:26:49.458Z,100.00
2024-03-08T04:29:50.901Z,100.00
2024-03-08T04:32:52.357Z,100.00
2024-03-08T04:35:54.297Z,100.00
2024-03-08T04:38:55.864Z,100.00
2024-03-08T04:42:04.076Z,100.00
2024-03-08T04:45:09.323Z,100.00
2024-03-08T04:48:11.023Z,100.00
2024-03-08T04:51:12.585Z,100.00
2024-03-08T04:54:14.105Z,100.00
2024-03-08T04:57:15.776Z,100.00
2024-03-08T05:00:18.016Z,100.00
2024-03-08T05:03:19.542Z,100.00
2024-03-08T05:06:21.998Z,100.00
2024-03-08T05:09:23.666Z,100.00
2024-03-08T05:12:25.207Z,100.00
2024-03-08T05:15:26.642Z,100.00
2024-03-08T05:18:33.368Z,100.00
2024-03-08T05:21:34.899Z,100.00
2024-03-08T05:24:37.124Z,100.00
2024-03-08T05:27:38.698Z,100.00
2024-03-08T05:30:40.232Z,100.00
2024-03-08T05:33:44.010Z,100.00
2024-03-08T05:36:46.019Z,100.00
2024-03-08T05:39:47.728Z,100.00
2024-03-08T05:42:49.196Z,100.00
2024-03-08T05:45:51.029Z,100.00
2024-03-08T05:48:52.609Z,100.00
2024-03-08T05:51:55.285Z,100.00
2024-03-08T05:54:56.803Z,100.00
2024-03-08T05:57:58.339Z,100.00
2024-03-08T06:01:00.307Z,100.00
2024-03-08T06:04:02.045Z,100.00
2024-03-08T06:07:04.405Z,100.00
2024-03-08T06:10:07.923Z,100.00
2024-03-08T06:13:09.476Z,100.00
2024-03-08T06:16:11.104Z,100.00
2024-03-08T06:19:13.129Z,100.00
2024-03-08T06:22:14.924Z,100.00
2024-03-08T06:25:16.838Z,100.00
2024-03-08T06:28:18.297Z,100.00
2024-03-08T06:31:20.905Z,100.00
2024-03-08T06:34:22.511Z,100.00
2024-03-08T06:37:24.923Z,100.00
2024-03-08T06:40:26.349Z,100.00
2024-03-08T06:43:34.056Z,100.00
2024-03-08T06:46:35.525Z,100.00
2024-03-08T06:49:36.985Z,100.00
2024-03-08T06:52:39.612Z,100.00
2024-03-08T06:55:41.401Z,100.00
2024-03-08T06:58:43.378Z,100.00
2024-03-08T07:01:44.860Z,100.00
2024-03-08T07:04:46.308Z,100.00
2024-03-08T07:07:50.742Z,100.00
2024-03-08T07:10:52.197Z,100.00
2024-03-08T07:13:55.144Z,100.00
2024-03-08T07:16:56.587Z,100.00
2024-03-08T07:20:00.476Z,100.00
2024-03-08T07:23:01.906Z,100.00
2024-03-08T07:26:03.387Z,100.00
2024-03-08T07:29:04.832Z,100.00
2024-03-08T07:32:26.481Z,100.00
2024-03-08T07:35:28.018Z,100.00
2024-03-08T07:38:30.626Z,100.00
2024-03-08T07:41:32.107Z,100.00
2024-03-08T07:44:34.724Z,100.00
2024-03-08T07:47:37.768Z,100.00
2024-03-08T07:50:40.973Z,100.00
2024-03-08T07:53:42.696Z,100.00
2024-03-08T07:56:44.301Z,100.00
2024-03-08T07:59:45.916Z,100.00
2024-03-08T08:02:47.354Z,100.00
2024-03-08T08:05:50.181Z,100.00
2024-03-08T08:08:51.724Z,100.00
2024-03-08T08:11:53.230Z,100.00
2024-03-08T08:14:54.642Z,100.00
2024-03-08T08:17:56.091Z,100.00
2024-03-08T08:20:57.589Z,100.00
2024-03-08T08:23:59.009Z,100.00
2024-03-08T08:27:00.563Z,100.00
2024-03-08T08:30:02.121Z,100.00
2024-03-08T08:33:03.918Z,100.00
2024-03-08T08:36:05.757Z,100.00
2024-03-08T08:39:13.502Z,100.00
2024-03-08T08:42:14.916Z,100.00
2024-03-08T08:45:19.389Z,100.00
2024-03-08T08:48:22.715Z,100.00
2024-03-08T08:51:24.292Z,100.00
2024-03-08T08:54:26.227Z,100.00
2024-03-08T08:57:29.184Z,100.00
2024-03-08T09:00:32.065Z,100.00
2024-03-08T09:03:35.822Z,100.00
2024-03-08T09:06:37.274Z,100.00
2024-03-08T09:09:39.558Z,100.00
2024-03-08T09:12:41.360Z,100.00
2024-03-08T09:15:42.799Z,100.00
2024-03-08T09:18:44.239Z,100.00
2024-03-08T09:21:45.757Z,100.00
2024-03-08T09:24:47.821Z,100.00
2024-03-08T09:27:50.392Z,100.00
2024-03-08T09:30:57.464Z,100.00
2024-03-08T09:34:01.948Z,100.00
2024-03-08T09:37:05.440Z,100.00
2024-03-08T09:40:10.731Z,100.00
2024-03-08T09:43:13.367Z,100.00
2024-03-08T09:46:16.499Z,100.00
2024-03-08T09:49:18.080Z,100.00
2024-03-08T09:52:19.780Z,100.00
2024-03-08T09:55:23.802Z,100.00
2024-03-08T09:58:34.461Z,100.00
2024-03-08T10:01:36.113Z,100.00
2024-03-08T10:04:37.592Z,100.00
2024-03-08T10:07:39.040Z,100.00
2024-03-08T10:10:40.671Z,100.00
2024-03-08T10:13:42.303Z,100.00
2024-03-08T10:16:44.030Z,100.00
2024-03-08T10:19:52.993Z,100.00
2024-03-08T10:23:03.232Z,100.00
2024-03-08T10:26:16.681Z,100.00
2024-03-08T10:29:19.936Z,100.00
2024-03-08T10:32:21.892Z,98.68
2024-03-08T10:35:23.912Z,96.14
2024-03-08T10:38:27.467Z,94.80
2024-03-08T10:41:33.827Z,92.12
2024-03-08T10:44:44.936Z,92.22
2024-03-08T10:47:51.983Z,89.47
2024-03-08T10:50:53.785Z,87.59
2024-03-08T10:53:57.972Z,87.79
2024-03-08T10:57:00.245Z,87.72
2024-03-08T11:00:04.564Z,86.57
2024-03-08T11:03:06.205Z,84.87
2024-03-08T11:06:39.802Z,84.39
2024-03-08T11:09:43.159Z,79.86
2024-03-08T11:12:44.631Z,81.02
2024-03-08T11:15:48.323Z,81.49
2024-03-08T11:18:49.771Z,81.28
2024-03-08T11:22:02.577Z,82.54
2024-03-08T11:25:10.932Z,80.52
2024-03-08T11:28:18.617Z,81.14
2024-03-08T11:31:25.641Z,82.39
2024-03-08T11:34:27.451Z,80.87
2024-03-08T11:37:29.506Z,77.22
2024-03-08T11:40:31.237Z,79.19
2024-03-08T11:43:32.720Z,74.47
2024-03-08T11:46:34.883Z,72.45
2024-03-08T11:49:36.499Z,75.25
2024-03-08T11:52:38.228Z,73.48
2024-03-08T11:55:40.393Z,72.12
2024-03-08T11:58:42.416Z,71.03
2024-03-08T12:01:44.967Z,71.77
2024-03-08T12:04:50.612Z,72.00
2024-03-08T12:07:59.925Z,71.45
2024-03-08T12:11:02.039Z,70.76
2024-03-08T12:14:04.598Z,70.86
2024-03-08T12:17:07.178Z,69.52
2024-03-08T12:20:18.876Z,70.28
2024-03-08T12:23:20.391Z,69.56
2024-03-08T12:26:27.073Z,69.79
2024-03-08T12:29:29.260Z,71.38
2024-03-08T12:32:30.849Z,69.72
2024-03-08T12:35:33.935Z,68.85
2024-03-08T12:38:37.226Z,69.75
2024-03-08T12:41:41.970Z,70.16
2024-03-08T12:44:44.474Z,69.73
2024-03-08T12:47:45.944Z,69.42
2024-03-08T12:50:48.961Z,69.21
2024-03-08T12:53:56.650Z,67.47
2024-03-08T12:56:59.562Z,67.96
2024-03-08T13:00:01.419Z,66.71
2024-03-08T13:03:03.952Z,67.79
2024-03-08T13:06:09.202Z,65.98
2024-03-08T13:09:10.882Z,67.48
2024-03-08T13:12:12.331Z,66.48
2024-03-08T13:15:21.195Z,65.50
2024-03-08T13:18:22.667Z,65.60
2024-03-08T13:21:25.472Z,65.28
2024-03-08T13:24:27.041Z,64.82
2024-03-08T13:27:29.465Z,65.15
2024-03-08T13:30:31.982Z,63.78
2024-03-08T13:33:37.811Z,64.08
2024-03-08T13:36:44.797Z,63.91
2024-03-08T13:39:46.292Z,63.55
2024-03-08T13:42:50.065Z,62.63
2024-03-08T13:45:51.644Z,63.84
2024-03-08T13:48:55.085Z,62.30
2024-03-08T13:51:56.622Z,62.74
2024-03-08T13:54:58.637Z,62.80
2024-03-08T13:58:00.904Z,62.85
2024-03-08T14:01:04.523Z,61.80
2024-03-08T14:04:06.031Z,62.45
2024-03-08T14:07:09.402Z,61.38
2024-03-08T14:10:10.855Z,61.07
2024-03-08T14:13:12.894Z,60.72
2024-03-08T14:16:14.477Z,59.80
2024-03-08T14:19:16.364Z,60.38
2024-03-08T14:22:17.887Z,61.66
2024-03-08T14:25:19.716Z,60.98
2024-03-08T14:28:21.923Z,61.12
2024-03-08T14:31:26.683Z,60.45
2024-03-08T14:34:30.227Z,61.00
2024-03-08T14:37:31.758Z,60.77
2024-03-08T14:40:33.397Z,60.90
2024-03-08T14:43:34.887Z,60.47
2024-03-08T14:46:36.663Z,61.45
2024-03-08T14:49:39.300Z,60.74
2024-03-08T14:52:41.172Z,60.05
2024-03-08T14:55:43.639Z,60.58
2024-03-08T14:58:46.084Z,60.32
2024-03-08T15:01:48.029Z,59.31
2024-03-08T15:04:58.549Z,60.52
2024-03-08T15:08:10.526Z,60.97
2024-03-08T15:11:12.332Z,61.93
2024-03-08T15:14:14.643Z,62.17
2024-03-08T15:17:22.061Z,62.85
2024-03-08T15:20:30.994Z,63.54
2024-03-08T15:23:37.066Z,63.62
2024-03-08T15:26:38.570Z,64.31
2024-03-08T15:29:40.268Z,64.79
2024-03-08T15:32:46.503Z,63.93
2024-03-08T15:35:51.481Z,64.50
2024-03-08T15:38:53.459Z,65.76
2024-03-08T15:41:56.404Z,66.79
2024-03-08T15:44:57.866Z,65.21
2024-03-08T15:47:59.456Z,65.64
2024-03-08T15:51:03.731Z,66.64
2024-03-08T15:54:05.544Z,66.48
2024-03-08T15:57:13.913Z,68.19
2024-03-08T16:00:34.912Z,70.18
2024-03-08T16:03:37.076Z,70.39
2024-03-08T16:06:41.118Z,72.71
2024-03-08T16:09:43.516Z,74.00
2024-03-08T16:12:44.933Z,75.31
2024-03-08T16:15:49.017Z,76.12
2024-03-08T16:18:52.500Z,77.73
2024-03-08T16:21:53.970Z,78.06
2024-03-08T16:24:57.034Z,78.48
2024-03-08T16:27:58.491Z,78.32
2024-03-08T16:30:59.946Z,79.56
2024-03-08T16:34:01.385Z,81.05
2024-03-08T16:37:03.391Z,81.04
2024-03-08T16:40:05.996Z,80.92
2024-03-08T16:43:12.607Z,82.55
2024-03-08T16:46:14.552Z,81.42
2024-03-08T16:49:16.588Z,82.39
2024-03-08T16:52:18.315Z,82.54
2024-03-08T16:55:21.203Z,83.84
2024-03-08T16:58:23.135Z,83.95
2024-03-08T17:01:24.677Z,85.55
2024-03-08T17:04:27.568Z,85.61
2024-03-08T17:07:31.325Z,86.19
2024-03-08T17:10:35.363Z,87.12
2024-03-08T17:13:37.355Z,88.25
2024-03-08T17:16:39.125Z,88.82
2024-03-08T17:19:41.046Z,89.51
2024-03-08T17:22:43.363Z,89.00
2024-03-08T17:25:47.341Z,92.07
2024-03-08T17:28:49.284Z,93.02
2024-03-08T17:31:50.991Z,94.63
2024-03-08T17:34:52.523Z,94.42
2024-03-08T17:37:59.120Z,94.75
2024-03-08T17:41:00.907Z,96.23
2024-03-08T17:44:02.465Z,98.76
2024-03-08T17:47:05.583Z,99.00
2024-03-08T17:50:12.544Z,100.00
2024-03-08T17:53:14.929Z,100.00
2024-03-08T17:56:16.564Z,100.00
2024-03-08T17:59:18.117Z,100.00
2024-03-08T18:02:20.300Z,100.00
2024-03-08T18:05:25.509Z,100.00
2024-03-08T18:08:26.902Z,100.00
2024-03-08T18:11:28.378Z,100.00
2024-03-08T18:14:29.970Z,100.00
2024-03-08T18:17:32.022Z,100.00
2024-03-08T18:20:35.127Z,100.00
2024-03-08T18:23:36.691Z,100.00
2024-03-08T18:26:38.651Z,100.00
2024-03-08T18:29:41.063Z,100.00
2024-03-08T18:32:46.174Z,100.00
2024-03-08T18:35:48.602Z,100.00
2024-03-08T18:38:50.476Z,100.00
2024-03-08T18:41:51.910Z,100.00
2024-03-08T18:44:53.375Z,100.00
2024-03-08T18:47:58.920Z,100.00
2024-03-08T18:51:00.758Z,100.00
2024-03-08T18:54:04.423Z,100.00
2024-03-08T18:57:06.280Z,100.00
2024-03-08T19:00:21.958Z,100.00
2024-03-08T19:03:24.121Z,100.00
2024-03-08T19:06:31.891Z,100.00
2024-03-08T19:09:34.346Z,100.00
2024-03-08T19:12:35.748Z,100.00
2024-03-08T19:15:39.246Z,100.00
2024-03-08T19:18:41.976Z,100.00
2024-03-08T19:21:43.839Z,100.00
2024-03-08T19:24:45.382Z,100.00
2024-03-08T19:27:47.956Z,100.00
2024-03-08T19:30:51.242Z,100.00
2024-03-08T19:33:52.747Z,100.00
2024-03-08T19:36:54.685Z,100.00
2024-03-08T19:39:56.178Z,100.00
2024-03-08T19:43:00.076Z,100.00
2024-03-08T19:46:01.693Z,100.00
2024-03-08T19:49:04.934Z,100.00
2024-03-08T19:52:07.916Z,100.00
2024-03-08T19:55:11.196Z,100.00
2024-03-08T19:58:12.710Z,100.00
2024-03-08T20:01:16.248Z,100.00
2024-03-08T20:04:17.960Z,100.00
2024-03-08T20:07:19.482Z,100.00
2024-03-08T20:10:21.933Z,100.00
2024-03-08T20:13:23.511Z,100.00
2024-03-08T20:16:25.060Z,100.00
2024-03-08T20:19:26.723Z,100.00
2024-03-08T20:22:28.272Z,100.00
2024-03-08T20:25:33.064Z,100.00
2024-03-08T20:28:34.596Z,100.00
2024-03-08T20:31:36.139Z,100.00
2024-03-08T20:34:37.991Z,100.00
2024-03-08T20:37:42.733Z,100.00
2024-03-08T20:40:45.545Z,100.00
2024-03-08T20:43:47.061Z,100.00
2024-03-08T20:46:48.622Z,100.00
2024-03-08T20:49:51.308Z,100.00
2024-03-08T20:52:54.286Z,100.00
2024-03-08T20:55:56.051Z,100.00
2024-03-08T20:58:57.590Z,100.00
2024-03-08T21:02:00.167Z,100.00
2024-03-08T21:05:01.810Z,100.00
2024-03-08T21:08:07.005Z,100.00
2024-03-08T21:11:10.953Z,100.00
2024-03-08T21:14:12.772Z,100.00
2024-03-08T21:17:14.246Z,100.00
2024-03-08T21:20:18.559Z,100.00
2024-03-08T21:23:20.839Z,100.00
2024-03-08T21:26:22.492Z,100.00
2024-03-08T21:29:24.183Z,100.00
2024-03-08T21:32:25.815Z,100.00
2024-03-08T21:35:27.612Z,100.00
2024-03-08T21:38:29.161Z,100.00
2024-03-08T21:41:30.742Z,100.00
2024-03-08T21:44:32.442Z,100.00
2024-03-08T21:47:36.690Z,100.00
2024-03-08T21:50:39.742Z,100.00
2024-03-08T21:53:41.731Z,100.00
2024-03-08T21:56:44.905Z,100.00
2024-03-08T21:59:46.521Z,100.00
2024-03-08T22:02:48.808Z,100.00
2024-03-08T22:08:52.877Z,100.00
2024-03-08T22:11:54.423Z,100.00
2024-03-08T22:14:55.905Z,100.00
2024-03-08T22:17:57.980Z,100.00
2024-03-08T22:21:00.630Z,100.00
2024-03-08T22:24:02.074Z,100.00
2024-03-08T22:27:03.872Z,100.00
2024-03-08T22:30:07.270Z,100.00
2024-03-08T22:33:09.699Z,100.00
2024-03-08T22:36:12.438Z,100.00
2024-03-08T22:39:14.992Z,100.00
2024-03-08T22:42:16.423Z,100.00
2024-03-08T22:45:17.981Z,100.00
2024-03-08T22:48:19.527Z,100.00
2024-03-08T22:51:26.430Z,100.00
2024-03-08T22:54:27.875Z,100.00
2024-03-08T22:57:29.303Z,100.00
2024-03-08T23:00:39.585Z,100.00
2024-03-08T23:03:43.146Z,100.00
2024-03-08T23:06:44.590Z,100.00
2024-03-08T23:09:46.183Z,100.00
2024-03-08T23:12:47.655Z,100.00
2024-03-08T23:15:49.119Z,100.00
2024-03-08T23:18:51.054Z,100.00
2024-03-08T23:21:52.570Z,100.00
2024-03-08T23:24:55.618Z,100.00
2024-03-08T23:27:58.609Z,100.00
2024-03-08T23:31:00.477Z,100.00
2024-03-08T23:34:02.485Z,100.00
2024-03-08T23:37:04.821Z,100.00
2024-03-08T23:40:09.448Z,100.00
2024-03-08T23:43:11.502Z,100.00
2024-03-08T23:46:12.940Z,100.00
2024-03-08T23:49:18.325Z,100.00
2024-03-08T23:52:19.869Z,100.00
2024-03-08T23:55:28.152Z,100.00
2024-03-08T23:58:29.935Z,100.00
