createdAt,value
2019-05-25T00:01:45.041Z,17.40
2019-05-25T00:04:16.451Z,17.30
2019-05-25T00:06:46.999Z,17.20
2019-05-25T00:09:17.528Z,17.20
2019-05-25T00:11:48.204Z,17.20
2019-05-25T00:14:18.974Z,17.10
2019-05-25T00:16:49.690Z,17.20
2019-05-25T00:19:20.406Z,17.10
2019-05-25T00:21:51.990Z,17.10
2019-05-25T00:24:22.727Z,17.10
2019-05-25T00:26:53.200Z,17.00
2019-05-25T00:29:23.923Z,17.00
2019-05-25T00:31:54.527Z,16.90
2019-05-25T00:34:25.438Z,17.00
2019-05-25T00:36:56.052Z,17.00
2019-05-25T00:39:26.877Z,16.90
2019-05-25T00:41:57.448Z,16.90
2019-05-25T00:44:28.037Z,16.90
2019-05-25T00:46:58.634Z,17.00
2019-05-25T00:49:29.390Z,17.00
2019-05-25T00:51:59.948Z,17.00
2019-05-25T00:54:30.683Z,17.20
2019-05-25T00:57:01.752Z,17.10
2019-05-25T00:59:32.633Z,17.10
2019-05-25T01:02:03.469Z,17.10
2019-05-25T01:04:34.353Z,17.10
2019-05-25T01:07:04.945Z,17.00
2019-05-25T01:09:35.906Z,16.90
2019-05-25T01:12:06.853Z,17.00
2019-05-25T01:14:37.746Z,17.10
2019-05-25T01:17:08.339Z,17.10
2019-05-25T01:19:40.262Z,17.10
2019-05-25T01:22:11.701Z,17.20
2019-05-25T01:24:44.770Z,17.20
2019-05-25T01:27:15.147Z,17.20
2019-05-25T01:29:46.306Z,17.20
2019-05-25T01:32:16.957Z,17.10
2019-05-25T01:34:47.604Z,17.10
2019-05-25T01:37:18.284Z,17.10
2019-05-25T01:39:48.830Z,17.00
2019-05-25T01:42:19.361Z,17.10
2019-05-25T01:44:50.037Z,17.10
2019-05-25T01:47:20.819Z,17.10
2019-05-25T01:49:52.487Z,17.10
2019-05-25T01:52:23.192Z,17.10
2019-05-25T01:54:59.896Z,17.10
2019-05-25T01:57:27.221Z,17.10
2019-05-25T01:59:57.898Z,17.00
2019-05-25T02:02:28.770Z,17.00
2019-05-25T02:04:59.834Z,17.00
2019-05-25T02:07:30.853Z,16.90
2019-05-25T02:10:02.160Z,16.80
2019-05-25T02:12:32.745Z,16.80
2019-05-25T02:15:03.369Z,16.90
2019-05-25T02:17:39.545Z,16.90
2019-05-25T02:20:10.346Z,16.90
2019-05-25T02:22:40.972Z,16.90
2019-05-25T02:25:18.248Z,16.80
2019-05-25T02:27:45.304Z,16.80
2019-05-25T02:30:17.792Z,16.70
2019-05-25T02:32:48.431Z,16.70
2019-05-25T02:35:25.780Z,16.70
2019-05-25T02:37:57.424Z,16.60
2019-05-25T02:40:29.023Z,16.60
2019-05-25T02:42:59.621Z,16.70
2019-05-25T02:45:30.351Z,16.70
2019-05-25T02:48:00.841Z,16.70
2019-05-25T02:50:31.508Z,16.60
2019-05-25T02:53:01.982Z,16.60
2019-05-25T02:55:34.767Z,16.60
2019-05-25T02:58:05.656Z,16.70
2019-05-25T03:00:36.916Z,16.70
2019-05-25T03:03:07.530Z,16.70
2019-05-25T03:05:38.098Z,16.70
2019-05-25T03:08:08.711Z,16.60
2019-05-25T03:10:40.256Z,16.50
2019-05-25T03:13:10.763Z,16.50
2019-05-25T03:15:41.662Z,16.50
2019-05-25T03:18:12.233Z,16.50
2019-05-25T03:20:42.789Z,16.50
2019-05-25T03:23:13.620Z,16.50
2019-05-25T03:25:49.523Z,16.40
2019-05-25T03:28:16.777Z,16.40
2019-05-25T03:30:47.375Z,16.30
2019-05-25T03:33:17.892Z,16.30
2019-05-25T03:35:49.179Z,16.30
2019-05-25T03:38:19.755Z,16.20
2019-05-25T03:40:50.362Z,16.30
2019-05-25T03:43:21.075Z,16.20
2019-05-25T03:45:51.774Z,16.30
2019-05-25T03:48:22.305Z,16.30
2019-05-25T03:50:52.988Z,16.30
2019-05-25T03:53:23.416Z,16.20
2019-05-25T03:56:05.230Z,16.20
2019-05-25T03:58:26.768Z,16.20
2019-05-25T04:00:57.570Z,15.90
2019-05-25T04:03:28.417Z,16.00
2019-05-25T04:05:58.927Z,15.90
2019-05-25T04:08:29.447Z,15.90
2019-05-25T04:11:00.741Z,15.90
2019-05-25T04:13:31.269Z,15.90
2019-05-25T04:16:02.423Z,15.90
2019-05-25T04:18:32.867Z,15.80
2019-05-25T04:21:03.445Z,15.80
2019-05-25T04:23:34.133Z,15.80
2019-05-25T04:26:21.502Z,15.80
2019-05-25T04:28:38.221Z,15.80
2019-05-25T04:31:09.045Z,15.80
2019-05-25T04:33:40.209Z,15.80
2019-05-25T04:36:11.257Z,15.80
2019-05-25T04:38:41.981Z,15.80
2019-05-25T04:41:13.319Z,15.70
2019-05-25T04:43:44.533Z,15.70
2019-05-25T04:46:15.307Z,15.70
2019-05-25T04:48:45.913Z,15.60
2019-05-25T04:51:16.567Z,15.60
2019-05-25T04:53:47.303Z,15.60
2019-05-25T04:56:17.899Z,15.60
2019-05-25T04:58:48.426Z,15.70
2019-05-25T05:01:22.428Z,15.70
2019-05-25T05:03:52.460Z,15.80
2019-05-25T05:06:23.503Z,15.70
2019-05-25T05:08:53.962Z,15.70
2019-05-25T05:11:24.911Z,15.70
2019-05-25T05:13:55.447Z,15.70
2019-05-25T05:16:26.015Z,15.70
2019-05-25T05:18:57.319Z,15.70
2019-05-25T05:21:27.846Z,15.70
2019-05-25T05:23:58.344Z,15.70
2019-05-25T05:26:28.884Z,15.70
2019-05-25T05:28:59.424Z,15.80
2019-05-25T05:31:29.987Z,15.80
2019-05-25T05:34:00.600Z,15.90
2019-05-25T05:36:32.001Z,15.90
2019-05-25T05:39:05.216Z,16.00
2019-05-25T05:41:38.718Z,16.10
2019-05-25T05:44:09.790Z,16.10
2019-05-25T05:46:41.747Z,16.10
2019-05-25T05:49:12.590Z,16.00
2019-05-25T05:51:47.658Z,16.20
2019-05-25T05:54:19.587Z,16.20
2019-05-25T05:56:50.394Z,16.20
2019-05-25T05:59:20.906Z,16.20
2019-05-25T06:01:51.826Z,16.20
2019-05-25T06:04:22.422Z,16.20
2019-05-25T06:06:52.944Z,16.20
2019-05-25T06:09:23.565Z,16.10
2019-05-25T06:11:54.540Z,16.10
2019-05-25T06:14:25.119Z,16.10
2019-05-25T06:16:55.670Z,16.10
2019-05-25T06:19:26.484Z,16.10
2019-05-25T06:21:57.081Z,16.10
2019-05-25T06:24:27.675Z,16.20
2019-05-25T06:26:58.199Z,16.20
2019-05-25T06:29:28.709Z,16.20
2019-05-25T06:31:59.283Z,16.20
2019-05-25T06:34:29.776Z,16.20
2019-05-25T06:37:00.779Z,16.30
2019-05-25T06:39:31.430Z,16.30
2019-05-25T06:42:02.031Z,16.40
2019-05-25T06:44:32.759Z,16.50
2019-05-25T06:47:03.419Z,16.60
2019-05-25T06:49:33.902Z,16.70
2019-05-25T06:52:04.784Z,16.80
2019-05-25T06:54:35.355Z,16.90
2019-05-25T06:57:05.979Z,17.00
2019-05-25T06:59:36.763Z,17.10
2019-05-25T07:02:07.494Z,17.40
2019-05-25T07:04:38.140Z,17.40
2019-05-25T07:07:09.224Z,17.60
2019-05-25T07:09:39.751Z,17.80
2019-05-25T07:12:10.668Z,18.00
2019-05-25T07:14:41.678Z,18.10
2019-05-25T07:17:12.342Z,18.10
2019-05-25T07:19:42.899Z,17.90
2019-05-25T07:22:13.435Z,18.00
2019-05-25T07:24:43.985Z,18.00
2019-05-25T07:27:14.660Z,18.00
2019-05-25T07:29:45.246Z,18.00
2019-05-25T07:32:15.719Z,18.10
2019-05-25T07:34:46.676Z,18.10
2019-05-25T07:37:17.879Z,18.00
2019-05-25T07:39:48.610Z,18.10
2019-05-25T07:42:20.193Z,18.20
2019-05-25T07:44:51.503Z,18.30
2019-05-25T07:47:28.778Z,18.40
2019-05-25T07:50:06.673Z,18.50
2019-05-25T07:52:38.207Z,18.60
2019-05-25T07:55:09.092Z,18.60
2019-05-25T07:57:39.749Z,18.70
2019-05-25T08:00:10.872Z,18.80
2019-05-25T08:02:41.390Z,18.90
2019-05-25T08:05:12.176Z,18.90
2019-05-25T08:07:43.693Z,19.00
2019-05-25T08:10:15.196Z,19.10
2019-05-25T08:12:45.756Z,19.20
2019-05-25T08:15:16.500Z,19.30
2019-05-25T08:17:47.053Z,19.40
2019-05-25T08:20:17.614Z,19.50
2019-05-25T08:22:48.483Z,19.60
2019-05-25T08:25:20.661Z,19.60
2019-05-25T08:27:51.205Z,19.80
2019-05-25T08:30:22.551Z,19.90
2019-05-25T08:32:53.918Z,20.00
2019-05-25T08:35:24.818Z,20.10
2019-05-25T08:37:55.771Z,20.20
2019-05-25T08:40:26.724Z,20.20
2019-05-25T08:42:57.639Z,20.30
2019-05-25T08:45:28.163Z,20.50
2019-05-25T08:47:58.868Z,20.60
2019-05-25T08:50:37.593Z,20.70
2019-05-25T08:53:03.001Z,20.80
2019-05-25T08:55:34.302Z,20.80
2019-05-25T08:58:04.829Z,20.90
2019-05-25T09:00:36.108Z,21.00
2019-05-25T09:03:08.073Z,21.00
2019-05-25T09:05:38.798Z,21.10
2019-05-25T09:08:09.681Z,21.10
2019-05-25T09:10:40.584Z,21.20
2019-05-25T09:13:12.417Z,21.20
2019-05-25T09:15:43.079Z,21.20
2019-05-25T09:18:13.603Z,21.20
2019-05-25T09:20:44.792Z,21.30
2019-05-25T09:23:15.891Z,21.40
2019-05-25T09:25:46.912Z,21.50
2019-05-25T09:28:17.439Z,21.60
2019-05-25T09:30:47.943Z,21.60
2019-05-25T09:33:18.620Z,21.70
2019-05-25T09:35:49.149Z,21.80
2019-05-25T09:38:19.768Z,21.90
2019-05-25T09:40:51.346Z,21.90
2019-05-25T09:43:22.467Z,21.90
2019-05-25T09:45:53.171Z,21.90
2019-05-25T09:48:24.737Z,21.80
2019-05-25T09:50:55.330Z,21.90
2019-05-25T09:53:25.818Z,22.00
2019-05-25T09:55:56.705Z,22.20
2019-05-25T09:58:27.276Z,22.40
2019-05-25T10:00:57.794Z,22.50
2019-05-25T10:03:28.662Z,22.80
2019-05-25T10:05:59.504Z,23.00
2019-05-25T10:08:30.511Z,23.10
2019-05-25T10:11:00.971Z,23.30
2019-05-25T10:13:31.580Z,23.30
2019-05-25T10:16:02.102Z,23.40
2019-05-25T10:18:33.436Z,23.60
2019-05-25T10:21:04.216Z,23.70
2019-05-25T10:23:34.832Z,23.80
2019-05-25T10:26:05.959Z,24.00
2019-05-25T10:28:36.369Z,24.30
2019-05-25T10:31:06.870Z,24.90
2019-05-25T10:33:37.479Z,25.70
2019-05-25T10:36:08.682Z,26.30
2019-05-25T10:38:39.288Z,27.00
2019-05-25T10:41:10.054Z,27.40
2019-05-25T10:43:40.545Z,27.70
2019-05-25T10:46:11.444Z,28.10
2019-05-25T10:48:42.871Z,28.40
2019-05-25T10:51:13.322Z,28.90
2019-05-25T10:53:44.042Z,29.10
2019-05-25T10:56:14.829Z,29.50
2019-05-25T10:58:45.690Z,29.90
2019-05-25T11:01:16.274Z,29.90
2019-05-25T11:03:47.196Z,29.90
2019-05-25T11:06:18.402Z,30.00
2019-05-25T11:08:48.966Z,30.20
2019-05-25T11:11:19.465Z,30.50
2019-05-25T11:13:50.777Z,30.90
2019-05-25T11:16:22.084Z,31.10
2019-05-25T11:18:52.654Z,31.60
2019-05-25T11:21:23.485Z,31.80
2019-05-25T11:23:54.155Z,31.70
2019-05-25T11:26:25.074Z,31.90
2019-05-25T11:28:55.651Z,31.60
2019-05-25T11:31:27.198Z,31.40
2019-05-25T11:33:57.735Z,32.00
2019-05-25T11:36:28.246Z,32.30
2019-05-25T11:38:58.828Z,32.80
2019-05-25T11:41:29.589Z,33.10
2019-05-25T11:44:00.080Z,33.20
2019-05-25T11:46:31.251Z,33.60
2019-05-25T11:49:02.659Z,33.90
2019-05-25T11:51:33.203Z,33.70
2019-05-25T11:54:03.763Z,33.20
2019-05-25T11:56:34.551Z,33.50
2019-05-25T11:59:05.670Z,33.80
2019-05-25T12:01:36.664Z,33.60
2019-05-25T12:04:07.560Z,33.70
2019-05-25T12:06:38.119Z,34.00
2019-05-25T12:09:09.221Z,34.20
2019-05-25T12:11:39.809Z,33.80
2019-05-25T12:14:10.528Z,33.40
2019-05-25T12:16:41.254Z,33.90
2019-05-25T12:19:14.834Z,34.00
2019-05-25T12:21:44.159Z,34.40
2019-05-25T12:24:14.739Z,34.70
2019-05-25T12:26:45.825Z,34.80
2019-05-25T12:29:16.324Z,34.80
2019-05-25T12:31:46.889Z,35.00
2019-05-25T12:34:17.532Z,35.20
2019-05-25T12:36:48.121Z,35.00
2019-05-25T12:39:19.069Z,34.40
2019-05-25T12:41:49.677Z,34.00
2019-05-25T12:44:20.969Z,33.70
2019-05-25T12:46:51.590Z,33.90
2019-05-25T12:49:22.814Z,34.00
2019-05-25T12:51:53.390Z,34.00
2019-05-25T12:54:24.297Z,33.80
2019-05-25T12:56:55.468Z,34.00
2019-05-25T12:59:26.051Z,34.20
2019-05-25T13:01:56.811Z,34.30
2019-05-25T13:04:27.342Z,33.90
2019-05-25T13:06:58.703Z,33.60
2019-05-25T13:09:29.732Z,33.50
2019-05-25T13:12:00.931Z,33.40
2019-05-25T13:14:31.504Z,33.50
2019-05-25T13:17:02.055Z,33.80
2019-05-25T13:19:32.760Z,34.40
2019-05-25T13:22:03.281Z,34.50
2019-05-25T13:24:33.961Z,34.50
2019-05-25T13:27:04.864Z,34.70
2019-05-25T13:29:35.942Z,34.80
2019-05-25T13:32:06.537Z,34.60
2019-05-25T13:34:37.067Z,34.20
2019-05-25T13:37:07.592Z,33.40
2019-05-25T13:39:38.136Z,33.30
2019-05-25T13:42:08.803Z,33.30
2019-05-25T13:44:39.464Z,33.70
2019-05-25T13:47:10.001Z,33.80
2019-05-25T13:49:41.110Z,33.70
2019-05-25T13:52:11.919Z,33.80
2019-05-25T13:54:42.462Z,33.20
2019-05-25T13:57:13.067Z,32.50
2019-05-25T13:59:44.438Z,32.00
2019-05-25T14:02:15.383Z,31.70
2019-05-25T14:04:45.938Z,31.20
2019-05-25T14:07:16.498Z,30.90
2019-05-25T14:09:47.029Z,30.70
2019-05-25T14:12:17.726Z,30.20
2019-05-25T14:14:49.555Z,30.10
2019-05-25T14:17:23.737Z,30.20
2019-05-25T14:19:56.447Z,30.40
2019-05-25T14:22:27.334Z,30.20
2019-05-25T14:24:57.843Z,29.90
2019-05-25T14:27:30.580Z,29.90
2019-05-25T14:30:01.965Z,30.00
2019-05-25T14:32:32.661Z,30.00
2019-05-25T14:35:03.259Z,30.50
2019-05-25T14:37:34.046Z,31.00
2019-05-25T14:40:11.288Z,31.10
2019-05-25T14:42:41.496Z,30.70
2019-05-25T14:45:13.741Z,30.20
2019-05-25T14:47:45.591Z,29.60
2019-05-25T14:50:17.255Z,29.10
2019-05-25T14:52:48.007Z,28.80
2019-05-25T14:55:20.566Z,28.60
2019-05-25T14:58:02.490Z,28.50
2019-05-25T15:00:30.270Z,28.20
2019-05-25T15:03:01.222Z,28.10
2019-05-25T15:05:32.111Z,27.90
2019-05-25T15:08:02.678Z,27.70
2019-05-25T15:10:33.378Z,27.50
2019-05-25T15:13:03.899Z,27.40
2019-05-25T15:15:35.787Z,27.30
2019-05-25T15:18:06.492Z,27.20
2019-05-25T15:20:37.131Z,27.20
2019-05-25T15:23:07.657Z,27.20
2019-05-25T15:25:39.467Z,27.20
2019-05-25T15:28:09.996Z,27.30
2019-05-25T15:30:41.479Z,27.30
2019-05-25T15:33:12.046Z,27.30
2019-05-25T15:35:43.503Z,27.20
2019-05-25T15:38:14.418Z,27.10
2019-05-25T15:40:45.286Z,27.00
2019-05-25T15:43:15.991Z,26.90
2019-05-25T15:45:47.901Z,26.80
2019-05-25T15:48:19.033Z,26.70
2019-05-25T15:50:59.391Z,26.70
2019-05-25T15:53:30.573Z,26.80
2019-05-25T15:56:01.142Z,26.90
2019-05-25T15:58:35.624Z,26.90
2019-05-25T16:01:07.053Z,26.70
2019-05-25T16:03:37.763Z,26.70
2019-05-25T16:06:09.677Z,26.60
2019-05-25T16:08:41.762Z,26.50
2019-05-25T16:11:12.978Z,26.40
2019-05-25T16:13:43.701Z,26.30
2019-05-25T16:16:14.394Z,26.20
2019-05-25T16:18:44.926Z,26.20
2019-05-25T16:21:15.496Z,26.10
2019-05-25T16:23:46.202Z,26.00
2019-05-25T16:26:18.795Z,25.90
2019-05-25T16:28:49.735Z,25.90
2019-05-25T16:31:21.894Z,25.80
2019-05-25T16:33:52.596Z,25.70
2019-05-25T16:36:23.570Z,25.60
2019-05-25T16:38:55.066Z,25.70
2019-05-25T16:41:26.662Z,25.70
2019-05-25T16:43:57.257Z,25.80
2019-05-25T16:47:01.502Z,25.80
2019-05-25T16:49:31.982Z,25.80
2019-05-25T16:52:02.507Z,25.80
2019-05-25T16:54:33.122Z,25.90
2019-05-25T16:57:04.048Z,25.80
2019-05-25T16:59:34.528Z,25.80
2019-05-25T17:02:05.100Z,25.80
2019-05-25T17:04:35.681Z,25.70
2019-05-25T17:07:06.927Z,25.70
2019-05-25T17:09:38.185Z,25.60
2019-05-25T17:12:08.779Z,25.40
2019-05-25T17:14:39.288Z,25.40
2019-05-25T17:17:09.952Z,25.30
2019-05-25T17:19:41.838Z,25.20
2019-05-25T17:22:14.643Z,25.10
2019-05-25T17:24:45.349Z,25.00
2019-05-25T17:27:16.368Z,24.90
2019-05-25T17:29:46.892Z,24.80
2019-05-25T17:32:19.057Z,24.70
2019-05-25T17:34:49.733Z,24.60
2019-05-25T17:37:20.251Z,24.50
2019-05-25T17:39:51.068Z,24.50
2019-05-25T17:42:21.887Z,24.40
2019-05-25T17:44:52.585Z,24.30
2019-05-25T17:47:23.595Z,24.30
2019-05-25T17:49:54.734Z,24.20
2019-05-25T17:52:25.644Z,24.10
2019-05-25T17:54:56.334Z,24.10
2019-05-25T17:57:27.511Z,24.00
2019-05-25T17:59:59.715Z,24.00
2019-05-25T18:02:31.870Z,23.90
2019-05-25T18:05:05.876Z,23.90
2019-05-25T18:07:36.752Z,23.80
2019-05-25T18:10:07.739Z,23.80
2019-05-25T18:12:38.329Z,23.70
2019-05-25T18:15:09.473Z,23.60
2019-05-25T18:17:40.797Z,23.50
2019-05-25T18:20:14.015Z,23.50
2019-05-25T18:22:44.956Z,23.40
2019-05-25T18:25:15.996Z,23.30
2019-05-25T18:27:48.871Z,23.10
2019-05-25T18:30:20.334Z,23.00
2019-05-25T18:32:51.188Z,22.90
2019-05-25T18:35:22.059Z,22.80
2019-05-25T18:37:52.853Z,22.70
2019-05-25T18:40:23.838Z,22.60
2019-05-25T18:42:54.445Z,22.50
2019-05-25T18:45:25.169Z,22.50
2019-05-25T18:47:56.359Z,22.40
2019-05-25T18:50:27.866Z,22.40
2019-05-25T18:52:58.523Z,22.40
2019-05-25T18:55:29.255Z,22.30
2019-05-25T18:57:59.743Z,22.30
2019-05-25T19:00:57.383Z,22.20
2019-05-25T19:03:28.970Z,22.20
2019-05-25T19:06:00.127Z,22.10
2019-05-25T19:08:30.960Z,22.10
2019-05-25T19:11:01.569Z,22.00
2019-05-25T19:13:33.180Z,21.90
2019-05-25T19:16:04.205Z,21.80
2019-05-25T19:18:35.018Z,21.60
2019-05-25T19:21:05.943Z,21.40
2019-05-25T19:23:37.207Z,21.30
2019-05-25T19:26:08.505Z,21.30
2019-05-25T19:28:39.215Z,21.20
2019-05-25T19:31:10.352Z,21.20
2019-05-25T19:33:40.952Z,21.20
2019-05-25T19:36:11.441Z,21.10
2019-05-25T19:38:42.612Z,21.00
2019-05-25T19:41:14.406Z,21.00
2019-05-25T19:43:46.239Z,21.00
2019-05-25T19:46:17.851Z,21.00
2019-05-25T19:48:49.158Z,21.10
2019-05-25T19:51:20.024Z,21.20
2019-05-25T19:53:51.166Z,21.20
2019-05-25T19:56:23.240Z,21.20
2019-05-25T19:58:54.341Z,21.30
2019-05-25T20:01:25.088Z,21.30
2019-05-25T20:03:57.396Z,21.40
2019-05-25T20:06:28.191Z,21.50
2019-05-25T20:08:58.934Z,21.40
2019-05-25T20:11:34.514Z,21.30
2019-05-25T20:14:06.373Z,21.20
2019-05-25T20:16:37.204Z,21.20
2019-05-25T20:19:08.020Z,21.00
2019-05-25T20:21:39.321Z,21.00
2019-05-25T20:24:10.026Z,20.90
2019-05-25T20:26:40.652Z,20.70
2019-05-25T20:29:12.383Z,20.60
2019-05-25T20:31:43.719Z,20.30
2019-05-25T20:34:14.298Z,20.50
2019-05-25T20:36:44.771Z,20.40
2019-05-25T20:39:15.925Z,20.30
2019-05-25T20:41:46.820Z,20.30
2019-05-25T20:44:17.462Z,20.20
2019-05-25T20:46:47.980Z,20.30
2019-05-25T20:49:18.669Z,20.30
2019-05-25T20:51:49.549Z,20.30
2019-05-25T20:54:21.187Z,20.20
2019-05-25T20:56:52.558Z,20.10
2019-05-25T20:59:24.094Z,20.10
2019-05-25T21:01:54.651Z,20.00
2019-05-25T21:04:25.363Z,20.10
2019-05-25T21:06:55.968Z,20.10
2019-05-25T21:09:26.539Z,20.10
2019-05-25T21:11:57.439Z,20.10
2019-05-25T21:14:28.928Z,20.10
2019-05-25T21:16:59.435Z,20.00
2019-05-25T21:19:29.983Z,20.00
2019-05-25T21:22:00.542Z,20.00
2019-05-25T21:24:31.188Z,20.00
2019-05-25T21:27:01.737Z,19.90
2019-05-25T21:29:32.631Z,19.90
2019-05-25T21:32:57.245Z,19.70
2019-05-25T21:35:27.856Z,19.60
2019-05-25T21:37:58.549Z,19.50
2019-05-25T21:40:29.551Z,19.30
2019-05-25T21:43:00.217Z,19.30
2019-05-25T21:45:30.892Z,19.30
2019-05-25T21:48:01.862Z,19.30
2019-05-25T21:50:33.250Z,19.30
2019-05-25T21:53:03.762Z,19.40
2019-05-25T21:55:34.301Z,19.50
2019-05-25T21:58:04.823Z,19.50
2019-05-25T22:00:38.624Z,19.60
2019-05-25T22:03:09.163Z,19.60
2019-05-25T22:05:39.948Z,19.50
2019-05-25T22:08:11.219Z,19.50
2019-05-25T22:10:41.651Z,19.30
2019-05-25T22:13:27.450Z,19.30
2019-05-25T22:15:47.394Z,19.30
2019-05-25T22:18:17.879Z,19.40
2019-05-25T22:20:48.771Z,19.40
2019-05-25T22:23:19.745Z,19.40
2019-05-25T22:25:50.348Z,19.50
2019-05-25T22:28:21.363Z,19.50
2019-05-25T22:30:52.027Z,19.50
2019-05-25T22:33:22.900Z,19.40
2019-05-25T22:35:53.815Z,19.40
2019-05-25T22:38:24.363Z,19.40
2019-05-25T22:40:54.917Z,19.30
2019-05-25T22:43:25.452Z,19.30
2019-05-25T22:45:55.987Z,19.20
2019-05-25T22:48:26.913Z,19.20
2019-05-25T22:50:57.411Z,19.10
2019-05-25T22:53:27.992Z,19.10
2019-05-25T22:55:59.506Z,19.10
2019-05-25T22:58:30.470Z,19.10
2019-05-25T23:01:00.950Z,19.00
2019-05-25T23:03:31.483Z,19.00
2019-05-25T23:06:01.978Z,18.90
2019-05-25T23:08:32.502Z,19.00
2019-05-25T23:11:03.315Z,18.90
2019-05-25T23:13:33.810Z,18.90
2019-05-25T23:16:04.330Z,18.80
2019-05-25T23:18:35.406Z,18.80
2019-05-25T23:21:06.615Z,18.90
2019-05-25T23:23:37.295Z,18.90
2019-05-25T23:26:07.814Z,18.80
2019-05-25T23:28:38.250Z,18.70
2019-05-25T23:31:09.683Z,18.70
2019-05-25T23:33:41.271Z,18.50
2019-05-25T23:36:12.663Z,18.50
2019-05-25T23:38:43.423Z,18.40
2019-05-25T23:41:14.675Z,18.30
2019-05-25T23:43:46.127Z,18.20
2019-05-25T23:46:16.623Z,18.20
2019-05-25T23:48:47.142Z,18.20
2019-05-25T23:51:18.044Z,18.30
2019-05-25T23:53:49.547Z,18.30
2019-05-25T23:56:20.177Z,18.30
2019-05-25T23:58:51.268Z,18.30
