createdAt,value
2019-01-11T00:03:40.586Z,2.30
2019-01-11T00:06:22.209Z,2.40
2019-01-11T00:09:04.102Z,1.87
2019-01-11T00:11:44.870Z,1.97
2019-01-11T00:14:26.527Z,2.27
2019-01-11T00:17:08.144Z,2.30
2019-01-11T00:19:49.712Z,2.10
2019-01-11T00:25:07.886Z,2.30
2019-01-11T00:27:56.401Z,2.63
2019-01-11T00:30:44.965Z,2.83
2019-01-11T00:33:33.517Z,2.57
2019-01-11T00:36:22.037Z,2.10
2019-01-11T00:39:10.590Z,2.23
2019-01-11T00:41:59.177Z,2.43
2019-01-11T00:44:47.703Z,2.90
2019-01-11T00:47:36.258Z,2.20
2019-01-11T00:50:24.792Z,2.10
2019-01-11T00:56:08.736Z,1.80
2019-01-11T00:58:57.366Z,1.63
2019-01-11T01:01:45.905Z,2.07
2019-01-11T01:04:27.250Z,1.93
2019-01-11T01:07:07.938Z,1.77
2019-01-11T01:09:48.641Z,2.23
2019-01-11T01:12:29.365Z,1.77
2019-01-11T01:15:11.454Z,1.87
2019-01-11T01:17:52.437Z,1.90
2019-01-11T01:20:33.137Z,1.70
2019-01-11T01:23:14.002Z,2.83
2019-01-11T01:25:54.765Z,1.77
2019-01-11T01:31:31.969Z,1.70
2019-01-11T01:34:01.454Z,1.60
2019-01-11T01:36:50.009Z,1.77
2019-01-11T01:39:38.560Z,1.73
2019-01-11T01:42:08.060Z,1.97
2019-01-11T01:44:37.580Z,1.57
2019-01-11T01:47:26.131Z,1.90
2019-01-11T01:50:14.664Z,1.90
2019-01-11T01:53:03.218Z,1.83
2019-01-11T01:58:59.249Z,1.73
2019-01-11T02:01:47.765Z,1.67
2019-01-11T02:04:36.317Z,1.77
2019-01-11T02:10:19.137Z,2.10
2019-01-11T02:13:00.706Z,1.70
2019-01-11T02:15:41.421Z,1.80
2019-01-11T02:18:22.225Z,2.10
2019-01-11T02:21:02.936Z,1.63
2019-01-11T02:23:43.848Z,1.57
2019-01-11T02:26:13.352Z,1.77
2019-01-11T02:29:01.909Z,1.83
2019-01-11T02:31:50.426Z,1.57
2019-01-11T02:34:38.979Z,1.90
2019-01-11T02:37:27.589Z,1.90
2019-01-11T02:40:16.240Z,1.73
2019-01-11T02:43:04.896Z,2.33
2019-01-11T02:48:29.645Z,1.77
2019-01-11T02:50:59.160Z,2.10
2019-01-11T02:53:47.676Z,1.90
2019-01-11T02:56:17.193Z,2.00
2019-01-11T02:58:46.673Z,1.93
2019-01-11T03:01:16.662Z,2.20
2019-01-11T03:03:46.153Z,2.40
2019-01-11T03:06:15.637Z,2.27
2019-01-11T03:08:45.144Z,1.93
2019-01-11T03:11:14.629Z,2.27
2019-01-11T03:13:44.138Z,2.10
2019-01-11T03:16:13.648Z,2.43
2019-01-11T03:18:43.181Z,2.10
2019-01-11T03:21:12.651Z,1.97
2019-01-11T03:23:42.186Z,2.53
2019-01-11T03:26:11.781Z,2.30
2019-01-11T03:28:41.274Z,2.20
2019-01-11T03:31:22.158Z,2.33
2019-01-11T03:33:51.749Z,2.20
2019-01-11T03:36:21.264Z,1.80
2019-01-11T03:38:50.745Z,2.50
2019-01-11T03:41:20.255Z,2.37
2019-01-11T03:43:49.732Z,2.10
2019-01-11T03:46:19.264Z,2.20
2019-01-11T03:48:48.741Z,2.30
2019-01-11T03:51:18.232Z,2.47
2019-01-11T03:53:47.708Z,2.40
2019-01-11T03:56:17.191Z,2.20
2019-01-11T03:58:46.732Z,2.47
2019-01-11T04:01:16.210Z,2.37
2019-01-11T04:03:45.743Z,2.73
2019-01-11T04:06:15.229Z,2.70
2019-01-11T04:08:45.144Z,2.37
2019-01-11T04:11:14.952Z,2.60
2019-01-11T04:13:44.419Z,3.37
2019-01-11T04:16:14.034Z,2.53
2019-01-11T04:18:55.547Z,2.80
2019-01-11T04:21:25.065Z,3.03
2019-01-11T04:23:54.549Z,2.70
2019-01-11T04:26:24.065Z,2.80
2019-01-11T04:28:53.542Z,2.70
2019-01-11T04:31:23.049Z,3.10
2019-01-11T04:33:52.539Z,2.50
2019-01-11T04:36:22.373Z,3.10
2019-01-11T04:38:51.852Z,3.10
2019-01-11T04:41:21.348Z,2.77
2019-01-11T04:43:50.856Z,2.80
2019-01-11T04:46:20.338Z,2.83
2019-01-11T04:48:49.846Z,2.90
2019-01-11T04:51:19.326Z,2.70
2019-01-11T04:53:50.058Z,2.70
2019-01-11T04:56:19.665Z,2.90
2019-01-11T04:58:49.150Z,3.00
2019-01-11T05:01:18.664Z,2.80
2019-01-11T05:03:48.236Z,3.57
2019-01-11T05:06:17.677Z,3.17
2019-01-11T05:08:47.198Z,2.80
2019-01-11T05:11:16.702Z,3.50
2019-01-11T05:13:51.480Z,2.90
2019-01-11T05:16:20.985Z,3.73
2019-01-11T05:18:50.465Z,3.20
2019-01-11T05:21:19.980Z,3.37
2019-01-11T05:23:49.461Z,3.53
2019-01-11T05:26:18.953Z,3.67
2019-01-11T05:28:48.477Z,3.70
2019-01-11T05:31:17.964Z,3.93
2019-01-11T05:33:47.475Z,3.70
2019-01-11T05:36:17.074Z,3.73
2019-01-11T05:38:46.661Z,3.77
2019-01-11T05:41:16.141Z,4.27
2019-01-11T05:43:45.660Z,3.70
2019-01-11T05:46:15.145Z,4.23
2019-01-11T05:48:44.621Z,4.20
2019-01-11T05:51:14.134Z,5.30
2019-01-11T05:53:43.605Z,4.47
2019-01-11T05:56:15.358Z,3.87
2019-01-11T05:58:52.057Z,4.50
2019-01-11T06:01:21.586Z,4.37
2019-01-11T06:03:51.097Z,4.37
2019-01-11T06:06:20.677Z,4.47
2019-01-11T06:08:50.163Z,5.17
2019-01-11T06:11:19.633Z,4.80
2019-01-11T06:13:49.133Z,4.83
2019-01-11T06:16:18.621Z,5.77
2019-01-11T06:18:48.136Z,4.67
2019-01-11T06:21:17.607Z,4.67
2019-01-11T06:23:47.136Z,4.47
2019-01-11T06:26:16.619Z,5.10
2019-01-11T06:28:46.458Z,4.90
2019-01-11T06:31:15.946Z,6.33
2019-01-11T06:33:45.433Z,5.50
2019-01-11T06:36:14.944Z,4.37
2019-01-11T06:38:44.417Z,5.40
2019-01-11T06:41:13.919Z,5.73
2019-01-11T06:43:44.785Z,7.50
2019-01-11T06:46:14.300Z,4.93
2019-01-11T06:48:43.968Z,5.17
2019-01-11T06:51:13.470Z,4.90
2019-01-11T06:53:42.944Z,10.53
2019-01-11T06:56:12.428Z,5.13
2019-01-11T06:58:41.953Z,5.27
2019-01-11T07:01:11.418Z,6.10
2019-01-11T07:03:40.953Z,6.23
2019-01-11T07:06:10.433Z,5.00
2019-01-11T07:08:39.954Z,6.07
2019-01-11T07:11:09.424Z,9.53
2019-01-11T07:13:38.906Z,5.00
2019-01-11T07:16:08.417Z,12.70
2019-01-11T07:18:37.937Z,5.20
2019-01-11T07:21:07.400Z,4.73
2019-01-11T07:23:36.878Z,5.60
2019-01-11T07:26:06.357Z,4.93
2019-01-11T07:28:35.891Z,11.13
2019-01-11T07:31:09.639Z,9.00
2019-01-11T07:33:39.139Z,6.63
2019-01-11T07:36:26.081Z,5.70
2019-01-11T07:38:55.592Z,5.77
2019-01-11T07:41:25.069Z,5.70
2019-01-11T07:43:54.577Z,5.13
2019-01-11T07:46:24.050Z,5.60
2019-01-11T07:48:53.565Z,15.27
2019-01-11T07:51:23.086Z,14.87
2019-01-11T07:53:52.575Z,7.37
2019-01-11T07:56:22.146Z,29.23
2019-01-11T07:58:51.653Z,7.73
2019-01-11T08:01:21.126Z,8.53
2019-01-11T08:03:50.837Z,13.60
2019-01-11T08:06:20.335Z,11.43
2019-01-11T08:08:49.855Z,16.20
2019-01-11T08:11:19.333Z,24.67
2019-01-11T08:13:48.858Z,15.03
2019-01-11T08:16:18.345Z,31.63
2019-01-11T08:18:47.861Z,6.87
2019-01-11T08:21:17.354Z,13.43
2019-01-11T08:23:46.882Z,9.23
2019-01-11T08:26:16.353Z,8.63
2019-01-11T08:28:45.862Z,10.27
2019-01-11T08:31:15.389Z,14.87
2019-01-11T08:33:44.865Z,24.03
2019-01-11T08:36:14.356Z,8.13
2019-01-11T08:38:43.881Z,10.33
2019-01-11T08:41:13.363Z,10.40
2019-01-11T08:43:42.881Z,9.53
2019-01-11T08:46:12.362Z,9.80
2019-01-11T08:48:42.182Z,10.27
2019-01-11T08:51:11.678Z,10.10
2019-01-11T08:53:41.162Z,9.53
2019-01-11T08:56:10.789Z,11.77
2019-01-11T08:58:40.796Z,9.87
2019-01-11T09:01:10.301Z,9.77
2019-01-11T09:03:58.818Z,10.60
2019-01-11T09:06:28.329Z,10.73
2019-01-11T09:09:16.845Z,10.50
2019-01-11T09:14:59.417Z,10.80
2019-01-11T09:18:06.865Z,10.70
2019-01-11T09:20:55.465Z,10.20
2019-01-11T09:23:44.014Z,10.63
2019-01-11T09:26:32.532Z,10.53
2019-01-11T09:29:02.274Z,10.43
2019-01-11T09:31:31.754Z,10.10
2019-01-11T09:34:01.361Z,10.50
2019-01-11T09:36:30.869Z,11.37
2019-01-11T09:39:00.659Z,11.57
2019-01-11T09:41:30.186Z,11.20
2019-01-11T09:43:59.679Z,14.57
2019-01-11T09:46:29.189Z,11.37
2019-01-11T09:48:58.678Z,11.87
2019-01-11T09:51:28.199Z,11.47
2019-01-11T09:53:57.692Z,11.60
2019-01-11T09:56:27.220Z,12.30
2019-01-11T09:58:56.749Z,12.67
2019-01-11T10:01:26.233Z,12.20
2019-01-11T10:03:55.762Z,11.60
2019-01-11T10:06:25.237Z,12.30
2019-01-11T10:08:54.750Z,12.60
2019-01-11T10:11:24.247Z,11.70
2019-01-11T10:13:53.757Z,11.73
2019-01-11T10:16:23.787Z,10.50
2019-01-11T10:18:53.349Z,11.70
2019-01-11T10:21:24.031Z,11.93
2019-01-11T10:23:53.617Z,11.47
2019-01-11T10:26:23.136Z,10.70
2019-01-11T10:28:52.838Z,12.23
2019-01-11T10:31:22.349Z,11.70
2019-01-11T10:33:51.833Z,10.20
2019-01-11T10:36:21.356Z,13.57
2019-01-11T10:38:50.850Z,11.77
2019-01-11T10:41:20.349Z,14.23
2019-01-11T10:43:49.957Z,11.87
2019-01-11T10:46:37.500Z,11.53
2019-01-11T10:49:07.040Z,12.07
2019-01-11T10:51:36.537Z,11.60
2019-01-11T10:54:07.665Z,11.57
2019-01-11T10:56:37.172Z,11.30
2019-01-11T10:59:06.814Z,11.50
2019-01-11T11:01:36.302Z,11.03
2019-01-11T11:04:05.880Z,12.00
2019-01-11T11:06:35.412Z,11.27
2019-01-11T11:09:06.476Z,11.97
2019-01-11T11:11:35.990Z,12.43
2019-01-11T11:14:05.857Z,11.40
2019-01-11T11:16:35.381Z,12.13
2019-01-11T11:19:04.886Z,12.43
2019-01-11T11:21:34.776Z,11.63
2019-01-11T11:24:04.464Z,12.37
2019-01-11T11:26:33.981Z,12.80
2019-01-11T11:29:03.460Z,13.17
2019-01-11T11:31:32.972Z,12.50
2019-01-11T11:34:02.480Z,12.37
2019-01-11T11:36:32.427Z,11.53
2019-01-11T11:39:02.148Z,11.17
2019-01-11T11:41:31.636Z,11.93
2019-01-11T11:44:01.153Z,12.13
2019-01-11T11:46:30.669Z,11.20
2019-01-11T11:49:00.158Z,11.30
2019-01-11T11:51:29.697Z,10.87
2019-01-11T11:53:59.177Z,12.47
2019-01-11T11:56:28.705Z,11.87
2019-01-11T11:58:58.237Z,12.17
2019-01-11T12:01:27.773Z,11.77
2019-01-11T12:03:57.353Z,12.30
2019-01-11T12:06:26.893Z,12.40
2019-01-11T12:08:56.389Z,12.40
2019-01-11T12:11:25.884Z,12.30
2019-01-11T12:13:55.426Z,13.33
2019-01-11T12:16:24.919Z,12.70
2019-01-11T12:18:54.626Z,12.27
2019-01-11T12:21:24.122Z,11.33
2019-01-11T12:23:53.634Z,12.87
2019-01-11T12:26:23.349Z,14.07
2019-01-11T12:28:52.863Z,12.50
2019-01-11T12:31:22.343Z,12.67
2019-01-11T12:33:51.946Z,13.83
2019-01-11T12:36:21.417Z,14.20
2019-01-11T12:38:50.899Z,12.90
2019-01-11T12:41:20.426Z,13.23
2019-01-11T12:43:50.004Z,12.80
2019-01-11T12:46:19.469Z,13.10
2019-01-11T12:48:48.950Z,13.73
2019-01-11T12:51:18.552Z,14.10
2019-01-11T12:53:48.041Z,17.27
2019-01-11T12:56:17.556Z,17.17
2019-01-11T12:58:47.061Z,14.27
2019-01-11T13:01:16.560Z,15.50
2019-01-11T13:03:46.043Z,13.80
2019-01-11T13:06:15.644Z,15.00
2019-01-11T13:08:45.126Z,15.27
2019-01-11T13:11:14.754Z,15.83
2019-01-11T13:13:44.262Z,14.63
2019-01-11T13:16:13.748Z,14.57
2019-01-11T13:18:43.277Z,15.23
2019-01-11T13:21:12.865Z,16.57
2019-01-11T13:23:42.388Z,15.93
2019-01-11T13:26:11.879Z,15.70
2019-01-11T13:28:41.437Z,17.93
2019-01-11T13:31:10.945Z,17.87
2019-01-11T13:33:40.463Z,16.80
2019-01-11T13:36:18.017Z,15.30
2019-01-11T13:38:47.559Z,16.20
2019-01-11T13:41:17.084Z,17.77
2019-01-11T13:43:46.557Z,15.87
2019-01-11T13:46:16.104Z,15.60
2019-01-11T13:48:45.590Z,16.20
2019-01-11T13:51:15.178Z,17.20
2019-01-11T13:53:44.684Z,16.70
2019-01-11T13:56:14.257Z,16.50
2019-01-11T13:58:43.770Z,16.40
2019-01-11T14:01:13.294Z,17.47
2019-01-11T14:03:42.849Z,16.17
2019-01-11T14:06:12.338Z,15.67
2019-01-11T14:08:41.943Z,15.80
2019-01-11T14:11:11.434Z,16.40
2019-01-11T14:13:40.926Z,15.90
2019-01-11T14:16:10.437Z,14.23
2019-01-11T14:18:39.932Z,14.43
2019-01-11T14:21:09.440Z,16.93
2019-01-11T14:23:38.943Z,16.87
2019-01-11T14:26:08.461Z,14.83
2019-01-11T14:28:37.942Z,14.60
2019-01-11T14:31:07.473Z,15.30
2019-01-11T14:33:36.968Z,16.10
2019-01-11T14:36:06.472Z,16.17
2019-01-11T14:38:36.046Z,15.43
2019-01-11T14:41:05.644Z,16.53
2019-01-11T14:43:35.157Z,17.77
2019-01-11T14:46:05.302Z,14.87
2019-01-11T14:48:34.812Z,16.83
2019-01-11T14:51:04.405Z,15.67
2019-01-11T14:53:34.211Z,16.47
2019-01-11T14:56:03.700Z,16.03
2019-01-11T14:58:33.182Z,21.97
2019-01-11T15:01:02.783Z,15.33
2019-01-11T15:03:32.193Z,16.50
2019-01-11T15:06:01.716Z,13.93
2019-01-11T15:08:31.195Z,16.63
2019-01-11T15:11:01.024Z,15.13
2019-01-11T15:13:30.510Z,14.33
2019-01-11T15:16:00.006Z,17.13
2019-01-11T15:18:29.504Z,15.03
2019-01-11T15:20:58.989Z,15.23
2019-01-11T15:23:28.512Z,14.73
2019-01-11T15:25:57.997Z,17.50
2019-01-11T15:28:27.520Z,13.97
2019-01-11T15:30:57.012Z,16.10
2019-01-11T15:33:45.663Z,20.13
2019-01-11T15:36:34.183Z,14.17
2019-01-11T15:39:22.748Z,17.07
2019-01-11T15:44:59.793Z,16.10
2019-01-11T15:47:48.328Z,14.07
2019-01-11T15:50:56.080Z,13.87
2019-01-11T15:53:44.616Z,13.63
2019-01-11T15:56:33.164Z,13.07
2019-01-11T15:59:21.713Z,13.77
2019-01-11T16:02:03.292Z,13.07
2019-01-11T16:04:43.997Z,13.77
2019-01-11T16:07:24.717Z,13.57
2019-01-11T16:10:06.213Z,13.20
2019-01-11T16:12:47.722Z,13.00
2019-01-11T16:15:28.477Z,14.70
2019-01-11T16:18:09.433Z,12.47
2019-01-11T16:20:50.949Z,13.33
2019-01-11T16:26:35.057Z,13.23
2019-01-11T16:29:23.622Z,12.83
2019-01-11T16:32:12.177Z,10.87
2019-01-11T16:35:00.730Z,12.57
2019-01-11T16:37:49.383Z,12.37
2019-01-11T16:40:37.894Z,12.17
2019-01-11T16:43:26.457Z,12.87
2019-01-11T16:46:14.973Z,13.27
2019-01-11T16:49:03.525Z,12.23
2019-01-11T16:51:52.119Z,12.40
2019-01-11T16:54:40.869Z,12.30
2019-01-11T16:57:10.368Z,13.20
2019-01-11T16:59:39.904Z,12.43
2019-01-11T17:02:09.425Z,12.50
2019-01-11T17:04:38.961Z,12.80
2019-01-11T17:07:08.449Z,12.37
2019-01-11T17:09:37.983Z,11.37
2019-01-11T17:12:07.500Z,12.23
2019-01-11T17:14:37.005Z,14.23
2019-01-11T17:17:06.496Z,13.30
2019-01-11T17:19:36.397Z,13.03
2019-01-11T17:22:05.913Z,12.03
2019-01-11T17:24:35.398Z,12.67
2019-01-11T17:27:04.982Z,14.27
2019-01-11T17:29:34.472Z,12.17
2019-01-11T17:32:04.004Z,12.13
2019-01-11T17:34:33.490Z,11.47
2019-01-11T17:37:02.994Z,13.17
2019-01-11T17:39:32.489Z,11.47
2019-01-11T17:42:02.054Z,13.37
2019-01-11T17:44:31.538Z,12.50
2019-01-11T17:47:01.060Z,13.03
2019-01-11T17:49:30.583Z,13.60
2019-01-11T17:52:00.086Z,11.47
2019-01-11T17:54:29.627Z,12.40
2019-01-11T17:56:59.209Z,13.13
2019-01-11T17:59:28.736Z,14.73
2019-01-11T18:01:58.236Z,15.33
2019-01-11T18:04:28.397Z,14.20
2019-01-11T18:06:57.933Z,15.07
2019-01-11T18:09:27.584Z,14.90
2019-01-11T18:11:57.100Z,15.40
2019-01-11T18:14:26.636Z,15.73
2019-01-11T18:16:56.125Z,13.93
2019-01-11T18:19:25.661Z,15.37
2019-01-11T18:21:55.149Z,17.30
2019-01-11T18:24:24.668Z,14.90
2019-01-11T18:26:54.161Z,16.30
2019-01-11T18:29:23.689Z,16.17
2019-01-11T18:31:53.181Z,14.50
2019-01-11T18:34:22.829Z,14.00
2019-01-11T18:36:52.338Z,16.27
2019-01-11T18:39:29.464Z,16.00
2019-01-11T18:41:58.949Z,13.80
2019-01-11T18:44:28.469Z,14.47
2019-01-11T18:46:58.020Z,14.47
2019-01-11T18:49:27.614Z,13.07
2019-01-11T18:51:57.217Z,15.20
2019-01-11T18:54:26.857Z,13.43
2019-01-11T18:56:56.470Z,13.40
2019-01-11T18:59:25.976Z,12.70
2019-01-11T19:01:55.518Z,13.03
2019-01-11T19:04:25.000Z,13.57
2019-01-11T19:06:54.508Z,20.73
2019-01-11T19:09:24.032Z,18.33
2019-01-11T19:11:53.583Z,39.47
2019-01-11T19:14:23.053Z,24.53
2019-01-11T19:16:52.577Z,18.43
2019-01-11T19:19:22.049Z,24.47
2019-01-11T19:21:51.580Z,30.70
2019-01-11T19:24:21.062Z,15.17
2019-01-11T19:26:50.588Z,14.50
2019-01-11T19:29:20.069Z,24.90
2019-01-11T19:31:49.673Z,13.37
2019-01-11T19:34:19.157Z,18.97
2019-01-11T19:36:48.796Z,14.53
2019-01-11T19:39:18.368Z,14.30
2019-01-11T19:41:47.812Z,26.60
2019-01-11T19:44:17.416Z,15.23
2019-01-11T19:46:46.909Z,22.43
2019-01-11T19:49:16.422Z,17.73
2019-01-11T19:51:46.094Z,14.57
2019-01-11T19:54:15.586Z,17.93
2019-01-11T19:56:45.094Z,16.10
2019-01-11T19:59:14.565Z,17.30
2019-01-11T20:01:44.225Z,33.00
2019-01-11T20:04:13.701Z,16.80
2019-01-11T20:06:43.217Z,15.67
2019-01-11T20:09:12.828Z,14.00
2019-01-11T20:11:42.387Z,18.03
2019-01-11T20:14:11.957Z,13.70
2019-01-11T20:16:41.769Z,14.77
2019-01-11T20:19:11.759Z,17.53
2019-01-11T20:21:41.557Z,14.67
2019-01-11T20:24:11.038Z,14.57
2019-01-11T20:26:40.513Z,19.27
2019-01-11T20:29:10.116Z,26.63
2019-01-11T20:31:39.975Z,16.13
2019-01-11T20:34:09.415Z,14.50
2019-01-11T20:36:47.588Z,16.50
2019-01-11T20:39:17.082Z,19.20
2019-01-11T20:41:46.596Z,16.17
2019-01-11T20:44:16.166Z,23.53
2019-01-11T20:46:46.602Z,15.87
2019-01-11T20:49:16.092Z,22.83
2019-01-11T20:51:45.610Z,21.43
2019-01-11T20:54:15.121Z,15.17
2019-01-11T20:56:44.633Z,13.10
2019-01-11T20:59:14.149Z,14.50
2019-01-11T21:01:43.685Z,12.43
2019-01-11T21:04:13.189Z,16.70
2019-01-11T21:06:43.038Z,14.87
2019-01-11T21:09:12.477Z,12.83
2019-01-11T21:11:42.017Z,12.93
2019-01-11T21:14:11.511Z,13.07
2019-01-11T21:16:41.876Z,11.50
2019-01-11T21:19:11.689Z,15.13
2019-01-11T21:21:41.185Z,15.07
2019-01-11T21:24:10.669Z,11.53
2019-01-11T21:26:40.176Z,13.87
2019-01-11T21:29:09.654Z,14.07
2019-01-11T21:31:39.197Z,13.10
2019-01-11T21:34:08.678Z,12.17
2019-01-11T21:36:38.198Z,11.40
2019-01-11T21:39:08.284Z,10.60
2019-01-11T21:41:37.851Z,11.33
2019-01-11T21:44:07.414Z,21.30
2019-01-11T21:46:36.888Z,12.97
2019-01-11T21:49:06.417Z,13.23
2019-01-11T21:51:35.937Z,11.27
2019-01-11T21:54:05.811Z,15.53
2019-01-11T21:56:35.331Z,12.00
2019-01-11T21:59:04.929Z,14.57
2019-01-11T22:01:34.472Z,11.70
2019-01-11T22:04:03.958Z,12.30
2019-01-11T22:06:33.481Z,13.03
2019-01-11T22:09:03.657Z,17.27
2019-01-11T22:11:33.185Z,14.90
2019-01-11T22:14:02.678Z,17.80
2019-01-11T22:16:32.193Z,16.30
2019-01-11T22:19:01.674Z,12.83
2019-01-11T22:21:31.189Z,13.70
2019-01-11T22:24:03.285Z,13.67
2019-01-11T22:26:31.883Z,17.83
2019-01-11T22:29:01.361Z,20.07
2019-01-11T22:31:30.874Z,17.97
2019-01-11T22:34:00.725Z,16.73
2019-01-11T22:36:30.202Z,21.80
2019-01-11T22:38:59.684Z,25.60
2019-01-11T22:41:29.204Z,20.97
2019-01-11T22:43:58.678Z,13.63
2019-01-11T22:46:28.181Z,13.97
2019-01-11T22:48:57.661Z,13.63
2019-01-11T22:51:27.177Z,12.60
2019-01-11T22:54:15.681Z,11.40
2019-01-11T22:57:04.257Z,13.40
2019-01-11T22:59:52.787Z,11.47
2019-01-11T23:03:00.369Z,12.10
2019-01-11T23:05:49.029Z,11.53
2019-01-11T23:08:37.574Z,13.10
2019-01-11T23:11:45.170Z,13.20
2019-01-11T23:14:33.729Z,11.70
2019-01-11T23:17:25.554Z,10.33
2019-01-11T23:20:14.531Z,12.97
2019-01-11T23:23:03.113Z,12.53
2019-01-11T23:25:51.641Z,13.07
2019-01-11T23:28:40.196Z,11.23
2019-01-11T23:31:28.725Z,12.27
2019-01-11T23:33:58.259Z,11.27
2019-01-11T23:36:46.817Z,12.20
2019-01-11T23:39:35.327Z,12.60
2019-01-11T23:42:23.930Z,12.40
2019-01-11T23:45:12.562Z,12.60
2019-01-11T23:50:55.335Z,12.47
2019-01-11T23:53:43.890Z,13.97
2019-01-11T23:56:32.405Z,14.57
2019-01-11T23:59:01.918Z,14.50
