createdAt,value
2018-08-25T00:01:15.482Z,32.43
2018-08-25T00:03:44.509Z,28.90
2018-08-25T00:06:13.632Z,27.67
2018-08-25T00:08:42.606Z,29.63
2018-08-25T00:11:11.886Z,32.27
2018-08-25T00:13:40.880Z,35.67
2018-08-25T00:16:09.877Z,36.10
2018-08-25T00:18:38.815Z,38.07
2018-08-25T00:21:07.825Z,38.93
2018-08-25T00:23:36.746Z,40.03
2018-08-25T00:26:05.756Z,37.27
2018-08-25T00:28:34.806Z,34.53
2018-08-25T00:31:08.944Z,33.97
2018-08-25T00:33:37.959Z,35.73
2018-08-25T00:36:06.928Z,35.17
2018-08-25T00:38:35.923Z,36.70
2018-08-25T00:41:05.021Z,32.70
2018-08-25T00:43:34.013Z,31.03
2018-08-25T00:46:03.036Z,34.57
2018-08-25T00:48:32.114Z,41.93
2018-08-25T00:51:01.386Z,39.57
2018-08-25T00:53:30.431Z,33.53
2018-08-25T00:55:59.876Z,33.53
2018-08-25T00:58:28.865Z,35.63
2018-08-25T01:00:57.856Z,34.67
2018-08-25T01:03:27.021Z,35.47
2018-08-25T01:05:56.091Z,37.70
2018-08-25T01:08:25.270Z,38.20
2018-08-25T01:10:54.371Z,28.47
2018-08-25T01:13:23.432Z,32.07
2018-08-25T01:15:52.409Z,31.43
2018-08-25T01:18:21.438Z,34.73
2018-08-25T01:20:50.951Z,39.93
2018-08-25T01:23:19.996Z,40.47
2018-08-25T01:25:49.019Z,43.73
2018-08-25T01:28:18.169Z,47.27
2018-08-25T01:30:47.159Z,46.80
2018-08-25T01:33:16.244Z,51.53
2018-08-25T01:35:45.275Z,46.47
2018-08-25T01:38:14.356Z,43.37
2018-08-25T01:40:43.377Z,46.87
2018-08-25T01:43:12.855Z,42.30
2018-08-25T01:45:41.866Z,44.30
2018-08-25T01:48:10.894Z,42.30
2018-08-25T01:50:40.012Z,43.73
2018-08-25T01:53:09.109Z,38.60
2018-08-25T01:55:38.668Z,44.47
2018-08-25T01:58:08.541Z,47.20
2018-08-25T02:00:37.512Z,43.67
2018-08-25T02:03:06.675Z,48.13
2018-08-25T02:05:35.646Z,43.40
2018-08-25T02:08:05.999Z,46.97
2018-08-25T02:10:35.300Z,51.43
2018-08-25T02:13:04.429Z,49.90
2018-08-25T02:15:33.476Z,51.27
2018-08-25T02:18:02.835Z,48.43
2018-08-25T02:20:31.922Z,48.77
2018-08-25T02:23:01.370Z,51.70
2018-08-25T02:25:30.424Z,45.47
2018-08-25T02:28:00.036Z,50.00
2018-08-25T02:30:29.076Z,55.67
2018-08-25T02:33:04.867Z,51.27
2018-08-25T02:35:33.899Z,52.20
2018-08-25T02:38:02.858Z,49.33
2018-08-25T02:40:31.988Z,36.60
2018-08-25T02:43:02.068Z,35.40
2018-08-25T02:45:31.047Z,37.00
2018-08-25T02:48:00.396Z,42.67
2018-08-25T02:50:29.392Z,40.57
2018-08-25T02:52:58.353Z,49.30
2018-08-25T02:55:27.411Z,50.20
2018-08-25T02:57:56.452Z,48.27
2018-08-25T03:00:26.967Z,46.30
2018-08-25T03:02:56.421Z,45.23
2018-08-25T03:05:25.664Z,46.57
2018-08-25T03:07:54.759Z,45.60
2018-08-25T03:10:23.888Z,42.70
2018-08-25T03:12:53.035Z,42.03
2018-08-25T03:15:22.389Z,36.30
2018-08-25T03:17:51.387Z,37.33
2018-08-25T03:20:23.355Z,36.57
2018-08-25T03:22:52.459Z,37.87
2018-08-25T03:25:22.208Z,36.63
2018-08-25T03:27:51.284Z,38.23
2018-08-25T03:30:23.804Z,40.27
2018-08-25T03:32:52.860Z,41.97
2018-08-25T03:35:22.663Z,43.57
2018-08-25T03:37:51.720Z,43.80
2018-08-25T03:40:23.635Z,44.40
2018-08-25T03:42:52.683Z,44.57
2018-08-25T03:45:21.714Z,45.60
2018-08-25T03:47:50.700Z,45.27
2018-08-25T03:50:19.770Z,43.50
2018-08-25T03:52:48.754Z,43.97
2018-08-25T03:55:21.323Z,45.67
2018-08-25T03:57:50.379Z,43.47
2018-08-25T04:00:19.366Z,45.53
2018-08-25T04:02:48.427Z,45.57
2018-08-25T04:05:19.722Z,45.50
2018-08-25T04:07:48.757Z,45.30
2018-08-25T04:10:19.432Z,48.00
2018-08-25T04:12:48.466Z,48.60
2018-08-25T04:15:18.891Z,47.13
2018-08-25T04:17:47.853Z,46.97
2018-08-25T04:20:18.657Z,43.07
2018-08-25T04:22:47.611Z,48.93
2018-08-25T04:25:18.149Z,44.77
2018-08-25T04:27:47.157Z,44.60
2018-08-25T04:30:18.039Z,45.30
2018-08-25T04:32:47.104Z,47.53
2018-08-25T04:35:17.863Z,44.07
2018-08-25T04:37:47.113Z,44.90
2018-08-25T04:40:16.137Z,45.23
2018-08-25T04:42:45.127Z,43.37
2018-08-25T04:45:16.309Z,41.20
2018-08-25T04:47:45.331Z,43.87
2018-08-25T04:50:14.443Z,40.70
2018-08-25T04:52:43.435Z,38.43
2018-08-25T04:55:14.251Z,40.33
2018-08-25T04:57:43.335Z,40.20
2018-08-25T05:00:12.609Z,40.30
2018-08-25T05:02:41.631Z,41.60
2018-08-25T05:05:11.101Z,42.07
2018-08-25T05:07:40.144Z,40.97
2018-08-25T05:10:09.183Z,40.10
2018-08-25T05:12:38.260Z,42.60
2018-08-25T05:15:07.970Z,43.07
2018-08-25T05:17:37.467Z,41.37
2018-08-25T05:20:07.950Z,43.10
2018-08-25T05:22:37.722Z,45.93
2018-08-25T05:25:08.328Z,43.30
2018-08-25T05:27:38.419Z,38.67
2018-08-25T05:30:08.177Z,39.47
2018-08-25T05:32:38.307Z,41.73
2018-08-25T05:35:07.736Z,42.03
2018-08-25T05:37:36.799Z,50.43
2018-08-25T05:40:05.862Z,44.30
2018-08-25T05:42:34.939Z,44.43
2018-08-25T05:45:03.959Z,47.17
2018-08-25T05:47:33.731Z,55.70
2018-08-25T05:50:03.544Z,57.13
2018-08-25T05:52:33.220Z,52.10
2018-08-25T05:55:02.658Z,60.63
2018-08-25T05:57:31.963Z,49.20
2018-08-25T06:00:01.921Z,44.77
2018-08-25T06:02:33.087Z,39.00
2018-08-25T06:05:02.502Z,44.57
2018-08-25T06:07:31.524Z,42.47
2018-08-25T06:10:02.644Z,41.23
2018-08-25T06:12:31.663Z,43.03
2018-08-25T06:15:02.296Z,46.57
2018-08-25T06:17:31.876Z,41.77
2018-08-25T06:20:01.448Z,50.07
2018-08-25T06:22:31.972Z,40.53
2018-08-25T06:25:01.963Z,52.57
2018-08-25T06:27:31.510Z,54.47
2018-08-25T06:30:02.025Z,49.27
2018-08-25T06:32:31.715Z,54.07
2018-08-25T06:35:00.950Z,57.33
2018-08-25T06:37:29.899Z,49.10
2018-08-25T06:39:59.982Z,55.60
2018-08-25T06:42:28.944Z,59.73
2018-08-25T06:45:00.545Z,55.20
2018-08-25T06:47:31.297Z,55.87
2018-08-25T06:50:00.960Z,50.63
2018-08-25T06:52:29.977Z,48.80
2018-08-25T06:54:59.173Z,51.87
2018-08-25T06:57:28.201Z,50.67
2018-08-25T06:59:57.173Z,45.20
2018-08-25T07:02:26.181Z,46.87
2018-08-25T07:04:55.432Z,48.00
2018-08-25T07:07:24.441Z,47.33
2018-08-25T07:09:54.205Z,51.60
2018-08-25T07:12:23.306Z,52.43
2018-08-25T07:14:52.390Z,47.30
2018-08-25T07:17:21.951Z,43.20
2018-08-25T07:19:51.260Z,38.87
2018-08-25T07:22:20.375Z,36.00
2018-08-25T07:24:49.390Z,33.70
2018-08-25T07:27:18.422Z,34.17
2018-08-25T07:29:50.414Z,33.70
2018-08-25T07:32:19.439Z,29.53
2018-08-25T07:34:48.453Z,28.93
2018-08-25T07:37:18.042Z,27.10
2018-08-25T07:39:47.152Z,30.37
2018-08-25T07:42:16.285Z,29.20
2018-08-25T07:44:45.287Z,26.70
2018-08-25T07:47:14.673Z,23.57
2018-08-25T07:49:43.800Z,27.77
2018-08-25T07:52:12.859Z,26.00
2018-08-25T07:54:41.928Z,19.80
2018-08-25T07:57:11.432Z,25.20
2018-08-25T07:59:40.564Z,20.77
2018-08-25T08:02:09.684Z,21.00
2018-08-25T08:04:38.735Z,23.67
2018-08-25T08:07:07.872Z,22.67
2018-08-25T08:09:36.903Z,24.50
2018-08-25T08:12:05.965Z,24.83
2018-08-25T08:14:35.122Z,23.03
2018-08-25T08:17:04.287Z,23.67
2018-08-25T08:19:33.292Z,21.93
2018-08-25T08:22:02.856Z,23.43
2018-08-25T08:24:31.911Z,21.77
2018-08-25T08:27:01.416Z,21.70
2018-08-25T08:29:30.396Z,24.07
2018-08-25T08:31:59.812Z,22.00
2018-08-25T08:34:30.831Z,22.17
2018-08-25T08:37:00.327Z,21.03
2018-08-25T08:39:29.319Z,21.23
2018-08-25T08:41:58.347Z,16.40
2018-08-25T08:44:27.472Z,22.17
2018-08-25T08:46:56.424Z,23.93
2018-08-25T08:49:25.498Z,21.90
2018-08-25T08:51:54.529Z,23.57
2018-08-25T08:54:23.531Z,21.87
2018-08-25T08:56:52.572Z,20.80
2018-08-25T08:59:21.636Z,21.00
2018-08-25T09:01:50.681Z,18.13
2018-08-25T09:04:19.751Z,17.73
2018-08-25T09:06:53.660Z,17.93
2018-08-25T09:09:22.763Z,17.30
2018-08-25T09:11:51.908Z,18.33
2018-08-25T09:14:20.884Z,15.30
2018-08-25T09:16:49.923Z,17.67
2018-08-25T09:19:18.958Z,18.80
2018-08-25T09:21:47.971Z,17.10
2018-08-25T09:24:17.143Z,16.03
2018-08-25T09:26:46.246Z,16.90
2018-08-25T09:29:15.265Z,16.37
2018-08-25T09:31:44.226Z,17.00
2018-08-25T09:34:13.199Z,15.30
2018-08-25T09:36:42.276Z,17.20
2018-08-25T09:39:11.659Z,15.43
2018-08-25T09:41:41.120Z,17.80
2018-08-25T09:44:10.200Z,15.70
2018-08-25T09:46:39.177Z,15.60
2018-08-25T09:49:08.152Z,15.73
2018-08-25T09:51:37.134Z,16.83
2018-08-25T09:54:06.138Z,17.53
2018-08-25T09:56:35.107Z,17.07
2018-08-25T09:59:04.248Z,13.17
2018-08-25T10:01:37.305Z,14.37
2018-08-25T10:04:06.300Z,14.77
2018-08-25T10:06:35.269Z,14.13
2018-08-25T10:09:05.200Z,13.93
2018-08-25T10:11:34.627Z,12.00
2018-08-25T10:14:04.052Z,13.97
2018-08-25T10:16:33.068Z,12.53
2018-08-25T10:19:02.831Z,12.63
2018-08-25T10:21:31.835Z,12.00
2018-08-25T10:24:01.389Z,12.17
2018-08-25T10:26:30.406Z,13.60
2018-08-25T10:28:59.935Z,12.87
2018-08-25T10:31:28.953Z,13.50
2018-08-25T10:33:58.016Z,13.23
2018-08-25T10:36:27.021Z,14.03
2018-08-25T10:38:56.036Z,9.93
2018-08-25T10:41:25.069Z,13.73
2018-08-25T10:43:53.988Z,13.27
2018-08-25T10:46:22.928Z,14.77
2018-08-25T10:48:51.963Z,13.20
2018-08-25T10:51:20.979Z,11.93
2018-08-25T10:53:50.331Z,11.93
2018-08-25T10:56:19.352Z,12.67
2018-08-25T10:58:48.382Z,12.43
2018-08-25T11:01:17.626Z,11.10
2018-08-25T11:03:49.538Z,12.03
2018-08-25T11:06:18.579Z,12.80
2018-08-25T11:08:47.694Z,11.00
2018-08-25T11:11:16.745Z,13.50
2018-08-25T11:13:45.782Z,13.07
2018-08-25T11:16:14.828Z,13.23
2018-08-25T11:18:43.804Z,11.20
2018-08-25T11:21:37.695Z,12.67
2018-08-25T11:34:11.929Z,11.20
2018-08-25T11:36:40.982Z,12.47
2018-08-25T11:39:11.519Z,10.37
2018-08-25T11:41:40.983Z,12.27
2018-08-25T11:44:10.929Z,11.70
2018-08-25T11:46:39.929Z,10.17
2018-08-25T11:49:09.638Z,11.23
2018-08-25T11:51:38.605Z,11.47
2018-08-25T11:54:07.642Z,11.37
2018-08-25T11:56:36.653Z,10.37
2018-08-25T11:59:05.624Z,8.07
2018-08-25T12:01:34.641Z,12.40
2018-08-25T12:04:08.735Z,10.40
2018-08-25T12:06:42.451Z,10.93
2018-08-25T12:09:20.198Z,10.13
2018-08-25T12:11:55.921Z,12.77
2018-08-25T12:14:32.006Z,11.07
2018-08-25T12:17:08.132Z,10.40
2018-08-25T12:19:43.254Z,11.43
2018-08-25T12:22:17.256Z,10.40
2018-08-25T12:24:51.742Z,10.93
2018-08-25T12:27:25.612Z,10.83
2018-08-25T12:29:56.837Z,11.53
2018-08-25T12:32:25.906Z,10.53
2018-08-25T12:34:54.955Z,9.83
2018-08-25T12:37:24.034Z,8.97
2018-08-25T12:39:52.981Z,8.63
2018-08-25T12:42:22.015Z,9.13
2018-08-25T12:44:51.028Z,11.33
2018-08-25T12:47:25.404Z,10.60
2018-08-25T12:49:55.913Z,8.00
2018-08-25T12:52:24.863Z,12.47
2018-08-25T12:54:53.875Z,11.53
2018-08-25T12:57:22.933Z,12.13
2018-08-25T12:59:51.910Z,8.57
2018-08-25T13:02:26.041Z,10.80
2018-08-25T13:05:00.214Z,9.60
2018-08-25T13:07:33.828Z,9.33
2018-08-25T13:10:08.031Z,8.33
2018-08-25T13:12:42.353Z,12.23
2018-08-25T13:15:21.195Z,11.33
2018-08-25T13:17:55.313Z,10.77
2018-08-25T13:20:29.335Z,11.03
2018-08-25T13:22:58.665Z,14.23
2018-08-25T13:25:27.573Z,11.93
2018-08-25T13:27:56.531Z,9.37
2018-08-25T13:30:25.499Z,7.13
2018-08-25T13:32:54.514Z,11.20
2018-08-25T13:35:23.485Z,12.17
2018-08-25T13:37:52.444Z,9.77
2018-08-25T13:40:26.208Z,9.93
2018-08-25T13:42:55.276Z,11.00
2018-08-25T13:45:24.234Z,9.20
2018-08-25T13:47:53.497Z,10.13
2018-08-25T13:56:20.983Z,7.50
2018-08-25T13:58:49.965Z,7.17
2018-08-25T14:01:50.864Z,5.30
2018-08-25T14:10:13.760Z,12.50
2018-08-25T14:12:42.752Z,10.93
2018-08-25T14:15:15.984Z,13.80
2018-08-25T14:17:45.135Z,12.57
2018-08-25T14:20:14.846Z,7.47
2018-08-25T14:22:47.457Z,13.77
2018-08-25T14:25:19.329Z,7.23
2018-08-25T14:27:48.305Z,8.53
2018-08-25T14:30:20.611Z,11.80
2018-08-25T14:32:49.910Z,11.93
2018-08-25T14:35:22.005Z,13.57
2018-08-25T14:37:51.061Z,12.80
2018-08-25T14:40:22.297Z,10.17
2018-08-25T14:42:52.956Z,8.87
2018-08-25T14:45:22.287Z,13.17
2018-08-25T14:47:51.562Z,12.60
2018-08-25T14:50:22.986Z,11.53
2018-08-25T14:52:52.094Z,9.67
2018-08-25T14:55:21.759Z,15.03
2018-08-25T14:57:50.792Z,10.67
2018-08-25T15:00:22.467Z,17.60
2018-08-25T15:02:51.785Z,10.97
2018-08-25T15:05:25.596Z,9.23
2018-08-25T15:07:54.797Z,11.33
2018-08-25T15:10:23.830Z,14.40
2018-08-25T15:12:55.586Z,14.93
2018-08-25T15:15:27.687Z,15.47
2018-08-25T15:17:57.663Z,10.13
2018-08-25T15:20:26.834Z,14.90
2018-08-25T15:22:56.085Z,11.50
2018-08-25T15:25:33.307Z,10.90
2018-08-25T15:28:02.262Z,8.90
2018-08-25T15:30:32.680Z,10.03
2018-08-25T15:33:03.064Z,9.97
2018-08-25T15:35:35.363Z,14.10
2018-08-25T15:38:04.463Z,11.30
2018-08-25T15:43:31.814Z,12.40
2018-08-25T15:46:00.828Z,11.30
2018-08-25T15:48:29.917Z,15.67
2018-08-25T15:50:59.005Z,7.97
2018-08-25T15:53:28.600Z,10.03
2018-08-25T15:55:57.616Z,8.07
2018-08-25T15:58:26.920Z,12.90
2018-08-25T16:00:55.905Z,11.93
2018-08-25T16:03:24.900Z,14.93
2018-08-25T16:05:53.939Z,15.20
2018-08-25T16:08:22.927Z,12.73
2018-08-25T16:10:51.868Z,11.47
2018-08-25T16:13:21.608Z,19.60
2018-08-25T16:15:50.560Z,19.10
2018-08-25T16:18:19.543Z,17.30
2018-08-25T16:20:48.613Z,6.20
2018-08-25T16:23:17.643Z,13.50
2018-08-25T16:25:46.602Z,11.37
2018-08-25T16:28:15.749Z,15.03
2018-08-25T16:30:44.871Z,13.00
2018-08-25T16:33:14.305Z,16.23
2018-08-25T16:35:43.419Z,11.60
2018-08-25T16:38:12.716Z,13.30
2018-08-25T16:40:41.822Z,19.30
2018-08-25T16:43:11.030Z,19.57
2018-08-25T16:45:40.071Z,14.53
2018-08-25T16:48:09.132Z,18.57
2018-08-25T16:50:38.179Z,10.90
2018-08-25T16:53:07.191Z,15.37
2018-08-25T16:55:36.377Z,19.70
2018-08-25T16:58:05.575Z,14.07
2018-08-25T17:00:34.760Z,14.03
2018-08-25T17:03:03.804Z,14.13
2018-08-25T17:05:32.951Z,14.50
2018-08-25T17:08:01.980Z,17.97
2018-08-25T17:10:31.194Z,13.93
2018-08-25T17:13:00.363Z,14.97
2018-08-25T17:15:29.947Z,13.13
2018-08-25T17:17:59.585Z,14.70
2018-08-25T17:20:28.709Z,10.33
2018-08-25T17:22:57.877Z,15.77
2018-08-25T17:25:28.713Z,13.80
2018-08-25T17:27:58.491Z,15.93
2018-08-25T17:30:27.716Z,13.67
2018-08-25T17:32:56.966Z,14.03
2018-08-25T17:38:19.039Z,8.97
2018-08-25T17:40:48.200Z,23.67
2018-08-25T17:43:19.406Z,17.17
2018-08-25T17:45:48.754Z,14.90
2018-08-25T17:48:17.803Z,18.93
2018-08-25T17:50:47.410Z,19.20
2018-08-25T17:53:16.726Z,17.60
2018-08-25T17:56:21.530Z,16.17
2018-08-25T17:58:54.141Z,11.00
2018-08-25T18:01:23.707Z,9.43
2018-08-25T18:03:53.281Z,15.87
2018-08-25T18:06:22.618Z,9.60
2018-08-25T18:08:51.707Z,12.00
2018-08-25T18:11:21.764Z,15.10
2018-08-25T18:13:50.811Z,15.97
2018-08-25T18:16:19.842Z,21.27
2018-08-25T18:18:48.885Z,14.20
2018-08-25T18:21:17.973Z,19.57
2018-08-25T18:23:47.272Z,10.57
2018-08-25T18:26:18.854Z,11.37
2018-08-25T18:28:48.205Z,15.07
2018-08-25T18:31:18.480Z,10.17
2018-08-25T18:33:47.639Z,15.67
2018-08-25T18:36:23.661Z,20.93
2018-08-25T18:39:00.168Z,20.70
2018-08-25T18:41:46.893Z,14.57
2018-08-25T18:47:42.090Z,15.10
2018-08-25T18:50:34.561Z,20.90
2018-08-25T18:53:26.527Z,20.00
2018-08-25T18:59:03.903Z,12.97
2018-08-25T19:01:37.091Z,14.07
2018-08-25T19:04:06.750Z,18.33
2018-08-25T19:06:36.187Z,21.90
2018-08-25T19:09:07.603Z,16.47
2018-08-25T19:11:37.041Z,16.60
2018-08-25T19:17:06.750Z,26.73
2018-08-25T19:19:36.819Z,15.93
2018-08-25T19:22:06.177Z,18.90
2018-08-25T19:24:35.700Z,20.23
2018-08-25T19:27:04.831Z,21.47
2018-08-25T19:29:34.112Z,20.83
2018-08-25T19:32:03.349Z,17.57
2018-08-25T19:34:32.559Z,16.60
2018-08-25T19:37:01.824Z,24.77
2018-08-25T19:39:31.192Z,18.90
2018-08-25T19:42:13.755Z,21.57
2018-08-25T19:44:43.146Z,21.87
2018-08-25T19:47:14.199Z,23.43
2018-08-25T19:49:43.429Z,20.47
2018-08-25T19:52:40.965Z,24.23
2018-08-25T19:55:15.793Z,19.10
2018-08-25T19:57:51.607Z,21.10
2018-08-25T20:00:22.139Z,21.23
2018-08-25T20:02:52.377Z,20.30
2018-08-25T20:05:22.187Z,25.17
2018-08-25T20:07:51.235Z,25.83
2018-08-25T20:10:20.794Z,18.90
2018-08-25T20:12:49.844Z,33.83
2018-08-25T20:15:25.235Z,27.93
2018-08-25T20:17:54.398Z,19.33
2018-08-25T20:20:23.942Z,18.43
2018-08-25T20:23:14.823Z,22.53
2018-08-25T20:25:44.174Z,21.50
2018-08-25T20:28:14.155Z,20.43
2018-08-25T20:30:44.309Z,18.07
2018-08-25T20:33:14.144Z,26.53
2018-08-25T20:35:45.836Z,25.57
2018-08-25T20:38:16.142Z,20.80
2018-08-25T20:40:46.328Z,26.33
2018-08-25T20:43:15.946Z,23.13
2018-08-25T20:45:45.430Z,25.47
2018-08-25T20:48:15.194Z,25.03
2018-08-25T20:50:44.476Z,29.00
2018-08-25T20:53:16.057Z,25.37
2018-08-25T20:55:45.397Z,22.67
2018-08-25T20:58:15.269Z,18.67
2018-08-25T21:00:45.401Z,22.43
2018-08-25T21:03:16.021Z,23.33
2018-08-25T21:05:45.551Z,21.63
2018-08-25T21:08:15.334Z,11.33
2018-08-25T21:10:44.640Z,15.73
2018-08-25T21:13:15.433Z,23.73
2018-08-25T21:15:44.824Z,33.00
2018-08-25T21:18:14.899Z,22.90
2018-08-25T21:20:44.512Z,18.07
2018-08-25T21:23:14.662Z,28.30
2018-08-25T21:25:44.606Z,26.77
2018-08-25T21:28:17.262Z,19.90
2018-08-25T21:30:47.392Z,24.80
2018-08-25T21:33:17.311Z,22.53
2018-08-25T21:36:04.047Z,24.93
2018-08-25T21:38:38.491Z,27.83
2018-08-25T21:41:19.574Z,28.67
2018-08-25T21:43:51.240Z,28.73
2018-08-25T21:46:20.461Z,28.77
2018-08-25T21:48:49.622Z,32.07
2018-08-25T21:51:18.831Z,27.83
2018-08-25T21:53:59.747Z,18.27
2018-08-25T21:56:29.282Z,27.07
2018-08-25T21:58:59.013Z,26.27
2018-08-25T22:01:33.665Z,33.50
2018-08-25T22:04:02.773Z,23.30
2018-08-25T22:06:31.754Z,22.20
2018-08-25T22:09:00.826Z,18.03
2018-08-25T22:11:30.124Z,27.83
2018-08-25T22:13:59.872Z,21.23
2018-08-25T22:16:29.163Z,22.07
2018-08-25T22:18:58.490Z,23.20
2018-08-25T22:21:31.622Z,25.87
2018-08-25T22:24:01.369Z,25.17
2018-08-25T22:26:30.531Z,25.17
2018-08-25T22:28:59.758Z,21.07
2018-08-25T22:31:29.148Z,29.73
2018-08-25T22:33:58.357Z,17.17
2018-08-25T22:36:27.584Z,15.40
2018-08-25T22:38:56.696Z,24.43
2018-08-25T22:41:40.401Z,18.37
2018-08-25T22:44:10.595Z,22.57
2018-08-25T22:46:43.713Z,21.73
2018-08-25T22:49:13.520Z,26.33
2018-08-25T22:51:42.740Z,23.57
2018-08-25T22:54:12.290Z,27.37
2018-08-25T22:56:41.436Z,21.90
2018-08-25T22:59:10.719Z,19.87
2018-08-25T23:01:39.894Z,31.90
2018-08-25T23:04:10.021Z,33.13
2018-08-25T23:06:39.415Z,26.00
2018-08-25T23:09:10.713Z,25.50
2018-08-25T23:11:40.218Z,19.60
2018-08-25T23:14:09.338Z,19.23
2018-08-25T23:16:38.461Z,19.23
2018-08-25T23:19:08.199Z,21.83
2018-08-25T23:21:37.507Z,24.33
2018-08-25T23:24:06.582Z,23.93
2018-08-25T23:26:35.597Z,20.43
2018-08-25T23:29:04.711Z,27.37
2018-08-25T23:31:33.800Z,20.33
2018-08-25T23:34:02.967Z,27.23
2018-08-25T23:36:32.363Z,25.57
2018-08-25T23:39:02.016Z,16.27
2018-08-25T23:41:31.104Z,21.07
2018-08-25T23:44:00.252Z,26.23
2018-08-25T23:46:29.505Z,27.67
2018-08-25T23:48:58.500Z,22.40
2018-08-25T23:51:27.674Z,13.47
2018-08-25T23:53:56.759Z,19.50
2018-08-25T23:57:02.104Z,12.80
2018-08-25T23:59:54.011Z,13.67
