createdAt,value
2019-03-15T00:02:02.181Z,79.32
2019-03-15T00:04:28.536Z,77.84
2019-03-15T00:06:55.208Z,78.27
2019-03-15T00:09:22.468Z,75.68
2019-03-15T00:11:49.103Z,76.80
2019-03-15T00:14:15.423Z,75.23
2019-03-15T00:16:42.069Z,75.86
2019-03-15T00:19:08.711Z,74.60
2019-03-15T00:21:35.039Z,73.91
2019-03-15T00:24:01.693Z,74.04
2019-03-15T00:26:28.018Z,73.76
2019-03-15T00:28:54.473Z,74.43
2019-03-15T00:31:21.232Z,73.71
2019-03-15T00:33:47.930Z,74.48
2019-03-15T00:36:14.282Z,74.80
2019-03-15T00:38:40.887Z,74.14
2019-03-15T00:41:07.230Z,74.61
2019-03-15T00:43:33.583Z,74.62
2019-03-15T00:45:59.915Z,74.11
2019-03-15T00:48:26.537Z,73.90
2019-03-15T00:50:52.850Z,73.77
2019-03-15T00:53:19.185Z,72.10
2019-03-15T00:55:45.831Z,71.89
2019-03-15T00:58:12.183Z,72.00
2019-03-15T01:00:38.502Z,72.54
2019-03-15T01:03:05.923Z,73.55
2019-03-15T01:05:32.313Z,73.37
2019-03-15T01:07:58.636Z,73.65
2019-03-15T01:10:24.970Z,73.20
2019-03-15T01:12:51.579Z,71.89
2019-03-15T01:15:17.957Z,71.15
2019-03-15T01:17:44.549Z,69.73
2019-03-15T01:20:11.196Z,69.57
2019-03-15T01:22:37.858Z,68.85
2019-03-15T01:25:07.952Z,68.59
2019-03-15T01:27:40.388Z,68.70
2019-03-15T01:30:09.717Z,68.70
2019-03-15T01:32:36.067Z,68.53
2019-03-15T01:35:05.357Z,68.02
2019-03-15T01:37:31.994Z,67.79
2019-03-15T01:39:59.474Z,67.68
2019-03-15T01:42:25.814Z,67.39
2019-03-15T01:44:52.138Z,67.35
2019-03-15T01:47:18.753Z,68.36
2019-03-15T01:49:45.412Z,67.98
2019-03-15T01:52:13.457Z,67.99
2019-03-15T01:54:39.798Z,67.85
2019-03-15T01:57:06.422Z,67.75
2019-03-15T01:59:32.796Z,67.78
2019-03-15T02:01:59.116Z,67.57
2019-03-15T02:04:26.251Z,67.66
2019-03-15T02:06:52.566Z,69.27
2019-03-15T02:09:18.897Z,69.40
2019-03-15T02:11:46.868Z,69.24
2019-03-15T02:14:13.526Z,69.02
2019-03-15T02:16:40.144Z,69.57
2019-03-15T02:19:06.499Z,68.85
2019-03-15T02:21:33.148Z,69.50
2019-03-15T02:23:59.776Z,68.83
2019-03-15T02:26:26.431Z,68.94
2019-03-15T02:28:52.719Z,68.23
2019-03-15T02:31:19.137Z,67.19
2019-03-15T02:33:45.557Z,67.03
2019-03-15T02:36:11.990Z,67.27
2019-03-15T02:38:38.335Z,66.19
2019-03-15T02:41:05.224Z,66.25
2019-03-15T02:43:33.177Z,64.95
2019-03-15T02:45:59.813Z,65.08
2019-03-15T02:48:26.165Z,65.23
2019-03-15T02:50:52.790Z,65.00
2019-03-15T02:53:19.127Z,65.25
2019-03-15T02:55:45.507Z,66.24
2019-03-15T02:58:12.418Z,66.15
2019-03-15T03:00:38.771Z,66.46
2019-03-15T03:03:05.097Z,66.32
2019-03-15T03:05:31.852Z,65.86
2019-03-15T03:07:58.126Z,65.93
2019-03-15T03:10:24.517Z,65.35
2019-03-15T03:12:50.841Z,65.44
2019-03-15T03:15:17.571Z,65.22
2019-03-15T03:17:43.890Z,64.98
2019-03-15T03:20:10.730Z,64.97
2019-03-15T03:22:37.052Z,64.37
2019-03-15T03:25:04.950Z,64.49
2019-03-15T03:27:31.300Z,64.22
2019-03-15T03:29:57.645Z,64.49
2019-03-15T03:32:23.964Z,64.55
2019-03-15T03:34:50.272Z,63.97
2019-03-15T03:37:16.623Z,63.73
2019-03-15T03:39:42.952Z,64.33
2019-03-15T03:42:09.298Z,63.82
2019-03-15T03:44:36.516Z,63.38
2019-03-15T03:47:03.235Z,63.89
2019-03-15T03:49:29.533Z,63.83
2019-03-15T03:51:56.230Z,63.99
2019-03-15T03:54:22.924Z,64.21
2019-03-15T03:56:49.318Z,63.79
2019-03-15T03:59:15.650Z,63.26
2019-03-15T04:01:42.348Z,63.32
2019-03-15T04:04:08.687Z,63.71
2019-03-15T04:06:35.066Z,63.09
2019-03-15T04:09:01.517Z,62.78
2019-03-15T04:11:27.901Z,63.35
2019-03-15T04:13:54.226Z,62.76
2019-03-15T04:16:20.824Z,63.15
2019-03-15T04:18:47.537Z,62.89
2019-03-15T04:21:14.222Z,62.83
2019-03-15T04:23:40.526Z,62.79
2019-03-15T04:26:07.190Z,63.06
2019-03-15T04:28:33.518Z,62.36
2019-03-15T04:30:59.886Z,62.47
2019-03-15T04:33:26.191Z,62.39
2019-03-15T04:35:52.819Z,62.52
2019-03-15T04:38:19.461Z,62.89
2019-03-15T04:40:46.097Z,62.92
2019-03-15T04:43:12.736Z,63.08
2019-03-15T04:45:39.051Z,63.49
2019-03-15T04:48:05.708Z,63.68
2019-03-15T04:50:32.043Z,63.86
2019-03-15T04:52:58.667Z,63.71
2019-03-15T04:55:25.422Z,63.85
2019-03-15T04:57:52.048Z,63.74
2019-03-15T05:00:18.406Z,63.46
2019-03-15T05:02:45.008Z,63.27
2019-03-15T05:05:11.363Z,62.96
2019-03-15T05:07:37.709Z,62.88
2019-03-15T05:10:07.431Z,62.57
2019-03-15T05:12:33.757Z,62.25
2019-03-15T05:15:02.334Z,62.18
2019-03-15T05:17:28.779Z,62.03
2019-03-15T05:19:55.101Z,61.63
2019-03-15T05:22:21.903Z,61.37
2019-03-15T05:24:48.647Z,61.09
2019-03-15T05:27:15.303Z,61.13
2019-03-15T05:29:41.927Z,61.16
2019-03-15T05:32:08.270Z,61.32
2019-03-15T05:34:34.892Z,61.42
2019-03-15T05:37:01.245Z,61.30
2019-03-15T05:39:27.570Z,61.51
2019-03-15T05:41:54.514Z,61.24
2019-03-15T05:44:20.852Z,61.52
2019-03-15T05:46:47.581Z,60.96
2019-03-15T05:49:13.920Z,61.42
2019-03-15T05:51:40.553Z,61.66
2019-03-15T05:54:06.905Z,61.53
2019-03-15T05:56:33.242Z,61.29
2019-03-15T05:58:59.863Z,60.99
2019-03-15T06:01:26.179Z,61.12
2019-03-15T06:03:52.819Z,61.89
2019-03-15T06:06:19.152Z,61.52
2019-03-15T06:08:45.808Z,61.16
2019-03-15T06:11:12.186Z,61.98
2019-03-15T06:13:38.754Z,62.13
2019-03-15T06:16:05.411Z,61.85
2019-03-15T06:18:31.756Z,61.34
2019-03-15T06:20:58.058Z,61.00
2019-03-15T06:23:24.395Z,61.41
2019-03-15T06:25:50.686Z,60.66
2019-03-15T06:28:17.374Z,60.92
2019-03-15T06:30:44.792Z,60.59
2019-03-15T06:33:11.149Z,60.94
2019-03-15T06:35:37.792Z,60.89
2019-03-15T06:38:04.164Z,60.93
2019-03-15T06:40:30.767Z,60.99
2019-03-15T06:42:57.398Z,60.76
2019-03-15T06:45:23.722Z,60.38
2019-03-15T06:47:50.025Z,60.17
2019-03-15T06:50:16.377Z,60.46
2019-03-15T06:52:42.706Z,60.11
2019-03-15T06:55:09.372Z,59.99
2019-03-15T06:57:36.099Z,59.57
2019-03-15T07:00:07.091Z,60.18
2019-03-15T07:02:33.415Z,59.42
2019-03-15T07:05:00.006Z,58.41
2019-03-15T07:07:26.661Z,57.64
2019-03-15T07:09:53.332Z,57.47
2019-03-15T07:12:19.948Z,58.56
2019-03-15T07:14:46.591Z,59.07
2019-03-15T07:17:12.929Z,59.45
2019-03-15T07:19:39.282Z,59.57
2019-03-15T07:22:05.991Z,59.60
2019-03-15T07:24:32.605Z,58.86
2019-03-15T07:27:12.232Z,59.01
2019-03-15T07:29:28.148Z,58.75
2019-03-15T07:31:54.591Z,59.37
2019-03-15T07:34:20.924Z,60.12
2019-03-15T07:36:47.568Z,59.96
2019-03-15T07:39:13.887Z,58.83
2019-03-15T07:41:40.199Z,59.31
2019-03-15T07:44:06.553Z,58.58
2019-03-15T07:46:34.076Z,57.81
2019-03-15T07:49:02.277Z,56.81
2019-03-15T07:51:28.596Z,56.87
2019-03-15T07:53:56.001Z,56.92
2019-03-15T07:56:22.446Z,56.63
2019-03-15T07:58:48.931Z,56.12
2019-03-15T08:01:15.595Z,56.12
2019-03-15T08:03:42.203Z,56.10
2019-03-15T08:06:09.154Z,56.68
2019-03-15T08:08:35.493Z,56.47
2019-03-15T08:11:02.737Z,57.07
2019-03-15T08:13:29.350Z,55.91
2019-03-15T08:15:55.671Z,56.05
2019-03-15T08:18:22.373Z,56.82
2019-03-15T08:20:48.974Z,56.61
2019-03-15T08:23:15.634Z,55.98
2019-03-15T08:25:42.453Z,55.94
2019-03-15T08:28:08.827Z,54.60
2019-03-15T08:30:35.155Z,53.71
2019-03-15T08:33:10.020Z,54.08
2019-03-15T08:35:30.267Z,54.55
2019-03-15T08:37:56.990Z,54.07
2019-03-15T08:40:25.800Z,52.30
2019-03-15T08:42:51.923Z,52.22
2019-03-15T08:45:20.490Z,51.61
2019-03-15T08:47:47.293Z,52.04
2019-03-15T08:50:15.792Z,52.97
2019-03-15T08:52:42.415Z,52.98
2019-03-15T08:55:11.376Z,52.11
2019-03-15T08:57:38.114Z,51.47
2019-03-15T09:00:13.530Z,52.34
2019-03-15T09:02:39.939Z,51.78
2019-03-15T09:05:10.042Z,52.68
2019-03-15T09:07:37.847Z,51.67
2019-03-15T09:10:21.855Z,51.31
2019-03-15T09:12:37.026Z,51.37
2019-03-15T09:15:05.779Z,50.10
2019-03-15T09:17:32.112Z,50.78
2019-03-15T09:19:58.543Z,50.24
2019-03-15T09:22:25.283Z,49.68
2019-03-15T09:24:51.903Z,49.22
2019-03-15T09:27:18.234Z,48.96
2019-03-15T09:29:44.577Z,47.92
2019-03-15T09:32:11.292Z,47.90
2019-03-15T09:34:38.780Z,48.45
2019-03-15T09:37:07.603Z,48.56
2019-03-15T09:39:34.411Z,49.32
2019-03-15T09:42:00.725Z,48.34
2019-03-15T09:44:27.496Z,47.84
2019-03-15T09:46:55.530Z,48.52
2019-03-15T09:49:23.081Z,48.83
2019-03-15T09:51:49.755Z,47.81
2019-03-15T09:54:16.151Z,46.75
2019-03-15T09:56:42.579Z,46.78
2019-03-15T09:59:09.230Z,47.13
2019-03-15T10:01:35.773Z,47.97
2019-03-15T10:04:02.223Z,48.15
2019-03-15T10:06:28.620Z,47.34
2019-03-15T10:08:54.986Z,46.29
2019-03-15T10:11:21.349Z,46.33
2019-03-15T10:13:48.138Z,46.25
2019-03-15T10:16:14.777Z,47.29
2019-03-15T10:18:41.334Z,46.62
2019-03-15T10:21:09.216Z,45.83
2019-03-15T10:23:35.898Z,44.54
2019-03-15T10:26:02.347Z,44.48
2019-03-15T10:28:28.764Z,44.72
2019-03-15T10:30:55.446Z,45.36
2019-03-15T10:33:22.186Z,44.97
2019-03-15T10:35:48.545Z,45.67
2019-03-15T10:38:16.681Z,44.99
2019-03-15T10:40:43.590Z,45.52
2019-03-15T10:43:09.898Z,43.00
2019-03-15T10:45:36.230Z,43.52
2019-03-15T10:48:02.583Z,44.50
2019-03-15T10:50:28.959Z,43.41
2019-03-15T10:52:55.323Z,42.73
2019-03-15T10:55:21.653Z,43.93
2019-03-15T10:57:48.029Z,45.10
2019-03-15T11:00:19.128Z,45.76
2019-03-15T11:02:45.646Z,46.07
2019-03-15T11:05:12.199Z,45.42
2019-03-15T11:07:38.922Z,44.89
2019-03-15T11:10:09.670Z,44.59
2019-03-15T11:12:36.016Z,44.34
2019-03-15T11:15:02.854Z,44.71
2019-03-15T11:17:30.208Z,43.79
2019-03-15T11:19:56.591Z,43.99
2019-03-15T11:22:23.340Z,43.68
2019-03-15T11:24:49.721Z,43.52
2019-03-15T11:27:16.052Z,44.79
2019-03-15T11:29:42.385Z,44.17
2019-03-15T11:32:08.818Z,43.23
2019-03-15T11:34:36.840Z,43.82
2019-03-15T11:37:03.667Z,43.45
2019-03-15T11:39:30.277Z,43.67
2019-03-15T11:41:56.699Z,42.04
2019-03-15T11:44:24.224Z,41.83
2019-03-15T11:46:50.947Z,42.70
2019-03-15T11:49:17.455Z,43.93
2019-03-15T11:51:44.218Z,44.68
2019-03-15T11:54:10.870Z,46.10
2019-03-15T11:56:37.252Z,46.29
2019-03-15T11:59:03.562Z,47.65
2019-03-15T12:01:29.941Z,51.78
2019-03-15T12:03:58.159Z,54.60
2019-03-15T12:06:24.504Z,53.61
2019-03-15T12:08:50.882Z,51.36
2019-03-15T12:11:17.223Z,51.28
2019-03-15T12:13:43.882Z,49.03
2019-03-15T12:16:10.509Z,48.47
2019-03-15T12:18:36.842Z,47.32
2019-03-15T12:21:04.496Z,48.62
2019-03-15T12:23:30.848Z,50.23
2019-03-15T12:25:57.471Z,49.72
2019-03-15T12:28:23.938Z,48.63
2019-03-15T12:30:50.565Z,50.92
2019-03-15T12:33:17.400Z,52.85
2019-03-15T12:35:43.720Z,53.70
2019-03-15T12:38:10.467Z,53.49
2019-03-15T12:40:37.095Z,53.89
2019-03-15T12:43:03.445Z,54.39
2019-03-15T12:45:30.647Z,54.86
2019-03-15T12:47:56.996Z,54.17
2019-03-15T12:50:23.333Z,54.95
2019-03-15T12:52:50.117Z,54.79
2019-03-15T12:55:18.033Z,55.39
2019-03-15T12:57:44.337Z,55.71
2019-03-15T13:00:19.847Z,56.29
2019-03-15T13:02:47.717Z,55.43
2019-03-15T13:05:15.454Z,56.24
2019-03-15T13:07:42.119Z,56.13
2019-03-15T13:10:16.333Z,54.42
2019-03-15T13:12:42.703Z,54.21
2019-03-15T13:15:14.922Z,55.43
2019-03-15T13:17:41.566Z,57.19
2019-03-15T13:20:14.187Z,57.83
2019-03-15T13:22:40.516Z,57.35
2019-03-15T13:25:09.249Z,55.60
2019-03-15T13:27:38.166Z,56.54
2019-03-15T13:30:13.428Z,57.24
2019-03-15T13:32:40.034Z,58.11
2019-03-15T13:35:09.227Z,57.69
2019-03-15T13:37:35.583Z,57.85
2019-03-15T13:40:17.341Z,58.03
2019-03-15T13:42:43.784Z,58.72
2019-03-15T13:45:14.334Z,59.17
2019-03-15T13:47:40.702Z,59.01
2019-03-15T13:50:15.379Z,59.00
2019-03-15T13:52:41.725Z,59.23
2019-03-15T13:55:08.963Z,58.74
2019-03-15T13:57:35.290Z,58.79
2019-03-15T14:00:02.851Z,59.35
2019-03-15T14:02:29.644Z,61.09
2019-03-15T14:04:55.992Z,61.73
2019-03-15T14:07:22.398Z,61.83
2019-03-15T14:09:49.215Z,61.92
2019-03-15T14:12:16.725Z,63.81
2019-03-15T14:14:43.439Z,64.46
2019-03-15T14:17:09.754Z,64.01
2019-03-15T14:19:36.479Z,63.62
2019-03-15T14:22:06.167Z,63.38
2019-03-15T14:24:32.202Z,63.25
2019-03-15T14:26:58.543Z,63.97
2019-03-15T14:29:24.937Z,63.51
2019-03-15T14:31:51.346Z,63.59
2019-03-15T14:34:17.667Z,63.74
2019-03-15T14:36:44.378Z,64.59
2019-03-15T14:39:10.805Z,64.69
2019-03-15T14:41:37.383Z,65.06
2019-03-15T14:44:03.977Z,65.20
2019-03-15T14:46:31.383Z,66.35
2019-03-15T14:48:57.980Z,67.16
2019-03-15T14:51:24.337Z,67.29
2019-03-15T14:53:50.671Z,68.06
2019-03-15T14:56:17.380Z,69.54
2019-03-15T14:58:43.718Z,69.99
2019-03-15T15:01:10.040Z,71.28
2019-03-15T15:03:36.686Z,71.69
2019-03-15T15:06:03.095Z,72.50
2019-03-15T15:08:30.517Z,72.86
2019-03-15T15:10:57.579Z,72.93
2019-03-15T15:13:24.395Z,72.25
2019-03-15T15:15:51.014Z,71.98
2019-03-15T15:18:17.643Z,72.01
2019-03-15T15:20:44.301Z,72.29
2019-03-15T15:23:11.665Z,72.49
2019-03-15T15:25:38.394Z,72.80
2019-03-15T15:28:05.202Z,72.00
2019-03-15T15:30:31.818Z,71.78
2019-03-15T15:32:58.217Z,71.53
2019-03-15T15:35:24.824Z,70.55
2019-03-15T15:37:51.578Z,70.24
2019-03-15T15:40:20.267Z,70.13
2019-03-15T15:42:46.727Z,70.80
2019-03-15T15:45:13.481Z,71.35
2019-03-15T15:47:40.183Z,70.97
2019-03-15T15:50:12.360Z,70.60
2019-03-15T15:52:38.741Z,70.34
2019-03-15T15:55:11.663Z,69.45
2019-03-15T15:57:38.026Z,69.77
2019-03-15T16:00:16.002Z,69.70
2019-03-15T16:02:42.538Z,69.46
2019-03-15T16:05:09.221Z,68.90
2019-03-15T16:07:35.714Z,68.87
2019-03-15T16:10:08.456Z,68.13
2019-03-15T16:12:35.166Z,68.18
2019-03-15T16:15:01.846Z,68.49
2019-03-15T16:17:28.814Z,67.95
2019-03-15T16:19:55.479Z,67.75
2019-03-15T16:22:22.219Z,67.99
2019-03-15T16:24:48.847Z,67.45
2019-03-15T16:27:15.190Z,67.97
2019-03-15T16:29:41.811Z,68.57
2019-03-15T16:32:08.221Z,68.58
2019-03-15T16:34:35.364Z,68.54
2019-03-15T16:37:03.016Z,68.52
2019-03-15T16:39:29.523Z,68.36
2019-03-15T16:41:56.221Z,67.87
2019-03-15T16:44:22.597Z,67.28
2019-03-15T16:46:49.302Z,67.33
2019-03-15T16:49:15.942Z,67.45
2019-03-15T16:51:42.586Z,67.09
2019-03-15T16:54:09.001Z,66.93
2019-03-15T16:56:36.777Z,66.95
2019-03-15T16:59:03.628Z,67.09
2019-03-15T17:01:30.949Z,66.85
2019-03-15T17:03:57.270Z,66.71
2019-03-15T17:06:23.972Z,66.59
2019-03-15T17:08:50.580Z,66.56
2019-03-15T17:11:17.236Z,66.40
2019-03-15T17:13:43.856Z,66.19
2019-03-15T17:16:10.416Z,65.68
2019-03-15T17:18:36.972Z,65.57
2019-03-15T17:21:03.316Z,65.51
2019-03-15T17:23:29.719Z,65.44
2019-03-15T17:25:56.455Z,65.61
2019-03-15T17:28:23.201Z,65.58
2019-03-15T17:30:49.932Z,65.80
2019-03-15T17:33:16.320Z,66.04
2019-03-15T17:35:43.419Z,66.36
2019-03-15T17:38:09.833Z,66.53
2019-03-15T17:40:36.151Z,66.70
2019-03-15T17:43:13.187Z,67.08
2019-03-15T17:45:36.829Z,67.19
2019-03-15T17:48:03.564Z,67.32
2019-03-15T17:50:29.872Z,67.32
2019-03-15T18:07:14.976Z,66.87
2019-03-15T18:09:44.177Z,66.79
2019-03-15T18:12:12.841Z,66.00
2019-03-15T18:14:40.432Z,65.73
2019-03-15T18:17:07.697Z,65.42
2019-03-15T18:19:34.569Z,65.82
2019-03-15T19:25:48.198Z,92.27
2019-03-15T19:28:14.623Z,91.91
2019-03-15T19:30:41.344Z,90.89
2019-03-15T19:33:08.073Z,90.77
2019-03-15T19:35:34.451Z,90.46
2019-03-15T19:38:01.285Z,90.22
2019-03-15T19:40:27.993Z,89.36
2019-03-15T19:42:54.368Z,88.68
2019-03-15T19:45:20.793Z,88.02
2019-03-15T19:47:47.465Z,86.76
2019-03-15T19:50:20.827Z,84.39
2019-03-15T19:52:47.471Z,84.83
2019-03-15T19:55:14.861Z,83.66
2019-03-15T19:57:41.550Z,84.35
2019-03-15T20:00:16.961Z,83.50
2019-03-15T20:02:43.695Z,81.53
2019-03-15T20:05:10.902Z,80.07
2019-03-15T20:07:37.388Z,78.92
2019-03-15T20:10:16.902Z,80.35
2019-03-15T20:12:43.626Z,80.15
2019-03-15T20:15:12.751Z,80.51
2019-03-15T20:17:39.159Z,81.00
2019-03-15T20:20:09.783Z,80.00
2019-03-15T20:22:36.458Z,74.69
2019-03-15T20:25:14.931Z,71.62
2019-03-15T20:27:42.200Z,74.01
2019-03-15T20:30:26.778Z,73.85
2019-03-15T20:32:53.313Z,74.34
2019-03-15T20:35:19.669Z,74.82
2019-03-15T20:37:46.510Z,73.60
2019-03-15T20:40:13.225Z,69.87
2019-03-15T20:42:40.838Z,70.73
2019-03-15T20:45:14.979Z,70.34
2019-03-15T20:47:41.434Z,70.56
2019-03-15T20:50:11.489Z,70.53
2019-03-15T20:52:38.008Z,69.53
2019-03-15T20:55:06.069Z,69.76
2019-03-15T20:57:32.816Z,68.92
2019-03-15T20:59:59.238Z,68.56
2019-03-15T21:02:25.692Z,69.08
2019-03-15T21:04:52.110Z,67.98
2019-03-15T21:07:19.184Z,66.95
2019-03-15T21:09:46.106Z,65.87
2019-03-15T21:12:12.744Z,65.99
2019-03-15T21:14:39.643Z,65.90
2019-03-15T21:17:06.439Z,66.07
2019-03-15T21:19:32.896Z,65.91
2019-03-15T21:21:59.246Z,67.23
2019-03-15T21:24:25.584Z,66.80
2019-03-15T21:26:52.026Z,67.37
2019-03-15T21:29:18.703Z,67.93
2019-03-15T21:31:45.447Z,68.33
2019-03-15T21:34:12.078Z,68.32
2019-03-15T21:36:39.633Z,66.21
2019-03-15T21:39:07.299Z,64.70
2019-03-15T21:41:33.982Z,63.03
2019-03-15T21:44:01.019Z,60.03
2019-03-15T21:46:27.358Z,57.84
2019-03-15T21:48:53.808Z,56.69
2019-03-15T21:51:20.485Z,56.10
2019-03-15T21:53:49.633Z,55.68
2019-03-15T21:56:17.153Z,53.38
2019-03-15T21:58:43.822Z,54.54
2019-03-15T22:01:11.464Z,53.63
2019-03-15T22:03:38.107Z,52.88
2019-03-15T22:06:04.451Z,51.70
2019-03-15T22:08:32.248Z,52.32
2019-03-15T22:10:58.542Z,52.20
2019-03-15T22:13:24.975Z,52.02
2019-03-15T22:15:51.374Z,52.21
2019-03-15T22:18:17.743Z,52.70
2019-03-15T22:20:44.387Z,53.10
2019-03-15T22:23:10.711Z,51.05
2019-03-15T22:25:37.356Z,50.34
2019-03-15T22:28:03.740Z,51.24
2019-03-15T22:30:31.486Z,50.91
2019-03-15T22:32:57.897Z,51.39
2019-03-15T22:35:25.430Z,51.12
2019-03-15T22:37:52.053Z,51.30
2019-03-15T22:40:19.364Z,51.66
2019-03-15T22:42:46.965Z,51.55
2019-03-15T22:45:14.657Z,52.10
2019-03-15T22:47:41.273Z,52.45
2019-03-15T22:50:09.841Z,53.20
2019-03-15T22:52:36.516Z,53.10
2019-03-15T22:55:05.536Z,53.45
2019-03-15T22:57:32.950Z,53.96
2019-03-15T22:59:59.278Z,53.69
2019-03-15T23:02:26.026Z,54.32
2019-03-15T23:04:52.359Z,53.38
2019-03-15T23:07:18.730Z,54.99
2019-03-15T23:09:46.280Z,55.82
2019-03-15T23:12:12.605Z,56.11
2019-03-15T23:14:38.962Z,57.10
2019-03-15T23:17:05.295Z,55.78
2019-03-15T23:19:31.638Z,54.24
2019-03-15T23:21:58.071Z,54.59
2019-03-15T23:24:24.417Z,53.08
2019-03-15T23:26:51.180Z,52.96
2019-03-15T23:29:17.819Z,52.93
2019-03-15T23:31:44.243Z,51.16
2019-03-15T23:34:10.995Z,50.75
2019-03-15T23:36:37.365Z,49.09
2019-03-15T23:39:05.730Z,49.75
2019-03-15T23:41:32.454Z,48.85
2019-03-15T23:43:58.806Z,49.26
2019-03-15T23:46:25.524Z,49.23
2019-03-15T23:48:51.879Z,48.74
2019-03-15T23:51:18.189Z,48.89
2019-03-15T23:53:44.556Z,48.90
2019-03-15T23:56:10.867Z,49.02
2019-03-15T23:58:37.607Z,48.66
