createdAt,value
2023-04-15T00:00:41.063Z,4.70
2023-04-15T00:03:09.575Z,5.20
2023-04-15T00:05:38.464Z,5.47
2023-04-15T00:08:07.643Z,5.30
2023-04-15T00:10:37.312Z,5.63
2023-04-15T00:13:05.953Z,5.63
2023-04-15T00:15:34.207Z,5.30
2023-04-15T00:18:02.470Z,5.30
2023-04-15T00:20:30.716Z,5.83
2023-04-15T00:23:00.518Z,5.37
2023-04-15T00:25:29.074Z,5.30
2023-04-15T00:27:58.827Z,5.53
2023-04-15T00:30:27.516Z,5.37
2023-04-15T00:32:55.849Z,5.77
2023-04-15T00:35:25.460Z,5.27
2023-04-15T00:37:53.865Z,5.50
2023-04-15T00:40:24.644Z,6.27
2023-04-15T00:42:53.399Z,11.23
2023-04-15T00:45:23.291Z,6.63
2023-04-15T00:47:52.898Z,6.93
2023-04-15T00:50:21.221Z,6.07
2023-04-15T00:52:49.451Z,5.33
2023-04-15T00:55:17.845Z,5.67
2023-04-15T00:57:46.454Z,5.80
2023-04-15T01:00:15.311Z,5.43
2023-04-15T01:02:45.078Z,5.57
2023-04-15T01:05:13.697Z,5.37
2023-04-15T01:07:41.886Z,5.37
2023-04-15T01:10:10.761Z,5.60
2023-04-15T01:12:39.661Z,5.20
2023-04-15T01:15:09.392Z,5.60
2023-04-15T01:17:38.184Z,5.70
2023-04-15T01:20:10.153Z,5.80
2023-04-15T01:22:38.420Z,5.40
2023-04-15T01:25:08.264Z,6.07
2023-04-15T01:27:41.021Z,6.63
2023-04-15T01:30:10.529Z,5.87
2023-04-15T01:32:39.149Z,5.63
2023-04-15T01:35:08.719Z,5.67
2023-04-15T01:37:36.979Z,5.47
2023-04-15T01:40:05.490Z,5.60
2023-04-15T01:42:33.790Z,5.70
2023-04-15T01:45:03.418Z,5.93
2023-04-15T01:47:32.187Z,6.03
2023-04-15T01:50:00.452Z,6.23
2023-04-15T01:52:28.673Z,6.10
2023-04-15T01:54:57.168Z,5.70
2023-04-15T01:57:25.442Z,6.10
2023-04-15T01:59:53.661Z,5.70
2023-04-15T02:02:23.352Z,5.87
2023-04-15T02:04:51.683Z,6.23
2023-04-15T02:07:19.961Z,5.93
2023-04-15T02:09:48.374Z,6.33
2023-04-15T02:12:16.658Z,5.93
2023-04-15T02:14:44.876Z,5.47
2023-04-15T02:17:13.134Z,5.80
2023-04-15T02:19:43.018Z,6.03
2023-04-15T02:22:15.142Z,6.53
2023-04-15T02:24:43.386Z,6.10
2023-04-15T02:27:11.797Z,6.67
2023-04-15T02:29:40.034Z,6.87
2023-04-15T02:32:08.429Z,5.90
2023-04-15T02:34:37.655Z,5.77
2023-04-15T02:37:07.555Z,6.37
2023-04-15T02:39:35.816Z,6.47
2023-04-15T02:42:05.010Z,6.37
2023-04-15T02:44:34.239Z,6.20
2023-04-15T02:47:03.503Z,6.90
2023-04-15T02:49:31.715Z,6.83
2023-04-15T02:52:00.494Z,6.17
2023-04-15T02:54:30.090Z,6.60
2023-04-15T02:56:58.329Z,6.30
2023-04-15T02:59:26.653Z,6.57
2023-04-15T03:01:56.515Z,7.03
2023-04-15T03:04:24.745Z,7.10
2023-04-15T03:06:53.089Z,6.60
2023-04-15T03:09:21.420Z,6.70
2023-04-15T03:11:53.481Z,6.50
2023-04-15T03:14:21.846Z,6.80
2023-04-15T03:16:50.659Z,6.90
2023-04-15T03:19:18.872Z,6.53
2023-04-15T03:21:47.187Z,7.23
2023-04-15T03:24:15.676Z,7.07
2023-04-15T03:26:43.914Z,7.67
2023-04-15T03:29:13.473Z,7.10
2023-04-15T03:31:41.754Z,6.90
2023-04-15T03:34:10.113Z,7.13
2023-04-15T03:36:38.504Z,6.93
2023-04-15T03:39:06.711Z,6.73
2023-04-15T03:41:34.937Z,7.13
2023-04-15T03:44:03.174Z,7.23
2023-04-15T03:46:32.803Z,6.67
2023-04-15T03:49:01.365Z,7.23
2023-04-15T03:51:29.743Z,7.80
2023-04-15T03:53:58.772Z,7.67
2023-04-15T03:56:27.171Z,7.53
2023-04-15T03:58:55.664Z,7.07
2023-04-15T04:01:24.453Z,7.27
2023-04-15T04:03:54.112Z,8.03
2023-04-15T04:06:22.394Z,8.03
2023-04-15T04:08:50.675Z,7.80
2023-04-15T04:11:18.907Z,7.80
2023-04-15T04:13:47.093Z,8.13
2023-04-15T04:16:15.414Z,7.67
2023-04-15T04:18:43.707Z,8.17
2023-04-15T04:21:13.336Z,8.27
2023-04-15T04:23:41.565Z,8.07
2023-04-15T04:26:09.816Z,8.13
2023-04-15T04:28:39.565Z,8.13
2023-04-15T04:31:08.378Z,9.30
2023-04-15T04:33:36.633Z,9.37
2023-04-15T04:36:05.007Z,9.60
2023-04-15T04:38:34.569Z,8.70
2023-04-15T04:41:02.802Z,9.47
2023-04-15T04:43:31.065Z,9.60
2023-04-15T04:45:59.362Z,9.17
2023-04-15T04:48:27.596Z,9.60
2023-04-15T04:50:56.031Z,9.73
2023-04-15T04:53:24.226Z,9.30
2023-04-15T04:55:53.864Z,9.17
2023-04-15T04:58:22.042Z,10.13
2023-04-15T05:00:50.346Z,9.77
2023-04-15T05:03:18.863Z,10.70
2023-04-15T05:05:49.183Z,9.93
2023-04-15T05:08:17.416Z,9.83
2023-04-15T05:10:45.601Z,10.07
2023-04-15T05:13:15.447Z,9.67
2023-04-15T05:15:43.738Z,9.33
2023-04-15T05:18:12.082Z,9.70
2023-04-15T05:20:40.423Z,9.83
2023-04-15T05:23:08.642Z,10.70
2023-04-15T05:25:36.887Z,10.30
2023-04-15T05:28:05.224Z,10.40
2023-04-15T05:30:34.812Z,11.17
2023-04-15T05:33:03.076Z,10.53
2023-04-15T05:35:31.300Z,10.67
2023-04-15T05:37:59.472Z,10.63
2023-04-15T05:40:28.137Z,10.30
2023-04-15T05:42:56.541Z,10.30
2023-04-15T05:45:24.781Z,10.60
2023-04-15T05:47:54.695Z,11.20
2023-04-15T05:50:23.037Z,11.37
2023-04-15T05:52:51.481Z,10.73
2023-04-15T05:55:19.705Z,11.20
2023-04-15T05:57:47.925Z,12.30
2023-04-15T06:00:16.490Z,10.13
2023-04-15T06:02:44.973Z,10.60
2023-04-15T06:05:14.831Z,10.57
2023-04-15T06:07:44.220Z,11.00
2023-04-15T06:10:13.504Z,10.80
2023-04-15T06:12:41.822Z,11.40
2023-04-15T06:15:11.254Z,10.63
2023-04-15T06:17:39.528Z,11.33
2023-04-15T06:20:08.618Z,11.00
2023-04-15T06:22:38.926Z,10.43
2023-04-15T06:25:08.124Z,10.93
2023-04-15T06:27:36.342Z,11.07
2023-04-15T06:30:04.665Z,10.63
2023-04-15T06:32:34.060Z,11.93
2023-04-15T06:35:02.606Z,11.47
2023-04-15T06:37:31.368Z,11.07
2023-04-15T06:40:01.161Z,10.73
2023-04-15T06:42:29.483Z,11.50
2023-04-15T06:44:57.684Z,11.73
2023-04-15T06:47:43.629Z,10.57
2023-04-15T06:50:12.531Z,11.37
2023-04-15T06:52:41.053Z,11.93
2023-04-15T06:55:11.392Z,12.33
2023-04-15T06:57:39.609Z,12.40
2023-04-15T07:00:08.616Z,12.07
2023-04-15T07:02:37.004Z,12.27
2023-04-15T07:05:05.708Z,11.67
2023-04-15T07:07:34.002Z,11.63
2023-04-15T07:10:03.804Z,11.87
2023-04-15T07:12:33.473Z,11.53
2023-04-15T07:15:01.698Z,12.10
2023-04-15T07:17:29.981Z,11.70
2023-04-15T07:19:58.815Z,11.30
2023-04-15T07:22:27.233Z,12.03
2023-04-15T07:24:55.768Z,12.03
2023-04-15T07:27:23.965Z,11.73
2023-04-15T07:29:53.726Z,11.73
2023-04-15T07:32:22.031Z,11.30
2023-04-15T07:34:50.418Z,10.80
2023-04-15T07:37:18.996Z,11.23
2023-04-15T07:39:47.264Z,11.53
2023-04-15T07:42:15.469Z,11.33
2023-04-15T07:44:43.688Z,11.50
2023-04-15T07:47:13.461Z,11.50
2023-04-15T07:49:41.771Z,11.33
2023-04-15T07:52:09.981Z,11.60
2023-04-15T07:54:38.253Z,11.27
2023-04-15T07:57:06.666Z,10.90
2023-04-15T07:59:34.913Z,11.13
2023-04-15T08:02:03.346Z,10.70
2023-04-15T08:04:34.088Z,10.47
2023-04-15T08:07:02.913Z,10.70
2023-04-15T08:09:31.254Z,10.17
2023-04-15T08:11:59.511Z,10.30
2023-04-15T08:14:27.756Z,10.47
2023-04-15T08:16:55.967Z,10.13
2023-04-15T08:19:24.245Z,9.63
2023-04-15T08:21:53.808Z,9.93
2023-04-15T08:24:22.012Z,8.73
2023-04-15T08:26:50.532Z,8.97
2023-04-15T08:29:18.728Z,10.43
2023-04-15T08:31:47.765Z,9.73
2023-04-15T08:34:16.349Z,9.83
2023-04-15T08:36:44.571Z,9.73
2023-04-15T08:39:14.348Z,8.60
2023-04-15T08:41:49.488Z,9.27
2023-04-15T08:44:17.729Z,8.80
2023-04-15T08:46:46.047Z,8.63
2023-04-15T08:49:14.412Z,8.20
2023-04-15T08:51:43.193Z,8.43
2023-04-15T08:54:12.007Z,8.10
2023-04-15T08:56:41.814Z,7.67
2023-04-15T08:59:11.297Z,8.20
2023-04-15T09:01:39.741Z,8.00
2023-04-15T09:04:08.812Z,7.80
2023-04-15T09:06:37.129Z,8.03
2023-04-15T09:09:05.516Z,7.63
2023-04-15T09:11:33.723Z,8.27
2023-04-15T09:14:03.683Z,8.40
2023-04-15T09:16:32.520Z,8.47
2023-04-15T09:19:00.949Z,8.17
2023-04-15T09:21:29.559Z,7.97
2023-04-15T09:23:58.634Z,7.83
2023-04-15T09:26:34.091Z,8.53
2023-04-15T09:29:10.268Z,8.10
2023-04-15T09:31:38.823Z,7.50
2023-04-15T09:34:07.440Z,7.40
2023-04-15T09:36:43.363Z,8.00
2023-04-15T09:39:11.603Z,7.10
2023-04-15T09:41:40.323Z,7.63
2023-04-15T09:44:23.807Z,7.23
2023-04-15T09:46:52.043Z,6.53
2023-04-15T09:49:20.896Z,6.77
2023-04-15T09:52:04.061Z,7.00
2023-04-15T09:54:37.331Z,6.73
2023-04-15T09:57:09.867Z,6.67
2023-04-15T09:59:39.505Z,6.97
2023-04-15T10:02:08.496Z,7.10
2023-04-15T10:04:37.953Z,7.30
2023-04-15T10:07:07.037Z,7.33
2023-04-15T10:09:36.062Z,7.20
2023-04-15T10:12:05.300Z,6.63
2023-04-15T10:14:35.472Z,6.17
2023-04-15T10:17:06.388Z,6.53
2023-04-15T10:19:35.610Z,6.77
2023-04-15T10:22:03.882Z,6.67
2023-04-15T10:24:33.061Z,6.23
2023-04-15T10:27:01.818Z,7.10
2023-04-15T10:29:30.467Z,6.50
2023-04-15T10:31:58.868Z,6.63
2023-04-15T10:34:28.909Z,6.30
2023-04-15T10:36:57.559Z,6.30
2023-04-15T10:39:45.177Z,6.40
2023-04-15T10:42:15.251Z,6.10
2023-04-15T10:44:44.381Z,5.67
2023-04-15T10:47:13.624Z,5.80
2023-04-15T10:49:46.890Z,5.40
2023-04-15T10:52:16.147Z,5.10
2023-04-15T10:54:44.413Z,5.73
2023-04-15T10:57:16.899Z,5.40
2023-04-15T11:00:18.558Z,4.93
2023-04-15T11:02:48.345Z,5.27
2023-04-15T11:05:18.524Z,5.00
2023-04-15T11:07:51.648Z,5.30
2023-04-15T11:10:55.960Z,5.60
2023-04-15T11:13:27.147Z,4.90
2023-04-15T11:15:58.361Z,4.50
2023-04-15T11:18:28.259Z,4.47
2023-04-15T11:20:59.240Z,4.30
2023-04-15T11:23:37.913Z,4.80
2023-04-15T11:26:09.625Z,4.60
2023-04-15T11:28:39.244Z,4.77
2023-04-15T11:31:10.697Z,4.60
2023-04-15T11:33:39.181Z,4.03
2023-04-15T11:36:10.182Z,3.40
2023-04-15T11:38:38.847Z,3.77
2023-04-15T11:41:07.151Z,3.90
2023-04-15T11:43:35.577Z,3.60
2023-04-15T11:46:05.446Z,3.57
2023-04-15T11:48:34.396Z,4.37
2023-04-15T11:51:03.483Z,3.83
2023-04-15T11:53:40.938Z,3.83
2023-04-15T11:56:10.151Z,3.60
2023-04-15T11:58:39.323Z,3.60
2023-04-15T12:01:08.551Z,3.80
2023-04-15T12:03:40.765Z,3.70
2023-04-15T12:06:11.544Z,3.60
2023-04-15T12:09:09.918Z,3.90
2023-04-15T12:11:41.369Z,3.60
2023-04-15T12:14:11.391Z,4.70
2023-04-15T12:16:49.138Z,4.60
2023-04-15T12:19:18.882Z,4.03
2023-04-15T12:21:48.851Z,4.70
2023-04-15T12:24:17.125Z,4.43
2023-04-15T12:26:47.622Z,4.30
2023-04-15T12:29:16.459Z,3.60
2023-04-15T12:31:51.722Z,3.57
2023-04-15T12:34:20.994Z,3.70
2023-04-15T12:36:49.384Z,4.30
2023-04-15T12:39:17.664Z,3.90
2023-04-15T12:41:47.355Z,3.90
2023-04-15T12:44:15.689Z,3.70
2023-04-15T12:46:44.071Z,3.50
2023-04-15T12:49:14.581Z,2.80
2023-04-15T12:51:42.810Z,3.20
2023-04-15T12:54:10.989Z,3.20
2023-04-15T12:56:39.573Z,3.40
2023-04-15T12:59:09.284Z,3.40
2023-04-15T13:01:37.676Z,3.37
2023-04-15T13:04:06.439Z,3.20
2023-04-15T13:06:35.022Z,3.20
2023-04-15T13:09:05.299Z,2.90
2023-04-15T13:11:34.235Z,3.33
2023-04-15T13:14:03.047Z,3.30
2023-04-15T13:16:33.387Z,3.50
2023-04-15T13:19:01.961Z,2.90
2023-04-15T13:21:31.281Z,3.27
2023-04-15T13:23:59.632Z,4.17
2023-04-15T13:26:28.101Z,3.40
2023-04-15T13:28:56.354Z,2.80
2023-04-15T13:31:24.700Z,3.10
2023-04-15T13:33:54.354Z,3.10
2023-04-15T13:36:22.637Z,3.23
2023-04-15T13:38:51.567Z,4.03
2023-04-15T13:41:20.060Z,3.40
2023-04-15T13:43:48.317Z,2.87
2023-04-15T13:46:16.657Z,3.53
2023-04-15T13:48:45.062Z,3.60
2023-04-15T13:51:14.665Z,3.77
2023-04-15T13:53:42.979Z,3.30
2023-04-15T13:56:11.424Z,3.30
2023-04-15T13:58:40.255Z,3.40
2023-04-15T14:01:08.558Z,4.03
2023-04-15T14:03:37.367Z,3.63
2023-04-15T14:06:06.433Z,3.50
2023-04-15T14:08:36.202Z,3.20
2023-04-15T14:11:04.447Z,3.23
2023-04-15T14:13:32.699Z,2.73
2023-04-15T14:16:01.157Z,2.77
2023-04-15T14:18:29.890Z,3.00
2023-04-15T14:20:58.369Z,2.80
2023-04-15T14:23:26.618Z,3.00
2023-04-15T14:25:56.330Z,2.90
2023-04-15T14:28:24.532Z,2.80
2023-04-15T14:30:53.404Z,3.60
2023-04-15T14:33:21.736Z,2.90
2023-04-15T14:35:49.953Z,3.10
2023-04-15T14:38:18.284Z,2.63
2023-04-15T14:40:46.522Z,2.33
2023-04-15T14:43:16.149Z,2.60
2023-04-15T14:45:45.481Z,2.80
2023-04-15T14:48:14.019Z,3.30
2023-04-15T14:50:42.382Z,2.67
2023-04-15T14:53:11.022Z,2.60
2023-04-15T14:55:39.340Z,3.00
2023-04-15T14:58:08.204Z,2.90
2023-04-15T15:00:40.390Z,10.43
2023-04-15T15:03:12.878Z,3.20
2023-04-15T15:05:41.806Z,2.67
2023-04-15T15:08:10.600Z,2.90
2023-04-15T15:10:49.269Z,3.10
2023-04-15T15:13:18.472Z,2.40
2023-04-15T15:15:49.545Z,2.73
2023-04-15T15:18:19.128Z,2.77
2023-04-15T15:20:54.129Z,2.73
2023-04-15T15:23:22.374Z,2.87
2023-04-15T15:25:50.770Z,3.20
2023-04-15T15:28:19.009Z,3.67
2023-04-15T15:30:48.648Z,2.87
2023-04-15T15:33:17.149Z,2.90
2023-04-15T15:35:45.985Z,3.03
2023-04-15T15:38:17.537Z,3.67
2023-04-15T15:40:45.827Z,2.87
2023-04-15T15:43:14.114Z,3.00
2023-04-15T15:45:42.379Z,2.90
2023-04-15T15:48:12.008Z,3.40
2023-04-15T15:50:40.342Z,3.03
2023-04-15T15:53:08.651Z,3.47
2023-04-15T15:55:36.938Z,3.33
2023-04-15T15:58:05.205Z,3.10
2023-04-15T16:00:33.482Z,3.63
2023-04-15T16:03:07.187Z,3.67
2023-04-15T16:05:37.803Z,3.90
2023-04-15T16:08:06.334Z,4.33
2023-04-15T16:10:35.114Z,4.30
2023-04-15T16:13:03.617Z,4.57
2023-04-15T16:15:32.023Z,5.17
2023-04-15T16:18:00.404Z,5.30
2023-04-15T16:20:29.247Z,10.07
2023-04-15T16:22:59.628Z,5.47
2023-04-15T16:25:28.034Z,6.47
2023-04-15T16:28:05.455Z,6.60
2023-04-15T16:30:41.236Z,5.10
2023-04-15T16:33:09.879Z,5.13
2023-04-15T16:35:38.414Z,5.70
2023-04-15T16:38:08.418Z,6.00
2023-04-15T16:40:37.082Z,5.80
2023-04-15T16:43:07.368Z,6.30
2023-04-15T16:45:36.072Z,5.90
2023-04-15T16:48:04.868Z,6.47
2023-04-15T16:50:33.429Z,6.07
2023-04-15T16:53:02.013Z,6.20
2023-04-15T16:55:32.007Z,6.67
2023-04-15T16:58:03.932Z,6.60
2023-04-15T17:00:36.241Z,6.17
2023-04-15T17:03:05.681Z,5.90
2023-04-15T17:05:34.712Z,6.70
2023-04-15T17:08:03.482Z,6.20
2023-04-15T17:10:34.120Z,6.30
2023-04-15T17:13:02.808Z,5.90
2023-04-15T17:15:31.526Z,5.03
2023-04-15T17:17:59.907Z,5.33
2023-04-15T17:20:28.241Z,5.07
2023-04-15T17:22:56.474Z,5.20
2023-04-15T17:25:24.766Z,5.83
2023-04-15T17:27:54.419Z,8.47
2023-04-15T17:30:22.732Z,6.27
2023-04-15T17:32:51.248Z,6.13
2023-04-15T17:35:19.894Z,5.80
2023-04-15T17:37:48.189Z,6.07
2023-04-15T17:40:16.546Z,6.33
2023-04-15T17:42:44.908Z,7.13
2023-04-15T17:45:14.716Z,6.20
2023-04-15T17:47:43.177Z,6.87
2023-04-15T17:50:11.942Z,7.07
2023-04-15T17:52:40.218Z,6.97
2023-04-15T17:55:09.110Z,6.97
2023-04-15T17:57:37.422Z,8.17
2023-04-15T18:00:05.905Z,7.00
2023-04-15T18:02:37.232Z,7.07
2023-04-15T18:05:06.199Z,7.50
2023-04-15T18:07:34.538Z,6.97
2023-04-15T18:10:02.801Z,7.03
2023-04-15T18:12:31.051Z,8.10
2023-04-15T18:14:59.397Z,7.63
2023-04-15T18:17:27.770Z,8.40
2023-04-15T18:19:57.523Z,9.00
2023-04-15T18:22:25.784Z,9.13
2023-04-15T18:24:54.614Z,9.50
2023-04-15T18:27:22.898Z,9.80
2023-04-15T18:29:52.577Z,8.97
2023-04-15T18:32:20.864Z,9.37
2023-04-15T18:34:49.179Z,9.53
2023-04-15T18:37:18.801Z,10.10
2023-04-15T18:39:47.101Z,8.83
2023-04-15T18:42:15.536Z,10.17
2023-04-15T18:44:43.780Z,10.63
2023-04-15T18:47:12.084Z,10.70
2023-04-15T18:49:41.419Z,10.00
2023-04-15T18:52:09.680Z,10.83
2023-04-15T18:54:39.402Z,13.53
2023-04-15T18:57:08.074Z,10.70
2023-04-15T18:59:36.728Z,10.83
2023-04-15T19:02:07.316Z,11.63
2023-04-15T19:04:35.920Z,12.03
2023-04-15T19:07:04.578Z,11.83
2023-04-15T19:09:32.823Z,12.37
2023-04-15T19:12:03.108Z,12.87
2023-04-15T19:14:31.361Z,13.00
2023-04-15T19:16:59.800Z,13.47
2023-04-15T19:19:29.424Z,13.47
2023-04-15T19:21:57.928Z,14.43
2023-04-15T19:24:26.265Z,14.53
2023-04-15T19:26:54.522Z,13.33
2023-04-15T19:29:24.334Z,13.33
2023-04-15T19:31:52.904Z,13.07
2023-04-15T19:34:21.294Z,14.23
2023-04-15T19:36:49.634Z,13.73
2023-04-15T19:39:17.925Z,14.23
2023-04-15T19:41:47.258Z,13.50
2023-04-15T19:44:15.759Z,15.90
2023-04-15T19:46:49.822Z,14.40
2023-04-15T19:49:18.214Z,15.90
2023-04-15T19:51:46.487Z,14.80
2023-04-15T19:54:14.698Z,14.10
2023-04-15T19:56:43.021Z,14.80
2023-04-15T19:59:12.708Z,14.37
2023-04-15T20:01:41.062Z,14.10
2023-04-15T20:04:10.924Z,13.37
2023-04-15T20:06:39.249Z,14.10
2023-04-15T20:09:09.000Z,14.00
2023-04-15T20:12:46.880Z,14.47
2023-04-15T20:14:27.603Z,14.80
2023-04-15T20:16:56.185Z,13.77
2023-04-15T20:19:25.853Z,14.00
2023-04-15T20:21:54.473Z,14.03
2023-04-15T20:24:24.212Z,15.43
2023-04-15T20:26:52.581Z,14.93
2023-04-15T20:29:20.987Z,16.23
2023-04-15T20:31:49.367Z,16.30
2023-04-15T20:34:17.662Z,18.47
2023-04-15T20:36:47.518Z,15.80
2023-04-15T20:39:15.867Z,16.20
2023-04-15T20:41:44.231Z,15.60
2023-04-15T20:44:12.496Z,17.37
2023-04-15T20:46:41.100Z,16.37
2023-04-15T20:49:09.518Z,17.50
2023-04-15T20:51:38.625Z,17.87
2023-04-15T20:54:08.474Z,17.63
2023-04-15T20:56:36.710Z,17.10
2023-04-15T20:59:05.384Z,17.23
2023-04-15T21:01:33.872Z,17.63
2023-04-15T21:04:02.264Z,19.30
2023-04-15T21:06:30.812Z,18.43
2023-04-15T21:08:59.139Z,19.13
2023-04-15T21:14:08.364Z,19.00
2023-04-15T21:16:36.750Z,19.73
2023-04-15T21:19:05.172Z,18.83
2023-04-15T21:21:33.588Z,20.03
2023-04-15T21:24:02.008Z,20.70
2023-04-15T21:26:31.721Z,21.67
2023-04-15T21:29:00.067Z,21.83
2023-04-15T21:31:28.656Z,21.20
2023-04-15T21:33:56.953Z,22.50
2023-04-15T21:36:25.793Z,22.70
2023-04-15T21:38:54.916Z,22.70
2023-04-15T21:41:23.292Z,22.43
2023-04-15T21:43:52.963Z,23.40
2023-04-15T21:46:25.264Z,23.17
2023-04-15T21:48:54.442Z,21.87
2023-04-15T21:51:22.678Z,24.27
2023-04-15T21:53:52.498Z,23.40
2023-04-15T21:56:23.082Z,22.27
2023-04-15T21:58:52.934Z,23.27
2023-04-15T22:01:21.359Z,23.70
2023-04-15T22:03:49.829Z,23.90
2023-04-15T22:06:18.264Z,24.53
2023-04-15T22:08:56.158Z,24.10
2023-04-15T22:11:28.155Z,24.80
2023-04-15T22:13:58.344Z,25.40
2023-04-15T22:16:26.846Z,26.33
2023-04-15T22:18:55.630Z,25.13
2023-04-15T22:21:24.025Z,25.67
2023-04-15T22:23:53.201Z,25.03
2023-04-15T22:26:41.396Z,24.43
2023-04-15T22:29:11.358Z,25.27
2023-04-15T22:31:39.757Z,24.93
2023-04-15T22:34:08.575Z,25.47
2023-04-15T22:36:36.875Z,24.67
2023-04-15T22:39:05.283Z,26.57
2023-04-15T22:41:34.807Z,25.93
2023-04-15T22:44:03.193Z,25.20
2023-04-15T22:46:32.841Z,24.20
2023-04-15T22:49:01.256Z,25.57
2023-04-15T22:51:30.021Z,26.63
2023-04-15T22:53:58.271Z,25.97
2023-04-15T22:56:26.555Z,25.57
2023-04-15T22:58:54.830Z,24.93
2023-04-15T23:01:23.401Z,25.97
2023-04-15T23:03:56.740Z,26.87
2023-04-15T23:06:31.928Z,26.70
2023-04-15T23:09:00.341Z,27.77
2023-04-15T23:11:28.574Z,27.30
2023-04-15T23:13:56.846Z,26.83
2023-04-15T23:16:25.205Z,27.07
2023-04-15T23:18:55.242Z,28.23
2023-04-15T23:21:25.895Z,27.87
2023-04-15T23:23:54.471Z,26.13
2023-04-15T23:26:22.756Z,27.03
2023-04-15T23:28:51.037Z,28.27
2023-04-15T23:31:19.389Z,28.70
2023-04-15T23:33:47.741Z,29.13
2023-04-15T23:36:17.366Z,27.77
2023-04-15T23:38:45.699Z,28.27
2023-04-15T23:41:14.070Z,28.53
2023-04-15T23:43:42.326Z,29.30
2023-04-15T23:46:11.805Z,29.43
2023-04-15T23:48:40.623Z,29.57
2023-04-15T23:51:09.041Z,29.47
2023-04-15T23:53:38.717Z,30.67
2023-04-15T23:56:07.524Z,29.63
2023-04-15T23:58:35.806Z,30.70
