createdAt,value
2023-02-16T00:01:22.560Z,48.50
2023-02-16T00:03:54.196Z,48.50
2023-02-16T00:06:23.144Z,48.40
2023-02-16T00:08:54.362Z,48.40
2023-02-16T00:11:45.951Z,48.40
2023-02-16T00:14:16.280Z,48.40
2023-02-16T00:16:45.270Z,48.30
2023-02-16T00:19:23.874Z,48.40
2023-02-16T00:21:57.044Z,48.30
2023-02-16T00:24:28.153Z,48.40
2023-02-16T00:26:57.695Z,48.40
2023-02-16T00:29:29.591Z,48.40
2023-02-16T00:32:00.639Z,48.40
2023-02-16T00:34:34.436Z,48.40
2023-02-16T00:37:05.581Z,48.20
2023-02-16T00:39:34.610Z,48.20
2023-02-16T00:42:06.544Z,48.10
2023-02-16T00:44:38.902Z,48.10
2023-02-16T00:47:20.673Z,48.10
2023-02-16T00:49:52.992Z,48.00
2023-02-16T00:52:35.520Z,48.00
2023-02-16T00:55:10.301Z,47.80
2023-02-16T00:57:43.130Z,47.90
2023-02-16T01:00:19.221Z,47.80
2023-02-16T01:02:50.572Z,47.80
2023-02-16T01:05:23.280Z,47.80
2023-02-16T01:08:21.288Z,47.80
2023-02-16T01:11:10.266Z,47.80
2023-02-16T01:13:47.816Z,47.80
2023-02-16T01:16:20.063Z,47.70
2023-02-16T01:18:50.364Z,47.70
2023-02-16T01:21:22.978Z,47.70
2023-02-16T01:23:51.711Z,47.60
2023-02-16T01:26:22.205Z,47.60
2023-02-16T01:28:50.983Z,48.20
2023-02-16T01:31:19.693Z,47.60
2023-02-16T01:33:48.391Z,47.60
2023-02-16T01:36:27.842Z,47.70
2023-02-16T01:38:56.532Z,47.70
2023-02-16T01:41:45.232Z,48.40
2023-02-16T01:44:17.876Z,47.70
2023-02-16T01:46:52.456Z,47.70
2023-02-16T01:49:22.652Z,47.80
2023-02-16T01:51:59.719Z,47.80
2023-02-16T01:54:37.448Z,47.80
2023-02-16T01:57:21.016Z,47.90
2023-02-16T02:00:21.193Z,47.90
2023-02-16T02:02:53.204Z,47.90
2023-02-16T02:05:37.151Z,47.90
2023-02-16T02:08:22.293Z,47.90
2023-02-16T02:11:08.720Z,47.80
2023-02-16T02:13:43.847Z,47.80
2023-02-16T02:16:13.886Z,47.80
2023-02-16T02:18:44.946Z,47.80
2023-02-16T02:21:50.416Z,47.80
2023-02-16T02:24:58.858Z,47.80
2023-02-16T02:27:32.975Z,47.80
2023-02-16T02:30:31.393Z,47.80
2023-02-16T02:33:36.068Z,47.70
2023-02-16T02:36:20.083Z,47.70
2023-02-16T02:39:02.750Z,47.70
2023-02-16T02:41:56.599Z,47.70
2023-02-16T02:44:30.743Z,47.60
2023-02-16T02:47:00.018Z,47.60
2023-02-16T02:49:28.603Z,47.50
2023-02-16T02:51:57.492Z,47.50
2023-02-16T02:54:48.344Z,47.40
2023-02-16T02:57:40.356Z,47.30
2023-02-16T03:00:32.845Z,47.30
2023-02-16T03:03:07.484Z,47.20
2023-02-16T03:05:39.374Z,47.30
2023-02-16T03:08:15.251Z,47.40
2023-02-16T03:11:05.934Z,47.40
2023-02-16T03:13:40.016Z,47.40
2023-02-16T03:16:15.464Z,47.40
2023-02-16T03:19:03.297Z,47.40
2023-02-16T03:21:50.977Z,47.40
2023-02-16T03:24:42.437Z,47.40
2023-02-16T03:27:28.951Z,47.30
2023-02-16T03:29:59.088Z,47.30
2023-02-16T03:32:29.523Z,47.30
2023-02-16T03:34:58.157Z,47.30
2023-02-16T03:37:26.913Z,47.30
2023-02-16T03:40:14.141Z,47.30
2023-02-16T03:42:50.995Z,47.20
2023-02-16T03:45:20.282Z,47.20
2023-02-16T03:47:50.329Z,47.30
2023-02-16T03:50:19.250Z,47.20
2023-02-16T03:52:47.994Z,47.10
2023-02-16T03:55:17.144Z,47.10
2023-02-16T03:57:45.827Z,47.10
2023-02-16T04:00:15.507Z,47.10
2023-02-16T04:02:45.119Z,47.10
2023-02-16T04:05:15.186Z,47.10
2023-02-16T04:07:43.833Z,47.10
2023-02-16T04:10:12.555Z,47.10
2023-02-16T04:12:40.229Z,47.10
2023-02-16T04:15:12.549Z,47.10
2023-02-16T04:17:41.483Z,47.00
2023-02-16T04:20:15.272Z,47.10
2023-02-16T04:22:44.571Z,47.10
2023-02-16T04:25:13.787Z,47.10
2023-02-16T04:27:44.386Z,47.00
2023-02-16T04:30:17.143Z,47.00
2023-02-16T04:32:46.504Z,47.00
2023-02-16T04:35:17.561Z,47.10
2023-02-16T04:37:46.494Z,47.00
2023-02-16T04:40:17.219Z,47.00
2023-02-16T04:42:46.672Z,46.90
2023-02-16T04:45:15.628Z,46.90
2023-02-16T04:47:44.297Z,46.90
2023-02-16T04:50:15.150Z,46.90
2023-02-16T04:52:43.829Z,46.90
2023-02-16T04:55:12.481Z,46.80
2023-02-16T04:57:41.343Z,46.80
2023-02-16T05:00:12.927Z,46.80
2023-02-16T05:02:41.628Z,46.80
2023-02-16T05:05:10.364Z,46.80
2023-02-16T05:07:40.375Z,46.80
2023-02-16T05:10:10.060Z,46.70
2023-02-16T05:12:55.867Z,46.80
2023-02-16T05:15:24.517Z,47.50
2023-02-16T05:17:53.127Z,46.80
2023-02-16T05:20:42.008Z,46.80
2023-02-16T05:23:12.095Z,46.80
2023-02-16T05:25:40.892Z,46.70
2023-02-16T05:28:09.604Z,46.70
2023-02-16T05:30:38.277Z,46.70
2023-02-16T05:33:06.876Z,46.70
2023-02-16T05:35:35.748Z,46.70
2023-02-16T05:38:04.712Z,46.60
2023-02-16T05:40:34.730Z,46.50
2023-02-16T05:43:03.718Z,46.40
2023-02-16T05:45:32.463Z,46.40
2023-02-16T05:48:01.195Z,46.30
2023-02-16T05:50:29.893Z,46.20
2023-02-16T05:53:01.231Z,46.10
2023-02-16T05:55:29.958Z,46.10
2023-02-16T05:57:59.995Z,46.10
2023-02-16T06:00:28.756Z,46.00
2023-02-16T06:02:57.432Z,46.00
2023-02-16T06:05:26.355Z,46.00
2023-02-16T06:07:54.968Z,46.00
2023-02-16T06:10:23.624Z,46.00
2023-02-16T06:12:52.213Z,45.90
2023-02-16T06:15:22.310Z,45.90
2023-02-16T06:17:50.934Z,45.90
2023-02-16T06:20:20.663Z,45.90
2023-02-16T06:22:49.472Z,45.90
2023-02-16T06:25:20.240Z,45.90
2023-02-16T06:27:50.117Z,45.90
2023-02-16T06:30:19.346Z,46.00
2023-02-16T06:32:49.417Z,45.90
2023-02-16T06:35:18.406Z,45.80
2023-02-16T06:37:47.027Z,45.80
2023-02-16T06:40:17.574Z,45.80
2023-02-16T06:42:46.725Z,45.80
2023-02-16T06:45:15.377Z,45.80
2023-02-16T06:47:44.375Z,45.90
2023-02-16T06:50:15.139Z,45.80
2023-02-16T06:52:43.790Z,45.70
2023-02-16T06:55:12.898Z,45.80
2023-02-16T06:57:41.680Z,45.80
2023-02-16T07:00:11.348Z,45.80
2023-02-16T07:02:39.972Z,45.80
2023-02-16T07:05:09.070Z,45.80
2023-02-16T07:07:39.098Z,46.50
2023-02-16T07:10:09.458Z,45.80
2023-02-16T07:12:38.040Z,45.90
2023-02-16T07:15:07.441Z,45.80
2023-02-16T07:17:36.381Z,45.80
2023-02-16T07:20:06.017Z,45.80
2023-02-16T07:22:34.819Z,45.80
2023-02-16T07:25:04.931Z,45.80
2023-02-16T07:27:33.569Z,45.70
2023-02-16T07:30:02.239Z,45.80
2023-02-16T07:32:32.004Z,45.80
2023-02-16T07:35:00.662Z,45.90
2023-02-16T07:37:29.259Z,45.80
2023-02-16T07:39:58.095Z,45.80
2023-02-16T07:42:32.381Z,45.80
2023-02-16T07:45:01.352Z,45.60
2023-02-16T07:47:30.002Z,45.80
2023-02-16T07:49:58.630Z,45.70
2023-02-16T07:52:31.125Z,45.70
2023-02-16T07:55:00.119Z,45.70
2023-02-16T07:57:30.555Z,45.70
2023-02-16T07:59:59.164Z,45.80
2023-02-16T08:02:28.503Z,45.80
2023-02-16T08:04:57.187Z,45.80
2023-02-16T08:07:25.875Z,45.80
2023-02-16T08:09:54.502Z,45.90
2023-02-16T08:12:23.154Z,46.00
2023-02-16T08:14:53.231Z,46.10
2023-02-16T08:17:21.850Z,46.00
2023-02-16T08:19:51.857Z,46.10
2023-02-16T08:22:20.539Z,46.10
2023-02-16T08:24:49.224Z,46.20
2023-02-16T08:27:18.035Z,46.20
2023-02-16T08:29:46.899Z,46.30
2023-02-16T08:32:17.035Z,46.30
2023-02-16T08:34:45.711Z,46.40
2023-02-16T08:37:14.975Z,46.40
2023-02-16T08:39:43.923Z,46.50
2023-02-16T08:42:14.305Z,46.50
2023-02-16T08:44:43.447Z,46.60
2023-02-16T08:47:12.137Z,46.60
2023-02-16T08:49:44.306Z,46.70
2023-02-16T08:52:13.459Z,46.80
2023-02-16T08:54:42.246Z,46.90
2023-02-16T08:57:11.331Z,46.90
2023-02-16T08:59:39.970Z,47.00
2023-02-16T09:02:09.159Z,47.10
2023-02-16T09:04:38.040Z,47.20
2023-02-16T09:07:08.027Z,47.20
2023-02-16T09:09:36.664Z,47.40
2023-02-16T09:12:05.892Z,47.50
2023-02-16T09:14:34.595Z,47.50
2023-02-16T09:17:03.374Z,47.60
2023-02-16T09:19:32.092Z,47.70
2023-02-16T09:22:00.731Z,47.70
2023-02-16T09:24:31.013Z,47.80
2023-02-16T09:26:59.677Z,47.90
2023-02-16T09:29:28.265Z,47.90
2023-02-16T09:31:56.948Z,48.00
2023-02-16T09:34:27.951Z,48.10
2023-02-16T09:36:56.808Z,48.20
2023-02-16T09:39:25.481Z,48.30
2023-02-16T09:42:11.494Z,49.00
2023-02-16T09:44:50.580Z,48.60
2023-02-16T09:47:29.425Z,48.60
2023-02-16T09:49:59.872Z,48.70
2023-02-16T09:52:37.103Z,48.60
2023-02-16T09:55:13.333Z,48.90
2023-02-16T09:58:08.186Z,49.00
2023-02-16T10:00:49.554Z,49.20
2023-02-16T10:03:41.294Z,49.20
2023-02-16T10:06:29.826Z,49.40
2023-02-16T10:09:01.146Z,49.30
2023-02-16T10:11:42.090Z,49.20
2023-02-16T10:14:23.187Z,49.30
2023-02-16T10:17:00.234Z,49.50
2023-02-16T10:19:35.260Z,49.50
2023-02-16T10:22:08.375Z,49.50
2023-02-16T10:24:49.900Z,49.70
2023-02-16T10:27:18.565Z,49.70
2023-02-16T10:29:48.628Z,49.50
2023-02-16T10:32:29.118Z,49.60
2023-02-16T10:35:10.942Z,49.70
2023-02-16T10:37:56.028Z,49.70
2023-02-16T10:40:34.519Z,49.70
2023-02-16T10:43:14.154Z,49.80
2023-02-16T10:45:52.511Z,49.80
2023-02-16T10:48:22.970Z,49.90
2023-02-16T10:51:00.355Z,49.70
2023-02-16T10:53:40.903Z,49.90
2023-02-16T10:56:40.514Z,49.90
2023-02-16T10:59:17.664Z,50.00
2023-02-16T11:01:52.021Z,49.90
2023-02-16T11:04:49.329Z,49.60
2023-02-16T11:07:21.041Z,49.60
2023-02-16T11:09:53.108Z,49.60
2023-02-16T11:12:32.500Z,49.60
2023-02-16T11:15:06.364Z,49.60
2023-02-16T11:17:52.644Z,49.60
2023-02-16T11:20:31.161Z,49.80
2023-02-16T11:23:23.242Z,49.60
2023-02-16T11:26:04.158Z,49.60
2023-02-16T11:28:38.514Z,49.50
2023-02-16T11:31:19.152Z,49.50
2023-02-16T11:34:01.374Z,49.40
2023-02-16T11:36:36.062Z,49.50
2023-02-16T11:39:15.815Z,49.30
2023-02-16T11:41:52.173Z,49.40
2023-02-16T11:44:29.084Z,49.40
2023-02-16T11:46:58.811Z,49.20
2023-02-16T11:49:35.899Z,49.30
2023-02-16T11:52:29.284Z,49.30
2023-02-16T11:55:02.063Z,49.10
2023-02-16T11:57:33.789Z,49.10
2023-02-16T12:00:12.006Z,49.00
2023-02-16T12:03:25.115Z,49.20
2023-02-16T12:06:18.090Z,49.00
2023-02-16T12:09:09.046Z,48.90
2023-02-16T12:11:50.095Z,48.80
2023-02-16T12:14:44.911Z,48.80
2023-02-16T12:17:34.781Z,48.90
2023-02-16T12:20:17.288Z,48.90
2023-02-16T12:22:50.008Z,48.80
2023-02-16T12:25:34.996Z,48.90
2023-02-16T12:28:15.016Z,48.80
2023-02-16T12:30:58.594Z,48.90
2023-02-16T12:33:43.510Z,48.80
2023-02-16T12:36:37.614Z,48.80
2023-02-16T12:39:18.860Z,48.80
2023-02-16T12:42:19.845Z,48.80
2023-02-16T12:44:52.343Z,48.60
2023-02-16T12:47:26.911Z,48.60
2023-02-16T12:49:59.371Z,48.60
2023-02-16T12:52:38.172Z,48.70
2023-02-16T12:55:22.192Z,48.70
2023-02-16T12:58:04.257Z,48.60
2023-02-16T13:00:46.566Z,48.70
2023-02-16T13:03:37.252Z,48.50
2023-02-16T13:06:18.090Z,48.60
2023-02-16T13:08:53.145Z,48.50
2023-02-16T13:11:30.111Z,48.50
2023-02-16T13:14:06.189Z,48.50
2023-02-16T13:16:44.059Z,48.50
2023-02-16T13:19:14.551Z,48.50
2023-02-16T13:22:20.802Z,48.50
2023-02-16T13:25:05.310Z,48.60
2023-02-16T13:27:45.537Z,48.60
2023-02-16T13:30:48.459Z,48.50
2023-02-16T13:33:50.251Z,48.50
2023-02-16T13:37:04.894Z,48.60
2023-02-16T13:40:14.900Z,48.60
2023-02-16T13:43:13.269Z,48.60
2023-02-16T13:45:44.568Z,48.60
2023-02-16T13:48:23.964Z,48.60
2023-02-16T13:50:59.768Z,48.50
2023-02-16T13:53:36.234Z,48.50
2023-02-16T13:56:22.378Z,48.40
2023-02-16T13:58:53.990Z,48.50
2023-02-16T14:01:43.237Z,48.60
2023-02-16T14:05:01.582Z,48.60
2023-02-16T14:07:38.383Z,48.60
2023-02-16T14:10:14.668Z,48.50
2023-02-16T14:12:44.515Z,48.50
2023-02-16T14:15:22.583Z,48.50
2023-02-16T14:17:51.261Z,48.40
2023-02-16T14:20:31.282Z,48.40
2023-02-16T14:23:03.208Z,48.40
2023-02-16T14:25:39.206Z,48.50
2023-02-16T14:29:04.552Z,48.40
2023-02-16T14:31:43.168Z,48.40
2023-02-16T14:34:21.529Z,48.40
2023-02-16T14:37:30.656Z,48.50
2023-02-16T14:40:16.490Z,48.50
2023-02-16T14:42:52.858Z,48.50
2023-02-16T14:46:19.884Z,48.50
2023-02-16T14:49:40.721Z,48.50
2023-02-16T14:52:59.854Z,48.50
2023-02-16T14:56:08.643Z,48.40
2023-02-16T14:58:46.577Z,48.50
2023-02-16T15:01:18.865Z,48.40
2023-02-16T15:03:50.435Z,48.50
2023-02-16T15:06:29.668Z,48.40
2023-02-16T15:09:05.183Z,48.40
2023-02-16T15:11:57.237Z,48.40
2023-02-16T15:14:27.739Z,48.40
2023-02-16T15:16:58.907Z,48.30
2023-02-16T15:19:32.385Z,48.40
2023-02-16T15:22:20.078Z,48.30
2023-02-16T15:25:02.640Z,48.30
2023-02-16T15:27:33.122Z,48.30
2023-02-16T15:30:22.013Z,48.40
2023-02-16T15:32:53.820Z,48.40
2023-02-16T15:35:30.796Z,48.40
2023-02-16T15:38:10.955Z,48.40
2023-02-16T15:40:40.883Z,48.30
2023-02-16T15:43:22.892Z,48.40
2023-02-16T15:45:53.929Z,48.40
2023-02-16T15:48:27.845Z,48.30
2023-02-16T15:51:02.735Z,48.30
2023-02-16T15:53:47.273Z,48.30
2023-02-16T15:56:32.431Z,48.20
2023-02-16T15:59:04.297Z,48.20
2023-02-16T16:01:35.206Z,48.20
2023-02-16T16:04:19.887Z,48.40
2023-02-16T16:06:51.394Z,48.20
2023-02-16T16:09:26.706Z,48.20
2023-02-16T16:11:58.079Z,48.20
2023-02-16T16:14:28.487Z,48.20
2023-02-16T16:16:57.646Z,48.20
2023-02-16T16:19:35.170Z,48.20
2023-02-16T16:22:05.489Z,48.20
2023-02-16T16:24:39.311Z,48.30
2023-02-16T16:27:10.688Z,48.20
2023-02-16T16:29:44.027Z,48.20
2023-02-16T16:32:23.117Z,48.20
2023-02-16T16:34:52.423Z,48.20
2023-02-16T16:37:29.006Z,48.20
2023-02-16T16:40:08.877Z,48.20
2023-02-16T16:42:40.189Z,48.30
2023-02-16T16:45:35.311Z,48.30
2023-02-16T16:48:11.213Z,48.30
2023-02-16T16:50:41.102Z,48.30
2023-02-16T16:53:55.396Z,48.30
2023-02-16T16:56:25.872Z,48.30
2023-02-16T16:58:57.886Z,48.30
2023-02-16T17:01:29.425Z,48.30
2023-02-16T17:03:58.908Z,48.30
2023-02-16T17:06:28.390Z,48.30
2023-02-16T17:08:57.009Z,48.40
2023-02-16T17:11:31.847Z,48.40
2023-02-16T17:14:09.624Z,49.10
2023-02-16T17:16:42.859Z,48.40
2023-02-16T17:19:13.981Z,48.40
2023-02-16T17:21:42.679Z,48.40
2023-02-16T17:24:11.439Z,48.40
2023-02-16T17:26:44.688Z,48.50
2023-02-16T17:29:13.326Z,48.60
2023-02-16T17:31:41.985Z,48.60
2023-02-16T17:34:10.683Z,48.70
2023-02-16T17:36:39.655Z,48.80
2023-02-16T17:39:08.510Z,48.90
2023-02-16T17:41:37.126Z,49.00
2023-02-16T17:44:07.263Z,49.00
2023-02-16T17:46:35.946Z,49.20
2023-02-16T17:49:04.684Z,49.10
2023-02-16T17:51:36.464Z,49.20
2023-02-16T17:54:06.510Z,49.30
2023-02-16T17:56:35.997Z,49.30
2023-02-16T17:59:06.987Z,49.30
2023-02-16T18:01:35.826Z,49.40
2023-02-16T18:04:04.590Z,49.40
2023-02-16T18:06:33.334Z,49.50
2023-02-16T18:09:01.974Z,49.50
2023-02-16T18:11:31.244Z,49.60
2023-02-16T18:14:00.106Z,49.60
2023-02-16T18:16:30.344Z,49.60
2023-02-16T18:18:58.999Z,49.70
2023-02-16T18:21:27.673Z,49.60
2023-02-16T18:23:56.274Z,49.70
2023-02-16T18:26:25.242Z,49.70
2023-02-16T18:28:53.907Z,49.80
2023-02-16T18:31:22.704Z,49.80
2023-02-16T18:33:52.975Z,49.80
2023-02-16T18:36:21.585Z,50.00
2023-02-16T18:38:51.518Z,49.90
2023-02-16T18:41:20.418Z,50.00
2023-02-16T18:43:49.088Z,50.00
2023-02-16T18:46:18.690Z,50.10
2023-02-16T18:48:47.414Z,50.00
2023-02-16T18:51:23.605Z,50.10
2023-02-16T18:53:52.228Z,50.20
2023-02-16T18:56:20.860Z,50.20
2023-02-16T18:58:49.505Z,50.20
2023-02-16T19:01:29.078Z,50.20
2023-02-16T19:03:58.845Z,50.50
2023-02-16T19:06:29.140Z,50.20
2023-02-16T19:08:59.034Z,50.30
2023-02-16T19:11:30.772Z,50.20
2023-02-16T19:13:59.436Z,50.20
2023-02-16T19:16:28.114Z,50.20
2023-02-16T19:18:56.818Z,50.20
2023-02-16T19:21:25.526Z,50.20
2023-02-16T19:23:55.614Z,50.20
2023-02-16T19:26:24.582Z,50.20
2023-02-16T19:28:54.402Z,50.20
2023-02-16T19:31:27.239Z,50.20
2023-02-16T19:33:57.773Z,50.20
2023-02-16T19:36:27.850Z,50.10
2023-02-16T19:38:58.596Z,50.10
2023-02-16T19:41:30.160Z,50.00
2023-02-16T19:43:59.292Z,50.00
2023-02-16T19:46:28.954Z,50.00
2023-02-16T19:48:59.056Z,49.90
2023-02-16T19:51:28.627Z,49.90
2023-02-16T19:53:59.589Z,49.90
2023-02-16T19:56:28.647Z,49.80
2023-02-16T19:58:59.902Z,49.80
2023-02-16T20:01:29.725Z,49.80
2023-02-16T20:04:00.175Z,49.80
2023-02-16T20:06:32.164Z,49.80
2023-02-16T20:09:03.357Z,49.70
2023-02-16T20:11:32.816Z,49.70
2023-02-16T20:14:02.133Z,49.70
2023-02-16T20:16:31.309Z,49.70
2023-02-16T20:19:00.513Z,49.60
2023-02-16T20:21:30.808Z,49.60
2023-02-16T20:24:03.090Z,49.60
2023-02-16T20:26:34.744Z,49.50
2023-02-16T20:29:04.801Z,49.50
2023-02-16T20:31:37.559Z,49.50
2023-02-16T20:34:07.817Z,49.40
2023-02-16T20:36:36.597Z,49.40
2023-02-16T20:39:09.185Z,49.30
2023-02-16T20:41:37.991Z,49.30
2023-02-16T20:44:07.093Z,49.30
2023-02-16T20:46:35.937Z,49.30
2023-02-16T20:49:05.572Z,49.30
2023-02-16T20:51:35.134Z,49.30
2023-02-16T20:54:06.875Z,49.30
2023-02-16T20:56:35.624Z,49.20
2023-02-16T20:59:05.423Z,49.20
2023-02-16T21:01:38.188Z,49.20
2023-02-16T21:04:08.909Z,49.20
2023-02-16T21:06:38.294Z,49.10
2023-02-16T21:09:10.292Z,49.20
2023-02-16T21:11:39.855Z,49.10
2023-02-16T21:14:10.683Z,49.10
2023-02-16T21:16:41.092Z,49.10
2023-02-16T21:19:22.189Z,49.10
2023-02-16T21:21:52.302Z,49.10
2023-02-16T21:24:22.536Z,49.00
2023-02-16T21:26:51.196Z,49.00
2023-02-16T21:29:19.874Z,49.00
2023-02-16T21:31:48.575Z,49.00
2023-02-16T21:34:17.368Z,49.00
2023-02-16T21:36:47.457Z,49.00
2023-02-16T21:39:16.169Z,48.90
2023-02-16T21:41:45.343Z,48.90
2023-02-16T21:44:16.789Z,48.90
2023-02-16T21:46:47.699Z,48.90
2023-02-16T21:49:18.786Z,48.80
2023-02-16T21:51:49.077Z,48.80
2023-02-16T21:54:40.074Z,48.80
2023-02-16T21:57:09.064Z,48.80
2023-02-16T21:59:38.099Z,48.70
2023-02-16T22:02:06.742Z,48.80
2023-02-16T22:04:35.363Z,48.70
2023-02-16T22:07:03.952Z,48.70
2023-02-16T22:09:32.619Z,48.70
2023-02-16T22:12:01.278Z,48.70
2023-02-16T22:14:33.218Z,48.70
2023-02-16T22:17:03.138Z,48.60
2023-02-16T22:19:31.772Z,48.70
2023-02-16T22:22:00.482Z,48.70
2023-02-16T22:24:29.100Z,48.60
2023-02-16T22:26:57.811Z,48.60
2023-02-16T22:29:26.435Z,48.60
2023-02-16T22:31:56.448Z,48.60
2023-02-16T22:34:25.099Z,48.60
2023-02-16T22:36:53.740Z,48.60
2023-02-16T22:39:22.606Z,48.50
2023-02-16T22:41:52.016Z,48.50
2023-02-16T22:44:20.795Z,48.50
2023-02-16T22:46:49.540Z,48.50
2023-02-16T22:49:19.684Z,48.50
2023-02-16T22:51:48.646Z,48.50
2023-02-16T22:54:17.311Z,48.50
2023-02-16T22:56:46.019Z,48.60
2023-02-16T22:59:14.877Z,48.60
2023-02-16T23:01:43.606Z,48.60
2023-02-16T23:04:16.392Z,48.60
2023-02-16T23:06:46.926Z,48.60
2023-02-16T23:09:18.668Z,48.70
2023-02-16T23:11:47.959Z,48.70
2023-02-16T23:14:20.793Z,48.80
2023-02-16T23:16:51.861Z,49.50
2023-02-16T23:19:24.999Z,48.80
2023-02-16T23:21:55.918Z,48.80
2023-02-16T23:24:25.271Z,48.80
2023-02-16T23:26:54.859Z,48.80
2023-02-16T23:29:23.680Z,48.80
2023-02-16T23:31:53.124Z,48.80
2023-02-16T23:34:22.607Z,48.80
2023-02-16T23:36:51.338Z,48.90
2023-02-16T23:39:21.323Z,49.50
2023-02-16T23:41:50.010Z,48.80
2023-02-16T23:44:18.628Z,48.80
2023-02-16T23:46:47.414Z,48.80
2023-02-16T23:49:16.044Z,48.80
2023-02-16T23:51:44.616Z,48.80
2023-02-16T23:54:13.257Z,48.80
2023-02-16T23:56:43.224Z,48.90
2023-02-16T23:59:11.888Z,48.90
