createdAt,value
2019-01-04T00:01:45.627Z,-0.80
2019-01-04T00:04:24.495Z,-0.90
2019-01-04T00:06:54.175Z,-0.90
2019-01-04T00:09:24.002Z,-0.90
2019-01-04T00:11:54.643Z,-0.90
2019-01-04T00:14:24.423Z,-0.90
2019-01-04T00:16:54.136Z,-0.90
2019-01-04T00:19:23.881Z,-0.90
2019-01-04T00:21:53.555Z,-0.90
2019-01-04T00:24:23.266Z,-1.00
2019-01-04T00:26:54.018Z,-1.00
2019-01-04T00:29:23.716Z,-1.00
2019-01-04T00:31:53.415Z,-1.10
2019-01-04T00:34:23.271Z,-1.10
2019-01-04T00:36:52.951Z,-1.10
2019-01-04T00:39:22.655Z,-1.20
2019-01-04T00:41:55.849Z,-1.20
2019-01-04T00:44:28.996Z,-1.20
2019-01-04T00:46:58.767Z,-1.20
2019-01-04T00:49:28.460Z,-1.20
2019-01-04T00:51:59.367Z,-1.20
2019-01-04T00:54:29.035Z,-1.20
2019-01-04T00:57:43.873Z,-1.20
2019-01-04T01:01:06.153Z,-1.30
2019-01-04T01:04:05.317Z,-1.40
2019-01-04T01:07:11.611Z,-1.40
2019-01-04T01:10:22.659Z,-1.60
2019-01-04T01:13:27.955Z,-1.60
2019-01-04T01:16:33.239Z,-1.50
2019-01-04T01:19:39.949Z,-1.60
2019-01-04T01:22:45.379Z,-1.80
2019-01-04T01:25:50.843Z,-1.80
2019-01-04T01:28:56.263Z,-1.80
2019-01-04T01:31:58.069Z,-1.80
2019-01-04T01:35:03.681Z,-1.80
2019-01-04T01:38:11.631Z,-1.70
2019-01-04T01:41:08.740Z,-1.70
2019-01-04T01:44:32.625Z,-1.60
2019-01-04T01:47:18.331Z,-1.50
2019-01-04T01:50:35.143Z,-1.60
2019-01-04T01:53:04.834Z,-1.50
2019-01-04T01:55:34.748Z,-1.40
2019-01-04T01:58:04.514Z,-1.30
2019-01-04T02:00:34.167Z,-1.30
2019-01-04T02:03:03.877Z,-1.30
2019-01-04T02:05:34.837Z,-1.30
2019-01-04T02:08:07.358Z,-1.20
2019-01-04T02:10:36.999Z,-1.20
2019-01-04T02:13:06.739Z,-1.20
2019-01-04T02:15:37.965Z,-1.20
2019-01-04T02:18:09.199Z,-1.20
2019-01-04T02:20:38.928Z,-1.20
2019-01-04T02:23:08.619Z,-1.20
2019-01-04T02:25:38.337Z,-1.20
2019-01-04T02:28:08.059Z,-1.20
2019-01-04T02:30:37.855Z,-1.10
2019-01-04T02:33:07.588Z,-1.10
2019-01-04T02:35:37.297Z,-1.10
2019-01-04T02:38:07.079Z,-1.10
2019-01-04T02:40:36.895Z,-1.00
2019-01-04T02:43:06.651Z,-1.00
2019-01-04T02:45:36.318Z,-1.10
2019-01-04T02:48:06.129Z,-1.10
2019-01-04T02:50:35.991Z,-1.10
2019-01-04T02:53:05.657Z,-1.10
2019-01-04T02:55:35.668Z,-1.10
2019-01-04T02:58:05.510Z,-1.10
2019-01-04T03:00:35.299Z,-1.20
2019-01-04T03:03:05.412Z,-1.20
2019-01-04T03:05:35.163Z,-1.30
2019-01-04T03:08:04.834Z,-1.30
2019-01-04T03:10:34.654Z,-1.40
2019-01-04T03:13:04.404Z,-1.40
2019-01-04T03:15:34.065Z,-1.50
2019-01-04T03:18:03.778Z,-1.50
2019-01-04T03:20:33.508Z,-1.50
2019-01-04T03:23:03.208Z,-1.50
2019-01-04T03:25:34.339Z,-1.50
2019-01-04T03:28:04.095Z,-1.50
2019-01-04T03:30:33.864Z,-1.50
2019-01-04T03:33:03.682Z,-1.50
2019-01-04T03:35:33.422Z,-1.50
2019-01-04T03:38:06.016Z,-1.40
2019-01-04T03:40:35.995Z,-1.40
2019-01-04T03:43:24.568Z,-1.40
2019-01-04T03:45:54.237Z,-1.40
2019-01-04T03:48:23.947Z,-1.50
2019-01-04T03:50:53.805Z,-1.50
2019-01-04T03:53:25.601Z,-1.60
2019-01-04T03:55:55.439Z,-1.60
2019-01-04T03:58:26.746Z,-1.80
2019-01-04T04:00:56.491Z,-1.90
2019-01-04T04:03:26.207Z,-1.80
2019-01-04T04:05:55.931Z,-1.80
2019-01-04T04:08:25.644Z,-1.90
2019-01-04T04:10:55.344Z,-1.90
2019-01-04T04:13:25.088Z,-1.90
2019-01-04T04:15:54.767Z,-2.00
2019-01-04T04:18:25.699Z,-2.00
2019-01-04T04:20:55.440Z,-2.00
2019-01-04T04:23:26.796Z,-2.10
2019-01-04T04:25:58.371Z,-2.20
2019-01-04T04:28:28.149Z,-2.30
2019-01-04T04:31:00.591Z,-2.30
2019-01-04T04:33:33.906Z,-2.30
2019-01-04T04:36:03.610Z,-2.20
2019-01-04T04:38:36.416Z,-2.20
2019-01-04T04:41:06.100Z,-2.20
2019-01-04T04:43:35.800Z,-2.10
2019-01-04T04:46:05.474Z,-2.10
2019-01-04T04:48:35.168Z,-2.10
2019-01-04T04:51:04.827Z,-2.10
2019-01-04T04:53:37.124Z,-2.10
2019-01-04T04:56:08.750Z,-2.10
2019-01-04T04:58:38.463Z,-2.00
2019-01-04T05:01:08.207Z,-2.10
2019-01-04T05:03:39.167Z,-2.10
2019-01-04T05:06:08.819Z,-2.10
2019-01-04T05:08:38.576Z,-2.30
2019-01-04T05:11:08.240Z,-2.40
2019-01-04T05:13:37.953Z,-2.50
2019-01-04T05:16:07.784Z,-2.60
2019-01-04T05:18:37.467Z,-2.60
2019-01-04T05:21:07.176Z,-2.60
2019-01-04T05:23:39.076Z,-2.70
2019-01-04T05:26:09.983Z,-2.80
2019-01-04T05:28:39.696Z,-2.80
2019-01-04T05:31:12.164Z,-2.90
2019-01-04T05:33:42.000Z,-2.90
2019-01-04T05:36:12.807Z,-2.80
2019-01-04T05:38:42.668Z,-2.80
2019-01-04T05:41:12.439Z,-2.80
2019-01-04T05:43:42.152Z,-2.90
2019-01-04T05:46:15.327Z,-2.80
2019-01-04T05:48:46.185Z,-2.90
2019-01-04T05:51:16.392Z,-2.90
2019-01-04T05:53:46.249Z,-2.90
2019-01-04T05:56:15.927Z,-2.90
2019-01-04T05:58:51.856Z,-2.90
2019-01-04T06:01:21.689Z,-2.90
2019-01-04T06:03:51.500Z,-3.00
2019-01-04T06:06:21.255Z,-3.10
2019-01-04T06:08:50.918Z,-3.20
2019-01-04T06:11:20.632Z,-3.10
2019-01-04T06:13:50.364Z,-3.10
2019-01-04T06:16:20.051Z,-3.30
2019-01-04T06:18:49.798Z,-3.20
2019-01-04T06:21:19.510Z,-3.10
2019-01-04T06:23:49.191Z,-3.10
2019-01-04T06:26:18.896Z,-3.20
2019-01-04T06:28:48.619Z,-3.20
2019-01-04T06:31:18.311Z,-3.10
2019-01-04T06:33:48.047Z,-3.00
2019-01-04T06:36:19.591Z,-2.90
2019-01-04T06:38:49.301Z,-2.90
2019-01-04T06:41:18.996Z,-2.90
2019-01-04T06:43:48.740Z,-3.00
2019-01-04T06:46:18.415Z,-2.90
2019-01-04T06:48:48.123Z,-2.90
2019-01-04T06:51:17.875Z,-2.90
2019-01-04T06:53:50.075Z,-2.90
2019-01-04T06:56:19.827Z,-2.80
2019-01-04T06:58:51.487Z,-2.80
2019-01-04T07:01:21.179Z,-2.80
2019-01-04T07:03:50.887Z,-2.80
2019-01-04T07:06:21.659Z,-2.70
2019-01-04T07:08:54.752Z,-2.80
2019-01-04T07:11:24.558Z,-2.70
2019-01-04T07:13:54.332Z,-2.60
2019-01-04T07:16:25.793Z,-2.60
2019-01-04T07:18:55.635Z,-2.40
2019-01-04T07:21:27.051Z,-2.40
2019-01-04T07:23:56.863Z,-2.30
2019-01-04T07:26:26.699Z,-2.20
2019-01-04T07:28:59.871Z,-2.20
2019-01-04T07:31:29.576Z,-2.20
2019-01-04T07:33:59.319Z,-2.10
2019-01-04T07:36:28.999Z,-2.10
2019-01-04T07:39:00.553Z,-2.10
2019-01-04T07:41:30.282Z,-2.10
2019-01-04T07:43:59.971Z,-2.10
2019-01-04T07:46:29.579Z,-2.10
2019-01-04T07:48:59.427Z,-2.20
2019-01-04T07:51:29.103Z,-2.30
2019-01-04T07:54:00.732Z,-2.30
2019-01-04T07:56:30.589Z,-2.10
2019-01-04T07:59:00.383Z,-2.00
2019-01-04T08:01:33.163Z,-1.90
2019-01-04T08:04:06.356Z,-1.80
2019-01-04T08:06:37.111Z,-1.70
2019-01-04T08:09:09.160Z,-1.70
2019-01-04T08:11:39.003Z,-1.70
2019-01-04T08:14:08.675Z,-1.70
2019-01-04T08:16:38.396Z,-1.60
2019-01-04T08:19:08.063Z,-1.60
2019-01-04T08:21:37.811Z,-1.50
2019-01-04T08:24:07.459Z,-1.50
2019-01-04T08:26:37.299Z,-1.50
2019-01-04T08:29:06.955Z,-1.40
2019-01-04T08:31:36.747Z,-1.40
2019-01-04T08:34:06.511Z,-1.30
2019-01-04T08:36:37.292Z,-1.40
2019-01-04T08:39:08.031Z,-1.30
2019-01-04T08:41:37.764Z,-1.20
2019-01-04T08:44:08.555Z,-1.30
2019-01-04T08:46:39.420Z,-1.40
2019-01-04T08:49:09.232Z,-1.50
2019-01-04T08:51:39.052Z,-1.60
2019-01-04T08:54:09.999Z,-1.70
2019-01-04T08:56:40.199Z,-1.60
2019-01-04T08:59:09.844Z,-1.50
2019-01-04T09:01:39.628Z,-1.40
2019-01-04T09:04:09.332Z,-1.30
2019-01-04T09:06:40.777Z,-1.20
2019-01-04T09:09:10.523Z,-1.20
2019-01-04T09:11:40.209Z,-1.20
2019-01-04T09:14:10.019Z,-1.20
2019-01-04T09:16:39.755Z,-1.20
2019-01-04T09:19:09.430Z,-1.10
2019-01-04T09:21:39.064Z,-1.10
2019-01-04T09:24:08.781Z,-1.10
2019-01-04T09:26:38.459Z,-1.20
2019-01-04T09:29:08.171Z,-1.20
2019-01-04T09:31:37.849Z,-1.20
2019-01-04T09:34:09.851Z,-1.10
2019-01-04T09:36:39.547Z,-1.00
2019-01-04T09:39:11.303Z,-0.90
2019-01-04T09:41:43.657Z,-0.90
2019-01-04T09:44:13.343Z,-0.80
2019-01-04T09:46:44.352Z,-0.80
2019-01-04T09:49:14.049Z,-0.70
2019-01-04T09:51:43.760Z,-0.70
2019-01-04T09:54:13.593Z,-0.80
2019-01-04T09:56:43.291Z,-0.90
2019-01-04T09:59:12.919Z,-0.80
2019-01-04T10:01:42.691Z,-0.80
2019-01-04T10:04:12.324Z,-0.90
2019-01-04T10:06:42.011Z,-0.80
2019-01-04T10:09:12.973Z,-0.70
2019-01-04T10:11:42.772Z,-0.60
2019-01-04T10:14:12.480Z,-0.60
2019-01-04T10:16:43.254Z,-0.70
2019-01-04T10:19:14.051Z,-0.60
2019-01-04T10:21:43.760Z,-0.50
2019-01-04T10:24:13.595Z,-0.40
2019-01-04T10:26:43.275Z,-0.30
2019-01-04T10:29:12.997Z,-0.30
2019-01-04T10:31:42.720Z,-0.40
2019-01-04T10:34:13.669Z,-0.50
2019-01-04T10:36:43.447Z,-0.40
2019-01-04T10:39:13.339Z,-0.40
2019-01-04T10:41:43.193Z,-0.40
2019-01-04T10:44:14.112Z,-0.30
2019-01-04T10:46:45.183Z,-0.30
2019-01-04T10:49:16.167Z,-0.50
2019-01-04T10:51:45.908Z,-0.50
2019-01-04T10:54:15.771Z,-0.50
2019-01-04T10:56:46.639Z,-0.40
2019-01-04T10:59:16.364Z,-0.30
2019-01-04T11:01:47.225Z,-0.20
2019-01-04T11:04:18.239Z,-0.20
2019-01-04T11:06:47.953Z,-0.10
2019-01-04T11:09:19.606Z,-0.20
2019-01-04T11:11:49.321Z,-0.20
2019-01-04T11:14:19.031Z,-0.20
2019-01-04T11:16:49.875Z,-0.20
2019-01-04T11:19:19.475Z,-0.10
2019-01-04T11:21:49.216Z,0.00
2019-01-04T11:25:17.724Z,0.00
2019-01-04T11:28:03.316Z,0.00
2019-01-04T11:31:19.854Z,0.10
2019-01-04T11:34:31.456Z,0.00
2019-01-04T11:37:37.309Z,-0.10
2019-01-04T11:41:00.163Z,-0.20
2019-01-04T11:44:06.675Z,-0.30
2019-01-04T11:46:58.811Z,-0.30
2019-01-04T11:50:12.328Z,-0.40
2019-01-04T11:52:49.393Z,-0.40
2019-01-04T11:55:21.088Z,-0.30
2019-01-04T11:57:50.765Z,-0.30
2019-01-04T12:00:20.472Z,-0.20
2019-01-04T12:02:50.325Z,-0.10
2019-01-04T12:05:20.091Z,-0.10
2019-01-04T12:07:49.823Z,0.10
2019-01-04T12:10:19.639Z,0.00
2019-01-04T12:12:49.327Z,0.00
2019-01-04T12:15:20.255Z,0.00
2019-01-04T12:17:50.008Z,0.00
2019-01-04T12:20:19.795Z,0.10
2019-01-04T12:22:49.520Z,0.00
2019-01-04T12:25:19.224Z,0.00
2019-01-04T12:27:51.371Z,0.00
2019-01-04T12:30:20.983Z,0.10
2019-01-04T12:32:50.835Z,0.10
2019-01-04T12:35:20.511Z,0.20
2019-01-04T12:37:51.539Z,0.20
2019-01-04T12:40:21.391Z,0.30
2019-01-04T12:42:51.171Z,0.20
2019-01-04T12:45:23.010Z,0.20
2019-01-04T12:47:54.532Z,0.30
2019-01-04T12:50:24.123Z,0.40
2019-01-04T12:52:55.517Z,0.30
2019-01-04T12:55:27.748Z,0.30
2019-01-04T12:57:57.430Z,0.30
2019-01-04T13:00:27.031Z,0.40
2019-01-04T13:02:56.912Z,0.30
2019-01-04T13:05:26.565Z,0.40
2019-01-04T13:07:57.503Z,0.30
2019-01-04T13:10:27.326Z,0.20
2019-01-04T13:12:57.116Z,0.20
2019-01-04T13:15:28.256Z,0.30
2019-01-04T13:18:00.761Z,0.30
2019-01-04T13:20:30.539Z,0.30
2019-01-04T13:23:01.151Z,0.30
2019-01-04T13:25:30.921Z,0.40
2019-01-04T13:28:01.619Z,0.30
2019-01-04T13:30:37.063Z,0.40
2019-01-04T13:33:06.871Z,0.40
2019-01-04T13:35:36.686Z,0.40
2019-01-04T13:38:07.435Z,0.30
2019-01-04T13:40:38.026Z,0.30
2019-01-04T13:43:08.096Z,0.30
2019-01-04T13:45:37.815Z,0.40
2019-01-04T13:48:10.011Z,0.30
2019-01-04T13:50:39.679Z,0.30
2019-01-04T13:53:09.405Z,0.30
2019-01-04T13:55:40.748Z,0.30
2019-01-04T13:58:11.699Z,0.30
2019-01-04T14:00:42.662Z,0.30
2019-01-04T14:03:12.249Z,0.30
2019-01-04T14:05:43.041Z,0.20
2019-01-04T14:08:12.708Z,0.30
2019-01-04T14:10:42.363Z,0.30
2019-01-04T14:13:11.971Z,0.30
2019-01-04T14:15:41.733Z,0.30
2019-01-04T14:18:11.552Z,0.30
2019-01-04T14:20:41.103Z,0.40
2019-01-04T14:23:13.127Z,0.40
2019-01-04T14:25:42.659Z,0.40
2019-01-04T14:28:12.411Z,0.40
2019-01-04T14:30:42.120Z,0.40
2019-01-04T14:33:13.955Z,0.50
2019-01-04T14:35:43.560Z,0.50
2019-01-04T14:38:15.607Z,0.50
2019-01-04T14:40:45.331Z,0.50
2019-01-04T14:43:15.081Z,0.50
2019-01-04T14:45:44.805Z,0.60
2019-01-04T14:48:14.556Z,0.50
2019-01-04T14:50:44.263Z,0.50
2019-01-04T14:53:13.940Z,0.50
2019-01-04T14:55:43.609Z,0.50
2019-01-04T14:58:13.335Z,0.50
2019-01-04T15:00:46.810Z,0.50
2019-01-04T15:03:18.324Z,0.50
2019-01-04T15:05:50.554Z,0.40
2019-01-04T15:08:19.359Z,0.50
2019-01-04T15:10:51.671Z,0.50
2019-01-04T15:13:21.391Z,0.50
2019-01-04T15:15:52.551Z,0.60
2019-01-04T15:18:22.254Z,0.60
2019-01-04T15:20:52.056Z,0.60
2019-01-04T15:23:21.885Z,0.60
2019-01-04T15:25:52.950Z,0.60
2019-01-04T15:28:22.623Z,0.60
2019-01-04T15:30:52.283Z,0.60
2019-01-04T15:33:21.955Z,0.60
2019-01-04T15:35:51.647Z,0.70
2019-01-04T15:38:21.391Z,0.70
2019-01-04T15:40:51.108Z,0.70
2019-01-04T15:43:20.693Z,0.80
2019-01-04T15:45:50.497Z,0.70
2019-01-04T15:48:20.213Z,0.60
2019-01-04T15:50:49.758Z,0.60
2019-01-04T15:53:19.487Z,0.60
2019-01-04T15:55:49.259Z,0.50
2019-01-04T15:58:18.910Z,0.50
2019-01-04T16:00:48.623Z,0.60
2019-01-04T16:03:18.727Z,0.50
2019-01-04T16:05:49.704Z,0.50
2019-01-04T16:08:19.644Z,0.50
2019-01-04T16:10:49.423Z,0.50
2019-01-04T16:13:20.843Z,0.50
2019-01-04T16:15:50.508Z,0.50
2019-01-04T16:18:20.091Z,0.40
2019-01-04T16:20:49.815Z,0.50
2019-01-04T16:23:19.564Z,0.50
2019-01-04T16:25:49.322Z,0.50
2019-01-04T16:28:19.041Z,0.50
2019-01-04T16:30:48.673Z,0.50
2019-01-04T16:33:20.052Z,0.50
2019-01-04T16:35:49.803Z,0.50
2019-01-04T16:38:21.343Z,0.40
2019-01-04T16:40:51.068Z,0.40
2019-01-04T16:43:20.790Z,0.40
2019-01-04T16:45:52.233Z,0.40
2019-01-04T16:48:21.851Z,0.40
2019-01-04T16:50:51.505Z,0.40
2019-01-04T16:53:21.128Z,0.30
2019-01-04T16:55:52.607Z,0.30
2019-01-04T16:58:22.211Z,0.30
2019-01-04T17:00:51.955Z,0.30
2019-01-04T17:03:21.863Z,0.30
2019-01-04T17:05:51.608Z,0.30
2019-01-04T17:08:21.326Z,0.40
2019-01-04T17:10:50.899Z,0.40
2019-01-04T17:13:20.575Z,0.30
2019-01-04T17:15:50.319Z,0.30
2019-01-04T17:18:21.531Z,0.30
2019-01-04T17:20:51.437Z,0.40
2019-01-04T17:23:22.090Z,0.40
2019-01-04T17:25:51.884Z,0.40
2019-01-04T17:28:21.593Z,0.40
2019-01-04T17:30:51.329Z,0.30
2019-01-04T17:33:21.013Z,0.30
2019-01-04T17:35:50.723Z,0.30
2019-01-04T17:38:20.571Z,0.40
2019-01-04T17:40:50.349Z,0.40
2019-01-04T17:43:21.543Z,0.50
2019-01-04T17:45:51.227Z,0.50
2019-01-04T17:48:20.912Z,0.50
2019-01-04T17:50:52.427Z,0.50
2019-01-04T17:53:22.210Z,0.50
2019-01-04T17:55:51.885Z,0.50
2019-01-04T17:58:22.894Z,0.50
2019-01-04T18:00:55.548Z,0.60
2019-01-04T18:03:44.075Z,0.60
2019-01-04T18:06:14.116Z,0.60
2019-01-04T18:08:44.809Z,0.60
2019-01-04T18:11:15.117Z,0.60
2019-01-04T18:13:46.388Z,0.60
2019-01-04T18:16:21.615Z,0.70
2019-01-04T18:18:52.685Z,0.70
2019-01-04T18:21:22.541Z,0.70
2019-01-04T18:23:53.113Z,0.70
2019-01-04T18:26:25.874Z,0.70
2019-01-04T18:28:55.552Z,0.70
2019-01-04T18:31:25.323Z,0.70
2019-01-04T18:33:55.339Z,0.70
2019-01-04T18:36:24.939Z,0.70
2019-01-04T18:38:54.740Z,0.60
2019-01-04T18:41:29.493Z,0.60
2019-01-04T18:44:00.403Z,0.60
2019-01-04T18:46:31.587Z,0.60
2019-01-04T18:49:01.356Z,0.60
2019-01-04T18:51:31.252Z,0.60
2019-01-04T18:54:01.041Z,0.60
2019-01-04T18:56:30.702Z,0.60
2019-01-04T18:59:00.429Z,0.60
2019-01-04T19:01:31.168Z,0.60
2019-01-04T19:04:01.779Z,0.60
2019-01-04T19:06:31.613Z,0.50
2019-01-04T19:09:03.539Z,0.80
2019-01-04T19:11:33.263Z,1.10
2019-01-04T19:14:02.978Z,1.10
2019-01-04T19:16:32.800Z,1.00
2019-01-04T19:19:02.621Z,0.90
2019-01-04T19:21:32.329Z,0.80
2019-01-04T19:24:03.239Z,0.70
2019-01-04T19:26:33.117Z,0.70
2019-01-04T19:29:03.816Z,0.60
2019-01-04T19:31:35.419Z,0.60
2019-01-04T19:34:05.283Z,0.60
2019-01-04T19:36:35.073Z,0.50
2019-01-04T19:39:06.678Z,0.50
2019-01-04T19:41:37.364Z,0.50
2019-01-04T19:44:07.167Z,0.50
2019-01-04T19:46:36.915Z,0.50
2019-01-04T19:49:06.591Z,0.50
2019-01-04T19:51:36.403Z,0.50
2019-01-04T19:54:06.390Z,0.50
2019-01-04T19:56:37.256Z,0.60
2019-01-04T19:59:07.027Z,0.60
2019-01-04T20:01:36.733Z,0.60
2019-01-04T20:04:08.607Z,0.60
2019-01-04T20:08:02.106Z,0.50
2019-01-04T20:11:36.182Z,0.50
2019-01-04T20:15:30.203Z,0.50
2019-01-04T20:18:19.268Z,0.50
2019-01-04T20:21:20.923Z,0.50
2019-01-04T20:24:09.363Z,0.50
2019-01-04T20:26:58.591Z,0.50
2019-01-04T20:29:52.623Z,0.60
2019-01-04T20:32:42.703Z,0.60
2019-01-04T20:35:29.797Z,0.60
2019-01-04T20:38:21.212Z,0.60
2019-01-04T20:41:18.983Z,0.60
2019-01-04T20:44:11.607Z,0.70
2019-01-04T20:46:50.240Z,0.70
2019-01-04T20:49:37.498Z,0.70
2019-01-04T20:52:15.060Z,0.70
2019-01-04T20:55:19.676Z,0.70
2019-01-04T20:58:17.132Z,0.80
2019-01-04T21:01:09.471Z,0.80
2019-01-04T21:04:03.767Z,0.80
2019-01-04T21:06:45.143Z,0.80
2019-01-04T21:09:33.631Z,0.80
2019-01-04T21:12:22.249Z,0.80
2019-01-04T21:15:15.067Z,0.80
2019-01-04T21:18:03.869Z,0.80
2019-01-04T21:20:56.700Z,0.90
2019-01-04T21:23:52.719Z,0.80
2019-01-04T21:26:51.300Z,0.80
2019-01-04T21:29:38.556Z,0.90
2019-01-04T21:32:27.364Z,0.90
2019-01-04T21:35:30.920Z,0.90
2019-01-04T21:38:19.395Z,0.90
2019-01-04T21:41:06.600Z,0.90
2019-01-04T21:44:03.284Z,0.90
2019-01-04T21:46:50.437Z,0.90
2019-01-04T21:49:37.803Z,0.90
2019-01-04T21:52:38.739Z,0.90
2019-01-04T21:55:33.387Z,0.90
2019-01-04T21:58:22.363Z,0.90
2019-01-04T22:01:09.562Z,0.90
2019-01-04T22:03:58.016Z,0.90
2019-01-04T22:06:52.247Z,1.00
2019-01-04T22:09:39.427Z,1.00
2019-01-04T22:12:26.684Z,0.90
2019-01-04T22:15:26.660Z,1.00
2019-01-04T22:18:15.151Z,1.00
2019-01-04T22:21:02.346Z,1.00
2019-01-04T22:24:09.339Z,1.00
2019-01-04T22:26:59.763Z,1.00
2019-01-04T22:29:48.310Z,1.00
2019-01-04T22:32:44.592Z,1.00
2019-01-04T22:35:29.859Z,1.00
2019-01-04T22:38:16.951Z,1.00
2019-01-04T22:41:17.780Z,1.00
2019-01-04T22:44:07.843Z,1.00
2019-01-04T22:47:08.700Z,1.00
2019-01-04T22:49:55.968Z,1.10
2019-01-04T22:52:43.349Z,1.10
2019-01-04T22:55:32.155Z,1.00
2019-01-04T22:58:19.328Z,1.00
2019-01-04T23:01:23.811Z,1.00
2019-01-04T23:04:22.429Z,1.00
2019-01-04T23:07:10.879Z,1.10
2019-01-04T23:10:02.215Z,1.10
2019-01-04T23:12:45.498Z,1.10
2019-01-04T23:15:40.064Z,1.10
2019-01-04T23:18:35.829Z,1.10
2019-01-04T23:21:59.011Z,1.10
2019-01-04T23:24:46.297Z,1.10
2019-01-04T23:27:32.711Z,1.20
2019-01-04T23:30:26.904Z,1.20
2019-01-04T23:33:24.431Z,1.20
2019-01-04T23:36:11.884Z,1.20
2019-01-04T23:39:12.763Z,1.20
2019-01-04T23:42:13.658Z,1.20
2019-01-04T23:45:02.119Z,1.20
2019-01-04T23:47:52.894Z,1.20
2019-01-04T23:50:51.443Z,1.30
2019-01-04T23:53:38.754Z,1.30
2019-01-04T23:56:42.495Z,1.30
2019-01-04T23:59:38.739Z,1.30
