createdAt,value
2023-01-02T00:03:57.188Z,98161.06
2023-01-02T00:08:59.966Z,98174.75
2023-01-02T00:14:02.549Z,98196.00
2023-01-02T00:19:05.203Z,98203.72
2023-01-02T00:24:08.152Z,98219.91
2023-01-02T00:29:10.805Z,98236.94
2023-01-02T00:34:13.431Z,98214.81
2023-01-02T00:39:16.172Z,98231.88
2023-01-02T00:44:18.703Z,98258.28
2023-01-02T00:49:21.243Z,98288.94
2023-01-02T00:54:23.797Z,98292.31
2023-01-02T00:59:26.321Z,98312.78
2023-01-02T01:04:28.909Z,98330.69
2023-01-02T01:09:31.580Z,98340.09
2023-01-02T01:14:34.142Z,98357.97
2023-01-02T01:19:36.757Z,98363.09
2023-01-02T01:24:39.358Z,98359.69
2023-01-02T01:29:41.970Z,98344.34
2023-01-02T01:34:44.645Z,98375.00
2023-01-02T01:39:47.324Z,98393.72
2023-01-02T01:44:54.881Z,98409.06
2023-01-02T01:50:18.249Z,98426.94
2023-01-02T01:55:37.039Z,98417.53
2023-01-02T02:00:42.037Z,98429.47
2023-01-02T02:05:47.028Z,98459.28
2023-01-02T02:10:51.328Z,98468.66
2023-01-02T02:16:15.558Z,98495.88
2023-01-02T02:21:49.228Z,98503.53
2023-01-02T02:27:07.452Z,98518.84
2023-01-02T02:32:25.723Z,98546.91
2023-01-02T02:37:53.040Z,98556.25
2023-01-02T02:43:17.557Z,98563.03
2023-01-02T02:48:44.606Z,98569.03
2023-01-02T02:53:59.189Z,98592.81
2023-01-02T02:59:02.687Z,98596.13
2023-01-02T03:04:17.553Z,98597.88
2023-01-02T03:09:45.342Z,98604.66
2023-01-02T03:14:56.594Z,98619.06
2023-01-02T03:20:07.173Z,98632.59
2023-01-02T03:25:12.171Z,98655.59
2023-01-02T03:30:20.930Z,98672.59
2023-01-02T03:35:37.915Z,98672.66
2023-01-02T03:40:49.711Z,98690.44
2023-01-02T03:46:15.726Z,98713.31
2023-01-02T03:51:18.578Z,98725.91
2023-01-02T03:56:47.196Z,98730.91
2023-01-02T04:01:57.403Z,98728.09
2023-01-02T04:07:03.446Z,98725.31
2023-01-02T04:12:11.678Z,98754.16
2023-01-02T04:17:17.515Z,98762.50
2023-01-02T04:22:26.692Z,98776.13
2023-01-02T04:27:33.904Z,98757.38
2023-01-02T04:32:42.663Z,98762.53
2023-01-02T04:37:46.834Z,98754.53
2023-01-02T04:42:49.442Z,98779.91
2023-01-02T04:47:52.074Z,98808.88
2023-01-02T04:52:54.628Z,98817.34
2023-01-02T04:57:58.740Z,98831.66
2023-01-02T05:03:05.260Z,98836.56
2023-01-02T05:08:13.869Z,98851.84
2023-01-02T05:13:18.343Z,98870.34
2023-01-02T05:18:20.908Z,98883.06
2023-01-02T05:23:43.096Z,98891.38
2023-01-02T05:28:45.692Z,98885.00
2023-01-02T05:33:52.772Z,98876.34
2023-01-02T05:38:56.000Z,98931.94
2023-01-02T05:43:58.664Z,98936.25
2023-01-02T05:49:04.660Z,98939.50
2023-01-02T05:54:07.679Z,98949.69
2023-01-02T05:59:10.227Z,98950.38
2023-01-02T06:04:19.345Z,98969.84
2023-01-02T06:09:22.302Z,98973.22
2023-01-02T06:14:25.188Z,98989.31
2023-01-02T06:19:27.829Z,99000.25
2023-01-02T06:24:30.502Z,99017.31
2023-01-02T06:29:33.109Z,99040.25
2023-01-02T06:34:36.171Z,99050.56
2023-01-02T06:39:38.864Z,99055.50
2023-01-02T06:44:41.500Z,99067.50
2023-01-02T06:49:44.104Z,99072.63
2023-01-02T06:54:46.621Z,99085.41
2023-01-02T06:59:49.210Z,99090.53
2023-01-02T07:04:51.766Z,99104.22
2023-01-02T07:09:54.318Z,99112.16
2023-01-02T07:14:56.835Z,99111.13
2023-01-02T07:20:02.154Z,99110.41
2023-01-02T07:25:06.600Z,99130.22
2023-01-02T07:30:10.062Z,99135.34
2023-01-02T07:35:12.643Z,99135.72
2023-01-02T07:40:15.373Z,99133.31
2023-01-02T07:45:17.961Z,99093.59
2023-01-02T07:50:20.529Z,99128.00
2023-01-02T07:55:23.170Z,99152.00
2023-01-02T08:00:25.907Z,99155.59
2023-01-02T08:05:28.610Z,99154.81
2023-01-02T08:10:31.242Z,99173.66
2023-01-02T08:15:34.725Z,99157.28
2023-01-02T08:20:37.519Z,99182.16
2023-01-02T08:25:40.148Z,99193.31
2023-01-02T08:30:43.223Z,99195.72
2023-01-02T08:35:47.485Z,99190.72
2023-01-02T08:40:51.001Z,99199.53
2023-01-02T08:45:54.754Z,99213.97
2023-01-02T08:50:57.432Z,99216.53
2023-01-02T08:56:25.072Z,99217.28
2023-01-02T09:01:29.553Z,99226.84
2023-01-02T09:06:34.916Z,99230.34
2023-01-02T09:11:42.838Z,99232.06
2023-01-02T09:16:45.615Z,99210.66
2023-01-02T09:21:48.178Z,99211.34
2023-01-02T09:26:50.902Z,99239.00
2023-01-02T09:31:53.492Z,99246.53
2023-01-02T09:36:56.277Z,99255.91
2023-01-02T09:42:00.956Z,99270.50
2023-01-02T09:47:20.800Z,99280.03
2023-01-02T09:52:30.934Z,99262.75
2023-01-02T09:57:41.865Z,99276.41
2023-01-02T10:03:22.975Z,99296.19
2023-01-02T10:08:43.994Z,99302.16
2023-01-02T10:19:23.950Z,99309.69
2023-01-02T10:24:45.884Z,99323.44
2023-01-02T10:30:22.431Z,99330.25
2023-01-02T10:35:25.006Z,99331.91
2023-01-02T10:40:27.784Z,99347.81
2023-01-02T10:45:30.537Z,99348.50
2023-01-02T10:50:41.435Z,99365.22
2023-01-02T10:55:44.989Z,99346.19
2023-01-02T11:00:51.836Z,99383.41
2023-01-02T11:06:02.122Z,99403.03
2023-01-02T11:11:15.214Z,99414.81
2023-01-02T11:16:18.713Z,99452.91
2023-01-02T11:21:40.275Z,99459.78
2023-01-02T11:26:45.597Z,99470.84
2023-01-02T11:31:57.714Z,99466.38
2023-01-02T11:37:12.745Z,99466.44
2023-01-02T11:42:43.179Z,99473.09
2023-01-02T11:47:57.836Z,99476.16
2023-01-02T11:53:07.738Z,99487.34
2023-01-02T11:58:28.521Z,99483.06
2023-01-02T12:03:33.233Z,99452.94
2023-01-02T12:08:47.535Z,99494.00
2023-01-02T12:14:15.155Z,99508.56
2023-01-02T12:19:17.647Z,99514.38
2023-01-02T12:24:49.458Z,99498.28
2023-01-02T12:30:02.015Z,99518.31
2023-01-02T12:35:24.579Z,99524.28
2023-01-02T12:40:36.211Z,99524.84
2023-01-02T12:46:00.909Z,99534.53
2023-01-02T12:51:19.804Z,99541.13
2023-01-02T12:57:01.057Z,99552.13
2023-01-02T13:02:13.101Z,99567.81
2023-01-02T13:07:33.809Z,99587.25
2023-01-02T13:12:37.443Z,99583.50
2023-01-02T13:17:40.255Z,99577.53
2023-01-02T13:23:02.909Z,99577.31
2023-01-02T13:28:08.026Z,99576.16
2023-01-02T13:33:40.979Z,99587.16
2023-01-02T13:38:47.240Z,99581.63
2023-01-02T13:43:58.868Z,99609.09
2023-01-02T13:49:04.945Z,99605.75
2023-01-02T13:54:17.229Z,99609.47
2023-01-02T13:59:42.804Z,99548.06
2023-01-02T14:04:50.520Z,99612.72
2023-01-02T14:09:59.099Z,99613.56
2023-01-02T14:15:01.958Z,99622.06
2023-01-02T14:20:19.963Z,99612.47
2023-01-02T14:25:23.179Z,99604.34
2023-01-02T14:30:31.213Z,99621.56
2023-01-02T14:35:37.868Z,99618.91
2023-01-02T14:40:45.455Z,99637.34
2023-01-02T14:45:50.738Z,99637.22
2023-01-02T14:50:54.804Z,99626.13
2023-01-02T14:56:03.838Z,99632.09
2023-01-02T15:01:07.775Z,99622.19
2023-01-02T15:06:41.699Z,99639.66
2023-01-02T15:12:14.641Z,99631.53
2023-01-02T15:17:21.298Z,99649.31
2023-01-02T15:22:30.053Z,99653.75
2023-01-02T15:32:36.754Z,99668.72
2023-01-02T15:37:44.407Z,99664.00
2023-01-02T15:43:07.224Z,99677.56
2023-01-02T15:48:10.421Z,99667.94
2023-01-02T15:53:39.672Z,99678.91
2023-01-02T15:58:50.364Z,99667.81
2023-01-02T16:04:04.671Z,99653.00
2023-01-02T16:09:19.383Z,99671.94
2023-01-02T16:14:32.629Z,99689.81
2023-01-02T16:19:39.515Z,99695.66
2023-01-02T16:24:53.890Z,99693.81
2023-01-02T16:29:57.056Z,99703.47
2023-01-02T16:35:22.676Z,99701.59
2023-01-02T16:41:00.554Z,99708.22
2023-01-02T16:45:49.739Z,99705.91
2023-01-02T16:50:54.408Z,99719.44
2023-01-02T16:55:57.393Z,99696.03
2023-01-02T17:01:00.162Z,99709.00
2023-01-02T17:06:06.909Z,99696.94
2023-01-02T17:11:16.177Z,99691.78
2023-01-02T17:16:19.163Z,99697.53
2023-01-02T17:21:26.127Z,99687.09
2023-01-02T17:26:34.509Z,99685.31
2023-01-02T17:31:37.495Z,99676.88
2023-01-02T17:36:40.065Z,99679.03
2023-01-02T17:41:42.732Z,99678.91
2023-01-02T17:47:09.274Z,99663.91
2023-01-02T17:52:09.837Z,99669.75
2023-01-02T17:57:12.583Z,99673.94
2023-01-02T18:02:19.935Z,99683.13
2023-01-02T18:07:22.648Z,99671.75
2023-01-02T18:12:26.255Z,99679.59
2023-01-02T18:17:30.543Z,99674.50
2023-01-02T18:22:33.286Z,99663.19
2023-01-02T18:27:35.987Z,99660.81
2023-01-02T18:32:41.243Z,99666.16
2023-01-02T18:37:44.362Z,99674.69
2023-01-02T18:42:49.059Z,99665.25
2023-01-02T18:48:00.096Z,99680.75
2023-01-02T18:53:21.497Z,99677.50
2023-01-02T18:58:44.112Z,99673.38
2023-01-02T19:03:48.118Z,99665.56
2023-01-02T19:08:50.841Z,99664.72
2023-01-02T19:13:58.637Z,99624.88
2023-01-02T19:19:05.760Z,99666.91
2023-01-02T19:24:08.392Z,99669.63
2023-01-02T19:29:11.265Z,99669.44
2023-01-02T19:34:47.495Z,99674.81
2023-01-02T19:39:54.203Z,99679.91
2023-01-02T19:45:20.769Z,99681.91
2023-01-02T19:50:26.049Z,99684.00
2023-01-02T19:55:28.616Z,99690.81
2023-01-02T20:00:32.143Z,99692.84
2023-01-02T20:05:36.820Z,99704.06
2023-01-02T20:10:39.396Z,99682.19
2023-01-02T20:15:42.468Z,99703.06
2023-01-02T20:20:45.083Z,99706.66
2023-01-02T20:25:47.620Z,99712.03
2023-01-02T20:30:51.545Z,99724.28
2023-01-02T20:35:54.220Z,99708.13
2023-01-02T20:40:57.845Z,99702.00
2023-01-02T20:46:00.450Z,99702.81
2023-01-02T20:51:03.192Z,99709.72
2023-01-02T20:56:06.024Z,99710.69
2023-01-02T21:01:10.439Z,99704.28
2023-01-02T21:06:13.374Z,99703.16
2023-01-02T21:11:15.978Z,99677.09
2023-01-02T21:16:18.827Z,99691.44
2023-01-02T21:21:22.269Z,99690.19
2023-01-02T21:26:24.959Z,99693.06
2023-01-02T21:31:27.616Z,99695.94
2023-01-02T21:36:31.608Z,99682.84
2023-01-02T21:41:52.996Z,99662.56
2023-01-02T21:46:56.575Z,99655.41
2023-01-02T21:52:00.240Z,99661.53
2023-01-02T21:57:02.897Z,99659.84
2023-01-02T22:02:06.796Z,99655.22
2023-01-02T22:07:31.369Z,99644.16
2023-01-02T22:12:32.390Z,99631.25
2023-01-02T22:17:35.033Z,99634.47
2023-01-02T22:22:37.998Z,99628.91
2023-01-02T22:27:41.416Z,99629.28
2023-01-02T22:32:44.055Z,99627.84
2023-01-02T22:37:46.579Z,99622.34
2023-01-02T22:43:04.294Z,99616.63
2023-01-02T22:48:15.402Z,99611.44
2023-01-02T22:53:22.335Z,99605.13
2023-01-02T22:58:25.479Z,99598.31
2023-01-02T23:03:30.221Z,99591.19
2023-01-02T23:08:32.915Z,99583.47
2023-01-02T23:13:36.683Z,99572.03
2023-01-02T23:18:57.747Z,99567.50
2023-01-02T23:24:00.736Z,99543.09
2023-01-02T23:29:06.992Z,99538.03
2023-01-02T23:34:12.359Z,99529.72
2023-01-02T23:39:17.354Z,99529.59
2023-01-02T23:44:21.908Z,99520.97
2023-01-02T23:49:24.980Z,99518.78
2023-01-02T23:54:27.736Z,99511.22
2023-01-02T23:59:30.320Z,99484.03
