createdAt,value
2017-04-01T00:00:13.350Z,64.09
2017-04-01T00:00:39.431Z,63.7
2017-04-01T00:01:05.534Z,64.37
2017-04-01T00:01:31.624Z,64.28
2017-04-01T00:01:57.699Z,63.99
2017-04-01T00:02:23.778Z,64.18
2017-04-01T00:02:49.861Z,64.34
2017-04-01T00:03:15.966Z,64.53
2017-04-01T00:03:42.045Z,65.49
2017-04-01T00:04:08.131Z,65.3
2017-04-01T00:04:34.212Z,65.11
2017-04-01T00:05:00.295Z,64.92
2017-04-01T00:05:26.380Z,65.3
2017-04-01T00:05:52.460Z,65.2
2017-04-01T00:06:18.542Z,65.69
2017-04-01T00:06:44.627Z,66.16
2017-04-01T00:07:10.709Z,66.07
2017-04-01T00:07:36.791Z,66.55
2017-04-01T00:08:02.875Z,66.71
2017-04-01T00:08:28.958Z,66.42
2017-04-01T00:08:55.038Z,66.74
2017-04-01T00:09:21.118Z,66.64
2017-04-01T00:09:47.203Z,66.55
2017-04-01T00:10:13.286Z,66.64
2017-04-01T00:10:39.368Z,66.36
2017-04-01T00:11:05.453Z,66.64
2017-04-01T00:11:31.537Z,66.61
2017-04-01T00:11:57.618Z,66.64
2017-04-01T00:12:23.697Z,66.46
2017-04-01T00:12:49.781Z,66.46
2017-04-01T00:13:15.860Z,66.16
2017-04-01T00:13:41.945Z,66.46
2017-04-01T00:14:08.022Z,66.64
2017-04-01T00:14:34.104Z,66.71
2017-04-01T00:15:00.187Z,66.64
2017-04-01T00:15:26.271Z,66.74
2017-04-01T00:15:52.351Z,66.84
2017-04-01T00:16:18.437Z,66.84
2017-04-01T00:16:44.542Z,66.64
2017-04-01T00:17:10.623Z,66.16
2017-04-01T00:17:36.730Z,66.26
2017-04-01T00:18:02.813Z,65.88
2017-04-01T00:18:28.896Z,66.16
2017-04-01T00:18:54.976Z,66.36
2017-04-01T00:19:21.061Z,65.69
2017-04-01T00:19:47.167Z,65.78
2017-04-01T00:20:13.252Z,65.78
2017-04-01T00:20:39.355Z,65.88
2017-04-01T00:21:05.437Z,66.07
2017-04-01T00:21:31.560Z,65.49
2017-04-01T00:21:57.610Z,65.59
2017-04-01T00:22:23.687Z,64.92
2017-04-01T00:22:49.773Z,65.11
2017-04-01T00:23:15.875Z,65.11
2017-04-01T00:23:41.954Z,65.01
2017-04-01T00:24:08.038Z,65.11
2017-04-01T00:24:34.120Z,64.92
2017-04-01T00:25:00.201Z,65.49
2017-04-01T00:25:26.285Z,65.4
2017-04-01T00:25:52.370Z,64.82
2017-04-01T00:26:18.474Z,65.4
2017-04-01T00:26:44.556Z,65.11
2017-04-01T00:27:10.640Z,65.11
2017-04-01T00:27:36.727Z,65.2
2017-04-01T00:28:02.830Z,65.49
2017-04-01T00:28:28.914Z,65.3
2017-04-01T00:28:54.996Z,64.82
2017-04-01T00:29:21.080Z,65.49
2017-04-01T00:29:47.159Z,64.72
2017-04-01T00:30:13.245Z,64.92
2017-04-01T00:30:39.327Z,64.82
2017-04-01T00:31:05.409Z,64.82
2017-04-01T00:31:31.512Z,64.43
2017-04-01T00:31:57.595Z,64.34
2017-04-01T00:32:23.680Z,64.05
2017-04-01T00:32:49.784Z,64.34
2017-04-01T00:33:15.865Z,64.92
2017-04-01T00:33:41.948Z,64.25
2017-04-01T00:34:08.030Z,63.96
2017-04-01T00:34:34.110Z,64.72
2017-04-01T00:35:00.197Z,64.53
2017-04-01T00:35:26.277Z,64.05
2017-04-01T00:35:52.360Z,64.53
2017-04-01T00:36:18.442Z,64.63
2017-04-01T00:36:44.529Z,64.34
2017-04-01T00:37:10.607Z,64.15
2017-04-01T00:37:36.689Z,64.15
2017-04-01T00:38:02.793Z,64.92
2017-04-01T00:38:28.876Z,64.43
2017-04-01T00:38:54.958Z,65.3
2017-04-01T00:39:21.040Z,65.27
2017-04-01T00:39:47.124Z,65.17
2017-04-01T00:40:13.208Z,65.94
2017-04-01T00:40:39.314Z,66.42
2017-04-01T00:41:05.397Z,66.03
2017-04-01T00:41:31.500Z,66.13
2017-04-01T00:41:57.584Z,66.9
2017-04-01T00:42:23.667Z,66.71
2017-04-01T00:42:49.749Z,66.52
2017-04-01T00:43:15.835Z,67.06
2017-04-01T00:43:41.937Z,66.96
2017-04-01T00:44:08.073Z,66.96
2017-04-01T00:44:34.144Z,67.16
2017-04-01T00:45:00.228Z,67.16
2017-04-01T00:45:26.332Z,67.73
2017-04-01T00:45:52.414Z,67.92
2017-04-01T00:46:18.521Z,67.63
2017-04-01T00:46:44.603Z,67.83
2017-04-01T00:47:10.686Z,67.92
2017-04-01T00:47:36.770Z,67.73
2017-04-01T00:48:02.876Z,68.12
2017-04-01T00:48:28.960Z,67.79
2017-04-01T00:48:55.065Z,67.92
2017-04-01T00:49:21.148Z,68.4
2017-04-01T00:49:47.227Z,68.69
2017-04-01T00:50:13.310Z,68.98
2017-04-01T00:50:39.389Z,68.12
2017-04-01T00:51:05.472Z,67.92
2017-04-01T00:51:31.552Z,67.73
2017-04-01T00:51:57.632Z,67.54
2017-04-01T00:52:23.715Z,67.63
2017-04-01T00:52:49.798Z,67.83
2017-04-01T00:53:15.878Z,67.63
2017-04-01T00:53:41.965Z,68.5
2017-04-01T00:54:08.047Z,68.4
2017-04-01T00:54:34.127Z,67.92
2017-04-01T00:55:00.209Z,67.99
2017-04-01T00:55:26.290Z,68.02
2017-04-01T00:55:52.373Z,68.4
2017-04-01T00:56:18.456Z,68.46
2017-04-01T00:56:44.541Z,68.37
2017-04-01T00:57:10.622Z,68.46
2017-04-01T00:57:36.706Z,68.37
2017-04-01T00:58:02.789Z,68.27
2017-04-01T00:58:28.870Z,68.66
2017-04-01T00:58:54.954Z,68.46
2017-04-01T00:59:21.035Z,68.56
2017-04-01T00:59:47.140Z,68.27
2017-04-01T01:00:13.248Z,68.27
2017-04-01T01:00:39.329Z,68.95
2017-04-01T01:01:05.409Z,69.13
2017-04-01T01:01:31.516Z,69.04
2017-04-01T01:01:57.596Z,68.75
2017-04-01T01:02:23.676Z,69.33
2017-04-01T01:02:49.761Z,69.13
2017-04-01T01:03:15.842Z,69.13
2017-04-01T01:03:41.925Z,69.13
2017-04-01T01:04:08.030Z,69.42
2017-04-01T01:04:34.114Z,69.13
2017-04-01T01:05:00.195Z,68.95
2017-04-01T01:05:26.279Z,69.13
2017-04-01T01:05:52.363Z,68.95
2017-04-01T01:06:18.471Z,69.04
2017-04-01T01:06:44.575Z,69.13
2017-04-01T01:07:10.657Z,69.52
2017-04-01T01:07:36.743Z,69.33
2017-04-01T01:08:02.824Z,68.95
2017-04-01T01:08:28.904Z,68.95
2017-04-01T01:08:55.010Z,68.95
2017-04-01T01:09:21.091Z,69.33
2017-04-01T01:09:47.174Z,69.52
2017-04-01T01:10:13.256Z,69.62
2017-04-01T01:10:39.341Z,69.77
2017-04-01T01:11:05.422Z,69.96
2017-04-01T01:11:31.504Z,69.77
2017-04-01T01:11:57.587Z,70.15
2017-04-01T01:12:23.669Z,70.15
2017-04-01T01:12:49.772Z,70.06
2017-04-01T01:13:15.855Z,70.15
2017-04-01T01:13:41.939Z,70.92
2017-04-01T01:14:08.026Z,70.64
2017-04-01T01:14:34.130Z,70.83
2017-04-01T01:15:00.215Z,71.11
2017-04-01T01:15:26.296Z,71.31
2017-04-01T01:15:52.379Z,71.27
2017-04-01T01:16:18.461Z,71.56
2017-04-01T01:16:44.542Z,71.37
2017-04-01T01:17:10.670Z,71.27
2017-04-01T01:17:36.752Z,71.37
2017-04-01T01:18:02.835Z,71.37
2017-04-01T01:18:28.917Z,71.56
2017-04-01T01:18:55.025Z,71.84
2017-04-01T01:19:21.107Z,71.75
2017-04-01T01:19:47.186Z,71.84
2017-04-01T01:20:13.270Z,71.56
2017-04-01T01:20:39.354Z,72.13
2017-04-01T01:21:05.435Z,72.23
2017-04-01T01:21:31.539Z,72.32
2017-04-01T01:21:57.625Z,72.42
2017-04-01T01:22:23.709Z,72.52
2017-04-01T01:22:49.788Z,72.23
2017-04-01T01:23:15.872Z,72.32
2017-04-01T01:23:41.954Z,72.13
2017-04-01T01:24:08.037Z,71.84
2017-04-01T01:24:34.142Z,71.56
2017-04-01T01:25:00.247Z,71.46
2017-04-01T01:25:26.328Z,71.56
2017-04-01T01:25:52.409Z,71.37
2017-04-01T01:26:18.491Z,71.94
2017-04-01T01:26:44.571Z,72.23
2017-04-01T01:27:10.651Z,72.61
2017-04-01T01:27:36.735Z,72.42
2017-04-01T01:28:02.818Z,72.61
2017-04-01T01:28:28.899Z,71.94
2017-04-01T01:28:54.982Z,72.32
2017-04-01T01:29:21.062Z,71.84
2017-04-01T01:29:47.146Z,72.71
2017-04-01T01:30:13.230Z,72.61
2017-04-01T01:30:39.311Z,72.42
2017-04-01T01:31:05.393Z,72.42
2017-04-01T01:31:31.498Z,72.23
2017-04-01T01:31:57.578Z,72.9
2017-04-01T01:32:23.684Z,72.32
2017-04-01T01:32:49.823Z,72.9
2017-04-01T01:33:15.870Z,72.8
2017-04-01T01:33:41.953Z,73.09
2017-04-01T01:34:08.035Z,72.42
2017-04-01T01:34:34.116Z,72.8
2017-04-01T01:35:00.198Z,72.23
2017-04-01T01:35:26.282Z,73.09
2017-04-01T01:35:52.364Z,72.9
2017-04-01T01:36:18.468Z,73.09
2017-04-01T01:36:44.553Z,72.61
2017-04-01T01:37:10.683Z,72.8
2017-04-01T01:37:36.810Z,72.52
2017-04-01T01:38:02.891Z,72.52
2017-04-01T01:38:28.973Z,72.23
2017-04-01T01:38:55.051Z,71.78
2017-04-01T01:39:21.133Z,71.78
2017-04-01T01:39:47.216Z,71.4
2017-04-01T01:40:13.299Z,71.59
2017-04-01T01:40:39.401Z,71.59
2017-04-01T01:41:05.482Z,71.4
2017-04-01T01:41:31.564Z,71.21
2017-04-01T01:41:57.646Z,70.83
2017-04-01T01:42:23.774Z,71.21
2017-04-01T01:42:49.876Z,71.31
2017-04-01T01:43:15.959Z,70.83
2017-04-01T01:43:42.040Z,70.73
2017-04-01T01:44:08.124Z,70.25
2017-04-01T01:44:34.205Z,70.06
2017-04-01T01:45:00.285Z,70.15
2017-04-01T01:45:26.368Z,70.19
2017-04-01T01:45:52.450Z,70.15
2017-04-01T01:46:18.531Z,70.57
2017-04-01T01:46:44.638Z,69.81
2017-04-01T01:47:10.720Z,69.81
2017-04-01T01:47:36.822Z,70.09
2017-04-01T01:48:02.902Z,69.71
2017-04-01T01:48:28.986Z,70
2017-04-01T01:48:55.067Z,70.09
2017-04-01T01:49:21.149Z,69.71
2017-04-01T01:49:47.231Z,69.9
2017-04-01T01:50:13.311Z,69.52
2017-04-01T01:50:39.416Z,69.42
2017-04-01T01:51:05.520Z,69.52
2017-04-01T01:51:31.602Z,69.33
2017-04-01T01:51:57.682Z,68.95
2017-04-01T01:52:23.786Z,69.04
2017-04-01T01:52:49.891Z,68.85
2017-04-01T01:53:15.974Z,68.85
2017-04-01T01:53:42.054Z,69.13
2017-04-01T01:54:08.162Z,69.04
2017-04-01T01:54:34.242Z,69.04
2017-04-01T01:55:00.328Z,69.04
2017-04-01T01:55:26.409Z,69.52
2017-04-01T01:55:52.493Z,69.23
2017-04-01T01:56:18.576Z,69.9
2017-04-01T01:56:44.659Z,69.71
2017-04-01T01:57:10.743Z,69.81
2017-04-01T01:57:36.823Z,70.29
2017-04-01T01:58:02.903Z,69.9
2017-04-01T01:58:28.986Z,69.71
2017-04-01T01:58:55.088Z,69.81
2017-04-01T01:59:21.168Z,69.42
2017-04-01T01:59:47.251Z,69.71
2017-04-01T02:00:13.335Z,69.33
2017-04-01T02:00:39.415Z,69.77
2017-04-01T02:01:05.500Z,69.77
2017-04-01T02:01:31.605Z,70.44
2017-04-01T02:01:57.688Z,70.06
2017-04-01T02:02:23.769Z,69.87
2017-04-01T02:02:49.853Z,70.25
2017-04-01T02:03:15.937Z,70.25
2017-04-01T02:03:42.018Z,70.92
2017-04-01T02:04:08.098Z,70.73
2017-04-01T02:04:34.181Z,70.83
2017-04-01T02:05:00.266Z,71.31
2017-04-01T02:05:26.367Z,71.11
2017-04-01T02:05:52.450Z,71.31
2017-04-01T02:06:18.555Z,71.84
2017-04-01T02:06:44.637Z,71.75
2017-04-01T02:07:10.718Z,71.75
2017-04-01T02:07:36.802Z,71.94
2017-04-01T02:08:02.880Z,72.61
2017-04-01T02:08:28.964Z,72.23
2017-04-01T02:08:55.046Z,72.03
2017-04-01T02:09:21.130Z,72.13
2017-04-01T02:09:47.211Z,71.94
2017-04-01T02:10:13.319Z,72.61
2017-04-01T02:10:39.398Z,72.13
2017-04-01T02:11:05.500Z,72.8
2017-04-01T02:11:31.584Z,72.52
2017-04-01T02:11:57.688Z,72.52
2017-04-01T02:12:23.768Z,72.23
2017-04-01T02:12:49.851Z,72.8
2017-04-01T02:13:15.933Z,72.8
2017-04-01T02:13:42.014Z,72.9
2017-04-01T02:14:08.097Z,72.99
2017-04-01T02:14:34.180Z,73.38
2017-04-01T02:15:00.283Z,73.47
2017-04-01T02:15:26.366Z,73.47
2017-04-01T02:15:52.447Z,73.47
2017-04-01T02:16:18.529Z,73.47
2017-04-01T02:16:44.636Z,73.47
2017-04-01T02:17:10.741Z,73.47
2017-04-01T02:17:36.822Z,73.19
2017-04-01T02:18:02.904Z,73.66
2017-04-01T02:18:28.985Z,73.28
2017-04-01T02:18:55.067Z,73.57
2017-04-01T02:19:21.150Z,73.19
2017-04-01T02:19:47.230Z,73.57
2017-04-01T02:20:13.336Z,73.47
2017-04-01T02:20:39.422Z,73.57
2017-04-01T02:21:05.570Z,73.47
2017-04-01T02:21:31.650Z,73.28
2017-04-01T02:21:57.755Z,73.66
2017-04-01T02:22:23.840Z,73.38
2017-04-01T02:22:49.919Z,73.66
2017-04-01T02:23:15.999Z,73.57
2017-04-01T02:23:42.082Z,73.28
2017-04-01T02:24:08.164Z,73.47
2017-04-01T02:24:34.245Z,73.47
2017-04-01T02:25:00.329Z,72.8
2017-04-01T02:25:26.408Z,73.09
2017-04-01T02:25:52.491Z,72.8
2017-04-01T02:26:18.597Z,71.84
2017-04-01T02:26:44.678Z,72.42
2017-04-01T02:27:10.759Z,71.94
2017-04-01T02:27:36.840Z,72.03
2017-04-01T02:28:02.926Z,72.8
2017-04-01T02:28:29.009Z,72.32
2017-04-01T02:28:55.088Z,72.8
2017-04-01T02:29:21.169Z,72.42
2017-04-01T02:29:47.250Z,72.99
2017-04-01T02:30:13.330Z,72.9
2017-04-01T02:30:39.414Z,72.9
2017-04-01T02:31:05.518Z,72.71
2017-04-01T02:31:31.598Z,72.8
2017-04-01T02:31:57.682Z,73.38
2017-04-01T02:32:23.764Z,73.19
2017-04-01T02:32:49.866Z,73.47
2017-04-01T02:33:15.947Z,73.19
2017-04-01T02:33:42.051Z,73.57
2017-04-01T02:34:08.135Z,73.47
2017-04-01T02:34:34.236Z,73.47
2017-04-01T02:35:00.319Z,73.38
2017-04-01T02:35:26.399Z,73.86
2017-04-01T02:35:52.503Z,73.28
2017-04-01T02:36:18.606Z,73.28
2017-04-01T02:36:44.712Z,72.99
2017-04-01T02:37:10.815Z,72.32
2017-04-01T02:37:36.896Z,72.23
2017-04-01T02:38:02.979Z,72.61
2017-04-01T02:38:29.063Z,72.9
2017-04-01T02:38:55.143Z,72.9
2017-04-01T02:39:21.222Z,72.8
2017-04-01T02:39:47.328Z,72.71
2017-04-01T02:40:13.410Z,72.42
2017-04-01T02:40:39.491Z,73.09
2017-04-01T02:41:05.574Z,72.8
2017-04-01T02:41:31.675Z,72.61
2017-04-01T02:41:57.756Z,73.09
2017-04-01T02:42:23.835Z,72.9
2017-04-01T02:42:49.921Z,72.71
2017-04-01T02:43:16.022Z,72.42
2017-04-01T02:43:42.103Z,72.52
2017-04-01T02:44:08.186Z,72.03
2017-04-01T02:44:34.271Z,72.52
2017-04-01T02:45:00.353Z,72.52
2017-04-01T02:45:26.455Z,72.42
2017-04-01T02:45:52.537Z,72.42
2017-04-01T02:46:18.618Z,72.17
2017-04-01T02:46:44.700Z,72.23
2017-04-01T02:47:10.781Z,71.98
2017-04-01T02:47:36.889Z,72.64
2017-04-01T02:48:02.971Z,72.64
2017-04-01T02:48:29.053Z,72.17
2017-04-01T02:48:55.137Z,72.45
2017-04-01T02:49:21.220Z,72.64
2017-04-01T02:49:47.301Z,72.27
2017-04-01T02:50:13.384Z,71.69
2017-04-01T02:50:39.467Z,71.78
2017-04-01T02:51:05.549Z,71.59
2017-04-01T02:51:31.631Z,71.4
2017-04-01T02:51:57.714Z,71.4
2017-04-01T02:52:23.822Z,71.21
2017-04-01T02:52:49.905Z,71.78
2017-04-01T02:53:16.006Z,71.21
2017-04-01T02:53:42.091Z,71.21
2017-04-01T02:54:08.174Z,71.31
2017-04-01T02:54:34.254Z,70.73
2017-04-01T02:55:00.359Z,70.83
2017-04-01T02:55:26.442Z,71.11
2017-04-01T02:55:52.523Z,70.73
2017-04-01T02:56:18.607Z,70.64
2017-04-01T02:56:44.688Z,70.73
2017-04-01T02:57:10.772Z,70.92
2017-04-01T02:57:36.854Z,70.92
2017-04-01T02:58:02.959Z,70.73
2017-04-01T02:58:29.039Z,71.02
2017-04-01T02:58:55.146Z,70.73
2017-04-01T02:59:21.249Z,70.92
2017-04-01T02:59:47.332Z,70.83
2017-04-01T03:00:13.440Z,70.57
2017-04-01T03:00:39.523Z,70.15
2017-04-01T03:01:05.607Z,70.09
2017-04-01T03:01:31.713Z,70.19
2017-04-01T03:01:57.819Z,70.09
2017-04-01T03:02:23.903Z,70.38
2017-04-01T03:02:49.985Z,69.87
2017-04-01T03:03:16.065Z,69.96
2017-04-01T03:03:42.146Z,70.44
2017-04-01T03:04:08.254Z,70.15
2017-04-01T03:04:34.336Z,69.87
2017-04-01T03:05:00.439Z,70.06
2017-04-01T03:05:26.524Z,69.96
2017-04-01T03:05:52.628Z,70.67
2017-04-01T03:06:18.710Z,70.19
2017-04-01T03:06:44.791Z,70.57
2017-04-01T03:07:10.877Z,69.96
2017-04-01T03:07:36.959Z,70.48
2017-04-01T03:08:03.065Z,70.06
2017-04-01T03:08:29.192Z,70.19
2017-04-01T03:08:55.300Z,70.44
2017-04-01T03:09:21.382Z,69.9
2017-04-01T03:09:47.469Z,70.19
2017-04-01T03:10:13.550Z,70.19
2017-04-01T03:10:39.633Z,70.09
2017-04-01T03:11:05.716Z,70.38
2017-04-01T03:11:31.800Z,69.9
2017-04-01T03:11:57.879Z,69.71
2017-04-01T03:12:23.961Z,70.29
2017-04-01T03:12:50.043Z,70.29
2017-04-01T03:13:16.124Z,70.09
2017-04-01T03:13:42.208Z,69.81
2017-04-01T03:14:08.314Z,70.38
2017-04-01T03:14:34.398Z,70.09
2017-04-01T03:15:00.480Z,69.71
2017-04-01T03:15:26.579Z,69.71
2017-04-01T03:15:52.641Z,69.62
2017-04-01T03:16:18.721Z,69.9
2017-04-01T03:16:44.806Z,69.9
2017-04-01T03:17:10.889Z,69.9
2017-04-01T03:17:36.994Z,69.9
2017-04-01T03:18:03.078Z,70.09
2017-04-01T03:18:29.157Z,69.71
2017-04-01T03:18:55.237Z,69.81
2017-04-01T03:19:21.318Z,69.9
2017-04-01T03:19:47.402Z,70.19
2017-04-01T03:20:13.492Z,70.09
2017-04-01T03:20:39.567Z,70.09
2017-04-01T03:21:05.672Z,69.71
2017-04-01T03:21:31.779Z,69.81
2017-04-01T03:21:57.884Z,69.62
2017-04-01T03:22:23.965Z,69.62
2017-04-01T03:22:50.045Z,70.09
2017-04-01T03:23:16.149Z,69.52
2017-04-01T03:23:42.230Z,69.52
2017-04-01T03:24:08.312Z,69.62
2017-04-01T03:24:34.399Z,70
2017-04-01T03:25:00.483Z,69.71
2017-04-01T03:25:26.562Z,69.81
2017-04-01T03:25:52.667Z,69.71
2017-04-01T03:26:18.748Z,69.58
2017-04-01T03:26:44.827Z,69.71
2017-04-01T03:27:10.910Z,69.96
2017-04-01T03:27:36.990Z,69.68
2017-04-01T03:28:03.072Z,69.48
2017-04-01T03:28:29.154Z,70.06
2017-04-01T03:28:55.235Z,69.77
2017-04-01T03:29:21.340Z,70.06
2017-04-01T03:29:47.423Z,70.06
2017-04-01T03:30:13.505Z,70.35
2017-04-01T03:30:39.583Z,70.15
2017-04-01T03:31:05.665Z,69.96
2017-04-01T03:31:31.745Z,70.15
2017-04-01T03:31:57.826Z,70.73
2017-04-01T03:32:23.911Z,70.83
2017-04-01T03:32:49.994Z,70.64
2017-04-01T03:33:16.077Z,70.83
2017-04-01T03:33:42.158Z,70.15
2017-04-01T03:34:08.241Z,69.96
2017-04-01T03:34:34.344Z,70.06
2017-04-01T03:35:00.424Z,69.96
2017-04-01T03:35:26.527Z,70.15
2017-04-01T03:35:52.611Z,71.11
2017-04-01T03:36:18.687Z,70.73
2017-04-01T03:36:44.770Z,71.17
2017-04-01T03:37:10.855Z,71.56
2017-04-01T03:37:36.936Z,71.84
2017-04-01T03:38:03.016Z,72.13
2017-04-01T03:38:29.141Z,71.94
2017-04-01T03:38:55.220Z,72.42
2017-04-01T03:39:21.304Z,72.61
2017-04-01T03:39:47.383Z,72.42
2017-04-01T03:40:13.464Z,72.77
2017-04-01T03:40:39.548Z,72.86
2017-04-01T03:41:05.654Z,72.96
2017-04-01T03:41:31.759Z,73.15
2017-04-01T03:41:57.838Z,73.15
2017-04-01T03:42:23.921Z,73.34
2017-04-01T03:42:50.002Z,73.44
2017-04-01T03:43:16.106Z,73.34
2017-04-01T03:43:42.189Z,73.24
2017-04-01T03:44:08.272Z,73.34
2017-04-01T03:44:34.375Z,73.91
2017-04-01T03:45:00.457Z,73.44
2017-04-01T03:45:26.542Z,73.82
2017-04-01T03:45:52.621Z,74.3
2017-04-01T03:46:18.703Z,74.49
2017-04-01T03:46:44.786Z,74.2
2017-04-01T03:47:10.867Z,74.01
2017-04-01T03:47:36.950Z,74.01
2017-04-01T03:48:03.031Z,74.01
2017-04-01T03:48:29.110Z,74.49
2017-04-01T03:48:55.194Z,74.49
2017-04-01T03:49:21.299Z,74.4
2017-04-01T03:49:47.403Z,74.58
2017-04-01T03:52:36.521Z,74.4
2017-04-01T03:53:02.629Z,74.68
2017-04-01T03:53:28.714Z,74.58
2017-04-01T03:53:54.798Z,74.4
2017-04-01T03:54:20.881Z,74.01
2017-04-01T03:54:46.966Z,74.11
2017-04-01T03:55:13.052Z,73.91
2017-04-01T03:55:39.133Z,74.3
2017-04-01T03:56:05.218Z,73.91
2017-04-01T03:56:31.302Z,74.01
2017-04-01T03:56:57.385Z,74.11
2017-04-01T03:57:23.471Z,74.3
2017-04-01T03:57:49.555Z,73.72
2017-04-01T03:58:15.639Z,73.24
2017-04-01T03:58:41.721Z,73.54
2017-04-01T03:59:07.804Z,73.63
2017-04-01T03:59:33.888Z,73.44
2017-04-01T03:59:59.974Z,73.44
2017-04-01T04:00:26.080Z,73.24
2017-04-01T04:00:52.163Z,73.44
2017-04-01T04:01:18.246Z,73.38
2017-04-01T04:01:44.330Z,73.19
2017-04-01T04:02:10.414Z,72.86
2017-04-01T04:02:36.521Z,72.8
2017-04-01T04:03:02.658Z,72.99
2017-04-01T04:03:28.740Z,72.8
2017-04-01T04:03:54.847Z,72.38
2017-04-01T04:04:20.930Z,72.38
2017-04-01T04:04:47.014Z,72.77
2017-04-01T04:05:13.095Z,72.96
2017-04-01T04:05:39.203Z,72.58
2017-04-01T04:06:05.285Z,72.86
2017-04-01T04:06:31.370Z,72.86
2017-04-01T04:06:57.455Z,72.58
2017-04-01T04:07:23.538Z,72.67
2017-04-01T04:07:49.621Z,72.77
2017-04-01T04:08:15.730Z,72.77
2017-04-01T04:08:41.813Z,72.96
2017-04-01T04:09:07.898Z,72.86
2017-04-01T04:09:34.005Z,72.86
2017-04-01T04:10:00.091Z,72.77
2017-04-01T04:10:26.175Z,72.67
2017-04-01T04:10:52.258Z,72.67
2017-04-01T04:11:18.343Z,72.29
2017-04-01T04:11:44.452Z,72.29
2017-04-01T04:12:10.536Z,72.58
2017-04-01T04:12:36.620Z,72.38
2017-04-01T04:13:02.704Z,72.29
2017-04-01T04:13:28.784Z,72.19
2017-04-01T04:13:54.868Z,72.19
2017-04-01T04:14:20.950Z,72.58
2017-04-01T04:14:47.033Z,72.19
2017-04-01T04:15:13.116Z,72.38
2017-04-01T04:15:39.199Z,72.58
2017-04-01T04:16:05.284Z,72.48
2017-04-01T04:16:31.369Z,72.58
2017-04-01T04:16:57.453Z,72.38
2017-04-01T04:17:23.536Z,72.48
2017-04-01T04:17:49.622Z,72.58
2017-04-01T04:18:15.707Z,72.48
2017-04-01T04:18:41.810Z,72.77
2017-04-01T04:19:07.892Z,72.67
2017-04-01T04:19:33.999Z,72.58
2017-04-01T04:20:00.107Z,72.29
2017-04-01T04:20:26.212Z,72.38
2017-04-01T04:20:52.297Z,72.29
2017-04-01T04:21:18.405Z,72.48
2017-04-01T04:21:44.489Z,72.29
2017-04-01T04:22:10.595Z,72.38
2017-04-01T04:22:36.677Z,72.09
2017-04-01T04:23:02.758Z,71.91
2017-04-01T04:23:28.840Z,72.38
2017-04-01T04:23:54.921Z,72.19
2017-04-01T04:24:21.006Z,72.48
2017-04-01T04:24:47.112Z,72.19
2017-04-01T04:25:13.221Z,72.09
2017-04-01T04:25:39.329Z,72.48
2017-04-01T04:26:05.434Z,72.19
2017-04-01T04:26:31.516Z,71.81
2017-04-01T04:26:57.602Z,71.71
2017-04-01T04:27:23.684Z,71.71
2017-04-01T04:27:49.766Z,71.81
2017-04-01T04:28:15.850Z,71.71
2017-04-01T04:28:41.935Z,71.91
2017-04-01T04:29:08.021Z,72.19
2017-04-01T04:29:34.106Z,72.29
2017-04-01T04:30:00.192Z,72.48
2017-04-01T04:30:26.276Z,72.19
2017-04-01T04:30:52.384Z,72.19
2017-04-01T04:31:18.466Z,72.19
2017-04-01T04:31:44.551Z,72.58
2017-04-01T04:32:10.636Z,72.58
2017-04-01T04:32:36.721Z,72.09
2017-04-01T04:33:02.957Z,72.67
2017-04-01T04:33:29.043Z,72.67
2017-04-01T04:33:55.147Z,72.67
2017-04-01T04:34:21.232Z,72.67
2017-04-01T04:34:47.318Z,72.58
2017-04-01T04:35:13.399Z,72.38
2017-04-01T04:35:39.482Z,71.71
2017-04-01T04:36:05.564Z,71.91
2017-04-01T04:36:31.648Z,71.91
2017-04-01T04:36:57.754Z,72.29
2017-04-01T04:37:23.838Z,72.77
2017-04-01T04:37:49.920Z,72.77
2017-04-01T04:38:16.003Z,72.77
2017-04-01T04:38:42.113Z,72.48
2017-04-01T04:39:08.198Z,72.29
2017-04-01T04:39:34.281Z,72.58
2017-04-01T04:40:00.363Z,72.77
2017-04-01T04:40:26.444Z,72.48
2017-04-01T04:40:52.528Z,72.19
2017-04-01T04:41:18.614Z,72
2017-04-01T04:41:44.718Z,72.25
2017-04-01T04:42:10.802Z,72.38
2017-04-01T04:42:36.883Z,71.71
2017-04-01T04:43:02.994Z,72.44
2017-04-01T04:43:29.081Z,72.38
2017-04-01T04:43:55.189Z,72.58
2017-04-01T04:44:21.271Z,72.38
2017-04-01T04:44:47.356Z,71.77
2017-04-01T04:45:13.439Z,72.09
2017-04-01T04:45:39.550Z,72.58
2017-04-01T04:46:05.631Z,72.77
2017-04-01T04:46:31.718Z,72.38
2017-04-01T04:46:57.799Z,71.81
2017-04-01T04:47:23.881Z,71.91
2017-04-01T04:47:49.965Z,71.52
2017-04-01T04:48:16.048Z,71.62
2017-04-01T04:48:42.130Z,71.33
2017-04-01T04:49:08.215Z,71.71
2017-04-01T04:49:34.299Z,72.19
2017-04-01T04:50:00.384Z,72.09
2017-04-01T04:50:26.467Z,72.29
2017-04-01T04:50:52.551Z,71.91
2017-04-01T04:51:18.710Z,71.91
2017-04-01T04:51:44.792Z,71.81
2017-04-01T04:52:10.906Z,72.19
2017-04-01T04:52:36.958Z,72.16
2017-04-01T04:53:03.042Z,72.25
2017-04-01T04:53:29.127Z,72.25
2017-04-01T04:53:55.231Z,72.29
2017-04-01T04:54:21.316Z,72.38
2017-04-01T04:54:47.398Z,72.16
2017-04-01T04:55:13.480Z,71.81
2017-04-01T04:55:39.565Z,72.09
2017-04-01T04:56:05.647Z,71.42
2017-04-01T04:56:31.728Z,71.62
2017-04-01T04:56:57.813Z,71.81
2017-04-01T04:57:23.897Z,71.81
2017-04-01T04:57:50.001Z,71.42
2017-04-01T04:58:16.106Z,71.62
2017-04-01T04:58:42.211Z,71.52
2017-04-01T04:59:08.298Z,71.62
2017-04-01T04:59:34.405Z,71.62
2017-04-01T05:00:00.512Z,71.42
2017-04-01T05:00:26.596Z,71.52
2017-04-01T05:00:52.681Z,71.62
2017-04-01T05:01:18.766Z,71.52
2017-04-01T05:01:44.849Z,71.33
2017-04-01T05:02:10.957Z,70.85
2017-04-01T05:02:37.039Z,70.66
2017-04-01T05:03:03.123Z,70.76
2017-04-01T05:03:29.279Z,71.04
2017-04-01T05:03:55.361Z,71.62
2017-04-01T05:04:21.446Z,71.33
2017-04-01T05:04:47.532Z,71.04
2017-04-01T05:05:13.654Z,71.14
2017-04-01T05:05:39.722Z,71.33
2017-04-01T05:06:05.802Z,71.62
2017-04-01T05:06:31.908Z,71.52
2017-04-01T05:06:58.016Z,71.52
2017-04-01T05:07:24.124Z,71.52
2017-04-01T05:07:50.234Z,71.33
2017-04-01T05:08:16.320Z,71.14
2017-04-01T05:08:42.400Z,71.33
2017-04-01T05:09:08.485Z,71.42
2017-04-01T05:09:34.618Z,71.14
2017-04-01T05:10:00.723Z,71.23
2017-04-01T05:10:26.808Z,71.14
2017-04-01T05:10:52.918Z,71.48
2017-04-01T05:11:19.026Z,71.11
2017-04-01T05:11:45.180Z,71.3
2017-04-01T05:12:11.289Z,71.48
2017-04-01T05:12:37.375Z,71.77
2017-04-01T05:13:03.461Z,71.39
2017-04-01T05:13:29.543Z,71.87
2017-04-01T05:13:55.627Z,72.16
2017-04-01T05:14:21.733Z,72.34
2017-04-01T05:14:47.817Z,72.06
2017-04-01T05:15:13.904Z,72.25
2017-04-01T05:15:39.991Z,72.44
2017-04-01T05:16:06.075Z,72.25
2017-04-01T05:16:32.158Z,72.06
2017-04-01T05:16:58.263Z,72.25
2017-04-01T05:17:24.347Z,72.25
2017-04-01T05:17:50.433Z,72.16
2017-04-01T05:18:16.518Z,71.87
2017-04-01T05:18:42.602Z,71.68
2017-04-01T05:19:08.686Z,71.77
2017-04-01T05:19:34.771Z,72.16
2017-04-01T05:20:00.855Z,72.06
2017-04-01T05:20:26.938Z,71.77
2017-04-01T05:20:53.022Z,71.77
2017-04-01T05:21:19.128Z,71.87
2017-04-01T05:21:45.234Z,71.39
2017-04-01T05:22:11.317Z,71.39
2017-04-01T05:22:37.401Z,72.16
2017-04-01T05:23:03.481Z,71.97
2017-04-01T05:23:29.563Z,72.06
2017-04-01T05:23:55.647Z,72.16
2017-04-01T05:24:21.734Z,72.16
2017-04-01T05:24:47.816Z,71.87
2017-04-01T05:25:13.899Z,71.68
2017-04-01T05:25:39.982Z,71.87
2017-04-01T05:26:06.065Z,71.77
2017-04-01T05:26:32.175Z,71.58
2017-04-01T05:26:58.261Z,71.48
2017-04-01T05:27:24.346Z,71.77
2017-04-01T05:27:50.431Z,71.77
2017-04-01T05:28:16.512Z,71.77
2017-04-01T05:28:42.597Z,71.68
2017-04-01T05:29:08.682Z,71.58
2017-04-01T05:29:34.770Z,71.58
2017-04-01T05:30:00.850Z,71.48
2017-04-01T05:30:26.934Z,71.2
2017-04-01T05:30:53.019Z,71.58
2017-04-01T05:31:19.129Z,71.3
2017-04-01T05:31:45.185Z,71.58
2017-04-01T05:32:11.292Z,71.77
2017-04-01T05:32:37.398Z,71.68
2017-04-01T05:33:03.481Z,71.68
2017-04-01T05:33:29.564Z,71.58
2017-04-01T05:33:55.652Z,71.58
2017-04-01T05:34:21.730Z,71.48
2017-04-01T05:34:47.837Z,71.68
2017-04-01T05:35:13.921Z,71.3
2017-04-01T05:35:40.006Z,71.77
2017-04-01T05:36:06.113Z,71.39
2017-04-01T05:36:32.198Z,71.68
2017-04-01T05:36:58.283Z,71.68
2017-04-01T05:37:24.365Z,71.48
2017-04-01T05:37:50.449Z,71.48
2017-04-01T05:38:16.535Z,71.71
2017-04-01T05:38:42.620Z,71.48
2017-04-01T05:39:08.729Z,71.77
2017-04-01T05:39:34.812Z,71.2