createdAt,value
2022-08-21T00:00:29.963Z,16.30
2022-08-21T00:03:09.483Z,16.40
2022-08-21T00:05:48.859Z,16.40
2022-08-21T00:08:17.696Z,16.40
2022-08-21T00:10:49.351Z,16.40
2022-08-21T00:13:21.640Z,16.30
2022-08-21T00:15:51.073Z,16.10
2022-08-21T00:18:21.489Z,15.90
2022-08-21T00:20:50.250Z,16.00
2022-08-21T00:23:21.464Z,16.00
2022-08-21T00:25:50.129Z,16.00
2022-08-21T00:28:19.259Z,16.00
2022-08-21T00:30:47.621Z,16.00
2022-08-21T00:33:16.005Z,16.00
2022-08-21T00:35:46.224Z,16.10
2022-08-21T00:38:15.431Z,16.10
2022-08-21T00:40:48.344Z,16.00
2022-08-21T00:43:21.789Z,16.10
2022-08-21T00:45:50.807Z,16.00
2022-08-21T00:48:19.405Z,16.00
2022-08-21T00:50:55.489Z,15.80
2022-08-21T00:53:24.300Z,15.30
2022-08-21T00:55:53.938Z,15.50
2022-08-21T00:58:26.491Z,15.70
2022-08-21T01:00:56.048Z,15.80
2022-08-21T01:03:26.575Z,15.70
2022-08-21T01:05:56.463Z,15.70
2022-08-21T01:08:25.322Z,15.70
2022-08-21T01:10:55.141Z,15.70
2022-08-21T01:13:25.534Z,15.80
2022-08-21T01:15:56.194Z,15.70
2022-08-21T01:18:25.026Z,15.60
2022-08-21T01:21:06.421Z,15.60
2022-08-21T01:23:34.956Z,15.60
2022-08-21T01:26:03.802Z,15.40
2022-08-21T01:28:36.742Z,15.30
2022-08-21T01:31:07.146Z,15.40
2022-08-21T01:33:36.150Z,15.20
2022-08-21T01:36:06.379Z,15.20
2022-08-21T01:38:34.628Z,14.90
2022-08-21T01:41:03.300Z,14.80
2022-08-21T01:43:34.775Z,15.00
2022-08-21T01:46:13.464Z,15.20
2022-08-21T01:48:42.211Z,15.30
2022-08-21T01:51:12.865Z,15.50
2022-08-21T01:53:41.844Z,15.30
2022-08-21T01:56:14.516Z,15.30
2022-08-21T01:58:45.890Z,15.30
2022-08-21T02:01:17.342Z,15.20
2022-08-21T02:03:45.586Z,15.30
2022-08-21T02:06:18.893Z,15.40
2022-08-21T02:08:49.426Z,15.30
2022-08-21T02:11:18.205Z,15.20
2022-08-21T02:13:49.156Z,15.20
2022-08-21T02:16:19.517Z,15.30
2022-08-21T02:18:50.431Z,15.30
2022-08-21T02:21:19.968Z,15.10
2022-08-21T02:23:48.699Z,15.10
2022-08-21T02:26:16.875Z,15.10
2022-08-21T02:28:45.561Z,15.20
2022-08-21T02:31:14.247Z,15.10
2022-08-21T02:33:42.851Z,15.20
2022-08-21T02:36:12.272Z,15.20
2022-08-21T02:38:43.978Z,15.00
2022-08-21T02:41:17.349Z,14.90
2022-08-21T02:43:45.896Z,14.90
2022-08-21T02:46:18.278Z,14.80
2022-08-21T02:48:47.491Z,14.80
2022-08-21T02:51:18.784Z,14.70
2022-08-21T02:53:49.425Z,14.70
2022-08-21T02:56:21.634Z,14.70
2022-08-21T02:58:52.398Z,14.50
2022-08-21T03:01:22.850Z,14.50
2022-08-21T03:03:51.914Z,14.60
2022-08-21T03:06:22.310Z,14.60
2022-08-21T03:08:51.884Z,14.60
2022-08-21T03:11:20.242Z,14.60
2022-08-21T03:13:49.500Z,14.60
2022-08-21T03:16:19.661Z,14.60
2022-08-21T03:18:47.828Z,14.60
2022-08-21T03:21:17.020Z,14.60
2022-08-21T03:23:47.576Z,14.70
2022-08-21T03:26:18.590Z,14.60
2022-08-21T03:28:48.070Z,14.50
2022-08-21T03:31:17.405Z,14.50
2022-08-21T03:33:45.955Z,14.40
2022-08-21T03:36:14.621Z,14.50
2022-08-21T03:38:43.199Z,14.50
2022-08-21T03:41:11.412Z,14.60
2022-08-21T03:43:42.003Z,14.60
2022-08-21T03:46:10.902Z,14.60
2022-08-21T03:48:40.159Z,14.70
2022-08-21T03:51:09.052Z,14.80
2022-08-21T03:53:37.869Z,14.90
2022-08-21T03:56:07.135Z,14.70
2022-08-21T03:58:40.459Z,14.60
2022-08-21T04:01:10.307Z,14.60
2022-08-21T04:03:39.813Z,14.70
2022-08-21T04:06:08.810Z,14.70
2022-08-21T04:08:37.081Z,14.80
2022-08-21T04:11:05.862Z,14.70
2022-08-21T04:13:34.189Z,14.80
2022-08-21T04:16:04.236Z,14.80
2022-08-21T04:18:34.624Z,14.70
2022-08-21T04:21:04.458Z,14.60
2022-08-21T04:23:33.471Z,14.60
2022-08-21T04:26:01.800Z,14.60
2022-08-21T04:28:31.257Z,14.60
2022-08-21T04:31:02.105Z,14.60
2022-08-21T04:33:32.169Z,14.60
2022-08-21T04:36:04.222Z,14.60
2022-08-21T04:38:36.484Z,14.50
2022-08-21T04:41:07.397Z,14.30
2022-08-21T04:43:35.979Z,14.40
2022-08-21T04:46:04.515Z,14.40
2022-08-21T04:48:34.969Z,14.40
2022-08-21T04:51:07.717Z,14.30
2022-08-21T04:53:40.291Z,14.40
2022-08-21T04:56:12.224Z,14.10
2022-08-21T04:58:45.860Z,14.30
2022-08-21T05:01:18.169Z,14.50
2022-08-21T05:03:49.914Z,14.60
2022-08-21T05:06:19.254Z,14.50
2022-08-21T05:08:50.322Z,14.50
2022-08-21T05:11:18.899Z,14.60
2022-08-21T05:13:47.261Z,14.70
2022-08-21T05:16:36.841Z,14.80
2022-08-21T05:19:08.273Z,14.90
2022-08-21T05:21:38.024Z,14.90
2022-08-21T05:24:09.433Z,14.90
2022-08-21T05:26:46.012Z,14.90
2022-08-21T05:29:16.408Z,15.00
2022-08-21T05:31:45.091Z,14.90
2022-08-21T05:34:15.376Z,15.10
2022-08-21T05:36:45.438Z,15.20
2022-08-21T05:39:14.377Z,15.30
2022-08-21T05:41:42.925Z,15.40
2022-08-21T05:44:11.433Z,15.50
2022-08-21T05:46:40.330Z,15.60
2022-08-21T05:49:08.637Z,15.70
2022-08-21T05:51:38.195Z,15.80
2022-08-21T05:54:07.001Z,15.90
2022-08-21T05:56:37.355Z,16.00
2022-08-21T05:59:08.655Z,16.10
2022-08-21T06:01:37.404Z,16.20
2022-08-21T06:04:07.201Z,16.20
2022-08-21T06:06:37.099Z,16.20
2022-08-21T06:09:06.147Z,16.30
2022-08-21T06:11:35.165Z,16.60
2022-08-21T06:14:03.901Z,16.80
2022-08-21T06:16:32.349Z,16.90
2022-08-21T06:19:02.781Z,17.10
2022-08-21T06:21:31.805Z,17.20
2022-08-21T06:24:01.773Z,17.10
2022-08-21T06:26:32.173Z,17.30
2022-08-21T06:29:01.213Z,17.50
2022-08-21T06:31:31.029Z,17.90
2022-08-21T06:33:59.482Z,18.20
2022-08-21T06:36:28.244Z,18.40
2022-08-21T06:38:57.102Z,18.60
2022-08-21T06:41:27.760Z,19.00
2022-08-21T06:43:57.135Z,18.90
2022-08-21T06:46:26.918Z,19.20
2022-08-21T06:48:55.671Z,19.00
2022-08-21T06:51:23.991Z,19.40
2022-08-21T06:53:52.319Z,19.60
2022-08-21T06:56:21.208Z,19.70
2022-08-21T06:58:51.207Z,19.80
2022-08-21T07:01:27.185Z,19.90
2022-08-21T07:03:55.920Z,19.90
2022-08-21T07:06:24.114Z,20.20
2022-08-21T07:08:52.259Z,20.50
2022-08-21T07:11:22.885Z,20.50
2022-08-21T07:13:55.200Z,21.00
2022-08-21T07:16:24.105Z,21.20
2022-08-21T07:18:55.309Z,20.90
2022-08-21T07:21:27.311Z,21.50
2022-08-21T07:23:55.567Z,21.80
2022-08-21T07:26:25.472Z,22.30
2022-08-21T07:28:55.537Z,21.90
2022-08-21T07:31:26.216Z,22.00
2022-08-21T07:33:56.695Z,22.40
2022-08-21T07:36:25.530Z,23.10
2022-08-21T07:38:53.756Z,23.30
2022-08-21T07:41:24.571Z,23.50
2022-08-21T07:43:54.979Z,23.40
2022-08-21T07:46:23.443Z,23.50
2022-08-21T07:48:51.857Z,24.60
2022-08-21T07:51:26.317Z,24.50
2022-08-21T07:53:55.991Z,24.80
2022-08-21T07:56:24.736Z,24.60
2022-08-21T07:58:54.486Z,25.20
2022-08-21T08:01:23.344Z,25.00
2022-08-21T08:03:52.255Z,24.90
2022-08-21T08:06:20.522Z,25.30
2022-08-21T08:08:49.083Z,24.80
2022-08-21T08:11:17.536Z,24.60
2022-08-21T08:13:48.971Z,24.80
2022-08-21T08:16:19.609Z,25.00
2022-08-21T08:18:48.019Z,25.40
2022-08-21T08:21:16.896Z,25.40
2022-08-21T08:23:46.030Z,25.50
2022-08-21T08:26:14.446Z,25.20
2022-08-21T08:28:42.731Z,25.30
2022-08-21T08:31:11.036Z,25.30
2022-08-21T08:33:40.962Z,25.20
2022-08-21T08:36:15.467Z,25.10
2022-08-21T08:38:44.095Z,25.50
2022-08-21T08:41:16.002Z,25.10
2022-08-21T08:43:51.549Z,25.40
2022-08-21T08:46:25.294Z,25.60
2022-08-21T08:48:59.990Z,25.60
2022-08-21T08:51:39.613Z,25.60
2022-08-21T08:54:13.208Z,25.30
2022-08-21T08:56:41.660Z,25.80
2022-08-21T08:59:15.556Z,26.00
2022-08-21T09:01:44.789Z,26.00
2022-08-21T09:04:16.902Z,25.70
2022-08-21T09:06:59.473Z,26.00
2022-08-21T09:09:48.938Z,26.20
2022-08-21T09:12:29.624Z,25.90
2022-08-21T09:15:08.715Z,26.30
2022-08-21T09:17:51.392Z,26.70
2022-08-21T09:20:32.094Z,26.60
2022-08-21T09:23:24.092Z,26.70
2022-08-21T09:26:01.121Z,27.10
2022-08-21T09:28:33.258Z,27.30
2022-08-21T09:31:08.469Z,27.00
2022-08-21T09:33:37.306Z,27.00
2022-08-21T09:36:08.059Z,27.80
2022-08-21T09:38:38.917Z,28.00
2022-08-21T09:41:16.067Z,27.60
2022-08-21T09:43:55.436Z,27.70
2022-08-21T09:46:25.547Z,28.10
2022-08-21T09:48:56.331Z,28.20
2022-08-21T09:51:30.247Z,28.00
2022-08-21T09:54:12.738Z,27.80
2022-08-21T09:57:13.564Z,27.60
2022-08-21T09:59:42.593Z,27.60
2022-08-21T10:02:26.216Z,27.90
2022-08-21T10:04:57.368Z,28.70
2022-08-21T10:07:30.159Z,29.00
2022-08-21T10:10:05.544Z,29.30
2022-08-21T10:12:44.225Z,29.10
2022-08-21T10:15:22.463Z,28.40
2022-08-21T10:18:05.716Z,27.90
2022-08-21T10:20:42.847Z,28.30
2022-08-21T10:23:28.732Z,28.90
2022-08-21T10:26:12.999Z,29.30
2022-08-21T10:28:53.403Z,29.30
2022-08-21T10:31:32.546Z,29.80
2022-08-21T10:34:15.148Z,29.70
2022-08-21T10:37:07.795Z,29.00
2022-08-21T10:39:52.071Z,28.10
2022-08-21T10:42:33.218Z,28.60
2022-08-21T10:45:17.758Z,29.20
2022-08-21T10:47:52.961Z,28.70
2022-08-21T10:50:33.383Z,29.30
2022-08-21T10:53:17.879Z,29.80
2022-08-21T10:55:54.420Z,30.10
2022-08-21T10:58:28.078Z,30.70
2022-08-21T11:01:00.770Z,29.40
2022-08-21T11:03:36.013Z,29.00
2022-08-21T11:06:10.967Z,27.80
2022-08-21T11:08:47.729Z,28.10
2022-08-21T11:11:23.603Z,28.00
2022-08-21T11:13:56.208Z,28.60
2022-08-21T11:16:32.305Z,28.70
2022-08-21T11:19:07.546Z,29.10
2022-08-21T11:21:41.691Z,29.40
2022-08-21T11:24:27.902Z,30.30
2022-08-21T11:27:06.648Z,31.20
2022-08-21T11:29:39.971Z,31.60
2022-08-21T11:32:33.842Z,31.30
2022-08-21T11:35:11.566Z,31.40
2022-08-21T11:38:00.714Z,31.60
2022-08-21T11:40:45.370Z,32.10
2022-08-21T11:43:23.553Z,32.60
2022-08-21T11:45:54.833Z,32.20
2022-08-21T11:48:39.300Z,32.20
2022-08-21T11:51:14.023Z,31.80
2022-08-21T11:53:54.247Z,31.20
2022-08-21T11:56:28.427Z,32.00
2022-08-21T11:59:02.967Z,32.60
2022-08-21T12:01:38.849Z,33.10
2022-08-21T12:04:12.204Z,32.60
2022-08-21T12:06:43.665Z,32.30
2022-08-21T12:09:32.734Z,32.80
2022-08-21T12:12:08.236Z,32.20
2022-08-21T12:14:51.808Z,32.40
2022-08-21T12:17:24.043Z,32.50
2022-08-21T12:20:03.328Z,32.30
2022-08-21T12:22:40.026Z,32.50
2022-08-21T12:25:12.991Z,32.20
2022-08-21T12:27:49.868Z,32.40
2022-08-21T12:30:35.415Z,32.10
2022-08-21T12:33:06.878Z,30.60
2022-08-21T12:35:39.417Z,30.40
2022-08-21T12:38:16.999Z,30.10
2022-08-21T12:40:51.071Z,29.70
2022-08-21T12:43:23.938Z,29.60
2022-08-21T12:45:53.963Z,29.70
2022-08-21T12:48:29.494Z,30.10
2022-08-21T12:51:01.561Z,30.00
2022-08-21T12:53:34.063Z,29.70
2022-08-21T12:56:10.944Z,29.90
2022-08-21T12:58:45.998Z,29.60
2022-08-21T13:01:24.608Z,29.70
2022-08-21T13:04:04.194Z,29.90
2022-08-21T13:06:39.677Z,30.00
2022-08-21T13:09:11.231Z,30.00
2022-08-21T13:11:43.361Z,29.80
2022-08-21T13:14:21.052Z,29.20
2022-08-21T13:16:56.982Z,29.10
2022-08-21T13:19:26.569Z,29.20
2022-08-21T13:21:55.296Z,29.00
2022-08-21T13:24:41.773Z,29.10
2022-08-21T13:27:27.401Z,29.10
2022-08-21T13:30:08.955Z,28.90
2022-08-21T13:32:44.042Z,28.40
2022-08-21T13:35:18.855Z,27.90
2022-08-21T13:37:49.178Z,27.60
2022-08-21T13:40:21.180Z,27.80
2022-08-21T13:42:50.882Z,28.00
2022-08-21T13:45:25.558Z,28.10
2022-08-21T13:47:58.159Z,27.60
2022-08-21T13:50:27.985Z,27.30
2022-08-21T13:53:02.441Z,27.30
2022-08-21T13:55:40.816Z,27.40
2022-08-21T13:58:09.619Z,27.20
2022-08-21T14:00:47.472Z,27.20
2022-08-21T14:03:34.823Z,27.50
2022-08-21T14:06:03.652Z,27.90
2022-08-21T14:08:35.533Z,27.90
2022-08-21T14:11:07.183Z,28.00
2022-08-21T14:13:44.794Z,27.90
2022-08-21T14:16:18.483Z,27.80
2022-08-21T14:18:52.914Z,28.00
2022-08-21T14:21:33.452Z,27.50
2022-08-21T14:24:07.508Z,27.30
2022-08-21T14:26:38.691Z,27.30
2022-08-21T14:29:11.093Z,27.50
2022-08-21T14:31:43.334Z,27.70
2022-08-21T14:34:19.713Z,27.70
2022-08-21T14:36:50.019Z,27.80
2022-08-21T14:39:18.780Z,27.80
2022-08-21T14:41:49.319Z,27.80
2022-08-21T14:44:19.741Z,27.30
2022-08-21T14:46:56.404Z,27.30
2022-08-21T14:49:29.226Z,27.10
2022-08-21T14:52:00.436Z,27.00
2022-08-21T14:54:31.580Z,27.00
2022-08-21T14:57:02.982Z,27.20
2022-08-21T14:59:34.098Z,27.20
2022-08-21T15:02:04.968Z,27.00
2022-08-21T15:04:34.818Z,27.00
2022-08-21T15:07:03.320Z,27.00
2022-08-21T15:09:31.523Z,27.10
2022-08-21T15:12:02.303Z,27.10
2022-08-21T15:14:32.764Z,27.10
2022-08-21T15:17:02.461Z,27.10
2022-08-21T15:19:31.146Z,27.10
2022-08-21T15:22:00.847Z,26.90
2022-08-21T15:24:29.669Z,26.90
2022-08-21T15:27:01.527Z,26.80
2022-08-21T15:29:33.489Z,26.70
2022-08-21T15:32:04.466Z,26.50
2022-08-21T15:34:33.231Z,26.30
2022-08-21T15:37:02.816Z,26.30
2022-08-21T15:39:33.785Z,26.30
2022-08-21T15:42:10.685Z,26.30
2022-08-21T15:44:41.861Z,26.30
2022-08-21T15:47:14.336Z,26.10
2022-08-21T15:49:45.969Z,26.00
2022-08-21T15:52:16.433Z,26.00
2022-08-21T15:54:44.637Z,26.10
2022-08-21T15:57:16.224Z,26.00
2022-08-21T15:59:46.518Z,26.00
2022-08-21T16:02:17.665Z,26.10
2022-08-21T16:04:46.526Z,26.10
2022-08-21T16:07:16.979Z,25.90
2022-08-21T16:09:46.402Z,25.90
2022-08-21T16:12:25.989Z,25.80
2022-08-21T16:14:55.554Z,25.70
2022-08-21T16:17:31.973Z,25.50
2022-08-21T16:20:02.160Z,25.50
2022-08-21T16:22:44.700Z,25.60
2022-08-21T16:25:14.489Z,25.50
2022-08-21T16:27:45.222Z,25.40
2022-08-21T16:30:17.192Z,25.30
2022-08-21T16:32:46.337Z,25.20
2022-08-21T16:35:18.496Z,25.20
2022-08-21T16:37:53.106Z,25.20
2022-08-21T16:40:23.051Z,25.10
2022-08-21T16:42:52.628Z,25.00
2022-08-21T16:45:22.220Z,25.00
2022-08-21T16:47:51.275Z,24.90
2022-08-21T16:50:23.385Z,24.80
2022-08-21T16:52:53.263Z,24.80
2022-08-21T16:55:23.645Z,24.70
2022-08-21T16:57:52.101Z,24.70
2022-08-21T17:00:23.617Z,24.70
2022-08-21T17:02:55.949Z,24.70
2022-08-21T17:05:32.349Z,24.60
2022-08-21T17:08:02.228Z,24.40
2022-08-21T17:10:37.386Z,24.40
2022-08-21T17:13:09.680Z,24.40
2022-08-21T17:15:40.068Z,24.30
2022-08-21T17:18:14.417Z,24.30
2022-08-21T17:20:42.833Z,24.20
2022-08-21T17:23:13.369Z,24.20
2022-08-21T17:25:46.931Z,24.20
2022-08-21T17:28:21.911Z,24.10
2022-08-21T17:30:54.276Z,24.00
2022-08-21T17:33:25.891Z,24.00
2022-08-21T17:35:54.655Z,23.90
2022-08-21T17:38:28.013Z,23.90
2022-08-21T17:40:57.276Z,23.70
2022-08-21T17:43:26.455Z,23.70
2022-08-21T17:45:54.791Z,23.60
2022-08-21T17:48:25.492Z,23.60
2022-08-21T17:50:54.259Z,23.50
2022-08-21T17:53:22.707Z,23.30
2022-08-21T17:55:53.130Z,23.30
2022-08-21T17:58:23.056Z,23.30
2022-08-21T18:00:51.277Z,23.30
2022-08-21T18:03:22.562Z,23.30
2022-08-21T18:05:53.780Z,23.20
2022-08-21T18:08:21.905Z,23.10
2022-08-21T18:10:52.422Z,23.00
2022-08-21T18:13:24.503Z,22.90
2022-08-21T18:15:54.477Z,22.90
2022-08-21T18:18:25.699Z,22.80
2022-08-21T18:20:55.802Z,22.80
2022-08-21T18:23:24.261Z,22.70
2022-08-21T18:26:15.346Z,22.60
2022-08-21T18:28:44.365Z,22.50
2022-08-21T18:31:14.014Z,22.40
2022-08-21T18:33:57.046Z,22.40
2022-08-21T18:36:26.983Z,22.30
2022-08-21T18:39:01.236Z,22.20
2022-08-21T18:41:38.446Z,22.20
2022-08-21T18:44:09.327Z,21.50
2022-08-21T18:46:37.560Z,21.00
2022-08-21T18:49:06.156Z,20.70
2022-08-21T18:51:34.771Z,20.50
2022-08-21T18:54:03.128Z,20.30
2022-08-21T18:56:36.866Z,20.50
2022-08-21T18:59:08.320Z,20.20
2022-08-21T19:01:37.308Z,20.20
2022-08-21T19:04:06.763Z,20.20
2022-08-21T19:06:37.944Z,19.90
2022-08-21T19:09:08.481Z,19.60
2022-08-21T19:11:37.507Z,19.30
2022-08-21T19:14:17.106Z,19.60
2022-08-21T19:16:48.086Z,19.40
2022-08-21T19:19:18.019Z,19.60
2022-08-21T19:21:47.206Z,19.60
2022-08-21T19:24:18.289Z,19.80
2022-08-21T19:29:41.569Z,19.90
2022-08-21T19:32:10.873Z,19.70
2022-08-21T19:34:41.023Z,19.80
2022-08-21T19:37:14.864Z,19.60
2022-08-21T19:39:47.033Z,19.40
2022-08-21T19:42:21.293Z,19.40
2022-08-21T19:44:57.688Z,19.50
2022-08-21T19:47:29.530Z,19.40
2022-08-21T19:50:17.971Z,19.40
2022-08-21T19:52:51.594Z,19.20
2022-08-21T19:55:20.088Z,19.20
2022-08-21T19:57:51.648Z,19.10
2022-08-21T20:00:21.741Z,19.10
2022-08-21T20:02:52.903Z,19.10
2022-08-21T20:05:22.220Z,19.10
2022-08-21T20:07:50.800Z,19.00
2022-08-21T20:10:19.465Z,18.60
2022-08-21T20:12:50.716Z,18.70
2022-08-21T20:15:23.012Z,18.40
2022-08-21T20:17:53.629Z,18.00
2022-08-21T20:20:21.849Z,17.80
2022-08-21T20:22:50.059Z,17.90
2022-08-21T20:25:21.194Z,18.00
2022-08-21T20:27:50.056Z,18.20
2022-08-21T20:30:22.722Z,18.50
2022-08-21T20:32:55.787Z,18.50
2022-08-21T20:35:25.393Z,18.40
2022-08-21T20:37:58.507Z,18.40
2022-08-21T20:40:43.320Z,18.40
2022-08-21T20:43:13.350Z,18.30
2022-08-21T20:45:42.689Z,17.90
2022-08-21T20:48:16.643Z,17.70
2022-08-21T20:50:53.246Z,17.80
2022-08-21T20:53:43.495Z,17.90
2022-08-21T20:56:34.262Z,18.20
2022-08-21T20:59:17.919Z,18.20
2022-08-21T21:05:18.657Z,18.30
2022-08-21T21:08:00.702Z,18.20
2022-08-21T21:10:37.907Z,18.30
2022-08-21T21:13:21.361Z,18.40
2022-08-21T21:15:55.269Z,18.40
2022-08-21T21:18:32.122Z,18.50
2022-08-21T21:21:08.320Z,18.50
2022-08-21T21:23:47.362Z,18.50
2022-08-21T21:26:35.385Z,18.40
2022-08-21T21:29:13.455Z,18.50
2022-08-21T21:31:46.180Z,18.50
2022-08-21T21:34:17.974Z,18.40
2022-08-21T21:39:51.661Z,18.50
2022-08-21T21:42:30.138Z,18.40
2022-08-21T21:45:14.213Z,18.40
2022-08-21T21:47:57.779Z,18.30
2022-08-21T21:53:42.159Z,18.30
2022-08-21T21:56:27.541Z,18.00
2022-08-21T21:59:21.160Z,18.00
2022-08-21T22:01:59.257Z,17.90
2022-08-21T22:04:36.486Z,17.70
2022-08-21T22:07:11.098Z,17.70
2022-08-21T22:09:45.529Z,17.80
2022-08-21T22:12:34.248Z,17.60
2022-08-21T22:15:26.390Z,17.70
2022-08-21T22:18:02.624Z,17.80
2022-08-21T22:20:39.339Z,18.00
2022-08-21T22:23:15.980Z,17.90
2022-08-21T22:25:50.121Z,18.00
2022-08-21T22:28:25.495Z,18.00
2022-08-21T22:30:57.777Z,18.20
2022-08-21T22:33:29.489Z,18.00
2022-08-21T22:35:59.397Z,17.90
2022-08-21T22:38:36.929Z,17.70
2022-08-21T22:41:17.890Z,17.60
2022-08-21T22:44:01.631Z,17.60
2022-08-21T22:46:37.436Z,17.30
2022-08-21T22:49:15.667Z,17.40
2022-08-21T22:51:47.628Z,17.50
2022-08-21T22:54:28.456Z,17.50
2022-08-21T22:57:02.704Z,17.50
2022-08-21T22:59:34.774Z,17.40
2022-08-21T23:02:35.609Z,17.30
2022-08-21T23:05:17.710Z,17.40
2022-08-21T23:07:49.960Z,17.40
2022-08-21T23:10:26.791Z,17.30
2022-08-21T23:13:03.488Z,17.40
2022-08-21T23:15:49.801Z,17.40
2022-08-21T23:18:28.549Z,17.60
2022-08-21T23:21:08.257Z,17.60
2022-08-21T23:23:43.701Z,17.70
2022-08-21T23:26:22.863Z,17.60
2022-08-21T23:29:13.294Z,17.30
2022-08-21T23:32:02.796Z,17.20
2022-08-21T23:34:46.053Z,17.20
2022-08-21T23:40:51.049Z,16.90
2022-08-21T23:43:37.470Z,16.90
2022-08-21T23:46:34.205Z,16.70
2022-08-21T23:49:13.167Z,16.60
2022-08-21T23:51:57.426Z,16.70
2022-08-21T23:54:31.939Z,16.80
