createdAt,value
2023-05-18T00:00:17.444Z,3.85
2023-05-18T00:02:50.899Z,4.17
2023-05-18T00:16:02.881Z,3.99
2023-05-18T00:18:36.118Z,4.01
2023-05-18T00:21:09.860Z,3.97
2023-05-18T00:23:43.097Z,3.82
2023-05-18T00:26:16.833Z,3.96
2023-05-18T00:28:52.096Z,4.06
2023-05-18T00:42:13.809Z,4.13
2023-05-18T00:44:53.832Z,3.75
2023-05-18T00:47:27.164Z,3.88
2023-05-18T00:50:00.817Z,3.59
2023-05-18T00:52:35.925Z,3.89
2023-05-18T00:55:10.843Z,3.94
2023-05-18T00:57:46.116Z,4.13
2023-05-18T01:09:51.811Z,4.31
2023-05-18T01:12:42.087Z,4.26
2023-05-18T01:15:21.936Z,4.46
2023-05-18T01:18:15.863Z,4.63
2023-05-18T01:20:58.592Z,4.40
2023-05-18T01:24:07.856Z,4.58
2023-05-18T01:37:19.858Z,4.39
2023-05-18T01:39:53.195Z,4.17
2023-05-18T01:42:35.831Z,4.41
2023-05-18T01:45:20.563Z,4.44
2023-05-18T01:48:07.874Z,4.39
2023-05-18T02:04:44.812Z,3.79
2023-05-18T02:07:24.822Z,3.89
2023-05-18T02:09:58.290Z,3.99
2023-05-18T02:12:31.840Z,3.86
2023-05-18T02:15:06.979Z,3.91
2023-05-18T02:17:41.072Z,3.90
2023-05-18T02:20:16.302Z,3.87
2023-05-18T02:29:40.853Z,3.95
2023-05-18T02:32:14.284Z,3.73
2023-05-18T02:34:47.802Z,4.02
2023-05-18T02:37:23.163Z,3.92
2023-05-18T02:39:56.813Z,3.83
2023-05-18T02:42:30.195Z,3.56
2023-05-18T02:45:03.837Z,3.73
2023-05-18T02:58:15.827Z,3.85
2023-05-18T03:01:18.352Z,3.69
2023-05-18T03:03:58.847Z,3.57
2023-05-18T03:06:32.837Z,3.83
2023-05-18T03:09:05.852Z,3.89
2023-05-18T03:22:45.064Z,4.47
2023-05-18T03:25:18.257Z,4.74
2023-05-18T03:27:51.832Z,5.01
2023-05-18T03:30:25.384Z,4.66
2023-05-18T03:32:58.848Z,4.95
2023-05-18T03:35:32.851Z,5.17
2023-05-18T03:38:08.840Z,5.08
2023-05-18T03:51:23.828Z,5.41
2023-05-18T03:53:59.281Z,5.20
2023-05-18T03:56:33.842Z,5.03
2023-05-18T03:59:07.100Z,4.84
2023-05-18T04:01:40.853Z,5.04
2023-05-18T04:04:14.396Z,5.02
2023-05-18T04:17:04.800Z,5.00
2023-05-18T04:19:44.845Z,4.76
2023-05-18T04:22:18.157Z,5.38
2023-05-18T04:24:52.058Z,5.11
2023-05-18T04:27:25.691Z,5.02
2023-05-18T04:29:58.811Z,4.85
2023-05-18T04:43:10.831Z,5.00
2023-05-18T04:45:44.943Z,4.89
2023-05-18T04:48:18.837Z,4.78
2023-05-18T04:50:53.574Z,4.66
2023-05-18T04:53:26.832Z,4.66
2023-05-18T04:56:03.833Z,4.57
2023-05-18T04:58:45.825Z,4.34
2023-05-18T05:11:55.821Z,3.27
2023-05-18T05:14:31.223Z,3.30
2023-05-18T05:17:04.792Z,3.46
2023-05-18T05:19:38.107Z,3.23
2023-05-18T05:22:11.826Z,3.18
2023-05-18T05:24:45.271Z,3.19
2023-05-18T05:37:35.766Z,2.71
2023-05-18T05:40:17.805Z,2.79
2023-05-18T05:42:52.458Z,2.71
2023-05-18T05:45:25.852Z,2.81
2023-05-18T05:48:02.435Z,3.02
2023-05-18T06:04:24.853Z,2.82
2023-05-18T06:06:58.992Z,2.83
2023-05-18T06:09:32.804Z,2.93
2023-05-18T06:12:08.565Z,2.53
2023-05-18T06:14:41.796Z,2.67
2023-05-18T06:17:15.746Z,2.78
2023-05-18T06:19:50.797Z,2.76
2023-05-18T06:29:56.823Z,2.43
2023-05-18T06:32:44.130Z,2.54
2023-05-18T06:35:20.204Z,2.38
2023-05-18T06:37:53.822Z,2.27
2023-05-18T06:40:27.382Z,2.29
2023-05-18T06:43:00.840Z,2.54
2023-05-18T06:56:44.814Z,2.39
2023-05-18T06:59:18.256Z,2.41
2023-05-18T07:01:51.872Z,2.33
2023-05-18T07:04:26.348Z,2.18
2023-05-18T07:06:59.829Z,2.28
2023-05-18T07:09:33.064Z,2.36
2023-05-18T07:25:48.803Z,1.78
2023-05-18T07:28:22.070Z,1.73
2023-05-18T07:30:55.824Z,1.71
2023-05-18T07:33:29.327Z,1.79
2023-05-18T07:36:03.847Z,1.73
2023-05-18T07:38:37.062Z,1.75
2023-05-18T07:51:27.778Z,1.60
2023-05-18T07:54:07.817Z,1.68
2023-05-18T07:56:41.105Z,1.64
2023-05-18T07:59:15.794Z,1.63
2023-05-18T08:01:49.284Z,1.61
2023-05-18T08:04:25.397Z,1.72
2023-05-18T08:17:37.916Z,1.51
2023-05-18T08:20:12.478Z,1.35
2023-05-18T08:22:45.843Z,1.56
2023-05-18T08:25:19.249Z,1.68
2023-05-18T08:27:52.845Z,1.61
2023-05-18T08:30:26.049Z,1.62
2023-05-18T08:43:47.777Z,1.80
2023-05-18T08:46:33.803Z,1.85
2023-05-18T08:49:17.942Z,1.86
2023-05-18T08:52:02.820Z,1.77
2023-05-18T08:54:37.350Z,1.59
2023-05-18T08:57:14.796Z,1.53
2023-05-18T08:59:54.165Z,1.78
2023-05-18T09:12:50.795Z,1.69
2023-05-18T09:15:33.043Z,1.73
2023-05-18T09:18:07.107Z,1.73
2023-05-18T09:20:40.826Z,1.74
2023-05-18T09:23:16.094Z,2.30
2023-05-18T09:39:31.808Z,2.07
2023-05-18T09:42:05.791Z,1.79
2023-05-18T09:44:41.035Z,1.95
2023-05-18T09:47:14.109Z,2.05
2023-05-18T09:49:47.798Z,2.41
2023-05-18T10:06:16.787Z,2.42
2023-05-18T10:08:56.800Z,2.12
2023-05-18T10:11:31.932Z,2.08
2023-05-18T10:14:05.818Z,1.94
2023-05-18T10:16:40.874Z,2.06
2023-05-18T10:19:16.859Z,1.75
2023-05-18T10:32:31.855Z,1.59
2023-05-18T10:35:07.981Z,1.39
2023-05-18T10:37:46.854Z,1.60
2023-05-18T10:40:23.573Z,1.44
2023-05-18T10:43:04.850Z,1.37
2023-05-18T10:59:48.249Z,1.34
2023-05-18T11:02:30.036Z,1.54
2023-05-18T11:05:06.783Z,1.46
2023-05-18T11:07:46.817Z,1.26
2023-05-18T11:10:20.105Z,1.59
2023-05-18T11:12:53.828Z,1.48
2023-05-18T11:26:06.828Z,1.42
2023-05-18T11:28:43.466Z,1.42
2023-05-18T11:31:24.806Z,1.48
2023-05-18T11:33:58.235Z,1.43
2023-05-18T11:36:31.798Z,1.50
2023-05-18T11:39:06.294Z,1.60
2023-05-18T11:52:12.793Z,1.69
2023-05-18T11:54:57.955Z,1.53
2023-05-18T11:57:42.004Z,1.53
2023-05-18T12:00:22.807Z,1.60
2023-05-18T12:02:56.997Z,1.60
2023-05-18T12:05:30.795Z,1.51
2023-05-18T12:18:55.817Z,1.44
2023-05-18T12:21:29.074Z,1.53
2023-05-18T12:24:06.810Z,1.51
2023-05-18T12:26:40.285Z,1.42
2023-05-18T12:29:13.813Z,1.50
2023-05-18T12:31:48.417Z,1.50
2023-05-18T12:34:23.805Z,1.32
2023-05-18T12:44:28.776Z,1.41
2023-05-18T12:47:08.802Z,1.45
2023-05-18T12:49:49.407Z,1.46
2023-05-18T12:52:29.802Z,1.38
2023-05-18T12:55:03.536Z,1.34
2023-05-18T12:57:37.830Z,1.51
2023-05-18T13:00:13.523Z,1.37
2023-05-18T13:13:03.863Z,1.42
2023-05-18T13:15:44.801Z,1.25
2023-05-18T13:18:18.077Z,1.28
2023-05-18T13:20:54.840Z,1.18
2023-05-18T13:23:29.999Z,1.28
2023-05-18T13:39:45.860Z,1.19
2023-05-18T13:42:19.065Z,1.06
2023-05-18T13:44:52.801Z,1.30
2023-05-18T13:47:26.130Z,1.35
2023-05-18T13:49:59.829Z,1.23
2023-05-18T13:52:33.396Z,1.23
2023-05-18T13:55:10.676Z,1.16
2023-05-18T14:04:57.772Z,1.26
2023-05-18T14:07:37.848Z,1.23
2023-05-18T14:10:13.328Z,1.36
2023-05-18T14:12:46.842Z,1.44
2023-05-18T14:15:20.045Z,1.38
2023-05-18T14:17:53.835Z,1.21
2023-05-18T14:20:27.069Z,1.47
2023-05-18T14:33:17.822Z,1.54
2023-05-18T14:35:57.794Z,1.56
2023-05-18T14:38:31.050Z,1.57
2023-05-18T14:41:04.811Z,1.39
2023-05-18T14:43:38.362Z,1.68
2023-05-18T14:59:53.818Z,1.85
2023-05-18T15:02:27.123Z,1.67
2023-05-18T15:05:01.877Z,2.08
2023-05-18T15:07:35.164Z,3.00
2023-05-18T15:10:08.821Z,2.17
2023-05-18T15:12:42.037Z,1.96
2023-05-18T15:15:17.834Z,1.87
2023-05-18T15:25:02.792Z,2.21
2023-05-18T15:27:43.810Z,1.79
2023-05-18T15:30:19.401Z,1.83
2023-05-18T15:32:53.841Z,1.62
2023-05-18T15:35:27.184Z,1.65
2023-05-18T15:38:00.846Z,1.73
2023-05-18T15:40:34.129Z,1.71
2023-05-18T15:53:24.790Z,1.45
2023-05-18T15:56:04.781Z,1.58
2023-05-18T15:58:38.041Z,1.41
2023-05-18T16:01:11.826Z,1.49
2023-05-18T16:03:45.185Z,1.40
2023-05-18T16:20:02.710Z,1.43
2023-05-18T16:22:37.089Z,1.53
2023-05-18T16:25:11.823Z,1.54
2023-05-18T16:27:45.178Z,1.38
2023-05-18T16:30:18.819Z,1.76
2023-05-18T16:32:52.108Z,1.52
2023-05-18T16:35:27.837Z,1.56
2023-05-18T16:45:21.782Z,1.54
2023-05-18T16:48:01.864Z,1.60
2023-05-18T16:50:37.312Z,1.46
2023-05-18T16:53:10.801Z,1.58
2023-05-18T16:55:44.111Z,1.48
2023-05-18T16:58:17.837Z,1.58
2023-05-18T17:14:03.786Z,1.45
2023-05-18T17:16:43.821Z,1.54
2023-05-18T17:19:17.202Z,1.38
2023-05-18T17:21:50.829Z,1.56
2023-05-18T17:24:24.231Z,1.39
2023-05-18T17:40:39.818Z,1.54
2023-05-18T17:43:13.106Z,1.73
2023-05-18T17:45:46.879Z,1.65
2023-05-18T17:48:20.018Z,1.68
2023-05-18T17:50:53.801Z,1.52
2023-05-18T17:53:27.119Z,1.60
2023-05-18T18:06:17.785Z,1.64
2023-05-18T18:08:58.949Z,1.55
2023-05-18T18:11:32.164Z,1.52
2023-05-18T18:16:37.909Z,1.43
2023-05-18T18:19:04.961Z,1.68
2023-05-18T18:32:22.777Z,1.73
2023-05-18T18:35:02.830Z,1.69
2023-05-18T18:37:36.089Z,1.66
2023-05-18T18:40:10.825Z,1.80
2023-05-18T18:42:44.088Z,1.63
2023-05-18T18:45:17.801Z,1.80
2023-05-18T18:59:14.844Z,1.85
2023-05-18T19:01:48.160Z,1.62
2023-05-18T19:04:21.834Z,1.46
2023-05-18T19:06:55.608Z,1.65
2023-05-18T19:09:30.224Z,1.55
2023-05-18T19:12:07.225Z,1.66
2023-05-18T19:14:43.096Z,1.73
2023-05-18T19:27:52.821Z,1.74
2023-05-18T19:30:28.057Z,1.73
2023-05-18T19:33:01.890Z,1.58
2023-05-18T19:35:35.139Z,1.53
2023-05-18T19:38:08.845Z,1.61
2023-05-18T19:40:42.258Z,1.60
2023-05-18T19:53:32.789Z,1.63
2023-05-18T19:56:12.824Z,1.53
2023-05-18T19:58:46.052Z,1.56
2023-05-18T20:01:19.842Z,1.61
2023-05-18T20:03:53.203Z,1.71
2023-05-18T20:20:09.031Z,1.67
2023-05-18T20:22:42.073Z,1.70
2023-05-18T20:25:15.812Z,1.71
2023-05-18T20:27:49.083Z,1.66
2023-05-18T20:30:22.818Z,1.78
2023-05-18T20:32:57.969Z,1.86
2023-05-18T20:35:33.826Z,1.99
2023-05-18T20:48:27.819Z,1.95
2023-05-18T20:51:03.259Z,2.05
2023-05-18T20:53:36.808Z,2.24
2023-05-18T20:56:10.285Z,2.18
2023-05-18T20:58:43.833Z,2.54
2023-05-18T21:15:20.796Z,3.52
2023-05-18T21:18:00.977Z,3.93
2023-05-18T21:20:34.270Z,3.92
2023-05-18T21:23:08.072Z,3.92
2023-05-18T21:25:41.161Z,4.07
2023-05-18T21:28:14.801Z,4.45
2023-05-18T21:30:50.247Z,4.72
2023-05-18T21:40:14.807Z,4.15
2023-05-18T21:42:50.371Z,4.20
2023-05-18T21:45:30.855Z,3.92
2023-05-18T21:48:06.586Z,4.08
2023-05-18T21:50:39.817Z,3.69
2023-05-18T21:53:13.170Z,3.56
2023-05-18T21:55:46.856Z,3.60
2023-05-18T22:06:25.790Z,3.57
2023-05-18T22:09:05.824Z,3.75
2023-05-18T22:11:39.074Z,3.55
2023-05-18T22:14:12.831Z,3.84
2023-05-18T22:16:46.880Z,3.79
2023-05-18T22:19:21.045Z,3.75
2023-05-18T22:33:07.899Z,3.89
2023-05-18T22:35:41.042Z,4.16
2023-05-18T22:38:14.808Z,4.25
2023-05-18T22:40:48.242Z,4.04
2023-05-18T22:43:21.859Z,4.09
2023-05-18T22:45:55.285Z,3.95
2023-05-18T22:48:30.801Z,4.01
2023-05-18T23:01:40.849Z,3.44
2023-05-18T23:04:15.970Z,3.30
2023-05-18T23:06:49.831Z,3.38
2023-05-18T23:09:23.114Z,3.15
2023-05-18T23:11:56.820Z,3.45
2023-05-18T23:14:30.268Z,3.44
2023-05-18T23:27:20.793Z,3.57
2023-05-18T23:30:01.807Z,3.83
2023-05-18T23:32:36.061Z,3.51
2023-05-18T23:35:13.888Z,3.77
2023-05-18T23:37:49.841Z,3.95
2023-05-18T23:40:24.833Z,3.93
2023-05-18T23:53:36.808Z,3.84
2023-05-18T23:56:11.118Z,4.02
2023-05-18T23:58:47.829Z,3.86
