createdAt,value
2016-12-13T00:00:48.174Z,11.21
2016-12-13T00:01:58.129Z,11.11
2016-12-13T00:03:08.094Z,11.11
2016-12-13T00:04:18.036Z,11.02
2016-12-13T00:05:28.001Z,11.02
2016-12-13T00:06:37.969Z,10.82
2016-12-13T00:07:47.652Z,11.02
2016-12-13T00:08:57.613Z,10.92
2016-12-13T00:10:07.586Z,10.82
2016-12-13T00:11:17.867Z,10.83
2016-12-13T00:12:27.841Z,10.82
2016-12-13T00:13:38.113Z,10.83
2016-12-13T00:14:48.372Z,10.92
2016-12-13T00:15:58.341Z,11.02
2016-12-13T00:17:08.302Z,11.02
2016-12-13T00:18:18.587Z,11.11
2016-12-13T00:19:28.545Z,11.02
2016-12-13T00:20:38.203Z,11.02
2016-12-13T00:21:48.190Z,10.92
2016-12-13T00:22:58.165Z,11.02
2016-12-13T00:24:08.124Z,10.83
2016-12-13T00:25:18.091Z,10.63
2016-12-13T00:26:28.395Z,10.83
2016-12-13T00:27:38.660Z,10.83
2016-12-13T00:28:48.616Z,10.93
2016-12-13T00:29:58.577Z,10.83
2016-12-13T00:31:08.849Z,10.93
2016-12-13T00:32:19.103Z,10.72
2016-12-13T00:33:29.061Z,10.53
2016-12-13T00:34:39.332Z,10.44
2016-12-13T00:35:49.601Z,10.35
2016-12-13T00:36:59.858Z,10.63
2016-12-13T00:38:09.813Z,10.53
2016-12-13T00:39:19.531Z,10.73
2016-12-13T00:40:29.801Z,10.44
2016-12-13T00:41:40.092Z,10.53
2016-12-13T00:42:50.373Z,10.63
2016-12-13T00:44:00.323Z,10.53
2016-12-13T00:45:10.587Z,10.53
2016-12-13T00:46:20.547Z,10.53
2016-12-13T00:47:30.200Z,10.63
2016-12-13T00:48:40.469Z,10.73
2016-12-13T00:49:50.741Z,10.53
2016-12-13T00:51:01.036Z,10.63
2016-12-13T00:52:11.198Z,10.63
2016-12-13T00:53:21.170Z,10.53
2016-12-13T00:54:31.132Z,10.53
2016-12-13T00:55:41.406Z,10.73
2016-12-13T00:56:51.365Z,10.63
2016-12-13T00:58:01.650Z,10.63
2016-12-13T00:59:11.909Z,10.53
2016-12-13T01:00:22.226Z,10.44
2016-12-13T01:01:32.488Z,10.53
2016-12-13T01:02:42.767Z,10.05
2016-12-13T01:03:53.022Z,10.05
2016-12-13T01:05:03.275Z,10.05
2016-12-13T01:06:13.235Z,10.05
2016-12-13T01:07:22.892Z,10.15
2016-12-13T01:08:32.837Z,10.25
2016-12-13T01:09:42.799Z,10.15
2016-12-13T01:10:53.061Z,10.05
2016-12-13T01:12:03.317Z,9.95
2016-12-13T01:13:13.289Z,10.15
2016-12-13T01:14:23.563Z,10.05
2016-12-13T01:15:33.829Z,9.95
2016-12-13T01:16:43.471Z,10.05
2016-12-13T01:17:53.420Z,10.15
2016-12-13T01:19:03.381Z,10.16
2016-12-13T01:20:13.334Z,10.25
2016-12-13T01:21:23.621Z,10.05
2016-12-13T01:22:33.580Z,10.25
2016-12-13T01:23:43.547Z,10.06
2016-12-13T01:24:52.895Z,9.86
2016-12-13T01:26:02.853Z,9.86
2016-12-13T01:27:12.815Z,9.95
2016-12-13T01:28:23.078Z,9.96
2016-12-13T01:29:33.351Z,10.15
2016-12-13T01:30:43.621Z,9.96
2016-12-13T01:31:53.881Z,9.96
2016-12-13T01:33:04.139Z,10.06
2016-12-13T01:34:13.813Z,9.96
2016-12-13T01:35:24.083Z,10.15
2016-12-13T01:36:34.061Z,9.95
2016-12-13T01:37:44.015Z,10.25
2016-12-13T01:38:54.007Z,10.25
2016-12-13T01:40:04.281Z,9.86
2016-12-13T01:41:14.242Z,10.25
2016-12-13T01:42:24.499Z,10.06
2016-12-13T01:43:33.830Z,9.96
2016-12-13T01:44:43.794Z,9.86
2016-12-13T01:45:53.452Z,10.06
2016-12-13T01:47:03.413Z,9.96
2016-12-13T01:48:13.362Z,10.06
2016-12-13T01:49:23.330Z,9.96
2016-12-13T01:50:33.599Z,9.96
2016-12-13T01:51:43.237Z,10.16
2016-12-13T01:52:53.516Z,10.16
2016-12-13T01:54:03.481Z,10.16
2016-12-13T01:55:12.833Z,10.16
2016-12-13T01:56:22.508Z,9.96
2016-12-13T01:57:32.764Z,9.86
2016-12-13T01:58:43.055Z,9.58
2016-12-13T01:59:53.007Z,10.06
2016-12-13T02:01:03.272Z,9.96
2016-12-13T02:02:12.924Z,9.58
2016-12-13T02:03:22.869Z,9.67
2016-12-13T02:04:32.520Z,9.77
2016-12-13T02:05:42.776Z,9.77
2016-12-13T02:06:52.738Z,9.67
2016-12-13T02:08:02.706Z,9.77
2016-12-13T02:09:12.050Z,9.86
2016-12-13T02:10:22.021Z,9.86
2016-12-13T02:11:31.983Z,9.77
2016-12-13T02:12:42.291Z,9.86
2016-12-13T02:13:52.242Z,9.77
2016-12-13T02:15:02.223Z,9.77
2016-12-13T02:16:12.485Z,9.77
2016-12-13T02:17:22.130Z,9.67
2016-12-13T02:18:32.393Z,9.86
2016-12-13T02:19:42.348Z,9.67
2016-12-13T02:20:52.607Z,9.48
2016-12-13T02:22:02.894Z,9.58
2016-12-13T02:23:13.161Z,9.48
2016-12-13T02:24:23.433Z,9.48
2016-12-13T02:25:33.704Z,9.58
2016-12-13T02:26:43.657Z,9.19
2016-12-13T02:27:53.301Z,9.48
2016-12-13T02:29:03.564Z,9.48
2016-12-13T02:30:13.823Z,9.48
2016-12-13T02:31:23.877Z,9.58
2016-12-13T02:32:33.832Z,9.48
2016-12-13T02:33:44.124Z,9.48
2016-12-13T02:34:54.405Z,9.58
2016-12-13T02:36:04.655Z,9.19
2016-12-13T02:37:14.927Z,9.38
2016-12-13T02:38:25.189Z,9.28
2016-12-13T02:39:34.528Z,9.48
2016-12-13T02:40:44.796Z,9.28
2016-12-13T02:41:54.747Z,9.38
2016-12-13T02:43:04.706Z,9.39
2016-12-13T02:44:14.704Z,9.48
2016-12-13T02:45:24.668Z,9.48
2016-12-13T02:46:34.655Z,9.38
2016-12-13T02:47:45.119Z,9.38
2016-12-13T02:48:55.375Z,9.28
2016-12-13T02:50:05.035Z,9.19
2016-12-13T02:51:15.308Z,9.19
2016-12-13T02:52:25.269Z,9.09
2016-12-13T02:53:34.921Z,9.09
2016-12-13T02:54:44.893Z,9.09
2016-12-13T02:55:54.840Z,9.09
2016-12-13T02:57:04.802Z,9
2016-12-13T02:58:14.982Z,9.19
2016-12-13T02:59:25.267Z,9.19
2016-12-13T03:00:35.535Z,8.9
2016-12-13T03:01:45.804Z,8.7
2016-12-13T03:02:56.085Z,9.28
2016-12-13T03:04:06.387Z,8.8
2016-12-13T03:05:16.682Z,8.9
2016-12-13T03:06:26.962Z,8.91
2016-12-13T03:07:36.929Z,8.9
2016-12-13T03:08:47.186Z,9
2016-12-13T03:09:57.137Z,8.91
2016-12-13T03:11:06.786Z,8.91
2016-12-13T03:12:17.051Z,8.91
2016-12-13T03:13:26.703Z,8.91
2016-12-13T03:14:36.037Z,9.09
2016-12-13T03:15:45.979Z,8.81
2016-12-13T03:16:55.948Z,8.71
2016-12-13T03:18:05.915Z,9
2016-12-13T03:19:16.198Z,8.91
2016-12-13T03:20:26.469Z,8.71
2016-12-13T03:21:36.766Z,8.91
2016-12-13T03:22:47.029Z,8.61
2016-12-13T03:23:56.991Z,8.61
2016-12-13T03:25:07.257Z,8.81
2016-12-13T03:26:17.225Z,8.81
2016-12-13T03:27:27.500Z,9.09
2016-12-13T03:28:37.766Z,9.09
2016-12-13T03:29:47.717Z,9
2016-12-13T03:30:57.970Z,9
2016-12-13T03:32:07.964Z,9.09
2016-12-13T03:33:18.226Z,9.19
2016-12-13T03:34:28.498Z,9
2016-12-13T03:35:38.473Z,9
2016-12-13T03:36:48.786Z,9
2016-12-13T03:37:58.441Z,8.91
2016-12-13T03:39:08.709Z,8.51
2016-12-13T03:40:18.661Z,8.91
2016-12-13T03:41:28.315Z,8.71
2016-12-13T03:42:38.267Z,8.81
2016-12-13T03:43:48.520Z,9.09
2016-12-13T03:44:58.480Z,8.81
2016-12-13T03:46:07.823Z,8.91
2016-12-13T03:47:17.163Z,9
2016-12-13T03:48:27.436Z,8.81
2016-12-13T03:49:37.403Z,8.81
2016-12-13T03:50:47.688Z,9
2016-12-13T03:51:57.950Z,8.71
2016-12-13T03:53:08.212Z,8.61
2016-12-13T03:54:17.857Z,8.81
2016-12-13T03:55:28.110Z,8.71
2016-12-13T03:56:38.391Z,8.81
2016-12-13T03:57:48.654Z,8.71
2016-12-13T03:58:58.615Z,8.51
2016-12-13T04:00:08.875Z,8.71
2016-12-13T04:01:19.150Z,8.61
2016-12-13T04:02:29.422Z,8.71
2016-12-13T04:03:39.384Z,8.72
2016-12-13T04:04:49.338Z,8.71
2016-12-13T04:05:58.673Z,8.51
2016-12-13T04:07:08.308Z,8.51
2016-12-13T04:08:17.950Z,8.42
2016-12-13T04:09:27.297Z,8.42
2016-12-13T04:10:37.578Z,8.42
2016-12-13T04:11:47.269Z,8.33
2016-12-13T04:12:57.229Z,8.42
2016-12-13T04:14:06.877Z,8.42
2016-12-13T04:15:16.522Z,8.32
2016-12-13T04:16:26.784Z,8.42
2016-12-13T04:17:37.062Z,8.51
2016-12-13T04:18:47.018Z,8.33
2016-12-13T04:19:57.300Z,8.33
2016-12-13T04:21:07.571Z,8.52
2016-12-13T04:22:17.836Z,8.51
2016-12-13T04:23:27.792Z,8.52
2016-12-13T04:24:38.063Z,8.42
2016-12-13T04:25:48.025Z,8.62
2016-12-13T04:26:58.031Z,8.33
2016-12-13T04:28:08.301Z,8.23
2016-12-13T04:29:18.272Z,8.33
2016-12-13T04:30:28.229Z,8.23
2016-12-13T04:31:38.498Z,8.33
2016-12-13T04:32:48.466Z,8.03
2016-12-13T04:33:58.723Z,8.13
2016-12-13T04:35:08.377Z,8.13
2016-12-13T04:36:18.639Z,8.03
2016-12-13T04:37:28.901Z,8.03
2016-12-13T04:38:39.168Z,8.33
2016-12-13T04:39:49.439Z,8.13
2016-12-13T04:40:59.711Z,8.23
2016-12-13T04:42:09.681Z,8.03
2016-12-13T04:43:19.637Z,8.33
2016-12-13T04:44:29.603Z,8.23
2016-12-13T04:45:39.241Z,8.33
2016-12-13T04:46:49.510Z,8.33
2016-12-13T04:47:59.469Z,8.23
2016-12-13T04:49:09.116Z,8.13
2016-12-13T04:50:18.773Z,8.23
2016-12-13T04:51:28.425Z,8.23
2016-12-13T04:52:38.376Z,8.23
2016-12-13T04:53:48.059Z,8.23
2016-12-13T04:54:58.332Z,8.03
2016-12-13T04:56:08.290Z,8.13
2016-12-13T04:57:18.549Z,8.03
2016-12-13T04:58:28.230Z,8.13
2016-12-13T04:59:38.198Z,8.13
2016-12-13T05:00:48.184Z,8.13
2016-12-13T05:01:58.444Z,8.23
2016-12-13T05:03:08.712Z,8.33
2016-12-13T05:04:18.985Z,8.23
2016-12-13T05:05:28.959Z,8.03
2016-12-13T05:06:38.927Z,7.94
2016-12-13T05:07:48.591Z,8.03
2016-12-13T05:08:58.249Z,8.03
2016-12-13T05:10:08.514Z,8.03
2016-12-13T05:11:18.463Z,8.23
2016-12-13T05:12:28.117Z,7.94
2016-12-13T05:13:37.766Z,7.84
2016-12-13T05:14:47.714Z,7.55
2016-12-13T05:15:57.353Z,7.75
2016-12-13T05:17:06.683Z,7.94
2016-12-13T05:18:16.629Z,7.84
2016-12-13T05:19:26.901Z,7.75
2016-12-13T05:20:36.860Z,7.75
2016-12-13T05:21:46.811Z,7.75
2016-12-13T05:22:57.076Z,7.84
2016-12-13T05:24:06.732Z,7.75
2016-12-13T05:25:16.997Z,7.75
2016-12-13T05:26:27.278Z,7.75
2016-12-13T05:27:37.548Z,7.65
2016-12-13T05:28:47.817Z,7.55
2016-12-13T05:29:58.101Z,7.65
2016-12-13T05:31:08.065Z,7.74
2016-12-13T05:32:18.020Z,7.55
2016-12-13T05:33:27.672Z,7.45
2016-12-13T05:34:37.631Z,7.35
2016-12-13T05:35:47.951Z,7.35
2016-12-13T05:36:57.288Z,7.35
2016-12-13T05:38:07.772Z,6.96
2016-12-13T05:39:17.727Z,6.96
2016-12-13T05:40:27.679Z,7.06
2016-12-13T05:41:37.324Z,7.06
2016-12-13T05:42:47.279Z,6.87
2016-12-13T05:43:56.012Z,6.77
2016-12-13T05:45:06.290Z,6.67
2016-12-13T05:46:16.546Z,6.67
2016-12-13T05:47:26.524Z,6.48
2016-12-13T05:48:36.200Z,6.57
2016-12-13T05:49:46.182Z,6.77
2016-12-13T05:50:55.836Z,6.57
2016-12-13T05:52:05.791Z,6.38
2016-12-13T05:53:15.756Z,6.57
2016-12-13T05:54:25.446Z,6.57
2016-12-13T05:55:35.717Z,6.57
2016-12-13T05:56:45.989Z,6.48
2016-12-13T05:57:56.265Z,6.29
2016-12-13T05:59:05.919Z,6.38
2016-12-13T06:00:15.560Z,6.38
2016-12-13T06:01:25.535Z,6.09
2016-12-13T06:02:35.806Z,5.99
2016-12-13T06:03:45.758Z,6.09
2016-12-13T06:04:55.766Z,5.9
2016-12-13T06:06:05.800Z,5.9
2016-12-13T06:07:15.759Z,5.61
2016-12-13T06:08:25.721Z,5.51
2016-12-13T06:09:35.983Z,5.22
2016-12-13T06:10:46.257Z,5.51
2016-12-13T06:11:56.534Z,5.22
2016-12-13T06:13:06.213Z,5.22
2016-12-13T06:14:15.861Z,4.93
2016-12-13T06:15:25.516Z,5.13
2016-12-13T06:16:35.782Z,4.83
2016-12-13T06:17:46.058Z,4.83
2016-12-13T06:18:55.704Z,5.03
2016-12-13T06:20:05.986Z,4.83
2016-12-13T06:21:16.252Z,4.83
2016-12-13T06:22:26.203Z,4.44
2016-12-13T06:23:36.146Z,4.44
2016-12-13T06:24:46.127Z,4.64
2016-12-13T06:25:56.088Z,4.25
2016-12-13T06:27:06.053Z,4.44
2016-12-13T06:28:16.005Z,4.44
2016-12-13T06:29:25.976Z,4.25
2016-12-13T06:30:35.627Z,4.44
2016-12-13T06:31:45.893Z,4.16
2016-12-13T06:32:55.842Z,4.64
2016-12-13T06:34:05.499Z,4.54
2016-12-13T06:35:15.464Z,4.54
2016-12-13T06:36:25.413Z,4.44
2016-12-13T06:37:35.680Z,4.44
2016-12-13T06:38:45.963Z,4.44
2016-12-13T06:39:55.939Z,4.54
2016-12-13T06:41:06.274Z,4.35
2016-12-13T06:42:15.948Z,4.44
2016-12-13T06:43:25.996Z,4.64
2016-12-13T06:44:35.941Z,4.54
2016-12-13T06:45:45.945Z,4.44
2016-12-13T06:46:56.219Z,4.44
2016-12-13T06:48:06.175Z,4.54
2016-12-13T06:49:16.468Z,4.64
2016-12-13T06:50:26.805Z,4.74
2016-12-13T06:51:37.078Z,4.64
2016-12-13T06:52:46.760Z,4.64
2016-12-13T06:53:56.424Z,4.74
2016-12-13T06:55:06.684Z,4.93
2016-12-13T06:56:16.950Z,4.93
2016-12-13T06:57:27.205Z,4.83
2016-12-13T06:58:37.477Z,5.02
2016-12-13T06:59:47.442Z,4.93
2016-12-13T07:00:57.083Z,4.83
2016-12-13T07:02:07.050Z,4.73
2016-12-13T07:03:17.012Z,4.83
2016-12-13T07:04:26.991Z,4.93
2016-12-13T07:05:36.651Z,4.83
2016-12-13T07:06:46.306Z,4.83
2016-12-13T07:07:56.489Z,5.02
2016-12-13T07:09:06.446Z,5.02
2016-12-13T07:10:16.734Z,5.02
2016-12-13T07:11:27.055Z,5.12
2016-12-13T07:12:37.340Z,5.31
2016-12-13T07:13:47.336Z,5.02
2016-12-13T07:14:57.326Z,5.31
2016-12-13T07:16:07.323Z,4.93
2016-12-13T07:17:17.311Z,5.22
2016-12-13T07:18:26.975Z,5.22
2016-12-13T07:19:37.273Z,5.22
2016-12-13T07:20:47.559Z,5.41
2016-12-13T07:21:57.334Z,5.22
2016-12-13T07:23:07.630Z,5.02
2016-12-13T07:24:17.593Z,5.12
2016-12-13T07:25:27.560Z,5.22
2016-12-13T07:26:37.580Z,5.12
2016-12-13T07:27:47.279Z,5.22
2016-12-13T07:28:57.566Z,5.02
2016-12-13T07:30:07.609Z,5.02
2016-12-13T07:31:17.894Z,5.31
2016-12-13T07:32:28.229Z,5.6
2016-12-13T07:33:38.516Z,5.22
2016-12-13T07:34:48.796Z,5.22
2016-12-13T07:35:58.790Z,5.31
2016-12-13T07:37:08.763Z,5.6
2016-12-13T07:38:18.767Z,5.11
2016-12-13T07:39:28.803Z,5.41
2016-12-13T07:40:38.467Z,5.41
2016-12-13T07:41:48.754Z,5.41
2016-12-13T07:42:59.027Z,5.6
2016-12-13T07:44:09.279Z,5.69
2016-12-13T07:45:19.589Z,5.41
2016-12-13T07:46:29.893Z,5.51
2016-12-13T07:47:40.466Z,5.51
2016-12-13T07:48:50.466Z,5.51
2016-12-13T07:50:00.474Z,5.41
2016-12-13T07:51:10.189Z,5.69
2016-12-13T07:52:20.255Z,5.6
2016-12-13T07:53:30.226Z,5.79
2016-12-13T07:54:40.220Z,5.6
2016-12-13T07:55:50.188Z,5.6
2016-12-13T07:57:00.514Z,5.6
2016-12-13T07:58:10.809Z,5.69
2016-12-13T07:59:21.088Z,5.6
2016-12-13T08:00:30.771Z,5.41
2016-12-13T08:01:40.185Z,5.41
2016-12-13T08:02:50.445Z,5.6
2016-12-13T08:04:00.418Z,5.79
2016-12-13T08:05:10.419Z,5.89
2016-12-13T08:06:20.389Z,5.79
2016-12-13T08:07:30.363Z,5.99
2016-12-13T08:08:40.416Z,5.89
2016-12-13T08:09:50.376Z,5.99
2016-12-13T08:11:00.664Z,5.99
2016-12-13T08:12:10.980Z,5.89
2016-12-13T08:13:21.281Z,5.89
2016-12-13T08:14:31.327Z,5.99
2016-12-13T08:15:41.611Z,5.69
2016-12-13T08:16:51.591Z,5.69
2016-12-13T08:18:01.892Z,5.99
2016-12-13T08:19:11.596Z,6.09
2016-12-13T08:20:21.332Z,6.57
2016-12-13T08:21:30.987Z,6.57
2016-12-13T08:22:41.292Z,6.27
2016-12-13T08:23:51.585Z,6.18
2016-12-13T08:25:01.924Z,6.47
2016-12-13T08:26:11.950Z,6.46
2016-12-13T08:27:21.918Z,6.37
2016-12-13T08:28:32.234Z,6.46
2016-12-13T08:29:42.219Z,6.37
2016-12-13T08:30:51.885Z,6.57
2016-12-13T08:32:02.183Z,6.57
2016-12-13T08:33:12.193Z,6.37
2016-12-13T08:34:21.831Z,6.27
2016-12-13T08:35:32.129Z,6.27
2016-12-13T08:36:42.404Z,6.18
2016-12-13T08:37:52.907Z,6.09
2016-12-13T08:39:02.558Z,5.99
2016-12-13T08:40:12.513Z,6.37
2016-12-13T08:41:22.206Z,6.18
2016-12-13T08:42:31.883Z,6.47
2016-12-13T08:43:42.209Z,6.37
2016-12-13T08:44:52.510Z,6.18
2016-12-13T08:46:02.838Z,6.27
2016-12-13T08:47:12.196Z,6.57
2016-12-13T08:48:21.852Z,6.27
2016-12-13T08:49:32.122Z,6.57
2016-12-13T08:50:42.111Z,6.76
2016-12-13T08:51:52.085Z,6.37
2016-12-13T08:53:01.422Z,6.47
2016-12-13T08:54:11.387Z,6.57
2016-12-13T08:55:21.719Z,6.57
2016-12-13T08:56:31.796Z,6.76
2016-12-13T08:57:41.748Z,6.67
2016-12-13T08:58:51.715Z,6.86
2016-12-13T09:00:01.982Z,6.86
2016-12-13T09:01:12.276Z,6.67
2016-12-13T09:02:21.940Z,7.06
2016-12-13T09:03:32.234Z,7.05
2016-12-13T09:04:42.501Z,7.15
2016-12-13T09:05:52.174Z,6.96
2016-12-13T09:07:02.191Z,7.06
2016-12-13T09:08:12.475Z,7.24
2016-12-13T09:09:22.740Z,6.96
2016-12-13T09:10:32.720Z,7.06
2016-12-13T09:11:43.019Z,7.34
2016-12-13T09:12:53.318Z,7.43
2016-12-13T09:14:03.592Z,7.24
2016-12-13T09:15:13.553Z,6.96
2016-12-13T09:16:23.512Z,7.05
2016-12-13T09:17:33.786Z,7.15
2016-12-13T09:18:43.756Z,7.34
2016-12-13T09:19:53.423Z,7.15
2016-12-13T09:21:03.422Z,7.44
2016-12-13T09:22:13.470Z,7.54
2016-12-13T09:23:23.771Z,7.64
2016-12-13T09:24:34.037Z,7.82
2016-12-13T09:25:44.328Z,7.24
2016-12-13T09:26:54.657Z,7.64
2016-12-13T09:28:04.680Z,7.82
2016-12-13T09:29:14.686Z,7.44
2016-12-13T09:30:24.651Z,8.02
2016-12-13T09:31:34.618Z,8.12
2016-12-13T09:32:44.305Z,7.73
2016-12-13T09:33:54.286Z,8.02
2016-12-13T09:35:04.546Z,7.82
2016-12-13T09:36:14.520Z,7.54
2016-12-13T09:37:24.501Z,7.64
2016-12-13T09:38:34.789Z,7.92
2016-12-13T09:39:45.051Z,7.82
2016-12-13T09:40:55.343Z,7.82
2016-12-13T09:42:05.646Z,8.02
2016-12-13T09:43:15.618Z,8.02
2016-12-13T09:44:25.915Z,8.22
2016-12-13T09:45:35.262Z,8.22
2016-12-13T09:46:45.228Z,8.22
2016-12-13T09:47:55.503Z,7.92
2016-12-13T09:49:05.470Z,7.64
2016-12-13T09:50:15.429Z,7.82
2016-12-13T09:51:25.087Z,7.54
2016-12-13T09:52:35.061Z,7.44
2016-12-13T09:53:45.336Z,8.12
2016-12-13T09:54:55.320Z,8.4
2016-12-13T09:56:05.297Z,8.4
2016-12-13T09:57:27.149Z,8.21
2016-12-13T09:58:37.127Z,7.82
2016-12-13T09:59:47.109Z,8.12
2016-12-13T10:00:57.364Z,8.02
2016-12-13T10:02:07.783Z,8.12
2016-12-13T10:03:18.078Z,7.73
2016-12-13T10:04:27.729Z,7.44
2016-12-13T10:05:37.703Z,7.64
2016-12-13T10:06:47.685Z,7.73
2016-12-13T10:07:57.982Z,7.73
2016-12-13T10:09:07.952Z,7.82
2016-12-13T10:10:18.239Z,8.22
2016-12-13T10:11:28.514Z,7.82
2016-12-13T10:12:38.776Z,7.82
2016-12-13T10:13:48.772Z,7.64
2016-12-13T10:14:59.038Z,7.64
2016-12-13T10:16:09.314Z,7.73
2016-12-13T10:17:19.605Z,7.82
2016-12-13T10:18:29.880Z,8.31
2016-12-13T10:19:39.845Z,7.73
2016-12-13T10:20:50.121Z,7.73
2016-12-13T10:22:00.110Z,7.73
2016-12-13T10:23:10.107Z,7.73
2016-12-13T10:24:19.752Z,7.44
2016-12-13T10:25:29.432Z,7.73
2016-12-13T10:26:39.710Z,7.64
2016-12-13T10:27:49.989Z,7.64
2016-12-13T10:28:59.952Z,7.44
2016-12-13T10:30:09.912Z,7.54
2016-12-13T10:31:19.871Z,7.73
2016-12-13T10:32:29.852Z,7.73
2016-12-13T10:33:40.123Z,7.82
2016-12-13T10:34:50.088Z,7.73
2016-12-13T10:35:59.439Z,7.82
2016-12-13T10:37:09.112Z,8.01
2016-12-13T10:38:19.087Z,8.11
2016-12-13T10:39:28.796Z,8.11
2016-12-13T10:40:38.457Z,8.11
2016-12-13T10:41:48.741Z,8.21
2016-12-13T10:42:58.735Z,8.11
2016-12-13T10:44:08.447Z,8.01
2016-12-13T10:45:18.165Z,8.4
2016-12-13T10:46:28.156Z,8.21
2016-12-13T10:47:38.126Z,8.5
2016-12-13T10:48:48.655Z,8.4
2016-12-13T10:49:58.316Z,8.4
2016-12-13T10:51:08.301Z,8.31
2016-12-13T10:52:18.300Z,8.31
2016-12-13T10:53:28.598Z,8.5
2016-12-13T10:54:38.876Z,8.5
2016-12-13T10:55:48.566Z,8.69
2016-12-13T10:56:58.524Z,8.59
2016-12-13T10:58:08.813Z,8.69
2016-12-13T10:59:19.128Z,8.79
2016-12-13T11:00:29.094Z,8.69
2016-12-13T11:01:39.062Z,8.5
2016-12-13T11:02:49.059Z,8.79
2016-12-13T11:03:59.008Z,8.5
2016-12-13T11:05:09.276Z,8.79
2016-12-13T11:06:19.554Z,9.08
2016-12-13T11:07:29.555Z,8.98
2016-12-13T11:08:39.890Z,8.98
2016-12-13T11:09:49.952Z,8.98
2016-12-13T11:11:00.296Z,8.89
2016-12-13T11:12:10.600Z,9.08
2016-12-13T11:13:21.453Z,9.17
2016-12-13T11:14:31.449Z,8.98
2016-12-13T11:15:41.443Z,9.17
2016-12-13T11:16:51.405Z,8.98
2016-12-13T11:18:01.709Z,8.98
2016-12-13T11:19:11.779Z,9.08
2016-12-13T11:20:22.090Z,8.78
2016-12-13T11:21:32.047Z,8.78
2016-12-13T11:22:42.333Z,8.89
2016-12-13T11:23:52.292Z,8.89
2016-12-13T11:25:01.725Z,8.98
2016-12-13T11:26:11.996Z,8.89
2016-12-13T11:27:22.315Z,9.08
2016-12-13T11:28:32.611Z,8.69
2016-12-13T11:29:42.921Z,8.79
2016-12-13T11:30:53.554Z,8.88
2016-12-13T11:32:03.533Z,9.17
2016-12-13T11:33:13.827Z,9.17
2016-12-13T11:34:23.826Z,9.36
2016-12-13T11:35:33.827Z,8.98
2016-12-13T11:36:43.539Z,9.37
2016-12-13T11:37:53.853Z,9.47
2016-12-13T11:39:04.157Z,9.37
2016-12-13T11:40:13.491Z,9.37
2016-12-13T11:41:23.769Z,9.46
2016-12-13T11:42:33.767Z,9.36
2016-12-13T11:43:43.737Z,9.36
2016-12-13T11:44:54.016Z,9.37
2016-12-13T11:46:04.301Z,9.36
2016-12-13T11:47:14.580Z,9.36
2016-12-13T11:48:24.617Z,9.36
2016-12-13T11:49:34.282Z,9.46
2016-12-13T11:50:44.345Z,9.84
2016-12-13T11:51:54.624Z,9.75
2016-12-13T11:53:03.981Z,9.75
2016-12-13T11:54:13.956Z,9.75
2016-12-13T11:55:23.306Z,9.84
2016-12-13T11:56:33.587Z,9.46
2016-12-13T11:57:43.264Z,9.84
2016-12-13T11:58:53.287Z,9.94
2016-12-13T12:00:03.270Z,9.94
2016-12-13T12:01:13.572Z,9.84
2016-12-13T12:02:23.844Z,10.23
2016-12-13T12:03:33.795Z,9.84
2016-12-13T12:04:43.469Z,10.04
2016-12-13T12:05:53.433Z,9.84
2016-12-13T12:07:03.405Z,10.04
2016-12-13T12:08:13.677Z,9.84
2016-12-13T12:09:23.972Z,10.04
2016-12-13T12:10:34.250Z,10.04
2016-12-13T12:11:44.535Z,9.84
2016-12-13T12:12:54.500Z,9.94
2016-12-13T12:14:04.489Z,9.84
2016-12-13T12:15:14.471Z,9.84
2016-12-13T12:16:24.227Z,10.04
2016-12-13T12:17:34.185Z,9.84
2016-12-13T12:18:44.474Z,10.14
2016-12-13T12:19:54.443Z,10.04
2016-12-13T12:21:04.141Z,10.33
2016-12-13T12:22:14.135Z,10.23
2016-12-13T12:23:23.799Z,10.33
2016-12-13T12:24:33.780Z,10.42
2016-12-13T12:25:43.425Z,10.23
2016-12-13T12:26:53.742Z,10.52
2016-12-13T12:28:04.049Z,10.62
2016-12-13T12:29:14.069Z,10.52
2016-12-13T12:30:24.363Z,10.52
2016-12-13T12:31:34.036Z,10.42
2016-12-13T12:32:44.289Z,10.52
2016-12-13T12:33:54.266Z,10.81
2016-12-13T12:35:04.235Z,11.1
2016-12-13T12:36:14.219Z,11.1
2016-12-13T12:37:24.183Z,11.2
2016-12-13T12:38:34.155Z,11.2
2016-12-13T12:39:44.129Z,11
2016-12-13T12:40:54.404Z,11.1
2016-12-13T12:42:04.385Z,11.29
2016-12-13T12:43:14.896Z,11.2
2016-12-13T12:44:25.172Z,11.2
2016-12-13T12:45:35.126Z,10.91
2016-12-13T12:46:45.146Z,10.81
2016-12-13T12:47:55.438Z,10.91
2016-12-13T12:49:05.735Z,10.91
2016-12-13T12:50:16.423Z,11.1
2016-12-13T12:51:26.713Z,11.1
2016-12-13T12:52:36.701Z,11.2
2016-12-13T12:53:46.979Z,11.2
2016-12-13T12:54:57.259Z,11.29
2016-12-13T12:56:07.546Z,10.91
2016-12-13T12:57:16.948Z,11.19
2016-12-13T12:58:27.283Z,11
2016-12-13T12:59:37.245Z,10.9
2016-12-13T13:00:47.680Z,11.29
2016-12-13T13:01:57.684Z,11.39
2016-12-13T13:03:07.690Z,11.29
2016-12-13T13:04:17.689Z,11.38
2016-12-13T13:05:27.972Z,11.38
2016-12-13T13:06:37.625Z,11.39
2016-12-13T13:07:47.898Z,11.38
2016-12-13T13:08:58.173Z,11.29
2016-12-13T13:10:07.831Z,11.39
2016-12-13T13:11:17.824Z,11.48
2016-12-13T13:12:27.482Z,11.58
2016-12-13T13:13:37.133Z,11.68
2016-12-13T13:14:47.408Z,11.77
2016-12-13T13:15:57.696Z,11.78
2016-12-13T13:17:07.661Z,11.77
2016-12-13T13:18:17.631Z,11.87
2016-12-13T13:19:27.593Z,11.77
2016-12-13T13:20:37.564Z,11.77
2016-12-13T13:21:47.212Z,11.87
2016-12-13T13:22:57.485Z,11.77
2016-12-13T13:24:07.757Z,11.68
2016-12-13T13:25:18.024Z,11.77
2016-12-13T13:26:28.285Z,11.58
2016-12-13T13:27:38.572Z,11.87
2016-12-13T13:28:48.841Z,11.58
2016-12-13T13:29:58.502Z,11.68
2016-12-13T13:31:08.805Z,11.96
2016-12-13T13:32:19.069Z,11.96
2016-12-13T13:33:29.360Z,12.16
2016-12-13T13:34:39.330Z,12.16
2016-12-13T13:35:48.994Z,11.87
2016-12-13T13:36:58.656Z,12.16
2016-12-13T13:38:08.942Z,12.16
2016-12-13T13:39:18.925Z,12.06
2016-12-13T13:40:28.900Z,12.06
2016-12-13T13:41:38.873Z,11.87
2016-12-13T13:42:49.149Z,11.96
2016-12-13T13:43:59.142Z,11.96
2016-12-13T13:45:09.413Z,11.96
2016-12-13T13:46:19.404Z,11.96
2016-12-13T13:47:29.398Z,12.26
2016-12-13T13:48:39.705Z,12.26
2016-12-13T13:49:49.666Z,12.26
2016-12-13T13:51:00.050Z,12.26
2016-12-13T13:52:10.344Z,12.35
2016-12-13T13:53:20.624Z,12.35
2016-12-13T13:54:30.893Z,12.26
2016-12-13T13:55:41.212Z,12.16
2016-12-13T13:56:51.203Z,12.16
2016-12-13T13:58:01.183Z,12.16
2016-12-13T13:59:11.161Z,12.06
2016-12-13T14:00:21.142Z,12.06
2016-12-13T14:01:30.796Z,11.96
2016-12-13T14:02:41.080Z,12.16
2016-12-13T14:03:51.365Z,12.26
2016-12-13T14:05:01.660Z,12.35
2016-12-13T14:06:11.654Z,12.26
2016-12-13T14:07:21.321Z,12.26
2016-12-13T14:08:31.304Z,12.16
2016-12-13T14:09:41.599Z,12.26
2016-12-13T14:10:51.583Z,12.16
2016-12-13T14:12:01.860Z,12.16
2016-12-13T14:13:11.830Z,12.26
2016-12-13T14:14:21.507Z,12.15
2016-12-13T14:15:31.814Z,12.06
2016-12-13T14:16:41.785Z,12.16
2016-12-13T14:17:52.077Z,12.06
2016-12-13T14:19:02.394Z,12.16
2016-12-13T14:20:12.633Z,12.16
2016-12-13T14:21:22.953Z,12.25
2016-12-13T14:22:32.927Z,12.06
2016-12-13T14:23:43.208Z,12.16
2016-12-13T14:24:53.181Z,12.16
2016-12-13T14:26:03.155Z,12.15
2016-12-13T14:27:13.443Z,12.26
2016-12-13T14:28:23.164Z,12.26
2016-12-13T14:29:32.828Z,12.26
2016-12-13T14:30:43.080Z,12.35
2016-12-13T14:31:53.090Z,12.26
2016-12-13T14:33:03.073Z,12.26
2016-12-13T14:34:13.351Z,12.26
2016-12-13T14:35:23.633Z,12.26
2016-12-13T14:36:33.908Z,12.26
2016-12-13T14:37:43.572Z,12.26
2016-12-13T14:38:53.535Z,12.35
2016-12-13T14:40:03.517Z,12.05
2016-12-13T14:41:13.473Z,12.06
2016-12-13T14:42:23.773Z,12.16
2016-12-13T14:43:34.038Z,12.06
2016-12-13T14:44:44.474Z,12.06
2016-12-13T14:45:54.436Z,12.15
2016-12-13T14:47:04.388Z,12.26
2016-12-13T14:48:14.061Z,12.25
2016-12-13T14:49:24.077Z,12.05
2016-12-13T14:50:34.370Z,12.05
2016-12-13T14:51:44.668Z,12.05
2016-12-13T14:52:54.930Z,12.25
2016-12-13T14:54:04.899Z,11.96
2016-12-13T14:55:14.549Z,12.05
2016-12-13T14:56:24.511Z,12.25
2016-12-13T14:57:34.460Z,12.15
2016-12-13T14:58:44.160Z,12.25
2016-12-13T14:59:54.440Z,12.15
2016-12-13T15:01:04.405Z,12.15
2016-12-13T15:02:14.371Z,12.15
2016-12-13T15:03:24.652Z,12.15
2016-12-13T15:04:34.634Z,12.25
2016-12-13T15:05:44.600Z,12.35
2016-12-13T15:06:54.585Z,12.25
2016-12-13T15:08:04.558Z,12.15
2016-12-13T15:09:14.863Z,12.25
2016-12-13T15:10:25.164Z,12.35
2016-12-13T15:11:35.442Z,12.35
2016-12-13T15:12:45.469Z,12.15
2016-12-13T15:13:55.447Z,12.25
2016-12-13T15:15:05.104Z,12.25
2016-12-13T15:16:15.391Z,12.35
2016-12-13T15:17:25.730Z,12.15
2016-12-13T15:18:36.009Z,12.35
2016-12-13T15:19:46.303Z,12.25
2016-12-13T15:20:56.265Z,12.35
2016-12-13T15:22:06.537Z,12.15
2016-12-13T15:23:16.840Z,12.15
2016-12-13T15:24:27.345Z,12.25
2016-12-13T15:25:37.632Z,12.15