createdAt,value
2022-08-21T00:00:08.566Z,94
2022-08-21T00:03:33.830Z,94
2022-08-21T00:06:59.107Z,94
2022-08-21T00:10:24.366Z,94
2022-08-21T00:13:49.640Z,94
2022-08-21T00:17:14.929Z,94
2022-08-21T00:20:40.214Z,94
2022-08-21T00:24:05.477Z,94
2022-08-21T00:27:30.746Z,94
2022-08-21T00:30:56.009Z,93
2022-08-21T00:34:21.273Z,93
2022-08-21T00:37:46.548Z,93
2022-08-21T00:41:13.530Z,93
2022-08-21T00:44:37.066Z,93
2022-08-21T00:48:02.328Z,93
2022-08-21T00:51:27.623Z,93
2022-08-21T00:54:52.894Z,93
2022-08-21T00:58:18.183Z,93
2022-08-21T01:01:43.449Z,93
2022-08-21T01:05:08.722Z,93
2022-08-21T01:08:33.983Z,92
2022-08-21T01:11:59.263Z,92
2022-08-21T01:15:24.525Z,92
2022-08-21T01:18:49.816Z,93
2022-08-21T01:22:15.099Z,92
2022-08-21T01:25:40.390Z,92
2022-08-21T01:29:05.662Z,93
2022-08-21T01:32:30.933Z,93
2022-08-21T01:35:56.202Z,94
2022-08-21T01:39:21.477Z,94
2022-08-21T01:42:46.735Z,94
2022-08-21T01:46:11.985Z,95
2022-08-21T01:49:37.247Z,95
2022-08-21T01:53:02.528Z,95
2022-08-21T01:56:27.788Z,95
2022-08-21T01:59:53.042Z,95
2022-08-21T02:03:19.966Z,94
2022-08-21T02:06:43.589Z,94
2022-08-21T02:10:08.869Z,94
2022-08-21T02:13:34.149Z,94
2022-08-21T02:17:03.432Z,94
2022-08-21T02:20:24.707Z,94
2022-08-21T02:23:49.988Z,94
2022-08-21T02:27:15.260Z,95
2022-08-21T02:30:40.528Z,95
2022-08-21T02:34:05.789Z,95
2022-08-21T02:37:31.055Z,95
2022-08-21T02:40:56.336Z,95
2022-08-21T02:44:21.592Z,95
2022-08-21T02:47:46.871Z,95
2022-08-21T02:51:12.150Z,96
2022-08-21T02:54:37.411Z,96
2022-08-21T02:58:02.671Z,96
2022-08-21T03:01:28.005Z,96
2022-08-21T03:04:53.216Z,96
2022-08-21T03:08:18.474Z,96
2022-08-21T03:11:43.737Z,95
2022-08-21T03:15:09.012Z,95
2022-08-21T03:18:34.287Z,95
2022-08-21T03:21:59.584Z,95
2022-08-21T03:25:32.835Z,95
2022-08-21T03:28:50.124Z,94
2022-08-21T03:32:15.405Z,94
2022-08-21T03:35:40.678Z,94
2022-08-21T03:39:05.939Z,94
2022-08-21T03:42:31.214Z,94
2022-08-21T03:45:56.479Z,94
2022-08-21T03:49:21.738Z,94
2022-08-21T03:52:47.016Z,95
2022-08-21T03:56:12.295Z,95
2022-08-21T03:59:37.582Z,95
2022-08-21T04:03:02.838Z,95
2022-08-21T04:06:28.118Z,95
2022-08-21T04:09:53.409Z,95
2022-08-21T04:13:18.675Z,95
2022-08-21T04:16:43.961Z,95
2022-08-21T04:20:09.250Z,94
2022-08-21T04:23:34.521Z,94
2022-08-21T04:26:59.790Z,94
2022-08-21T04:30:27.524Z,94
2022-08-21T04:33:50.326Z,94
2022-08-21T04:37:15.591Z,94
2022-08-21T04:40:40.855Z,94
2022-08-21T04:44:06.112Z,94
2022-08-21T04:47:47.007Z,95
2022-08-21T04:50:56.678Z,94
2022-08-21T04:54:21.979Z,94
2022-08-21T04:57:48.557Z,94
2022-08-21T05:01:12.644Z,94
2022-08-21T05:04:37.818Z,94
2022-08-21T05:08:03.093Z,94
2022-08-21T05:11:28.356Z,94
2022-08-21T05:14:53.622Z,94
2022-08-21T05:18:18.853Z,94
2022-08-21T05:21:44.140Z,94
2022-08-21T05:25:10.394Z,94
2022-08-21T05:28:34.754Z,94
2022-08-21T05:32:00.018Z,95
2022-08-21T05:35:25.292Z,94
2022-08-21T05:38:50.543Z,94
2022-08-21T05:42:15.866Z,94
2022-08-21T05:45:42.489Z,94
2022-08-21T05:49:06.472Z,94
2022-08-21T05:52:31.839Z,94
2022-08-21T05:55:57.066Z,94
2022-08-21T05:59:22.339Z,94
2022-08-21T06:02:47.611Z,94
2022-08-21T06:06:12.862Z,94
2022-08-21T06:09:38.123Z,94
2022-08-21T06:13:03.400Z,94
2022-08-21T06:16:28.951Z,94
2022-08-21T06:19:54.249Z,94
2022-08-21T06:23:19.542Z,94
2022-08-21T06:26:44.824Z,94
2022-08-21T06:30:10.146Z,94
2022-08-21T06:33:35.415Z,94
2022-08-21T06:37:00.779Z,94
2022-08-21T06:40:26.224Z,93
2022-08-21T06:43:51.478Z,93
2022-08-21T06:47:17.011Z,93
2022-08-21T06:50:42.322Z,92
2022-08-21T06:54:07.732Z,92
2022-08-21T06:57:33.025Z,92
2022-08-21T07:01:00.928Z,92
2022-08-21T07:04:23.585Z,92
2022-08-21T07:07:48.845Z,92
2022-08-21T07:11:14.103Z,90
2022-08-21T07:14:39.609Z,90
2022-08-21T07:18:04.892Z,90
2022-08-21T07:21:30.159Z,89
2022-08-21T07:24:55.431Z,89
2022-08-21T07:28:20.647Z,89
2022-08-21T07:31:45.915Z,88
2022-08-21T07:35:11.166Z,87
2022-08-21T07:38:36.410Z,88
2022-08-21T07:42:05.104Z,89
2022-08-21T07:45:26.903Z,89
2022-08-21T07:48:52.141Z,87
2022-08-21T07:52:17.423Z,88
2022-08-21T07:55:42.727Z,87
2022-08-21T07:59:08.003Z,87
2022-08-21T08:02:33.260Z,87
2022-08-21T08:05:58.490Z,86
2022-08-21T08:09:23.730Z,85
2022-08-21T08:12:48.999Z,83
2022-08-21T08:16:14.216Z,83
2022-08-21T08:19:39.457Z,83
2022-08-21T08:23:04.708Z,85
2022-08-21T08:26:29.952Z,85
2022-08-21T08:29:55.218Z,85
2022-08-21T08:33:20.474Z,86
2022-08-21T08:36:45.720Z,86
2022-08-21T08:40:11.082Z,85
2022-08-21T08:43:36.264Z,85
2022-08-21T08:47:01.566Z,84
2022-08-21T08:50:26.832Z,84
2022-08-21T08:53:52.097Z,85
2022-08-21T08:57:17.393Z,86
2022-08-21T09:00:44.554Z,87
2022-08-21T09:04:09.805Z,84
2022-08-21T09:07:35.517Z,86
2022-08-21T09:11:01.168Z,85
2022-08-21T09:14:27.343Z,85
2022-08-21T09:17:52.314Z,81
2022-08-21T09:21:18.970Z,84
2022-08-21T09:24:44.196Z,81
2022-08-21T09:28:09.469Z,83
2022-08-21T09:31:34.936Z,81
2022-08-21T09:35:00.209Z,80
2022-08-21T09:38:25.488Z,83
2022-08-21T09:41:50.724Z,82
2022-08-21T09:45:15.951Z,82
2022-08-21T09:48:41.218Z,82
2022-08-21T09:52:06.417Z,83
2022-08-21T09:55:31.654Z,82
2022-08-21T09:58:56.929Z,79
2022-08-21T10:02:22.180Z,77
2022-08-21T10:05:47.455Z,79
2022-08-21T10:09:18.073Z,76
2022-08-21T10:12:37.951Z,77
2022-08-21T10:16:03.180Z,78
2022-08-21T10:19:28.621Z,80
2022-08-21T10:22:54.046Z,78
2022-08-21T10:26:19.451Z,78
2022-08-21T10:29:45.019Z,78
2022-08-21T10:33:11.853Z,78
2022-08-21T10:36:41.594Z,78
2022-08-21T10:40:05.859Z,78
2022-08-21T10:43:31.072Z,72
2022-08-21T10:46:56.376Z,71
2022-08-21T10:50:21.651Z,72
2022-08-21T10:53:46.962Z,75
2022-08-21T10:57:12.244Z,73
2022-08-21T11:00:37.640Z,72
2022-08-21T11:04:02.794Z,72
2022-08-21T11:07:29.945Z,73
2022-08-21T11:10:57.626Z,67
2022-08-21T11:14:19.161Z,65
2022-08-21T11:17:44.462Z,68
2022-08-21T11:21:09.738Z,72
2022-08-21T11:24:34.996Z,69
2022-08-21T11:28:00.243Z,72
2022-08-21T11:31:25.472Z,66
2022-08-21T11:34:50.832Z,65
2022-08-21T11:38:16.088Z,66
2022-08-21T11:41:41.682Z,63
2022-08-21T11:45:07.202Z,64
2022-08-21T11:48:32.750Z,65
2022-08-21T11:51:58.051Z,65
2022-08-21T11:55:23.716Z,65
2022-08-21T11:58:48.498Z,64
2022-08-21T12:02:13.847Z,65
2022-08-21T12:05:39.028Z,66
2022-08-21T12:09:04.317Z,65
2022-08-21T12:12:29.623Z,64
2022-08-21T12:15:54.882Z,63
2022-08-21T12:19:20.751Z,60
2022-08-21T12:22:46.021Z,62
2022-08-21T12:26:11.394Z,66
2022-08-21T12:29:37.579Z,62
2022-08-21T12:33:02.869Z,62
2022-08-21T12:36:28.196Z,63
2022-08-21T12:39:53.564Z,62
2022-08-21T12:43:18.791Z,62
2022-08-21T12:46:44.066Z,62
2022-08-21T12:50:09.324Z,63
2022-08-21T12:53:34.610Z,64
2022-08-21T12:57:00.691Z,65
2022-08-21T13:00:25.973Z,63
2022-08-21T13:03:55.505Z,64
2022-08-21T13:07:16.530Z,63
2022-08-21T13:10:41.816Z,63
2022-08-21T13:14:07.084Z,64
2022-08-21T13:17:32.383Z,64
2022-08-21T13:20:57.640Z,65
2022-08-21T13:24:41.622Z,63
2022-08-21T13:27:48.193Z,63
2022-08-21T13:31:13.479Z,64
2022-08-21T13:34:38.755Z,64
2022-08-21T13:38:04.043Z,62
2022-08-21T13:41:29.334Z,65
2022-08-21T13:44:54.607Z,63
2022-08-21T13:48:19.879Z,61
2022-08-21T13:51:45.155Z,63
2022-08-21T13:55:10.443Z,62
2022-08-21T13:58:35.718Z,61
2022-08-21T14:02:01.081Z,61
2022-08-21T14:05:26.291Z,59
2022-08-21T14:08:52.699Z,61
2022-08-21T14:12:18.092Z,61
2022-08-21T14:15:46.043Z,61
2022-08-21T14:19:11.542Z,61
2022-08-21T14:22:36.848Z,60
2022-08-21T14:26:02.115Z,61
2022-08-21T14:29:27.382Z,60
2022-08-21T15:05:00.975Z,60
2022-08-21T15:08:26.398Z,60
2022-08-21T15:11:51.675Z,61
2022-08-21T15:15:17.774Z,61
2022-08-21T15:18:42.268Z,61
2022-08-21T15:22:15.303Z,61
2022-08-21T15:25:32.831Z,61
2022-08-21T15:28:58.177Z,62
2022-08-21T15:32:23.458Z,61
2022-08-21T15:35:48.755Z,61
2022-08-21T15:39:14.067Z,62
2022-08-21T15:42:39.375Z,60
2022-08-21T15:46:04.673Z,61
2022-08-21T15:49:30.006Z,62
2022-08-21T15:52:55.298Z,60
2022-08-21T15:56:20.587Z,59
2022-08-21T15:59:45.889Z,58
2022-08-21T16:03:11.259Z,58
2022-08-21T16:06:37.825Z,59
2022-08-21T16:10:01.887Z,60
2022-08-21T16:13:27.172Z,60
2022-08-21T16:16:52.509Z,59
2022-08-21T16:20:17.818Z,58
2022-08-21T16:23:43.101Z,59
2022-08-21T16:27:08.549Z,61
2022-08-21T16:30:33.985Z,63
2022-08-21T16:33:59.347Z,61
2022-08-21T16:37:24.748Z,61
2022-08-21T16:40:50.298Z,61
2022-08-21T16:44:15.599Z,61
2022-08-21T16:47:40.938Z,62
2022-08-21T16:51:06.323Z,62
2022-08-21T16:54:31.590Z,62
2022-08-21T16:57:56.930Z,62
2022-08-21T17:01:22.373Z,62
2022-08-21T17:04:47.554Z,62
2022-08-21T17:08:12.851Z,63
2022-08-21T17:11:45.972Z,63
2022-08-21T17:15:11.291Z,63
2022-08-21T17:18:36.612Z,63
2022-08-21T17:22:01.914Z,62
2022-08-21T17:25:27.238Z,63
2022-08-21T17:28:54.810Z,64
2022-08-21T17:32:17.907Z,65
2022-08-21T17:35:43.229Z,66
2022-08-21T17:39:08.616Z,67
2022-08-21T17:42:34.012Z,67
2022-08-21T17:45:59.412Z,68
2022-08-21T17:49:24.759Z,68
2022-08-21T17:52:50.103Z,67
2022-08-21T17:56:15.525Z,68
2022-08-21T17:59:40.927Z,69
2022-08-21T18:03:06.301Z,69
2022-08-21T18:06:31.693Z,71
2022-08-21T18:09:57.076Z,71
2022-08-21T18:13:22.440Z,71
2022-08-21T18:16:47.862Z,71
2022-08-21T18:20:13.224Z,73
2022-08-21T18:23:43.731Z,73
2022-08-21T18:27:04.387Z,73
2022-08-21T18:30:29.732Z,73
2022-08-21T18:33:55.988Z,74
2022-08-21T18:37:20.383Z,75
2022-08-21T18:40:45.736Z,76
2022-08-21T18:44:11.067Z,76
2022-08-21T18:47:36.433Z,76
2022-08-21T18:51:01.766Z,77
2022-08-21T18:54:27.163Z,77
2022-08-21T18:57:52.523Z,77
2022-08-21T19:01:17.975Z,77
2022-08-21T19:04:44.894Z,77
2022-08-21T19:08:08.568Z,76
2022-08-21T19:11:33.891Z,77
2022-08-21T19:14:59.225Z,78
2022-08-21T19:18:28.151Z,77
2022-08-21T19:21:49.764Z,76
2022-08-21T19:25:15.033Z,76
2022-08-21T19:28:40.293Z,76
2022-08-21T19:32:05.550Z,76
2022-08-21T19:35:30.818Z,77
2022-08-21T19:38:56.094Z,78
2022-08-21T19:42:21.602Z,78
2022-08-21T19:45:46.603Z,78
2022-08-21T19:49:11.864Z,78
2022-08-21T19:52:37.121Z,79
2022-08-21T19:56:02.432Z,78
2022-08-21T19:59:27.707Z,80
2022-08-21T20:02:52.958Z,80
2022-08-21T20:06:18.220Z,79
2022-08-21T20:09:43.495Z,80
2022-08-21T20:13:08.757Z,80
2022-08-21T20:16:34.012Z,81
2022-08-21T20:19:59.280Z,80
2022-08-21T20:23:29.790Z,81
2022-08-21T20:26:50.001Z,81
2022-08-21T20:30:15.042Z,81
2022-08-21T20:33:40.309Z,81
2022-08-21T20:37:05.697Z,81
2022-08-21T20:40:32.861Z,81
2022-08-21T20:43:56.064Z,81
2022-08-21T20:47:21.329Z,81
2022-08-21T20:50:46.581Z,80
2022-08-21T20:54:11.847Z,80
2022-08-21T20:57:37.116Z,81
2022-08-21T21:01:02.380Z,81
2022-08-21T21:04:27.657Z,81
2022-08-21T21:07:52.922Z,81
2022-08-21T21:11:18.176Z,82
2022-08-21T21:14:44.922Z,82
2022-08-21T21:18:10.570Z,82
2022-08-21T21:21:33.961Z,82
2022-08-21T21:24:59.220Z,82
2022-08-21T21:28:24.489Z,82
2022-08-21T21:31:49.759Z,82
2022-08-21T21:35:15.004Z,82
2022-08-21T21:38:40.255Z,83
2022-08-21T21:42:05.525Z,82
2022-08-21T21:45:30.793Z,82
2022-08-21T21:48:56.050Z,83
2022-08-21T21:52:21.297Z,82
2022-08-21T21:55:46.567Z,83
2022-08-21T21:59:11.821Z,83
2022-08-21T22:02:37.078Z,83
2022-08-21T22:06:02.376Z,83
2022-08-21T22:09:27.641Z,83
2022-08-21T22:12:53.863Z,83
2022-08-21T22:16:18.179Z,82
2022-08-21T22:19:43.426Z,83
2022-08-21T22:23:10.376Z,82
2022-08-21T22:26:33.962Z,83
2022-08-21T22:29:59.211Z,83
2022-08-21T22:33:24.475Z,83
2022-08-21T22:36:50.182Z,83
2022-08-21T22:40:15.750Z,83
2022-08-21T22:43:40.267Z,83
2022-08-21T22:47:06.062Z,83
2022-08-21T22:50:30.788Z,83
2022-08-21T22:53:56.025Z,83
2022-08-21T22:57:21.304Z,83
2022-08-21T23:00:46.578Z,83
2022-08-21T23:04:11.834Z,84
2022-08-21T23:07:43.001Z,84
2022-08-21T23:11:02.353Z,84
2022-08-21T23:14:27.600Z,83
2022-08-21T23:17:52.880Z,83
2022-08-21T23:21:18.135Z,84
2022-08-21T23:24:46.530Z,84
2022-08-21T23:28:09.261Z,84
2022-08-21T23:31:33.917Z,84
2022-08-21T23:34:59.182Z,84
2022-08-21T23:38:24.426Z,84
2022-08-21T23:41:51.315Z,84
2022-08-21T23:45:14.959Z,84
2022-08-21T23:48:42.267Z,84
2022-08-21T23:52:05.479Z,84
2022-08-21T23:55:30.758Z,84
2022-08-21T23:58:56.015Z,84
