createdAt,value
2019-06-15T00:00:16.767Z,917.51
2019-06-15T00:01:16.729Z,917.50
2019-06-15T00:02:16.922Z,917.53
2019-06-15T00:03:16.653Z,917.51
2019-06-15T00:04:16.613Z,917.54
2019-06-15T00:05:16.583Z,917.51
2019-06-15T00:06:16.685Z,917.54
2019-06-15T00:07:16.486Z,917.53
2019-06-15T00:08:16.453Z,917.60
2019-06-15T00:09:16.467Z,917.56
2019-06-15T00:10:16.358Z,917.58
2019-06-15T00:11:16.346Z,917.57
2019-06-15T00:12:16.400Z,917.56
2019-06-15T00:13:16.242Z,917.57
2019-06-15T00:14:16.203Z,917.58
2019-06-15T00:15:16.171Z,917.55
2019-06-15T00:16:16.136Z,917.52
2019-06-15T00:17:16.090Z,917.56
2019-06-15T00:18:16.296Z,917.56
2019-06-15T00:19:16.027Z,917.57
2019-06-15T00:20:15.969Z,917.56
2019-06-15T00:21:15.923Z,917.55
2019-06-15T00:22:15.905Z,917.57
2019-06-15T00:23:15.892Z,917.55
2019-06-15T00:24:15.816Z,917.52
2019-06-15T00:25:15.801Z,917.53
2019-06-15T00:26:15.740Z,917.56
2019-06-15T00:27:15.688Z,917.55
2019-06-15T00:28:15.656Z,917.58
2019-06-15T00:29:15.618Z,917.54
2019-06-15T00:30:15.591Z,917.56
2019-06-15T00:31:15.547Z,917.62
2019-06-15T00:32:15.538Z,917.63
2019-06-15T00:33:15.455Z,917.60
2019-06-15T00:34:15.634Z,917.60
2019-06-15T00:35:15.370Z,917.62
2019-06-15T00:36:15.347Z,917.63
2019-06-15T00:37:15.296Z,917.64
2019-06-15T00:38:15.266Z,917.66
2019-06-15T00:39:15.233Z,917.69
2019-06-15T00:40:15.433Z,917.67
2019-06-15T00:41:15.146Z,917.66
2019-06-15T00:42:15.105Z,917.67
2019-06-15T00:43:15.065Z,917.72
2019-06-15T00:44:15.028Z,917.74
2019-06-15T00:45:14.982Z,917.70
2019-06-15T00:46:15.183Z,917.70
2019-06-15T00:47:14.916Z,917.70
2019-06-15T00:48:14.883Z,917.65
2019-06-15T00:49:14.823Z,917.65
2019-06-15T00:50:14.802Z,917.69
2019-06-15T00:51:14.750Z,917.73
2019-06-15T00:52:14.724Z,917.66
2019-06-15T00:53:14.659Z,917.60
2019-06-15T00:54:14.619Z,917.65
2019-06-15T00:55:14.579Z,917.71
2019-06-15T00:56:14.541Z,917.71
2019-06-15T00:57:14.666Z,917.68
2019-06-15T00:58:14.491Z,917.69
2019-06-15T00:59:14.438Z,917.68
2019-06-15T01:00:14.398Z,917.69
2019-06-15T01:01:14.357Z,917.66
2019-06-15T01:02:14.306Z,917.66
2019-06-15T01:03:14.512Z,917.69
2019-06-15T01:04:14.229Z,917.67
2019-06-15T01:05:14.185Z,917.66
2019-06-15T01:06:14.145Z,917.64
2019-06-15T01:07:14.115Z,917.68
2019-06-15T01:08:14.077Z,917.68
2019-06-15T01:09:14.186Z,917.68
2019-06-15T01:10:13.994Z,917.64
2019-06-15T01:11:13.949Z,917.68
2019-06-15T01:12:13.915Z,917.68
2019-06-15T01:13:13.879Z,917.65
2019-06-15T01:14:13.844Z,917.66
2019-06-15T01:15:13.814Z,917.62
2019-06-15T01:16:13.758Z,917.63
2019-06-15T01:17:13.752Z,917.61
2019-06-15T01:18:13.684Z,917.61
2019-06-15T01:19:13.652Z,917.57
2019-06-15T01:20:13.599Z,917.57
2019-06-15T01:21:13.544Z,917.58
2019-06-15T01:22:13.506Z,917.58
2019-06-15T01:23:13.463Z,917.55
2019-06-15T01:24:13.424Z,917.57
2019-06-15T01:25:13.487Z,917.55
2019-06-15T01:26:13.360Z,917.54
2019-06-15T01:27:13.346Z,917.54
2019-06-15T01:28:13.307Z,917.55
2019-06-15T01:29:13.231Z,917.54
2019-06-15T01:30:13.190Z,917.56
2019-06-15T01:31:13.409Z,917.54
2019-06-15T01:32:13.113Z,917.54
2019-06-15T01:33:13.066Z,917.49
2019-06-15T01:34:13.021Z,917.47
2019-06-15T01:35:12.992Z,917.49
2019-06-15T01:36:12.978Z,917.50
2019-06-15T01:37:13.068Z,917.51
2019-06-15T01:38:12.896Z,917.51
2019-06-15T01:39:12.818Z,917.50
2019-06-15T01:40:12.778Z,917.51
2019-06-15T01:41:12.763Z,917.48
2019-06-15T01:42:12.702Z,917.48
2019-06-15T01:43:12.663Z,917.46
2019-06-15T01:44:12.661Z,917.46
2019-06-15T01:45:12.594Z,917.47
2019-06-15T01:46:12.616Z,917.49
2019-06-15T01:47:12.502Z,917.47
2019-06-15T01:48:12.619Z,917.49
2019-06-15T01:49:12.434Z,917.45
2019-06-15T01:50:12.388Z,917.47
2019-06-15T01:51:12.367Z,917.46
2019-06-15T01:52:12.296Z,917.45
2019-06-15T01:53:12.257Z,917.47
2019-06-15T01:54:12.213Z,917.48
2019-06-15T01:55:20.404Z,917.48
2019-06-15T01:56:12.145Z,917.48
2019-06-15T01:57:12.109Z,917.48
2019-06-15T01:58:12.064Z,917.46
2019-06-15T01:59:12.037Z,917.42
2019-06-15T02:00:12.004Z,917.46
2019-06-15T02:01:11.947Z,917.44
2019-06-15T02:02:11.904Z,917.45
2019-06-15T02:03:11.868Z,917.41
2019-06-15T02:04:11.820Z,917.39
2019-06-15T02:05:11.813Z,917.38
2019-06-15T02:06:11.745Z,917.40
2019-06-15T02:07:11.695Z,917.36
2019-06-15T02:08:11.655Z,917.38
2019-06-15T02:09:11.612Z,917.36
2019-06-15T02:10:11.722Z,917.34
2019-06-15T02:11:11.540Z,917.32
2019-06-15T02:12:11.505Z,917.30
2019-06-15T02:13:11.462Z,917.29
2019-06-15T02:14:11.413Z,917.29
2019-06-15T02:15:11.384Z,917.28
2019-06-15T02:16:12.085Z,917.26
2019-06-15T02:17:11.310Z,917.28
2019-06-15T02:18:11.256Z,917.31
2019-06-15T02:19:11.213Z,917.29
2019-06-15T02:20:11.209Z,917.29
2019-06-15T02:21:11.139Z,917.27
2019-06-15T02:22:11.243Z,917.26
2019-06-15T02:23:11.058Z,917.31
2019-06-15T02:24:11.030Z,917.26
2019-06-15T02:25:10.976Z,917.23
2019-06-15T02:26:10.941Z,917.26
2019-06-15T02:27:10.893Z,917.22
2019-06-15T02:28:10.859Z,917.21
2019-06-15T02:29:10.813Z,917.19
2019-06-15T02:30:10.780Z,917.19
2019-06-15T02:31:10.736Z,917.19
2019-06-15T02:32:10.696Z,917.17
2019-06-15T02:33:10.649Z,917.15
2019-06-15T02:34:10.618Z,917.14
2019-06-15T02:35:10.576Z,917.13
2019-06-15T02:36:10.530Z,917.13
2019-06-15T02:37:10.514Z,917.12
2019-06-15T02:38:10.603Z,917.09
2019-06-15T02:39:10.423Z,917.07
2019-06-15T02:40:10.390Z,917.04
2019-06-15T02:41:10.344Z,917.09
2019-06-15T02:42:10.289Z,917.06
2019-06-15T02:43:10.278Z,917.07
2019-06-15T02:44:10.432Z,917.07
2019-06-15T02:45:10.160Z,917.07
2019-06-15T02:46:10.155Z,917.06
2019-06-15T02:47:10.086Z,917.07
2019-06-15T02:48:10.041Z,917.07
2019-06-15T02:49:10.000Z,917.07
2019-06-15T02:50:10.062Z,917.07
2019-06-15T02:51:09.919Z,917.07
2019-06-15T02:52:09.911Z,917.06
2019-06-15T02:53:09.860Z,917.04
2019-06-15T02:54:09.798Z,917.07
2019-06-15T02:55:09.991Z,917.04
2019-06-15T02:56:09.712Z,917.04
2019-06-15T02:57:09.688Z,917.05
2019-06-15T02:58:09.669Z,917.05
2019-06-15T02:59:09.602Z,917.05
2019-06-15T03:00:09.815Z,917.06
2019-06-15T03:01:09.511Z,917.07
2019-06-15T03:02:09.478Z,917.07
2019-06-15T03:03:09.433Z,917.07
2019-06-15T03:04:09.414Z,917.06
2019-06-15T03:05:09.354Z,917.09
2019-06-15T03:06:09.479Z,917.02
2019-06-15T03:07:09.280Z,917.04
2019-06-15T03:08:09.230Z,917.01
2019-06-15T03:09:09.198Z,917.00
2019-06-15T03:10:09.149Z,916.98
2019-06-15T03:11:09.108Z,916.96
2019-06-15T03:12:09.069Z,916.99
2019-06-15T03:13:09.045Z,917.00
2019-06-15T03:14:08.989Z,916.93
2019-06-15T03:15:08.945Z,916.96
2019-06-15T03:16:08.905Z,916.95
2019-06-15T03:17:09.417Z,916.93
2019-06-15T03:18:08.835Z,916.91
2019-06-15T03:19:08.804Z,916.91
2019-06-15T03:20:08.744Z,916.86
2019-06-15T03:21:08.704Z,916.85
2019-06-15T03:22:08.736Z,916.83
2019-06-15T03:23:08.633Z,916.87
2019-06-15T03:24:08.605Z,916.84
2019-06-15T03:25:08.540Z,916.86
2019-06-15T03:26:08.504Z,916.87
2019-06-15T03:27:08.469Z,916.85
2019-06-15T03:28:08.573Z,916.84
2019-06-15T03:29:08.390Z,916.81
2019-06-15T03:30:08.380Z,916.79
2019-06-15T03:31:08.336Z,916.80
2019-06-15T03:32:08.274Z,916.79
2019-06-15T03:33:08.219Z,916.80
2019-06-15T03:34:08.531Z,916.80
2019-06-15T03:35:08.140Z,916.77
2019-06-15T03:36:08.101Z,916.80
2019-06-15T03:37:08.059Z,916.81
2019-06-15T03:38:08.022Z,916.78
2019-06-15T03:39:07.979Z,916.77
2019-06-15T03:40:08.143Z,916.71
2019-06-15T03:41:07.895Z,916.74
2019-06-15T03:42:07.872Z,916.73
2019-06-15T03:43:07.819Z,916.66
2019-06-15T03:44:07.778Z,916.67
2019-06-15T03:45:07.740Z,916.68
2019-06-15T03:46:07.697Z,916.66
2019-06-15T03:47:07.658Z,916.66
2019-06-15T03:48:07.624Z,916.63
2019-06-15T03:49:07.579Z,916.62
2019-06-15T03:50:07.695Z,916.59
2019-06-15T03:51:07.500Z,916.61
2019-06-15T03:52:07.466Z,916.58
2019-06-15T03:53:07.413Z,916.58
2019-06-15T03:54:07.373Z,916.57
2019-06-15T03:55:07.338Z,916.56
2019-06-15T03:56:20.619Z,916.55
2019-06-15T03:57:07.248Z,916.53
2019-06-15T03:58:07.206Z,916.50
2019-06-15T03:59:07.168Z,916.54
2019-06-15T04:00:07.134Z,916.56
2019-06-15T04:01:07.083Z,916.54
2019-06-15T04:02:07.341Z,916.55
2019-06-15T04:03:07.064Z,916.54
2019-06-15T04:04:06.962Z,916.54
2019-06-15T04:05:06.928Z,916.52
2019-06-15T04:06:06.893Z,916.49
2019-06-15T04:07:06.988Z,916.48
2019-06-15T04:08:06.798Z,916.53
2019-06-15T04:09:06.759Z,916.49
2019-06-15T04:10:06.725Z,916.48
2019-06-15T04:11:06.678Z,916.49
2019-06-15T04:12:06.643Z,916.45
2019-06-15T04:13:06.603Z,916.50
2019-06-15T04:14:06.559Z,916.50
2019-06-15T04:15:06.535Z,916.50
2019-06-15T04:16:06.472Z,916.45
2019-06-15T04:17:06.433Z,916.41
2019-06-15T04:18:06.493Z,916.45
2019-06-15T04:19:06.364Z,916.45
2019-06-15T04:20:06.308Z,916.44
2019-06-15T04:21:06.276Z,916.44
2019-06-15T04:22:06.241Z,916.44
2019-06-15T04:23:06.188Z,916.40
2019-06-15T04:24:06.151Z,916.40
2019-06-15T04:25:06.118Z,916.42
2019-06-15T04:26:06.131Z,916.41
2019-06-15T04:27:06.042Z,916.42
2019-06-15T04:28:05.988Z,916.42
2019-06-15T04:29:06.163Z,916.37
2019-06-15T04:30:05.911Z,916.41
2019-06-15T04:31:05.878Z,916.39
2019-06-15T04:32:05.822Z,916.41
2019-06-15T04:33:05.789Z,916.40
2019-06-15T04:34:05.770Z,916.40
2019-06-15T04:35:05.717Z,916.40
2019-06-15T04:36:05.664Z,916.40
2019-06-15T04:37:05.622Z,916.38
2019-06-15T04:38:05.576Z,916.36
2019-06-15T04:39:05.534Z,916.35
2019-06-15T04:40:05.491Z,916.31
2019-06-15T04:41:05.536Z,916.31
2019-06-15T04:42:05.412Z,916.32
2019-06-15T04:43:05.377Z,916.29
2019-06-15T04:44:05.333Z,916.28
2019-06-15T04:45:05.284Z,916.29
2019-06-15T04:46:05.249Z,916.30
2019-06-15T04:47:05.207Z,916.29
2019-06-15T04:48:05.166Z,916.25
2019-06-15T04:49:05.320Z,916.24
2019-06-15T04:50:05.081Z,916.26
2019-06-15T04:51:05.056Z,916.26
2019-06-15T04:52:05.019Z,916.23
2019-06-15T04:53:04.966Z,916.24
2019-06-15T04:54:04.919Z,916.27
2019-06-15T04:55:04.891Z,916.26
2019-06-15T04:56:04.851Z,916.22
2019-06-15T04:57:04.827Z,916.22
2019-06-15T04:58:04.761Z,916.22
2019-06-15T04:59:04.712Z,916.18
2019-06-15T05:00:04.679Z,916.19
2019-06-15T05:01:04.641Z,916.19
2019-06-15T05:02:04.604Z,916.17
2019-06-15T05:03:04.549Z,916.20
2019-06-15T05:04:04.508Z,916.17
2019-06-15T05:05:04.546Z,916.13
2019-06-15T05:06:04.426Z,916.14
2019-06-15T05:07:04.394Z,916.11
2019-06-15T05:08:04.342Z,916.09
2019-06-15T05:09:04.304Z,916.14
2019-06-15T05:10:04.297Z,916.14
2019-06-15T05:11:04.229Z,916.11
2019-06-15T05:12:04.187Z,916.14
2019-06-15T05:13:04.142Z,916.15
2019-06-15T05:14:04.097Z,916.15
2019-06-15T05:15:04.059Z,916.14
2019-06-15T05:16:04.251Z,916.21
2019-06-15T05:17:03.982Z,916.16
2019-06-15T05:18:03.944Z,916.16
2019-06-15T05:19:03.895Z,916.13
2019-06-15T05:20:03.860Z,916.12
2019-06-15T05:21:03.819Z,916.09
2019-06-15T05:22:03.772Z,916.13
2019-06-15T05:23:03.733Z,916.10
2019-06-15T05:24:03.688Z,916.08
2019-06-15T05:25:03.652Z,916.10
2019-06-15T05:26:03.613Z,916.11
2019-06-15T05:27:06.644Z,916.13
2019-06-15T05:28:03.528Z,916.09
2019-06-15T05:29:03.485Z,916.11
2019-06-15T05:30:03.440Z,916.13
2019-06-15T05:31:03.430Z,916.13
2019-06-15T05:32:03.519Z,916.08
2019-06-15T05:33:03.316Z,916.07
2019-06-15T05:34:03.281Z,916.12
2019-06-15T05:35:03.238Z,916.05
2019-06-15T05:36:03.208Z,916.07
2019-06-15T05:37:03.159Z,916.07
2019-06-15T05:38:03.472Z,916.06
2019-06-15T05:39:03.074Z,916.07
2019-06-15T05:40:03.042Z,916.09
2019-06-15T05:41:02.999Z,916.09
2019-06-15T05:42:02.949Z,916.08
2019-06-15T05:43:02.909Z,916.10
2019-06-15T05:44:02.874Z,916.11
2019-06-15T05:45:02.836Z,916.15
2019-06-15T05:46:02.798Z,916.12
2019-06-15T05:47:02.748Z,916.12
2019-06-15T05:49:02.669Z,916.15
2019-06-15T05:50:02.647Z,916.18
2019-06-15T05:51:02.591Z,916.13
2019-06-15T05:52:02.545Z,916.16
2019-06-15T05:53:02.516Z,916.15
2019-06-15T05:54:02.618Z,916.17
2019-06-15T05:55:02.414Z,916.15
2019-06-15T05:56:02.379Z,916.14
2019-06-15T05:57:02.336Z,916.14
2019-06-15T05:58:02.298Z,916.12
2019-06-15T05:59:02.257Z,916.12
2019-06-15T06:00:02.531Z,916.14
2019-06-15T06:01:02.170Z,916.12
2019-06-15T06:02:02.128Z,916.08
2019-06-15T06:03:02.097Z,916.11
2019-06-15T06:04:02.056Z,916.08
2019-06-15T06:05:02.006Z,916.07
2019-06-15T06:06:01.967Z,916.03
2019-06-15T06:07:01.927Z,916.02
2019-06-15T06:08:01.883Z,916.01
2019-06-15T06:09:01.844Z,916.02
2019-06-15T06:10:01.815Z,916.01
2019-06-15T06:11:01.770Z,915.97
2019-06-15T06:12:01.724Z,915.97
2019-06-15T06:13:01.695Z,915.99
2019-06-15T06:14:01.639Z,916.01
2019-06-15T06:15:01.615Z,916.01
2019-06-15T06:16:01.574Z,916.01
2019-06-15T06:17:01.511Z,915.99
2019-06-15T06:18:01.481Z,915.98
2019-06-15T06:19:01.442Z,915.98
2019-06-15T06:20:01.386Z,915.98
2019-06-15T06:21:01.496Z,916.01
2019-06-15T06:22:01.352Z,916.00
2019-06-15T06:23:01.265Z,916.01
2019-06-15T06:24:01.225Z,916.01
2019-06-15T06:25:01.218Z,915.97
2019-06-15T06:26:01.140Z,915.94
2019-06-15T06:27:01.403Z,915.94
2019-06-15T06:28:01.127Z,915.94
2019-06-15T06:29:01.024Z,915.92
2019-06-15T06:30:00.977Z,915.96
2019-06-15T06:31:00.944Z,915.93
2019-06-15T06:32:00.997Z,915.95
2019-06-15T06:33:00.854Z,915.94
2019-06-15T06:34:00.820Z,915.95
2019-06-15T06:35:00.828Z,915.94
2019-06-15T06:36:00.732Z,915.92
2019-06-15T06:37:00.789Z,915.96
2019-06-15T06:38:00.649Z,915.92
2019-06-15T06:39:00.620Z,915.95
2019-06-15T06:40:00.569Z,915.95
2019-06-15T06:41:00.531Z,915.94
2019-06-15T06:42:00.486Z,915.94
2019-06-15T06:43:00.692Z,915.96
2019-06-15T06:44:00.407Z,915.94
2019-06-15T06:45:00.370Z,915.94
2019-06-15T06:46:00.327Z,915.93
2019-06-15T06:47:00.279Z,915.94
2019-06-15T06:48:00.241Z,915.93
2019-06-15T06:49:00.400Z,915.90
2019-06-15T06:50:00.153Z,915.97
2019-06-15T06:51:00.116Z,915.99
2019-06-15T06:52:00.072Z,915.98
2019-06-15T06:53:00.029Z,915.94
2019-06-15T06:54:00.043Z,915.99
2019-06-15T06:54:59.968Z,915.98
2019-06-15T06:55:59.904Z,915.97
2019-06-15T06:56:59.867Z,916.00
2019-06-15T06:57:59.826Z,915.99
2019-06-15T06:58:59.940Z,915.96
2019-06-15T06:59:59.744Z,915.97
2019-06-15T07:00:59.737Z,915.94
2019-06-15T07:01:59.667Z,915.96
2019-06-15T07:02:59.628Z,915.96
2019-06-15T07:03:59.582Z,915.94
2019-06-15T07:04:59.791Z,915.96
2019-06-15T07:05:59.499Z,915.94
2019-06-15T07:06:59.450Z,915.94
2019-06-15T07:07:59.411Z,915.96
2019-06-15T07:08:59.379Z,915.96
2019-06-15T07:09:59.333Z,915.98
2019-06-15T07:10:59.437Z,915.99
2019-06-15T07:11:59.247Z,915.97
2019-06-15T07:12:59.203Z,916.02
2019-06-15T07:13:59.161Z,915.98
2019-06-15T07:14:59.122Z,915.99
2019-06-15T07:15:59.082Z,916.00
2019-06-15T07:16:59.038Z,916.01
2019-06-15T07:17:59.053Z,916.03
2019-06-15T07:18:58.959Z,916.03
2019-06-15T07:19:58.920Z,916.04
2019-06-15T07:20:58.886Z,916.05
2019-06-15T07:21:58.837Z,916.05
2019-06-15T07:22:58.793Z,916.05
2019-06-15T07:23:58.759Z,916.08
2019-06-15T07:24:58.819Z,916.10
2019-06-15T07:25:58.691Z,916.11
2019-06-15T07:26:58.636Z,916.10
2019-06-15T07:28:07.683Z,916.08
2019-06-15T07:28:58.547Z,916.12
2019-06-15T07:29:58.503Z,916.12
2019-06-15T07:30:58.466Z,916.06
2019-06-15T07:31:58.572Z,916.07
2019-06-15T07:32:58.383Z,916.13
2019-06-15T07:33:58.340Z,916.10
2019-06-15T07:34:58.295Z,916.12
2019-06-15T07:35:58.259Z,916.10
2019-06-15T07:37:01.466Z,916.10
2019-06-15T07:37:58.178Z,916.06
2019-06-15T07:38:58.132Z,916.11
2019-06-15T07:39:58.097Z,916.11
2019-06-15T07:40:58.068Z,916.13
2019-06-15T07:41:58.015Z,916.14
2019-06-15T07:42:57.968Z,916.09
2019-06-15T07:43:58.049Z,916.15
2019-06-15T07:44:57.938Z,916.17
2019-06-15T07:45:57.848Z,916.18
2019-06-15T07:46:57.806Z,916.21
2019-06-15T07:47:57.761Z,916.21
2019-06-15T07:48:57.718Z,916.21
2019-06-15T07:49:57.681Z,916.24
2019-06-15T07:50:57.637Z,916.23
2019-06-15T07:51:57.595Z,916.21
2019-06-15T07:53:57.512Z,916.30
2019-06-15T07:54:57.470Z,916.30
2019-06-15T07:55:57.471Z,916.29
2019-06-15T07:56:57.393Z,916.29
2019-06-15T07:57:57.370Z,916.30
2019-06-15T07:58:57.303Z,916.28
2019-06-15T07:59:57.273Z,916.31
2019-06-15T08:00:57.220Z,916.30
2019-06-15T08:01:57.205Z,916.29
2019-06-15T08:02:57.148Z,916.31
2019-06-15T08:03:57.331Z,916.33
2019-06-15T08:04:57.057Z,916.33
2019-06-15T08:05:57.017Z,916.35
2019-06-15T08:06:56.972Z,916.31
2019-06-15T08:07:56.932Z,916.38
2019-06-15T08:08:56.901Z,916.36
2019-06-15T08:09:56.850Z,916.39
2019-06-15T08:10:56.809Z,916.38
2019-06-15T08:11:56.770Z,916.42
2019-06-15T08:12:56.727Z,916.41
2019-06-15T08:13:56.714Z,916.43
2019-06-15T08:14:56.651Z,916.45
2019-06-15T08:15:56.617Z,916.43
2019-06-15T08:16:56.567Z,916.46
2019-06-15T08:17:56.524Z,916.41
2019-06-15T08:18:56.578Z,916.43
2019-06-15T08:19:56.445Z,916.52
2019-06-15T08:20:56.394Z,916.46
2019-06-15T08:21:56.355Z,916.46
2019-06-15T08:22:56.317Z,916.46
2019-06-15T08:23:56.270Z,916.46
2019-06-15T08:24:56.230Z,916.47
2019-06-15T08:25:56.194Z,916.50
2019-06-15T08:26:56.153Z,916.51
2019-06-15T08:27:56.107Z,916.52
2019-06-15T08:28:56.065Z,916.49
2019-06-15T08:29:56.036Z,916.47
2019-06-15T08:30:55.999Z,916.44
2019-06-15T08:31:55.960Z,916.48
2019-06-15T08:32:55.899Z,916.50
2019-06-15T08:33:55.878Z,916.45
2019-06-15T08:34:55.838Z,916.48
2019-06-15T08:35:55.796Z,916.45
2019-06-15T08:36:55.733Z,916.46
2019-06-15T08:37:55.703Z,916.44
2019-06-15T08:38:55.651Z,916.43
2019-06-15T08:39:55.623Z,916.46
2019-06-15T08:40:55.767Z,916.48
2019-06-15T08:41:56.979Z,916.49
2019-06-15T08:42:55.486Z,916.47
2019-06-15T08:43:55.446Z,916.53
2019-06-15T08:44:55.401Z,916.50
2019-06-15T08:45:55.369Z,916.53
2019-06-15T08:46:55.335Z,916.54
2019-06-15T08:47:55.284Z,916.53
2019-06-15T08:48:55.237Z,916.55
2019-06-15T08:49:55.264Z,916.53
2019-06-15T08:50:55.178Z,916.56
2019-06-15T08:51:55.118Z,916.56
2019-06-15T08:52:55.079Z,916.58
2019-06-15T08:53:55.032Z,916.59
2019-06-15T08:54:54.999Z,916.60
2019-06-15T08:55:54.950Z,916.59
2019-06-15T08:56:54.925Z,916.60
2019-06-15T08:57:54.872Z,916.63
2019-06-15T08:58:55.826Z,916.63
2019-06-15T08:59:54.781Z,916.65
2019-06-15T09:00:54.743Z,916.64
2019-06-15T09:01:54.785Z,916.66
2019-06-15T09:02:54.661Z,916.69
2019-06-15T09:03:54.625Z,916.65
2019-06-15T09:04:54.575Z,916.67
2019-06-15T09:05:54.536Z,916.67
2019-06-15T09:06:54.519Z,916.68
2019-06-15T09:07:54.660Z,916.68
2019-06-15T09:08:54.439Z,916.67
2019-06-15T09:09:54.381Z,916.68
2019-06-15T09:10:54.331Z,916.68
2019-06-15T09:11:54.294Z,916.66
2019-06-15T09:12:54.246Z,916.67
2019-06-15T09:13:54.524Z,916.65
2019-06-15T09:14:54.197Z,916.70
2019-06-15T09:15:54.153Z,916.65
2019-06-15T09:16:54.086Z,916.60
2019-06-15T09:17:54.038Z,916.67
2019-06-15T09:18:56.683Z,916.65
2019-06-15T09:19:53.966Z,916.69
2019-06-15T09:20:53.932Z,916.61
2019-06-15T09:21:53.898Z,916.68
2019-06-15T09:22:53.834Z,916.64
2019-06-15T09:23:53.795Z,916.69
2019-06-15T09:24:53.752Z,916.70
2019-06-15T09:25:53.712Z,916.72
2019-06-15T09:26:53.680Z,916.71
2019-06-15T09:27:53.635Z,916.75
2019-06-15T09:28:53.588Z,916.74
2019-06-15T09:29:53.744Z,916.71
2019-06-15T09:30:53.506Z,916.74
2019-06-15T09:31:53.480Z,916.75
2019-06-15T09:32:53.427Z,916.73
2019-06-15T09:33:53.384Z,916.75
2019-06-15T09:34:53.341Z,916.76
2019-06-15T09:35:53.413Z,916.73
2019-06-15T09:36:53.264Z,916.74
2019-06-15T09:37:53.213Z,916.78
2019-06-15T09:38:53.187Z,916.79
2019-06-15T09:39:53.159Z,916.81
2019-06-15T09:40:53.092Z,916.81
2019-06-15T09:41:53.076Z,916.85
2019-06-15T09:42:53.015Z,916.84
2019-06-15T09:43:52.978Z,916.83
2019-06-15T09:44:52.931Z,916.82
2019-06-15T09:45:52.886Z,916.87
2019-06-15T09:46:52.849Z,916.86
2019-06-15T09:47:52.805Z,916.87
2019-06-15T09:48:52.761Z,916.87
2019-06-15T09:49:52.763Z,916.91
2019-06-15T09:50:52.682Z,916.89
2019-06-15T09:51:52.647Z,916.89
2019-06-15T09:52:52.599Z,916.93
2019-06-15T09:53:52.575Z,916.92
2019-06-15T09:54:52.533Z,916.93
2019-06-15T09:55:52.493Z,916.93
2019-06-15T09:56:52.550Z,916.95
2019-06-15T09:57:52.404Z,916.91
2019-06-15T09:58:52.363Z,916.93
2019-06-15T09:59:52.315Z,916.98
2019-06-15T10:00:52.311Z,916.97
2019-06-15T10:01:52.438Z,916.99
2019-06-15T10:02:52.198Z,917.06
2019-06-15T10:03:52.158Z,917.03
2019-06-15T10:04:52.104Z,917.09
2019-06-15T10:05:52.071Z,917.12
2019-06-15T10:06:52.177Z,917.17
2019-06-15T10:07:52.033Z,917.20
2019-06-15T10:08:51.957Z,917.25
2019-06-15T10:09:51.908Z,917.28
2019-06-15T10:10:51.862Z,917.28
2019-06-15T10:11:51.874Z,917.34
2019-06-15T10:12:51.789Z,917.36
2019-06-15T10:13:51.740Z,917.36
2019-06-15T10:14:51.729Z,917.40
2019-06-15T10:15:51.671Z,917.42
2019-06-15T10:16:51.619Z,917.40
2019-06-15T10:17:51.738Z,917.36
2019-06-15T10:18:51.539Z,917.38
2019-06-15T10:19:51.536Z,917.40
2019-06-15T10:20:51.458Z,917.45
2019-06-15T10:21:51.417Z,917.47
2019-06-15T10:22:51.409Z,917.48
2019-06-15T10:23:51.350Z,917.49
2019-06-15T10:24:51.307Z,917.52
2019-06-15T10:25:54.104Z,917.50
2019-06-15T10:26:51.238Z,917.50
2019-06-15T10:27:51.279Z,917.54
2019-06-15T10:28:51.142Z,917.57
2019-06-15T10:29:51.118Z,917.53
2019-06-15T10:30:51.068Z,917.55
2019-06-15T10:31:51.033Z,917.62
2019-06-15T10:32:51.084Z,917.64
2019-06-15T10:33:50.957Z,917.62
2019-06-15T10:34:50.956Z,917.60
2019-06-15T10:35:50.968Z,917.65
2019-06-15T10:36:50.836Z,917.70
2019-06-15T10:37:50.808Z,917.73
2019-06-15T10:38:50.776Z,917.74
2019-06-15T10:39:50.718Z,917.75
2019-06-15T10:40:50.674Z,917.75
2019-06-15T10:41:50.642Z,917.76
2019-06-15T10:42:50.603Z,917.79
2019-06-15T10:43:50.625Z,917.80
2019-06-15T10:44:50.522Z,917.81
2019-06-15T10:45:50.508Z,917.82
2019-06-15T10:46:50.467Z,917.77
2019-06-15T10:47:50.421Z,917.80
2019-06-15T10:48:50.387Z,917.83
2019-06-15T10:49:50.337Z,917.87
2019-06-15T10:50:50.301Z,917.86
2019-06-15T10:51:50.487Z,917.88
2019-06-15T10:52:50.249Z,917.88
2019-06-15T10:53:50.199Z,917.92
2019-06-15T10:54:50.156Z,917.93
2019-06-15T10:55:50.167Z,917.94
2019-06-15T10:56:50.099Z,917.93
2019-06-15T10:57:50.046Z,917.96
2019-06-15T10:58:50.039Z,917.97
2019-06-15T10:59:57.238Z,917.97
2019-06-15T11:00:49.951Z,917.95
2019-06-15T11:01:49.910Z,918.02
2019-06-15T11:02:49.880Z,918.00
2019-06-15T11:03:49.861Z,918.03
2019-06-15T11:04:49.803Z,918.06
2019-06-15T11:05:49.776Z,918.06
2019-06-15T11:06:49.729Z,918.10
2019-06-15T11:07:49.708Z,918.11
2019-06-15T11:08:49.705Z,918.15
2019-06-15T11:09:49.925Z,918.18
2019-06-15T11:10:49.580Z,918.16
2019-06-15T11:11:49.568Z,918.15
2019-06-15T11:12:49.541Z,918.20
2019-06-15T11:13:49.498Z,918.17
2019-06-15T11:14:49.489Z,918.23
2019-06-15T11:15:49.665Z,918.24
2019-06-15T11:16:49.380Z,918.27
2019-06-15T11:17:49.354Z,918.24
2019-06-15T11:18:49.326Z,918.22
2019-06-15T11:19:49.274Z,918.24
2019-06-15T11:20:49.230Z,918.25
2019-06-15T11:21:49.197Z,918.23
2019-06-15T11:22:49.185Z,918.27
2019-06-15T11:23:49.191Z,918.26
2019-06-15T11:24:49.311Z,918.29
2019-06-15T11:25:49.068Z,918.28
2019-06-15T11:26:49.012Z,918.32
2019-06-15T11:27:48.985Z,918.30
2019-06-15T11:28:48.949Z,918.29
2019-06-15T11:29:48.909Z,918.26
2019-06-15T11:30:48.875Z,918.34
2019-06-15T11:31:48.856Z,918.30
2019-06-15T11:32:48.813Z,918.37
2019-06-15T11:33:48.840Z,918.42
2019-06-15T11:34:48.740Z,918.41
2019-06-15T11:35:48.701Z,918.46
2019-06-15T11:36:48.930Z,918.41
2019-06-15T11:37:48.657Z,918.43
2019-06-15T11:38:48.591Z,918.46
2019-06-15T11:39:48.565Z,918.43
2019-06-15T11:40:48.755Z,918.43
2019-06-15T11:41:48.485Z,918.49
2019-06-15T11:42:49.808Z,918.50
2019-06-15T11:43:48.456Z,918.52
2019-06-15T11:44:48.455Z,918.50
2019-06-15T11:45:48.340Z,918.57
2019-06-15T11:46:48.326Z,918.44
2019-06-15T11:47:48.312Z,918.61
2019-06-15T11:48:48.252Z,918.54
2019-06-15T11:49:48.200Z,918.52
2019-06-15T11:50:48.163Z,918.49
2019-06-15T11:51:48.149Z,918.59
2019-06-15T11:52:48.129Z,918.67
2019-06-15T11:53:48.070Z,918.58
2019-06-15T11:54:48.026Z,918.59
2019-06-15T11:55:47.989Z,918.53
2019-06-15T11:56:47.958Z,918.51
2019-06-15T11:57:47.924Z,918.66
2019-06-15T11:58:47.956Z,918.59
2019-06-15T11:59:47.864Z,918.60
2019-06-15T12:00:47.867Z,918.58
2019-06-15T12:01:47.786Z,918.55
2019-06-15T12:02:47.765Z,918.68
2019-06-15T12:03:47.735Z,918.53
2019-06-15T12:04:57.896Z,918.54
2019-06-15T12:05:47.666Z,918.58
2019-06-15T12:06:47.635Z,918.60
2019-06-15T12:07:47.597Z,918.56
2019-06-15T12:08:47.834Z,918.53
2019-06-15T12:09:47.576Z,918.64
2019-06-15T12:10:47.475Z,918.60
2019-06-15T12:11:47.444Z,918.56
2019-06-15T12:12:47.449Z,918.55
2019-06-15T12:13:47.410Z,918.58
2019-06-15T12:14:47.596Z,918.61
2019-06-15T12:15:47.304Z,918.51
2019-06-15T12:16:47.313Z,918.54
2019-06-15T12:17:47.226Z,918.73
2019-06-15T12:18:47.214Z,918.58
2019-06-15T12:19:47.186Z,918.61
2019-06-15T12:20:47.150Z,918.59
2019-06-15T12:21:47.103Z,918.83
2019-06-15T12:22:47.088Z,918.60
2019-06-15T12:23:47.035Z,918.66
2019-06-15T12:24:47.150Z,918.50
2019-06-15T12:25:46.973Z,918.64
2019-06-15T12:26:46.987Z,918.59
2019-06-15T12:27:46.875Z,918.65
2019-06-15T12:28:46.858Z,918.73
2019-06-15T12:29:47.054Z,918.74