createdAt,value
2017-02-28T00:00:21.815Z,0
2017-02-28T00:01:02.467Z,0
2017-02-28T00:01:43.057Z,0
2017-02-28T00:02:23.634Z,0
2017-02-28T00:03:04.323Z,0
2017-02-28T00:03:44.973Z,0
2017-02-28T00:04:25.670Z,0
2017-02-28T00:05:06.248Z,0
2017-02-28T00:05:46.830Z,0
2017-02-28T00:06:27.486Z,0
2017-02-28T00:07:08.137Z,0
2017-02-28T00:07:48.791Z,0
2017-02-28T00:08:29.460Z,0
2017-02-28T00:09:11.123Z,0
2017-02-28T00:09:51.774Z,0
2017-02-28T00:10:32.426Z,0
2017-02-28T00:11:14.102Z,0
2017-02-28T00:11:54.796Z,0
2017-02-28T00:12:35.396Z,0
2017-02-28T00:13:16.073Z,0
2017-02-28T00:13:56.716Z,0
2017-02-28T00:14:37.408Z,0
2017-02-28T00:15:18.159Z,0
2017-02-28T00:16:01.544Z,0
2017-02-28T00:16:52.864Z,0
2017-02-28T00:17:33.497Z,0
2017-02-28T00:18:14.167Z,0
2017-02-28T00:18:55.838Z,0
2017-02-28T00:19:36.497Z,0
2017-02-28T00:20:17.130Z,0
2017-02-28T00:20:58.848Z,0
2017-02-28T00:21:39.486Z,0
2017-02-28T00:22:22.172Z,0
2017-02-28T00:23:02.825Z,0
2017-02-28T00:23:43.468Z,0
2017-02-28T00:24:34.790Z,0
2017-02-28T00:25:30.271Z,0
2017-02-28T00:26:12.918Z,0
2017-02-28T00:26:53.530Z,0
2017-02-28T00:27:36.225Z,0
2017-02-28T00:28:17.919Z,0
2017-02-28T00:28:58.604Z,0
2017-02-28T00:29:39.177Z,0
2017-02-28T00:30:19.909Z,0
2017-02-28T00:31:05.343Z,0
2017-02-28T00:31:47.049Z,0
2017-02-28T00:32:27.634Z,0
2017-02-28T00:33:08.327Z,0
2017-02-28T00:33:48.972Z,0
2017-02-28T00:34:30.598Z,0
2017-02-28T00:35:11.210Z,0
2017-02-28T00:35:51.851Z,0
2017-02-28T00:36:32.514Z,0
2017-02-28T00:37:14.179Z,0
2017-02-28T00:38:09.785Z,0
2017-02-28T00:38:51.470Z,0
2017-02-28T00:39:38.779Z,0
2017-02-28T00:40:24.355Z,0
2017-02-28T00:41:06.016Z,0
2017-02-28T00:41:46.594Z,0
2017-02-28T00:42:27.235Z,0
2017-02-28T00:45:43.199Z,0
2017-02-28T00:46:29.403Z,0
2017-02-28T00:47:16.750Z,0
2017-02-28T00:47:57.355Z,0
2017-02-28T00:48:39.067Z,0
2017-02-28T00:49:26.450Z,0
2017-02-28T00:50:07.247Z,0
2017-02-28T00:50:47.826Z,0
2017-02-28T00:51:34.155Z,0
2017-02-28T00:52:14.799Z,0
2017-02-28T00:52:55.362Z,0
2017-02-28T00:53:37.040Z,0
2017-02-28T00:54:18.717Z,0
2017-02-28T00:54:59.294Z,0
2017-02-28T00:55:40.033Z,0
2017-02-28T01:28:56.915Z,0
2017-02-28T01:40:14.347Z,0
2017-02-28T01:41:06.519Z,0
2017-02-28T01:41:47.090Z,0
2017-02-28T01:42:42.261Z,0
2017-02-28T01:43:37.553Z,0
2017-02-28T01:44:24.811Z,0
2017-02-28T01:45:05.376Z,0
2017-02-28T01:45:48.040Z,0
2017-02-28T01:46:39.521Z,0
2017-02-28T01:47:20.191Z,0
2017-02-28T01:48:12.833Z,0
2017-02-28T02:29:02.335Z,0
2017-02-28T02:29:42.900Z,0
2017-02-28T02:30:23.652Z,0
2017-02-28T02:31:04.283Z,0
2017-02-28T02:31:44.906Z,0
2017-02-28T02:32:25.603Z,0
2017-02-28T02:33:06.245Z,0
2017-02-28T02:33:56.456Z,0
2017-02-28T02:34:37.121Z,0
2017-02-28T02:35:17.848Z,0
2017-02-28T02:35:58.480Z,0
2017-02-28T02:36:39.182Z,0
2017-02-28T02:37:19.895Z,0
2017-02-28T02:38:00.546Z,0
2017-02-28T02:38:42.229Z,0
2017-02-28T02:39:22.876Z,0
2017-02-28T02:40:03.523Z,0
2017-02-28T02:40:44.183Z,0
2017-02-28T02:41:24.830Z,0
2017-02-28T02:42:05.530Z,0
2017-02-28T02:42:46.102Z,0
2017-02-28T02:43:26.807Z,0
2017-02-28T02:44:07.455Z,0
2017-02-28T02:44:48.143Z,0
2017-02-28T02:45:28.706Z,0
2017-02-28T02:46:09.412Z,0
2017-02-28T02:46:50.060Z,0
2017-02-28T02:47:30.704Z,0
2017-02-28T02:48:11.369Z,0
2017-02-28T02:48:52.142Z,0
2017-02-28T02:49:32.884Z,0
2017-02-28T02:50:13.552Z,0
2017-02-28T02:50:54.274Z,0
2017-02-28T02:51:34.931Z,0
2017-02-28T02:52:15.630Z,0
2017-02-28T02:52:56.201Z,0
2017-02-28T02:53:36.899Z,0
2017-02-28T02:54:17.558Z,0
2017-02-28T02:54:58.251Z,0
2017-02-28T02:55:38.801Z,0
2017-02-28T02:56:19.520Z,0
2017-02-28T02:57:00.162Z,0
2017-02-28T02:57:41.842Z,0
2017-02-28T02:58:22.493Z,0
2017-02-28T02:59:03.149Z,0
2017-02-28T02:59:43.797Z,0
2017-02-28T03:00:24.440Z,0
2017-02-28T03:01:05.096Z,0
2017-02-28T03:01:45.747Z,0
2017-02-28T03:02:26.409Z,0
2017-02-28T03:03:07.154Z,0
2017-02-28T03:03:47.826Z,0
2017-02-28T03:04:28.575Z,0
2017-02-28T03:05:09.221Z,0
2017-02-28T03:05:49.809Z,0
2017-02-28T03:06:30.528Z,0
2017-02-28T03:07:11.228Z,0
2017-02-28T03:07:51.786Z,0
2017-02-28T03:08:32.486Z,0
2017-02-28T03:09:13.147Z,0
2017-02-28T03:09:54.870Z,0
2017-02-28T03:10:35.421Z,0
2017-02-28T03:11:16.116Z,0
2017-02-28T03:11:56.778Z,0
2017-02-28T03:12:37.536Z,0
2017-02-28T03:13:18.179Z,0
2017-02-28T03:13:58.834Z,0
2017-02-28T03:14:40.529Z,0
2017-02-28T03:15:21.275Z,0
2017-02-28T03:16:02.059Z,0
2017-02-28T03:16:42.773Z,0
2017-02-28T03:17:23.438Z,0
2017-02-28T03:18:04.087Z,0
2017-02-28T03:18:44.754Z,0
2017-02-28T03:19:25.391Z,0
2017-02-28T03:20:06.049Z,0
2017-02-28T03:20:46.695Z,0
2017-02-28T03:21:27.355Z,0
2017-02-28T03:22:08.051Z,0
2017-02-28T03:22:48.602Z,0
2017-02-28T03:23:29.325Z,0
2017-02-28T03:24:09.977Z,0
2017-02-28T03:24:50.657Z,0
2017-02-28T03:25:31.220Z,0
2017-02-28T03:26:11.940Z,0
2017-02-28T03:26:52.676Z,0
2017-02-28T03:27:34.350Z,0
2017-02-28T03:28:15.004Z,0
2017-02-28T03:28:55.668Z,0
2017-02-28T03:29:37.347Z,0
2017-02-28T03:30:17.998Z,0
2017-02-28T03:30:58.745Z,0
2017-02-28T03:31:39.395Z,0
2017-02-28T03:32:19.961Z,0
2017-02-28T03:33:00.708Z,0
2017-02-28T03:33:41.368Z,0
2017-02-28T03:34:21.925Z,0
2017-02-28T03:35:02.663Z,0
2017-02-28T03:35:44.342Z,0
2017-02-28T03:36:24.932Z,0
2017-02-28T03:37:05.667Z,0
2017-02-28T03:37:46.621Z,0
2017-02-28T03:38:27.302Z,0
2017-02-28T03:39:07.926Z,0
2017-02-28T03:39:48.580Z,0
2017-02-28T03:40:29.323Z,0
2017-02-28T03:41:11.998Z,0
2017-02-28T03:41:52.564Z,0
2017-02-28T03:42:35.273Z,0
2017-02-28T03:43:15.923Z,0
2017-02-28T03:43:56.684Z,0
2017-02-28T03:44:37.333Z,0
2017-02-28T03:45:19.018Z,0
2017-02-28T03:45:59.771Z,0
2017-02-28T03:46:40.418Z,0
2017-02-28T03:47:21.085Z,0
2017-02-28T03:48:01.730Z,0
2017-02-28T03:48:42.498Z,0
2017-02-28T03:49:23.253Z,0
2017-02-28T03:50:03.989Z,0
2017-02-28T03:50:44.746Z,0
2017-02-28T03:51:25.404Z,0
2017-02-28T03:52:06.050Z,0
2017-02-28T03:52:46.742Z,0
2017-02-28T03:53:27.462Z,0
2017-02-28T03:54:09.142Z,0
2017-02-28T03:54:49.792Z,0
2017-02-28T03:55:31.486Z,0
2017-02-28T03:56:12.221Z,0
2017-02-28T03:56:52.974Z,0
2017-02-28T03:57:34.654Z,0
2017-02-28T03:58:15.344Z,0
2017-02-28T03:58:56.055Z,0
2017-02-28T03:59:36.727Z,0
2017-02-28T04:00:17.525Z,0
2017-02-28T04:00:58.221Z,0
2017-02-28T04:01:38.872Z,0
2017-02-28T04:02:19.576Z,0
2017-02-28T04:03:00.156Z,0
2017-02-28T04:03:40.838Z,0
2017-02-28T04:04:21.490Z,0
2017-02-28T04:05:02.188Z,0
2017-02-28T04:05:42.776Z,0
2017-02-28T04:06:24.467Z,0
2017-02-28T04:07:05.128Z,0
2017-02-28T04:07:45.789Z,0
2017-02-28T04:08:26.536Z,0
2017-02-28T04:09:07.339Z,0
2017-02-28T04:09:48.041Z,0
2017-02-28T04:10:28.710Z,0
2017-02-28T04:11:09.462Z,0
2017-02-28T04:11:50.044Z,0
2017-02-28T04:12:30.797Z,0
2017-02-28T04:13:11.523Z,0
2017-02-28T04:13:52.097Z,0
2017-02-28T04:14:33.840Z,0
2017-02-28T04:15:14.515Z,0
2017-02-28T04:15:55.088Z,0
2017-02-28T04:16:35.813Z,0
2017-02-28T04:17:18.510Z,0
2017-02-28T04:17:59.081Z,0
2017-02-28T04:18:40.950Z,0
2017-02-28T04:19:21.693Z,0
2017-02-28T04:20:02.273Z,0
2017-02-28T04:20:43.015Z,0
2017-02-28T04:21:23.757Z,0
2017-02-28T04:22:04.322Z,0
2017-02-28T04:22:45.975Z,0
2017-02-28T04:23:26.827Z,0
2017-02-28T04:24:07.548Z,0
2017-02-28T04:24:48.094Z,0
2017-02-28T04:25:28.813Z,0
2017-02-28T04:26:09.552Z,0
2017-02-28T04:26:50.250Z,0
2017-02-28T04:27:30.800Z,0
2017-02-28T04:28:11.552Z,0
2017-02-28T04:28:53.293Z,0
2017-02-28T04:29:33.988Z,0
2017-02-28T04:30:14.553Z,0
2017-02-28T04:30:55.250Z,0
2017-02-28T04:31:35.907Z,0
2017-02-28T04:32:16.599Z,0
2017-02-28T04:32:59.356Z,0
2017-02-28T04:33:40.023Z,0
2017-02-28T04:34:20.774Z,0
2017-02-28T04:35:03.475Z,0
2017-02-28T04:35:44.233Z,0
2017-02-28T04:36:24.976Z,0
2017-02-28T04:37:06.699Z,0
2017-02-28T04:37:47.311Z,0
2017-02-28T04:38:27.955Z,0
2017-02-28T04:39:09.647Z,0
2017-02-28T04:39:51.359Z,0
2017-02-28T04:40:32.048Z,0
2017-02-28T04:41:12.804Z,0
2017-02-28T04:41:53.491Z,0
2017-02-28T04:42:34.249Z,0
2017-02-28T04:43:15.010Z,0
2017-02-28T04:43:55.745Z,0
2017-02-28T04:44:36.409Z,0
2017-02-28T04:45:17.165Z,0
2017-02-28T04:45:57.822Z,0
2017-02-28T04:46:43.066Z,0
2017-02-28T04:47:24.792Z,0
2017-02-28T04:48:05.353Z,0
2017-02-28T04:48:46.054Z,0
2017-02-28T04:49:27.846Z,0
2017-02-28T04:50:08.535Z,0
2017-02-28T04:50:49.103Z,0
2017-02-28T04:51:29.803Z,0
2017-02-28T04:52:10.558Z,0
2017-02-28T04:52:51.299Z,0
2017-02-28T04:53:34.011Z,0
2017-02-28T04:54:14.652Z,0
2017-02-28T04:54:55.406Z,0
2017-02-28T04:55:36.074Z,0
2017-02-28T04:56:16.836Z,0
2017-02-28T04:56:57.395Z,0
2017-02-28T04:57:38.135Z,0
2017-02-28T04:58:18.892Z,0
2017-02-28T04:58:59.449Z,0
2017-02-28T04:59:40.184Z,0
2017-02-28T05:00:20.848Z,0
2017-02-28T05:01:01.407Z,0
2017-02-28T05:01:42.062Z,0
2017-02-28T05:02:22.617Z,0
2017-02-28T05:03:03.356Z,0
2017-02-28T05:03:44.103Z,0
2017-02-28T05:04:24.858Z,0
2017-02-28T05:05:05.623Z,0
2017-02-28T05:05:47.295Z,0
2017-02-28T05:06:28.979Z,0
2017-02-28T05:07:09.739Z,0
2017-02-28T05:07:50.487Z,0
2017-02-28T05:08:32.164Z,0
2017-02-28T05:09:12.918Z,0
2017-02-28T05:09:53.565Z,0
2017-02-28T05:10:34.220Z,0
2017-02-28T05:11:15.901Z,0
2017-02-28T05:11:56.655Z,0
2017-02-28T05:12:37.430Z,0
2017-02-28T05:13:19.211Z,0
2017-02-28T05:13:59.942Z,0
2017-02-28T05:14:40.696Z,0
2017-02-28T05:15:22.418Z,0
2017-02-28T05:16:03.158Z,0
2017-02-28T05:16:43.880Z,0
2017-02-28T05:17:24.650Z,0
2017-02-28T05:18:05.411Z,0
2017-02-28T05:18:46.155Z,0
2017-02-28T05:19:27.942Z,0
2017-02-28T05:20:08.694Z,0
2017-02-28T05:20:50.474Z,0
2017-02-28T05:21:32.146Z,0
2017-02-28T05:22:12.899Z,0
2017-02-28T05:22:53.673Z,0
2017-02-28T05:23:40.140Z,0
2017-02-28T05:24:20.901Z,0
2017-02-28T05:25:01.659Z,0
2017-02-28T05:25:42.412Z,0
2017-02-28T05:26:23.167Z,0
2017-02-28T05:27:03.928Z,0
2017-02-28T05:27:44.679Z,0
2017-02-28T05:28:26.387Z,0
2017-02-28T05:29:07.149Z,0
2017-02-28T05:29:47.856Z,0
2017-02-28T05:30:30.458Z,0
2017-02-28T05:31:11.230Z,0
2017-02-28T05:31:51.989Z,0
2017-02-28T05:32:32.556Z,0
2017-02-28T05:33:13.282Z,0
2017-02-28T05:33:58.721Z,0
2017-02-28T05:34:39.288Z,0
2017-02-28T05:35:20.965Z,0
2017-02-28T05:36:02.651Z,0
2017-02-28T05:36:43.248Z,0
2017-02-28T05:37:23.966Z,0
2017-02-28T05:38:05.743Z,0
2017-02-28T05:38:51.462Z,0
2017-02-28T05:39:32.015Z,0
2017-02-28T05:40:12.720Z,0
2017-02-28T05:40:53.467Z,0
2017-02-28T05:41:34.269Z,0
2017-02-28T05:42:14.843Z,0
2017-02-28T05:42:56.560Z,0
2017-02-28T05:43:37.311Z,0
2017-02-28T05:44:18.036Z,0
2017-02-28T05:44:58.598Z,0
2017-02-28T05:45:39.179Z,0
2017-02-28T05:46:24.634Z,0
2017-02-28T05:47:05.338Z,0
2017-02-28T05:47:47.117Z,0
2017-02-28T05:48:29.805Z,0
2017-02-28T05:49:10.563Z,0
2017-02-28T05:49:56.952Z,0
2017-02-28T05:50:37.612Z,0
2017-02-28T05:51:18.367Z,0
2017-02-28T05:51:58.969Z,0
2017-02-28T05:52:39.736Z,0
2017-02-28T05:53:20.486Z,0
2017-02-28T05:54:01.186Z,0
2017-02-28T05:54:41.757Z,0
2017-02-28T05:55:22.437Z,0
2017-02-28T05:56:03.192Z,0
2017-02-28T05:56:43.896Z,0
2017-02-28T05:57:25.625Z,0
2017-02-28T05:58:06.380Z,0
2017-02-28T05:58:47.178Z,0
2017-02-28T05:59:30.053Z,0
2017-02-28T06:00:16.640Z,0
2017-02-28T06:00:57.386Z,0
2017-02-28T06:01:42.652Z,0
2017-02-28T06:02:23.215Z,0
2017-02-28T06:03:03.985Z,0
2017-02-28T06:03:45.753Z,0
2017-02-28T06:04:26.310Z,0
2017-02-28T06:05:08.090Z,0
2017-02-28T06:05:49.867Z,0
2017-02-28T06:06:30.445Z,0
2017-02-28T06:07:12.172Z,0
2017-02-28T06:07:52.940Z,0
2017-02-28T06:08:33.688Z,0
2017-02-28T06:09:14.488Z,0
2017-02-28T06:09:56.224Z,0
2017-02-28T06:10:36.972Z,0
2017-02-28T06:11:17.729Z,0
2017-02-28T06:11:59.572Z,0
2017-02-28T06:12:40.287Z,0
2017-02-28T06:13:21.020Z,0
2017-02-28T06:14:02.822Z,0
2017-02-28T06:14:48.160Z,0
2017-02-28T06:15:28.816Z,0
2017-02-28T06:16:09.584Z,0
2017-02-28T06:16:52.289Z,0
2017-02-28T06:17:33.156Z,0
2017-02-28T06:18:13.882Z,0
2017-02-28T06:18:54.637Z,0
2017-02-28T06:19:35.416Z,0
2017-02-28T06:20:16.152Z,0
2017-02-28T06:20:57.327Z,0
2017-02-28T06:21:38.075Z,0
2017-02-28T06:22:18.780Z,0
2017-02-28T06:22:59.380Z,0
2017-02-28T06:23:40.131Z,0
2017-02-28T06:24:20.899Z,0
2017-02-28T06:25:01.588Z,0
2017-02-28T06:25:42.149Z,0
2017-02-28T06:26:23.905Z,0
2017-02-28T06:27:06.765Z,0
2017-02-28T06:27:47.875Z,0
2017-02-28T06:28:33.421Z,0
2017-02-28T06:29:16.115Z,5
2017-02-28T06:29:56.688Z,5
2017-02-28T06:30:37.408Z,5
2017-02-28T06:31:18.183Z,5
2017-02-28T06:31:58.757Z,5
2017-02-28T06:32:39.487Z,5
2017-02-28T06:33:20.245Z,5
2017-02-28T06:34:05.946Z,5
2017-02-28T06:34:46.517Z,5
2017-02-28T06:35:27.324Z,5
2017-02-28T06:36:09.096Z,5
2017-02-28T06:36:49.790Z,5
2017-02-28T06:37:30.508Z,10
2017-02-28T06:38:11.263Z,10
2017-02-28T06:38:53.044Z,10
2017-02-28T06:39:34.806Z,10
2017-02-28T06:40:15.566Z,10
2017-02-28T06:40:57.353Z,10
2017-02-28T06:41:38.117Z,10
2017-02-28T06:42:18.902Z,10
2017-02-28T06:42:59.453Z,15
2017-02-28T06:43:40.183Z,15
2017-02-28T06:44:20.932Z,20
2017-02-28T06:45:01.617Z,20
2017-02-28T06:45:42.179Z,20
2017-02-28T06:46:22.864Z,20
2017-02-28T06:47:05.593Z,20
2017-02-28T06:47:46.384Z,20
2017-02-28T06:48:26.955Z,20
2017-02-28T06:49:07.532Z,15
2017-02-28T06:49:49.226Z,15
2017-02-28T06:50:29.911Z,15
2017-02-28T06:51:10.509Z,15
2017-02-28T06:51:52.195Z,15
2017-02-28T06:52:34.823Z,15
2017-02-28T06:53:15.391Z,15
2017-02-28T06:53:55.952Z,15
2017-02-28T06:54:36.547Z,15
2017-02-28T06:55:19.173Z,15
2017-02-28T06:56:00.915Z,15
2017-02-28T06:56:41.442Z,15
2017-02-28T06:57:22.026Z,10
2017-02-28T06:58:04.625Z,15
2017-02-28T06:58:45.202Z,15
2017-02-28T06:59:25.827Z,15
2017-02-28T07:00:19.078Z,10
2017-02-28T07:00:59.640Z,10
2017-02-28T07:01:40.284Z,10
2017-02-28T07:02:20.934Z,10
2017-02-28T07:03:01.529Z,10
2017-02-28T07:03:48.093Z,10
2017-02-28T07:04:44.638Z,10
2017-02-28T07:05:26.316Z,10
2017-02-28T07:06:06.943Z,10
2017-02-28T07:06:58.025Z,10
2017-02-28T07:07:38.683Z,10
2017-02-28T07:08:20.386Z,15
2017-02-28T07:09:01.016Z,15
2017-02-28T07:09:41.691Z,15
2017-02-28T07:10:22.323Z,20
2017-02-28T07:11:03.995Z,25
2017-02-28T07:11:45.769Z,25
2017-02-28T07:12:26.341Z,25
2017-02-28T07:13:07.027Z,20
2017-02-28T07:13:47.619Z,20
2017-02-28T07:14:29.381Z,15
2017-02-28T07:15:10.085Z,15
2017-02-28T07:15:50.912Z,15
2017-02-28T07:16:31.591Z,15
2017-02-28T07:17:12.147Z,15
2017-02-28T07:17:58.329Z,15
2017-02-28T07:18:38.969Z,15
2017-02-28T07:19:19.921Z,15
2017-02-28T07:20:00.524Z,20
2017-02-28T07:20:41.090Z,15
2017-02-28T07:21:21.675Z,20
2017-02-28T07:22:09.125Z,20
2017-02-28T07:22:49.785Z,20
2017-02-28T07:23:30.350Z,20
2017-02-28T07:24:11.979Z,15
2017-02-28T07:24:54.690Z,15
2017-02-28T07:25:36.299Z,15
2017-02-28T07:26:16.859Z,15
2017-02-28T07:26:57.550Z,15
2017-02-28T07:27:45.081Z,20
2017-02-28T07:28:25.651Z,20
2017-02-28T07:29:07.302Z,20
2017-02-28T07:29:49.892Z,20
2017-02-28T07:30:30.451Z,25
2017-02-28T07:31:11.111Z,25
2017-02-28T07:31:56.575Z,30
2017-02-28T07:32:37.148Z,35
2017-02-28T07:33:17.769Z,40
2017-02-28T07:34:03.035Z,55
2017-02-28T07:34:49.354Z,65
2017-02-28T07:35:29.916Z,80
2017-02-28T07:36:10.512Z,85
2017-02-28T07:36:51.168Z,85
2017-02-28T07:37:38.317Z,95
2017-02-28T07:38:35.865Z,105
2017-02-28T07:39:16.523Z,100
2017-02-28T07:39:57.169Z,90
2017-02-28T07:40:37.830Z,80
2017-02-28T07:41:19.501Z,65
2017-02-28T07:42:10.908Z,55
2017-02-28T07:42:51.578Z,45
2017-02-28T07:43:32.215Z,45
2017-02-28T07:44:12.866Z,45
2017-02-28T07:44:53.532Z,40
2017-02-28T07:45:34.168Z,40
2017-02-28T07:46:20.351Z,40
2017-02-28T07:47:01.065Z,45
2017-02-28T07:47:41.583Z,45
2017-02-28T07:48:35.086Z,45
2017-02-28T07:49:15.649Z,40
2017-02-28T07:49:56.265Z,40
2017-02-28T07:50:37.845Z,40
2017-02-28T07:51:18.405Z,45
2017-02-28T07:51:59.047Z,50
2017-02-28T07:52:40.641Z,55
2017-02-28T07:53:21.334Z,55
2017-02-28T07:54:01.924Z,45
2017-02-28T07:54:42.579Z,40
2017-02-28T07:55:23.253Z,35
2017-02-28T07:56:03.886Z,30
2017-02-28T07:56:44.533Z,30
2017-02-28T07:57:25.118Z,35
2017-02-28T07:58:05.773Z,45
2017-02-28T07:58:48.438Z,55
2017-02-28T07:59:29.015Z,55
2017-02-28T08:00:11.756Z,55
2017-02-28T08:00:54.391Z,60
2017-02-28T08:01:34.951Z,70
2017-02-28T08:02:17.541Z,75
2017-02-28T08:02:58.194Z,85
2017-02-28T08:03:43.570Z,95
2017-02-28T08:04:26.153Z,95
2017-02-28T08:05:07.839Z,100
2017-02-28T08:06:05.097Z,100
2017-02-28T08:06:56.589Z,105
2017-02-28T08:07:37.242Z,115
2017-02-28T08:08:18.960Z,120
2017-02-28T08:08:59.567Z,120
2017-02-28T08:09:40.220Z,110
2017-02-28T08:10:20.873Z,100
2017-02-28T08:11:01.545Z,95
2017-02-28T08:11:43.214Z,105
2017-02-28T08:12:23.855Z,100
2017-02-28T08:13:04.516Z,100
2017-02-28T08:13:45.204Z,100
2017-02-28T08:14:25.842Z,90
2017-02-28T08:15:11.085Z,80
2017-02-28T08:15:51.644Z,75
2017-02-28T08:16:34.237Z,75
2017-02-28T08:17:19.600Z,70
2017-02-28T08:18:00.172Z,65
2017-02-28T08:18:41.825Z,60
2017-02-28T08:19:24.417Z,65
2017-02-28T08:20:06.088Z,60
2017-02-28T08:20:46.760Z,60
2017-02-28T08:21:34.053Z,60
2017-02-28T08:22:16.650Z,45
2017-02-28T08:22:57.245Z,40
2017-02-28T08:23:37.815Z,40
2017-02-28T08:24:18.401Z,45
2017-02-28T08:24:58.984Z,50
2017-02-28T08:25:39.615Z,50
2017-02-28T08:26:20.208Z,50
2017-02-28T08:27:00.775Z,60
2017-02-28T08:27:42.392Z,60
2017-02-28T08:28:23.051Z,55
2017-02-28T08:29:08.520Z,50
2017-02-28T08:29:49.169Z,40
2017-02-28T08:30:29.809Z,35
2017-02-28T08:31:11.498Z,30
2017-02-28T08:31:52.146Z,35
2017-02-28T08:32:32.709Z,35
2017-02-28T08:33:13.279Z,35
2017-02-28T08:33:53.889Z,40
2017-02-28T08:34:34.519Z,40
2017-02-28T08:35:15.206Z,35
2017-02-28T08:35:55.765Z,30
2017-02-28T08:36:36.360Z,25
2017-02-28T08:37:17.019Z,30
2017-02-28T08:37:57.614Z,35
2017-02-28T08:38:38.201Z,40
2017-02-28T08:39:18.875Z,40
2017-02-28T08:39:59.531Z,35
2017-02-28T08:40:40.116Z,35
2017-02-28T08:41:20.682Z,30
2017-02-28T08:42:01.273Z,35
2017-02-28T08:42:41.936Z,40
2017-02-28T08:43:22.583Z,35
2017-02-28T08:44:03.243Z,30
2017-02-28T08:44:43.887Z,35
2017-02-28T08:45:24.660Z,40
2017-02-28T08:46:05.312Z,45
2017-02-28T08:46:45.966Z,50
2017-02-28T08:47:26.551Z,55
2017-02-28T08:48:07.128Z,60
2017-02-28T08:48:48.744Z,65
2017-02-28T08:49:29.392Z,70
2017-02-28T08:50:10.081Z,65
2017-02-28T08:50:50.630Z,55
2017-02-28T08:51:31.346Z,55
2017-02-28T08:52:12.013Z,50
2017-02-28T08:52:52.692Z,45
2017-02-28T08:53:33.344Z,50
2017-02-28T08:54:13.998Z,45
2017-02-28T08:54:54.554Z,40
2017-02-28T08:55:35.170Z,35
2017-02-28T08:56:15.805Z,30
2017-02-28T08:56:56.468Z,25
2017-02-28T08:57:37.137Z,30
2017-02-28T08:58:17.879Z,35
2017-02-28T08:58:58.637Z,35
2017-02-28T08:59:39.387Z,30
2017-02-28T09:00:20.139Z,30
2017-02-28T09:01:00.893Z,35
2017-02-28T09:01:41.694Z,35
2017-02-28T09:02:22.304Z,30
2017-02-28T09:03:03.902Z,30
2017-02-28T09:03:44.565Z,30
2017-02-28T09:04:25.182Z,30
2017-02-28T09:05:05.839Z,35
2017-02-28T09:05:48.435Z,35
2017-02-28T09:06:29.095Z,35
2017-02-28T09:07:09.740Z,35
2017-02-28T09:07:50.297Z,35
2017-02-28T09:08:32.879Z,30
2017-02-28T09:09:14.871Z,35
2017-02-28T09:09:55.689Z,40
2017-02-28T09:10:36.296Z,50
2017-02-28T09:11:16.946Z,65
2017-02-28T09:11:57.501Z,65
2017-02-28T09:12:38.154Z,70
2017-02-28T09:13:29.557Z,75
2017-02-28T09:14:10.136Z,75
2017-02-28T09:14:52.919Z,70
2017-02-28T09:15:35.609Z,65
2017-02-28T09:16:16.180Z,70
2017-02-28T09:16:57.838Z,85
2017-02-28T09:17:38.491Z,85
2017-02-28T09:18:19.096Z,70
2017-02-28T09:18:59.640Z,70
2017-02-28T09:19:40.254Z,85
2017-02-28T09:20:20.888Z,95
2017-02-28T09:21:01.481Z,100
2017-02-28T09:21:42.030Z,110
2017-02-28T09:22:22.758Z,110
2017-02-28T09:23:03.404Z,105
2017-02-28T09:23:48.911Z,115
2017-02-28T09:24:29.517Z,125
2017-02-28T09:25:10.290Z,125
2017-02-28T09:25:50.903Z,125
2017-02-28T09:26:31.794Z,120
2017-02-28T09:27:14.538Z,115
2017-02-28T09:27:56.309Z,115
2017-02-28T09:28:36.980Z,125
2017-02-28T09:29:24.579Z,135
2017-02-28T09:30:05.228Z,140
2017-02-28T09:30:45.823Z,140
2017-02-28T09:31:26.563Z,135
2017-02-28T09:32:07.219Z,120
2017-02-28T09:32:47.892Z,100
2017-02-28T09:33:28.534Z,95
2017-02-28T09:34:09.189Z,100
2017-02-28T09:34:49.823Z,105
2017-02-28T09:35:31.509Z,105
2017-02-28T09:36:12.116Z,110
2017-02-28T09:36:54.760Z,115
2017-02-28T09:37:35.340Z,125
2017-02-28T09:38:15.930Z,135
2017-02-28T09:38:56.505Z,135
2017-02-28T09:39:37.126Z,130
2017-02-28T09:40:18.738Z,130
2017-02-28T09:40:59.310Z,160
2017-02-28T09:41:39.888Z,155
2017-02-28T09:42:20.541Z,175
2017-02-28T09:43:01.289Z,160
2017-02-28T09:43:42.034Z,160
2017-02-28T09:44:22.628Z,165
2017-02-28T09:45:03.176Z,170
2017-02-28T09:45:43.737Z,185
2017-02-28T09:46:24.379Z,180
2017-02-28T09:47:04.986Z,170
2017-02-28T09:47:45.552Z,170
2017-02-28T09:48:26.235Z,165
2017-02-28T09:49:06.877Z,175
2017-02-28T09:49:47.512Z,180
2017-02-28T09:50:28.153Z,185
2017-02-28T09:51:08.798Z,200
2017-02-28T09:51:49.462Z,185
2017-02-28T09:52:30.206Z,170
2017-02-28T09:53:10.873Z,150
2017-02-28T09:53:51.621Z,135
2017-02-28T09:54:32.376Z,115
2017-02-28T09:55:13.130Z,105
2017-02-28T09:55:53.890Z,100
2017-02-28T09:56:34.652Z,95
2017-02-28T09:57:15.302Z,95
2017-02-28T09:57:55.898Z,105
2017-02-28T09:58:36.569Z,110
2017-02-28T09:59:17.152Z,105
2017-02-28T09:59:57.732Z,95
2017-02-28T10:00:38.347Z,85
2017-02-28T10:01:19.938Z,70
2017-02-28T10:02:00.507Z,80
2017-02-28T10:02:41.138Z,80
2017-02-28T10:03:21.784Z,90
2017-02-28T10:04:02.380Z,95
2017-02-28T10:04:42.957Z,95
2017-02-28T10:05:23.542Z,105
2017-02-28T10:06:04.206Z,105
2017-02-28T10:06:44.787Z,95
2017-02-28T10:07:25.359Z,80
2017-02-28T10:08:05.947Z,65
2017-02-28T10:08:46.605Z,60
2017-02-28T10:09:27.198Z,60
2017-02-28T10:10:07.781Z,80
2017-02-28T10:10:48.564Z,90
2017-02-28T10:11:29.314Z,90
2017-02-28T10:12:09.922Z,100
2017-02-28T10:12:50.492Z,110
2017-02-28T10:13:31.274Z,135
2017-02-28T10:14:11.956Z,140
2017-02-28T10:14:52.706Z,150
2017-02-28T10:15:33.335Z,155
2017-02-28T10:16:14.014Z,170
2017-02-28T10:16:54.666Z,190
2017-02-28T10:17:35.290Z,210
2017-02-28T10:18:15.980Z,210
2017-02-28T10:18:56.649Z,215
2017-02-28T10:19:37.201Z,210
2017-02-28T10:20:17.799Z,195
2017-02-28T10:20:58.454Z,210
2017-02-28T10:21:39.058Z,225
2017-02-28T10:22:19.619Z,225
2017-02-28T10:23:00.313Z,220
2017-02-28T10:23:40.992Z,210
2017-02-28T10:24:21.669Z,200
2017-02-28T10:25:02.269Z,185
2017-02-28T10:25:43.049Z,170
2017-02-28T10:26:23.678Z,155
2017-02-28T10:27:04.380Z,160
2017-02-28T10:27:44.932Z,145
2017-02-28T10:28:26.686Z,125
2017-02-28T10:29:07.325Z,110
2017-02-28T10:29:47.967Z,105
2017-02-28T10:30:28.634Z,115
2017-02-28T10:31:09.282Z,120
2017-02-28T10:31:49.945Z,125
2017-02-28T10:32:30.593Z,125
2017-02-28T10:33:11.238Z,120
2017-02-28T10:33:51.829Z,115
2017-02-28T10:34:32.439Z,110
2017-02-28T10:35:15.034Z,120
2017-02-28T10:35:55.709Z,130
2017-02-28T10:36:36.383Z,140
2017-02-28T10:37:16.958Z,135
2017-02-28T10:37:57.568Z,130
2017-02-28T10:38:38.230Z,125
2017-02-28T10:39:18.797Z,125
2017-02-28T10:39:59.406Z,125
2017-02-28T10:40:40.075Z,125
2017-02-28T10:41:20.657Z,145
2017-02-28T10:42:01.279Z,170
2017-02-28T10:42:41.933Z,190
2017-02-28T10:43:22.583Z,200
2017-02-28T10:44:03.165Z,185
2017-02-28T10:44:43.920Z,160
2017-02-28T10:45:25.601Z,150
2017-02-28T10:46:06.442Z,160
2017-02-28T10:46:47.102Z,185
2017-02-28T10:47:27.803Z,200
2017-02-28T10:48:08.475Z,190
2017-02-28T10:48:49.126Z,165
2017-02-28T10:49:29.782Z,140
2017-02-28T10:50:10.424Z,125
2017-02-28T10:50:51.086Z,115
2017-02-28T10:51:32.767Z,130
2017-02-28T10:52:13.430Z,150
2017-02-28T10:52:54.063Z,180
2017-02-28T10:53:35.746Z,225
2017-02-28T10:54:16.409Z,260
2017-02-28T10:54:57.043Z,275
2017-02-28T10:55:37.700Z,290
2017-02-28T10:56:18.346Z,295
2017-02-28T10:56:58.936Z,300
2017-02-28T10:57:39.562Z,295
2017-02-28T10:58:20.211Z,280
2017-02-28T10:59:00.858Z,270
2017-02-28T10:59:41.510Z,260
2017-02-28T11:00:22.159Z,255
2017-02-28T11:01:02.829Z,255
2017-02-28T11:01:43.518Z,235
2017-02-28T11:02:24.123Z,230
2017-02-28T11:03:04.719Z,225
2017-02-28T11:03:45.301Z,215
2017-02-28T11:04:25.973Z,195
2017-02-28T11:05:08.682Z,175
2017-02-28T11:05:49.241Z,160
2017-02-28T11:06:29.818Z,155
2017-02-28T11:07:10.436Z,150
2017-02-28T11:07:51.003Z,150
2017-02-28T11:08:31.643Z,145
2017-02-28T11:09:12.234Z,135
2017-02-28T11:09:52.811Z,125
2017-02-28T11:10:33.437Z,120
2017-02-28T11:11:14.051Z,115
2017-02-28T11:11:54.644Z,110
2017-02-28T11:12:35.206Z,100
2017-02-28T11:13:15.817Z,90
2017-02-28T11:13:56.445Z,85
2017-02-28T11:14:37.121Z,95
2017-02-28T11:15:17.754Z,105
2017-02-28T11:15:58.410Z,110
2017-02-28T11:16:38.994Z,110
2017-02-28T11:17:20.641Z,115
2017-02-28T11:18:01.309Z,115
2017-02-28T11:18:41.959Z,110
2017-02-28T11:19:22.536Z,100
2017-02-28T11:20:03.249Z,90
2017-02-28T11:20:43.927Z,90
2017-02-28T11:21:24.499Z,95
2017-02-28T11:22:05.163Z,105
2017-02-28T11:22:45.760Z,110