createdAt,value
2018-09-11T00:00:49.082Z,56.80
2018-09-11T00:02:51.125Z,58.10
2018-09-11T00:04:53.194Z,58.60
2018-09-11T00:06:55.218Z,60.80
2018-09-11T00:08:57.277Z,62.60
2018-09-11T00:10:59.337Z,63.10
2018-09-11T00:13:01.402Z,63.80
2018-09-11T00:15:03.493Z,62.40
2018-09-11T00:17:05.576Z,62.00
2018-09-11T00:19:07.636Z,62.10
2018-09-11T00:21:09.691Z,62.20
2018-09-11T00:23:11.739Z,62.20
2018-09-11T00:25:13.770Z,61.90
2018-09-11T00:27:16.153Z,63.30
2018-09-11T00:29:18.201Z,63.60
2018-09-11T00:31:20.398Z,65.00
2018-09-11T00:33:22.418Z,68.30
2018-09-11T00:35:24.465Z,69.70
2018-09-11T00:37:26.508Z,71.90
2018-09-11T00:39:28.612Z,71.80
2018-09-11T00:41:30.689Z,73.00
2018-09-11T00:43:32.761Z,72.00
2018-09-11T00:45:34.803Z,72.50
2018-09-11T00:47:36.955Z,74.20
2018-09-11T00:49:39.144Z,73.10
2018-09-11T00:51:41.248Z,74.70
2018-09-11T00:53:43.299Z,74.60
2018-09-11T00:55:45.465Z,75.80
2018-09-11T00:57:47.510Z,77.30
2018-09-11T00:59:49.654Z,77.90
2018-09-11T01:01:51.728Z,78.70
2018-09-11T01:03:53.813Z,79.40
2018-09-11T01:05:55.901Z,81.20
2018-09-11T01:07:57.997Z,80.10
2018-09-11T01:10:00.203Z,82.30
2018-09-11T01:12:02.293Z,82.10
2018-09-11T01:14:04.326Z,80.50
2018-09-11T01:16:07.603Z,81.40
2018-09-11T01:18:09.668Z,81.40
2018-09-11T01:20:11.710Z,81.70
2018-09-11T01:22:13.750Z,82.00
2018-09-11T01:24:15.860Z,82.50
2018-09-11T01:26:17.897Z,82.60
2018-09-11T01:28:19.929Z,82.50
2018-09-11T01:30:22.628Z,82.50
2018-09-11T01:32:24.824Z,82.30
2018-09-11T01:34:26.932Z,81.70
2018-09-11T01:36:29.023Z,81.80
2018-09-11T01:38:31.089Z,82.00
2018-09-11T01:40:33.117Z,82.70
2018-09-11T01:42:35.192Z,81.50
2018-09-11T01:44:37.261Z,81.20
2018-09-11T01:46:39.300Z,82.10
2018-09-11T01:48:41.320Z,81.50
2018-09-11T01:50:43.399Z,81.70
2018-09-11T01:52:45.483Z,82.10
2018-09-11T01:54:47.536Z,82.10
2018-09-11T01:56:49.601Z,81.80
2018-09-11T01:58:51.674Z,81.30
2018-09-11T02:00:53.746Z,81.20
2018-09-11T02:02:55.785Z,80.80
2018-09-11T02:07:35.422Z,81.30
2018-09-11T02:09:37.523Z,80.40
2018-09-11T02:11:39.579Z,80.20
2018-09-11T02:13:41.608Z,80.60
2018-09-11T02:15:43.665Z,80.20
2018-09-11T02:17:45.750Z,81.00
2018-09-11T02:19:47.789Z,80.30
2018-09-11T02:21:50.121Z,81.10
2018-09-11T02:23:52.149Z,81.00
2018-09-11T02:25:54.181Z,81.60
2018-09-11T02:27:56.697Z,82.00
2018-09-11T02:29:58.749Z,81.80
2018-09-11T02:32:00.808Z,81.60
2018-09-11T02:34:02.854Z,81.20
2018-09-11T02:36:05.178Z,81.10
2018-09-11T02:38:07.259Z,82.00
2018-09-11T02:40:09.293Z,80.80
2018-09-11T02:42:11.326Z,81.30
2018-09-11T02:44:13.373Z,80.40
2018-09-11T02:46:15.423Z,80.40
2018-09-11T02:48:17.473Z,79.90
2018-09-11T02:50:19.541Z,79.40
2018-09-11T02:52:21.641Z,80.50
2018-09-11T02:54:23.735Z,80.50
2018-09-11T02:56:26.089Z,80.60
2018-09-11T02:58:28.128Z,81.20
2018-09-11T03:00:30.217Z,81.40
2018-09-11T03:02:32.288Z,81.30
2018-09-11T03:04:34.357Z,81.50
2018-09-11T03:06:36.440Z,81.90
2018-09-11T03:08:38.520Z,82.20
2018-09-11T03:10:40.613Z,80.70
2018-09-11T03:12:42.708Z,80.50
2018-09-11T03:14:44.750Z,80.50
2018-09-11T03:16:46.804Z,80.30
2018-09-11T03:18:48.858Z,79.30
2018-09-11T03:20:50.921Z,80.10
2018-09-11T03:22:53.009Z,81.20
2018-09-11T03:24:55.054Z,80.60
2018-09-11T03:26:57.087Z,80.50
2018-09-11T03:28:59.134Z,80.40
2018-09-11T03:31:01.193Z,80.20
2018-09-11T03:33:03.264Z,80.90
2018-09-11T03:35:05.353Z,80.30
2018-09-11T03:37:07.469Z,81.00
2018-09-11T03:39:10.107Z,80.90
2018-09-11T03:41:12.146Z,81.20
2018-09-11T03:43:14.370Z,81.00
2018-09-11T03:45:16.461Z,81.00
2018-09-11T03:47:18.517Z,81.20
2018-09-11T03:49:20.553Z,80.80
2018-09-11T03:51:22.621Z,81.00
2018-09-11T03:53:24.696Z,81.50
2018-09-11T03:55:26.832Z,80.90
2018-09-11T03:57:28.993Z,80.30
2018-09-11T03:59:31.118Z,80.10
2018-09-11T04:01:33.162Z,79.90
2018-09-11T04:03:35.322Z,78.80
2018-09-11T04:05:37.409Z,78.90
2018-09-11T04:07:39.797Z,78.30
2018-09-11T04:09:41.854Z,78.80
2018-09-11T04:11:43.905Z,79.30
2018-09-11T04:13:45.948Z,80.20
2018-09-11T04:15:48.017Z,80.80
2018-09-11T04:17:50.074Z,81.30
2018-09-11T04:19:52.128Z,81.90
2018-09-11T04:21:54.186Z,82.00
2018-09-11T04:23:56.264Z,82.90
2018-09-11T04:25:58.312Z,83.70
2018-09-11T04:28:00.370Z,83.60
2018-09-11T04:30:02.430Z,83.70
2018-09-11T04:32:04.449Z,84.00
2018-09-11T04:34:06.520Z,83.70
2018-09-11T04:36:08.564Z,83.70
2018-09-11T04:38:10.654Z,83.50
2018-09-11T04:40:12.712Z,82.70
2018-09-11T04:42:14.777Z,82.70
2018-09-11T04:44:16.824Z,83.20
2018-09-11T04:46:18.877Z,83.20
2018-09-11T04:48:20.908Z,83.00
2018-09-11T04:50:22.964Z,83.10
2018-09-11T04:52:25.032Z,83.60
2018-09-11T04:54:27.145Z,83.80
2018-09-11T04:56:29.185Z,84.50
2018-09-11T04:58:31.259Z,85.30
2018-09-11T05:00:33.293Z,84.80
2018-09-11T05:02:35.365Z,85.10
2018-09-11T05:04:37.977Z,85.00
2018-09-11T05:06:40.451Z,85.30
2018-09-11T05:08:42.684Z,85.30
2018-09-11T05:10:44.906Z,84.70
2018-09-11T05:12:47.024Z,84.70
2018-09-11T05:14:49.208Z,84.80
2018-09-11T05:16:51.353Z,84.70
2018-09-11T05:18:53.440Z,84.10
2018-09-11T05:20:55.543Z,84.90
2018-09-11T05:22:57.620Z,84.60
2018-09-11T05:25:00.748Z,84.00
2018-09-11T05:27:03.185Z,84.00
2018-09-11T05:29:05.277Z,84.60
2018-09-11T05:31:07.328Z,85.00
2018-09-11T05:33:09.552Z,85.10
2018-09-11T05:35:11.593Z,84.70
2018-09-11T05:37:13.704Z,84.70
2018-09-11T05:39:15.777Z,84.70
2018-09-11T05:41:17.926Z,84.70
2018-09-11T05:43:20.061Z,84.20
2018-09-11T05:45:22.211Z,84.40
2018-09-11T05:47:24.259Z,84.80
2018-09-11T05:49:26.332Z,84.00
2018-09-11T05:51:28.391Z,84.00
2018-09-11T05:53:30.504Z,84.10
2018-09-11T05:55:32.573Z,84.00
2018-09-11T05:57:34.575Z,84.00
2018-09-11T05:59:36.626Z,83.60
2018-09-11T06:01:38.746Z,84.10
2018-09-11T06:03:41.630Z,84.10
2018-09-11T06:21:40.869Z,83.80
2018-09-11T06:23:43.011Z,79.90
2018-09-11T06:25:45.194Z,78.80
2018-09-11T06:27:47.305Z,79.40
2018-09-11T06:29:49.429Z,75.40
2018-09-11T06:31:51.547Z,75.60
2018-09-11T06:33:53.648Z,72.80
2018-09-11T06:35:55.806Z,71.90
2018-09-11T06:37:58.237Z,70.80
2018-09-11T06:40:00.366Z,70.50
2018-09-11T06:42:02.490Z,68.30
2018-09-11T06:44:04.594Z,66.10
2018-09-11T06:46:06.735Z,64.40
2018-09-11T06:48:08.829Z,62.30
2018-09-11T06:50:10.913Z,60.80
2018-09-11T06:52:13.064Z,56.50
2018-09-11T06:54:15.273Z,54.80
2018-09-11T06:56:17.381Z,50.80
2018-09-11T06:58:19.451Z,49.70
2018-09-11T07:00:21.596Z,47.50
2018-09-11T07:02:23.718Z,44.00
2018-09-11T07:04:25.888Z,44.30
2018-09-11T07:06:28.082Z,40.50
2018-09-11T07:08:30.157Z,39.20
2018-09-11T07:10:32.277Z,40.80
2018-09-11T07:12:34.374Z,41.20
2018-09-11T07:14:36.485Z,42.20
2018-09-11T07:16:38.579Z,41.20
2018-09-11T07:18:40.702Z,42.10
2018-09-11T07:20:43.277Z,42.80
2018-09-11T07:22:45.522Z,42.90
2018-09-11T07:24:47.802Z,43.10
2018-09-11T07:26:49.915Z,44.60
2018-09-11T07:28:52.028Z,45.40
2018-09-11T07:30:54.205Z,45.70
2018-09-11T07:32:56.380Z,44.40
2018-09-11T07:34:58.536Z,43.80
2018-09-11T07:37:00.643Z,43.00
2018-09-11T07:39:02.914Z,42.10
2018-09-11T07:41:05.161Z,42.20
2018-09-11T07:43:07.253Z,40.10
2018-09-11T07:45:09.358Z,36.40
2018-09-11T07:47:11.452Z,35.50
2018-09-11T07:49:13.589Z,29.70
2018-09-11T07:51:15.835Z,28.60
2018-09-11T07:53:17.923Z,28.50
2018-09-11T07:55:20.186Z,28.00
2018-09-11T07:57:22.367Z,26.90
2018-09-11T07:59:24.495Z,27.20
2018-09-11T08:01:26.635Z,25.10
2018-09-11T08:03:28.791Z,24.80
2018-09-11T08:05:30.895Z,23.60
2018-09-11T08:07:33.032Z,22.30
2018-09-11T08:09:35.092Z,21.70
2018-09-11T08:11:37.182Z,21.40
2018-09-11T08:13:39.226Z,20.70
2018-09-11T08:15:41.256Z,21.00
2018-09-11T08:17:43.304Z,20.50
2018-09-11T08:19:45.421Z,17.00
2018-09-11T08:21:47.422Z,17.90
2018-09-11T08:23:49.462Z,17.00
2018-09-11T08:25:53.644Z,17.60
2018-09-11T08:27:55.701Z,16.90
2018-09-11T08:29:57.769Z,17.20
2018-09-11T08:31:59.803Z,17.20
2018-09-11T08:34:01.875Z,16.80
2018-09-11T08:36:03.936Z,17.10
2018-09-11T08:38:05.985Z,18.10
2018-09-11T08:40:08.047Z,16.90
2018-09-11T08:42:10.853Z,15.80
2018-09-11T08:44:12.889Z,14.30
2018-09-11T08:46:14.934Z,14.10
2018-09-11T08:48:16.965Z,13.00
2018-09-11T08:50:19.011Z,13.80
2018-09-11T08:52:21.088Z,13.40
2018-09-11T08:54:23.069Z,13.10
2018-09-11T08:56:25.113Z,13.10
2018-09-11T08:58:27.228Z,12.90
2018-09-11T09:00:29.181Z,13.80
2018-09-11T09:02:31.245Z,14.20
2018-09-11T09:04:33.300Z,13.30
2018-09-11T09:06:35.373Z,15.20
2018-09-11T09:08:37.445Z,13.20
2018-09-11T09:10:39.477Z,12.60
2018-09-11T09:12:41.537Z,14.30
2018-09-11T09:14:43.672Z,12.90
2018-09-11T09:16:45.761Z,13.20
2018-09-11T09:18:47.979Z,12.80
2018-09-11T09:20:50.083Z,9.80
2018-09-11T09:22:52.175Z,10.40
2018-09-11T09:24:54.256Z,11.20
2018-09-11T09:26:56.295Z,9.40
2018-09-11T09:28:58.333Z,8.70
2018-09-11T09:31:00.393Z,9.40
2018-09-11T09:33:02.455Z,9.20
2018-09-11T09:35:07.774Z,8.00
2018-09-11T09:37:10.265Z,6.80
2018-09-11T09:39:12.305Z,5.80
2018-09-11T09:41:14.486Z,5.50
2018-09-11T09:43:16.603Z,6.20
2018-09-11T09:45:18.685Z,6.60
2018-09-11T09:47:20.792Z,6.10
2018-09-11T09:49:22.852Z,4.90
2018-09-11T09:51:24.880Z,4.50
2018-09-11T09:53:26.913Z,5.70
2018-09-11T09:55:28.948Z,3.20
2018-09-11T09:57:31.010Z,5.60
2018-09-11T09:59:33.112Z,1.40
2018-09-11T10:01:40.954Z,1.90
2018-09-11T10:03:43.030Z,1.00
2018-09-11T14:21:39.090Z,1.00
2018-09-11T14:23:41.127Z,1.00
2018-09-11T14:25:43.171Z,1.00
2018-09-11T14:27:45.226Z,1.00
2018-09-11T14:29:47.302Z,1.00
2018-09-11T14:31:49.352Z,1.00
2018-09-11T14:33:51.394Z,1.00
2018-09-11T14:35:53.446Z,1.00
2018-09-11T14:37:55.476Z,1.00
2018-09-11T14:39:57.516Z,1.00
2018-09-11T14:41:59.621Z,1.00
2018-09-11T14:44:01.667Z,1.00
2018-09-11T14:46:03.790Z,1.00
2018-09-11T14:48:05.846Z,1.00
2018-09-11T14:50:07.885Z,1.00
2018-09-11T14:52:09.955Z,1.00
2018-09-11T14:54:11.993Z,1.00
2018-09-11T14:56:14.042Z,1.00
2018-09-11T14:58:16.065Z,1.00
2018-09-11T15:00:18.197Z,1.00
2018-09-11T15:02:20.170Z,1.00
2018-09-11T15:04:22.256Z,1.00
2018-09-11T15:06:24.305Z,1.00
2018-09-11T15:08:26.344Z,1.00
2018-09-11T15:10:28.424Z,1.00
2018-09-11T15:12:30.461Z,1.00
2018-09-11T15:14:32.513Z,1.00
2018-09-11T15:16:34.681Z,1.00
2018-09-11T15:18:36.743Z,1.00
2018-09-11T15:20:38.831Z,1.00
2018-09-11T15:22:40.954Z,1.00
2018-09-11T15:24:42.969Z,1.00
2018-09-11T15:26:45.012Z,1.00
2018-09-11T15:28:47.029Z,1.00
2018-09-11T15:30:49.374Z,1.00
2018-09-11T15:32:51.445Z,1.00
2018-09-11T15:34:53.496Z,1.00
2018-09-11T15:36:55.560Z,1.00
2018-09-11T15:38:57.643Z,1.00
2018-09-11T15:40:59.697Z,1.00
2018-09-11T15:43:01.978Z,1.00
2018-09-11T15:45:04.075Z,1.00
2018-09-11T15:47:06.190Z,1.00
2018-09-11T15:49:08.176Z,1.00
2018-09-11T15:51:10.252Z,1.00
2018-09-11T15:53:12.301Z,1.00
2018-09-11T15:55:14.350Z,1.00
2018-09-11T15:57:16.413Z,1.00
2018-09-11T15:59:18.502Z,1.00
2018-09-11T16:01:20.572Z,1.00
2018-09-11T16:03:22.626Z,1.00
2018-09-11T16:05:24.727Z,1.00
2018-09-11T16:07:26.794Z,1.00
2018-09-11T16:09:28.944Z,1.00
2018-09-11T16:11:30.996Z,1.00
2018-09-11T16:13:33.074Z,1.00
2018-09-11T16:15:35.154Z,1.00
2018-09-11T16:17:37.239Z,1.00
2018-09-11T16:19:39.312Z,1.00
2018-09-11T16:21:41.366Z,1.00
2018-09-11T16:23:43.415Z,1.00
2018-09-11T16:25:45.592Z,1.00
2018-09-11T16:27:47.710Z,1.00
2018-09-11T16:29:49.795Z,1.00
2018-09-11T16:31:51.963Z,1.00
2018-09-11T16:33:54.087Z,1.00
2018-09-11T16:35:56.173Z,1.00
2018-09-11T16:37:58.240Z,1.00
2018-09-11T16:40:00.339Z,1.00
2018-09-11T16:42:02.333Z,1.00
2018-09-11T16:44:04.381Z,1.00
2018-09-11T16:46:06.449Z,1.00
2018-09-11T16:48:08.535Z,1.00
2018-09-11T16:50:10.620Z,1.00
2018-09-11T16:52:12.747Z,1.00
2018-09-11T16:54:14.853Z,1.00
2018-09-11T16:56:16.915Z,1.00
2018-09-11T16:58:18.968Z,1.00
2018-09-11T17:00:21.014Z,1.00
2018-09-11T17:02:23.126Z,1.00
2018-09-11T17:04:25.187Z,1.00
2018-09-11T17:06:27.262Z,1.00
2018-09-11T17:08:29.311Z,1.00
2018-09-11T17:10:31.338Z,1.00
2018-09-11T17:12:33.437Z,1.00
2018-09-11T17:14:35.552Z,1.00
2018-09-11T17:16:37.613Z,1.00
2018-09-11T17:18:39.712Z,1.00
2018-09-11T17:20:41.838Z,1.00
2018-09-11T17:22:44.183Z,1.00
2018-09-11T17:24:46.268Z,1.00
2018-09-11T17:26:48.336Z,1.00
2018-09-11T17:28:50.481Z,1.00
2018-09-11T17:30:52.542Z,1.00
2018-09-11T17:32:54.587Z,1.00
2018-09-11T17:34:56.647Z,1.00
2018-09-11T17:36:58.797Z,1.00
2018-09-11T17:39:00.869Z,1.00
2018-09-11T17:41:02.958Z,1.00
2018-09-11T17:43:05.014Z,1.00
2018-09-11T17:45:07.097Z,1.10
2018-09-11T17:47:09.181Z,1.50
2018-09-11T17:49:11.269Z,1.20
2018-09-11T17:51:13.301Z,2.00
2018-09-11T17:53:15.466Z,1.20
2018-09-11T17:55:17.566Z,2.20
2018-09-11T17:57:19.561Z,1.90
2018-09-11T17:59:21.637Z,1.80
2018-09-11T18:01:23.697Z,1.80
2018-09-11T18:03:25.765Z,2.00
2018-09-11T18:05:27.852Z,1.80
2018-09-11T18:07:29.886Z,2.30
2018-09-11T18:09:31.960Z,2.10
2018-09-11T18:11:34.030Z,2.40
2018-09-11T18:13:36.090Z,3.10
2018-09-11T18:15:38.180Z,2.90
2018-09-11T18:17:40.241Z,2.90
2018-09-11T18:19:42.293Z,2.50
2018-09-11T18:21:44.356Z,2.70
2018-09-11T18:23:46.450Z,3.40
2018-09-11T18:25:48.618Z,3.70
2018-09-11T18:27:50.680Z,3.70
2018-09-11T18:29:52.768Z,3.90
2018-09-11T18:31:54.987Z,4.70
2018-09-11T18:33:57.063Z,5.00
2018-09-11T18:35:59.272Z,4.30
2018-09-11T18:38:01.357Z,4.50
2018-09-11T18:40:03.409Z,4.70
2018-09-11T18:42:05.509Z,4.80
2018-09-11T18:44:07.673Z,4.30
2018-09-11T18:46:09.730Z,4.50
2018-09-11T18:48:11.797Z,4.30
2018-09-11T18:50:13.893Z,3.70
2018-09-11T18:52:15.972Z,3.80
2018-09-11T18:54:18.106Z,3.70
2018-09-11T18:56:20.335Z,3.70
2018-09-11T18:58:22.718Z,3.70
2018-09-11T19:00:27.545Z,3.90
2018-09-11T19:02:29.626Z,4.50
2018-09-11T19:04:32.045Z,4.00
2018-09-11T19:06:34.401Z,4.70
2018-09-11T19:08:36.687Z,4.50
2018-09-11T19:10:38.772Z,5.00
2018-09-11T19:12:40.939Z,5.50
2018-09-11T19:14:42.984Z,4.90
2018-09-11T19:16:45.061Z,4.90
2018-09-11T19:18:47.182Z,4.90
2018-09-11T19:20:49.293Z,4.90
2018-09-11T19:22:51.396Z,5.20
2018-09-11T19:24:54.201Z,4.90
2018-09-11T19:26:56.580Z,4.90
2018-09-11T19:28:58.633Z,5.20
2018-09-11T19:31:00.742Z,4.90
2018-09-11T19:33:02.860Z,4.90
2018-09-11T19:35:05.186Z,4.90
2018-09-11T19:37:07.336Z,4.90
2018-09-11T19:39:09.602Z,5.30
2018-09-11T19:41:11.744Z,4.90
2018-09-11T19:43:13.861Z,5.10
2018-09-11T19:45:15.928Z,5.70
2018-09-11T19:47:17.986Z,5.40
2018-09-11T19:49:20.093Z,4.80
2018-09-11T19:51:22.152Z,5.70
2018-09-11T19:53:24.242Z,5.00
2018-09-11T19:55:26.293Z,4.80
2018-09-11T19:57:28.396Z,5.20
2018-09-11T19:59:30.492Z,5.10
2018-09-11T20:01:32.589Z,5.10
2018-09-11T20:03:34.645Z,5.50
2018-09-11T20:05:36.700Z,6.20
2018-09-11T20:07:38.809Z,6.60
2018-09-11T20:09:40.887Z,7.10
2018-09-11T20:11:42.945Z,6.90
2018-09-11T20:13:45.011Z,7.80
2018-09-11T20:15:47.096Z,8.00
2018-09-11T20:17:49.201Z,8.10
2018-09-11T20:19:51.304Z,8.60
2018-09-11T20:21:53.377Z,9.00
2018-09-11T20:23:55.433Z,8.60
2018-09-11T20:25:57.523Z,9.50
2018-09-11T20:27:59.546Z,10.10
2018-09-11T20:30:01.889Z,10.50
2018-09-11T20:32:04.198Z,10.80
2018-09-11T20:34:06.382Z,11.20
2018-09-11T20:36:08.689Z,10.50
2018-09-11T20:38:10.962Z,10.70
2018-09-11T20:40:13.271Z,10.70
2018-09-11T20:42:15.525Z,10.90
2018-09-11T20:44:17.743Z,11.00
2018-09-11T20:46:20.014Z,11.00
2018-09-11T20:48:22.385Z,10.60
2018-09-11T20:50:24.567Z,11.50
2018-09-11T20:52:26.826Z,12.30
2018-09-11T20:54:29.030Z,11.90
2018-09-11T20:56:31.245Z,12.50
2018-09-11T20:58:33.573Z,12.60
2018-09-11T21:00:35.866Z,13.30
2018-09-11T21:02:38.176Z,13.80
2018-09-11T21:04:40.455Z,13.90
2018-09-11T21:06:42.740Z,13.60
2018-09-11T21:08:45.075Z,13.80
2018-09-11T21:10:47.408Z,14.20
2018-09-11T21:12:49.711Z,14.60
2018-09-11T21:14:51.982Z,14.80
2018-09-11T21:16:54.272Z,15.10
2018-09-11T21:18:56.516Z,15.30
2018-09-11T21:20:58.785Z,15.30
2018-09-11T21:23:01.138Z,15.00
2018-09-11T21:25:03.366Z,15.10
2018-09-11T21:27:05.725Z,15.30
2018-09-11T21:29:08.006Z,15.50
2018-09-11T21:31:10.264Z,16.10
2018-09-11T21:33:12.589Z,16.00
2018-09-11T21:35:14.867Z,16.20
2018-09-11T21:37:17.183Z,16.50
2018-09-11T21:39:19.503Z,16.50
2018-09-11T21:41:21.706Z,16.70
2018-09-11T21:43:23.973Z,16.70
2018-09-11T21:45:26.213Z,17.40
2018-09-11T21:47:28.508Z,17.40
2018-09-11T21:49:30.905Z,17.30
2018-09-11T21:51:33.279Z,17.60
2018-09-11T21:53:35.618Z,17.60
2018-09-11T21:55:37.946Z,17.70
2018-09-11T21:57:40.643Z,18.00
2018-09-11T21:59:43.023Z,18.00
2018-09-11T22:01:52.128Z,18.00
2018-09-11T22:03:54.405Z,18.20
2018-09-11T22:05:56.875Z,17.90
2018-09-11T22:07:59.171Z,17.90
2018-09-11T22:10:01.475Z,18.10
2018-09-11T22:12:04.026Z,17.60
2018-09-11T22:14:06.418Z,18.90
2018-09-11T22:16:08.773Z,18.60
2018-09-11T22:18:11.128Z,18.60
2018-09-11T22:20:13.508Z,18.90
2018-09-11T22:22:15.969Z,19.00
2018-09-11T22:24:18.251Z,19.10
2018-09-11T22:26:20.530Z,18.90
2018-09-11T22:28:22.930Z,19.10
2018-09-11T22:30:25.208Z,18.30
2018-09-11T22:32:27.503Z,18.60
2018-09-11T22:34:29.877Z,19.00
2018-09-11T22:36:32.162Z,18.80
2018-09-11T22:38:34.467Z,18.90
2018-09-11T22:40:36.777Z,19.40
2018-09-11T22:42:39.259Z,19.20
2018-09-11T22:44:41.746Z,19.10
2018-09-11T22:46:44.127Z,20.10
2018-09-11T22:48:46.399Z,20.50
2018-09-11T22:50:48.782Z,21.30
2018-09-11T22:52:54.673Z,20.80
2018-09-11T22:54:57.098Z,20.90
2018-09-11T22:56:59.378Z,21.20
2018-09-11T22:59:01.641Z,22.20
2018-09-11T23:01:03.935Z,21.60
2018-09-11T23:03:06.236Z,20.80
2018-09-11T23:05:08.616Z,20.50
2018-09-11T23:07:10.919Z,20.60
2018-09-11T23:09:13.186Z,21.30
2018-09-11T23:11:15.499Z,20.90
2018-09-11T23:13:17.771Z,20.90
2018-09-11T23:15:20.105Z,21.60
2018-09-11T23:17:22.432Z,21.70
2018-09-11T23:19:24.787Z,21.50
2018-09-11T23:21:27.274Z,20.50
2018-09-11T23:23:29.481Z,19.30
2018-09-11T23:25:31.727Z,18.60
2018-09-11T23:27:34.074Z,18.30
2018-09-11T23:29:36.431Z,18.00
2018-09-11T23:31:38.716Z,18.00
2018-09-11T23:33:40.973Z,18.30
2018-09-11T23:35:43.259Z,17.90
2018-09-11T23:37:45.588Z,17.70
2018-09-11T23:39:47.972Z,17.80
2018-09-11T23:41:50.325Z,18.10
2018-09-11T23:43:52.606Z,17.10
2018-09-11T23:45:54.796Z,16.90
2018-09-11T23:47:57.060Z,17.10
2018-09-11T23:49:59.419Z,17.50
2018-09-11T23:52:01.802Z,18.10
2018-09-11T23:54:04.025Z,17.70
2018-09-11T23:56:06.193Z,17.50
2018-09-11T23:58:08.536Z,17.60
