createdAt,value
2022-08-26T00:00:21.189Z,100811.34
2022-08-26T00:02:25.150Z,100901.00
2022-08-26T00:04:29.896Z,100897.03
2022-08-26T00:06:33.513Z,100913.84
2022-08-26T00:08:36.587Z,100797.50
2022-08-26T00:10:42.286Z,100857.56
2022-08-26T00:12:45.137Z,100878.19
2022-08-26T00:14:47.881Z,100861.13
2022-08-26T00:16:50.525Z,100899.38
2022-08-26T00:18:53.328Z,100889.53
2022-08-26T00:20:57.181Z,100911.22
2022-08-26T00:22:59.955Z,100856.28
2022-08-26T00:25:02.881Z,100881.59
2022-08-26T00:27:06.329Z,100874.78
2022-08-26T00:29:09.501Z,100868.88
2022-08-26T00:31:12.272Z,100880.56
2022-08-26T00:33:16.765Z,100827.00
2022-08-26T00:35:22.223Z,100872.19
2022-08-26T00:37:36.551Z,100906.53
2022-08-26T00:39:39.169Z,100744.44
2022-08-26T00:41:42.134Z,100844.06
2022-08-26T00:43:47.216Z,100890.44
2022-08-26T00:46:04.285Z,100821.25
2022-08-26T00:48:09.847Z,100902.72
2022-08-26T00:50:27.241Z,100890.84
2022-08-26T00:52:31.107Z,100867.47
2022-08-26T00:54:42.312Z,100869.84
2022-08-26T00:56:56.667Z,100870.06
2022-08-26T00:59:04.217Z,100879.78
2022-08-26T01:01:07.374Z,100742.38
2022-08-26T01:03:11.640Z,100880.00
2022-08-26T01:05:18.353Z,100794.47
2022-08-26T01:07:22.008Z,100862.66
2022-08-26T01:09:25.427Z,100859.63
2022-08-26T01:11:28.386Z,100798.16
2022-08-26T01:13:31.852Z,100893.97
2022-08-26T01:15:40.580Z,100889.94
2022-08-26T01:17:45.063Z,100892.44
2022-08-26T01:19:55.511Z,100860.34
2022-08-26T01:22:06.702Z,100835.31
2022-08-26T01:24:11.563Z,100865.09
2022-08-26T01:26:23.473Z,100893.38
2022-08-26T01:28:31.915Z,100752.47
2022-08-26T01:30:35.733Z,100847.59
2022-08-26T01:32:39.748Z,100855.69
2022-08-26T01:34:42.556Z,100854.13
2022-08-26T01:36:51.091Z,100885.81
2022-08-26T01:38:54.411Z,100884.19
2022-08-26T01:40:57.127Z,100841.44
2022-08-26T01:43:03.019Z,100877.44
2022-08-26T01:45:12.951Z,100862.38
2022-08-26T01:47:17.418Z,100873.47
2022-08-26T01:49:22.640Z,100873.47
2022-08-26T01:51:30.363Z,100877.44
2022-08-26T01:53:33.299Z,100863.97
2022-08-26T01:55:39.924Z,100772.81
2022-08-26T01:57:45.007Z,100838.94
2022-08-26T01:59:49.443Z,100877.97
2022-08-26T02:01:53.263Z,100767.09
2022-08-26T02:04:02.023Z,100869.94
2022-08-26T02:06:09.381Z,100879.09
2022-08-26T02:08:14.761Z,100879.09
2022-08-26T02:10:25.310Z,100757.22
2022-08-26T02:12:28.561Z,100845.25
2022-08-26T02:14:43.931Z,100853.81
2022-08-26T02:16:50.331Z,100841.44
2022-08-26T02:18:55.612Z,100855.34
2022-08-26T02:20:58.573Z,100760.56
2022-08-26T02:23:01.186Z,100837.91
2022-08-26T02:25:23.109Z,100863.06
2022-08-26T02:27:32.099Z,100707.31
2022-08-26T02:29:45.610Z,100866.69
2022-08-26T02:31:48.693Z,100853.56
2022-08-26T02:33:51.724Z,100872.72
2022-08-26T02:35:54.312Z,100832.66
2022-08-26T02:38:11.117Z,100825.88
2022-08-26T02:40:16.667Z,100860.72
2022-08-26T02:42:19.365Z,100834.09
2022-08-26T02:44:22.029Z,100833.63
2022-08-26T02:46:27.926Z,100791.28
2022-08-26T02:48:32.852Z,100734.31
2022-08-26T02:50:36.122Z,100838.16
2022-08-26T02:52:38.749Z,100831.81
2022-08-26T02:54:41.374Z,100849.53
2022-08-26T02:56:44.946Z,100778.59
2022-08-26T02:58:47.639Z,100851.09
2022-08-26T03:00:52.983Z,100811.13
2022-08-26T03:02:56.020Z,100836.50
2022-08-26T03:05:02.252Z,100746.56
2022-08-26T03:07:06.585Z,100853.56
2022-08-26T03:09:09.772Z,100852.25
2022-08-26T03:11:14.938Z,100850.19
2022-08-26T03:13:19.281Z,100773.22
2022-08-26T03:15:32.297Z,100845.94
2022-08-26T03:17:34.962Z,100831.81
2022-08-26T03:19:38.558Z,100831.03
2022-08-26T03:21:44.094Z,100833.03
2022-08-26T03:23:47.007Z,100839.72
2022-08-26T03:25:53.850Z,100832.13
2022-08-26T03:27:56.528Z,100804.91
2022-08-26T03:30:20.768Z,100805.59
2022-08-26T03:32:23.494Z,100807.28
2022-08-26T03:34:29.632Z,100844.47
2022-08-26T03:36:32.361Z,100806.88
2022-08-26T03:38:37.761Z,100731.97
2022-08-26T03:41:06.140Z,100828.53
2022-08-26T03:43:12.768Z,100841.31
2022-08-26T03:45:17.571Z,100813.91
2022-08-26T03:47:20.394Z,100816.59
2022-08-26T03:49:23.119Z,100817.38
2022-08-26T03:51:25.960Z,100816.09
2022-08-26T03:53:29.043Z,100763.38
2022-08-26T03:55:33.468Z,100834.63
2022-08-26T03:57:36.493Z,100811.47
2022-08-26T03:59:39.104Z,100720.63
2022-08-26T04:01:44.085Z,100762.38
2022-08-26T04:04:00.483Z,100799.44
2022-08-26T04:06:03.996Z,100812.38
2022-08-26T04:08:07.015Z,100810.69
2022-08-26T04:10:12.746Z,100832.38
2022-08-26T04:12:15.715Z,100834.25
2022-08-26T04:14:23.720Z,100832.38
2022-08-26T04:16:28.984Z,100819.56
2022-08-26T04:18:37.219Z,100815.63
2022-08-26T04:20:39.965Z,100824.63
2022-08-26T04:22:42.713Z,100796.03
2022-08-26T04:24:46.454Z,100689.94
2022-08-26T04:26:50.411Z,100661.66
2022-08-26T04:28:55.756Z,100796.81
2022-08-26T04:30:58.518Z,100806.59
2022-08-26T04:33:14.129Z,100825.59
2022-08-26T04:35:45.472Z,100808.53
2022-08-26T04:37:50.922Z,100824.34
2022-08-26T04:39:54.083Z,100796.28
2022-08-26T04:41:57.665Z,100736.31
2022-08-26T04:44:02.538Z,100729.56
2022-08-26T04:46:06.924Z,100801.22
2022-08-26T04:48:11.070Z,100814.75
2022-08-26T04:50:15.301Z,100813.25
2022-08-26T04:52:27.227Z,100777.81
2022-08-26T04:54:30.863Z,100810.88
2022-08-26T04:56:39.500Z,100821.72
2022-08-26T04:58:42.285Z,100825.94
2022-08-26T05:00:52.451Z,100829.53
2022-08-26T05:02:56.419Z,100804.84
2022-08-26T05:04:59.093Z,100777.84
2022-08-26T05:07:03.053Z,100829.28
2022-08-26T05:09:06.052Z,100801.28
2022-08-26T05:11:10.056Z,100824.13
2022-08-26T05:13:15.764Z,100818.03
2022-08-26T05:15:18.607Z,100819.44
2022-08-26T05:17:21.178Z,100797.94
2022-08-26T05:19:23.825Z,100777.84
2022-08-26T05:21:28.987Z,100802.88
2022-08-26T05:23:32.249Z,100819.19
2022-08-26T05:25:43.199Z,100831.84
2022-08-26T05:27:46.012Z,100777.44
2022-08-26T05:29:48.674Z,100822.81
2022-08-26T05:31:57.278Z,100779.50
2022-08-26T05:34:03.757Z,100824.13
2022-08-26T05:36:10.051Z,100845.25
2022-08-26T05:38:18.538Z,100854.91
2022-08-26T05:40:27.772Z,100839.19
2022-08-26T05:42:31.278Z,100826.41
2022-08-26T05:44:55.511Z,100847.91
2022-08-26T05:46:56.486Z,100810.50
2022-08-26T05:48:59.674Z,100785.81
2022-08-26T05:51:10.086Z,100766.44
2022-08-26T05:53:16.352Z,100845.84
2022-08-26T05:55:20.609Z,100821.19
2022-08-26T05:57:23.284Z,100762.06
2022-08-26T05:59:27.135Z,100822.00
2022-08-26T06:01:29.908Z,100829.44
2022-08-26T06:03:35.799Z,100812.97
2022-08-26T06:05:41.049Z,100756.75
2022-08-26T06:08:02.545Z,100781.09
2022-08-26T06:10:30.911Z,100845.25
2022-08-26T06:12:30.265Z,100810.78
2022-08-26T06:14:33.586Z,100729.56
2022-08-26T06:16:41.151Z,100746.16
2022-08-26T06:18:46.841Z,100841.22
2022-08-26T06:20:57.670Z,100846.25
2022-08-26T06:23:19.352Z,100760.03
2022-08-26T06:25:39.804Z,100800.25
2022-08-26T06:27:44.540Z,100764.06
2022-08-26T06:29:47.514Z,100828.81
2022-08-26T06:31:50.417Z,100736.59
2022-08-26T06:33:55.190Z,100805.22
2022-08-26T06:35:57.801Z,100770.97
2022-08-26T06:38:01.514Z,100784.53
2022-08-26T06:40:05.701Z,100833.59
2022-08-26T06:42:08.501Z,100756.56
2022-08-26T06:44:12.799Z,100827.06
2022-08-26T06:46:20.367Z,100775.44
2022-08-26T06:48:23.675Z,100821.91
2022-08-26T06:50:26.312Z,100826.38
2022-08-26T06:52:28.921Z,100814.81
2022-08-26T06:54:35.470Z,100822.78
2022-08-26T06:56:43.914Z,100845.44
2022-08-26T06:58:46.688Z,100789.06
2022-08-26T07:00:49.555Z,100834.00
2022-08-26T07:02:52.192Z,100818.41
2022-08-26T07:04:54.827Z,100820.16
2022-08-26T07:07:00.315Z,100808.22
2022-08-26T07:09:05.842Z,100820.50
2022-08-26T07:11:13.873Z,100786.88
2022-08-26T07:13:16.535Z,100802.78
2022-08-26T07:15:35.814Z,100808.31
2022-08-26T07:17:38.544Z,100800.88
2022-08-26T07:19:43.076Z,100793.72
2022-08-26T07:21:51.565Z,100736.59
2022-08-26T07:24:01.309Z,100781.84
2022-08-26T07:26:11.345Z,100802.31
2022-08-26T07:28:14.133Z,100715.75
2022-08-26T07:30:16.685Z,100777.91
2022-08-26T07:32:20.463Z,100713.31
2022-08-26T07:34:26.230Z,100798.53
2022-08-26T07:36:29.684Z,100788.56
2022-08-26T07:38:33.837Z,100825.72
2022-08-26T07:40:37.995Z,100738.25
2022-08-26T07:42:46.676Z,100765.22
2022-08-26T07:45:19.762Z,100830.25
2022-08-26T07:47:25.851Z,100775.91
2022-08-26T07:49:29.913Z,100677.44
2022-08-26T07:51:33.351Z,100833.09
2022-08-26T07:53:36.549Z,100781.06
2022-08-26T07:55:39.267Z,100733.13
2022-08-26T07:57:42.253Z,100762.63
2022-08-26T07:59:44.845Z,100775.19
2022-08-26T08:01:48.696Z,100790.38
2022-08-26T08:03:53.381Z,100803.47
2022-08-26T08:05:56.719Z,100810.97
2022-08-26T08:08:26.293Z,100822.53
2022-08-26T08:10:26.709Z,100743.56
2022-08-26T08:12:29.349Z,100784.03
2022-08-26T08:14:31.942Z,100793.22
2022-08-26T08:16:36.339Z,100801.78
2022-08-26T08:18:40.831Z,100786.25
2022-08-26T08:20:59.300Z,100820.44
2022-08-26T08:23:07.831Z,100753.19
2022-08-26T08:25:11.949Z,100787.81
2022-08-26T08:27:14.527Z,100767.22
2022-08-26T08:29:21.154Z,100729.41
2022-08-26T08:31:55.849Z,100762.06
2022-08-26T08:33:52.358Z,100773.34
2022-08-26T08:35:55.466Z,100766.22
2022-08-26T08:37:58.157Z,100759.13
2022-08-26T08:40:00.886Z,100696.50
2022-08-26T08:42:46.938Z,100801.38
2022-08-26T08:44:52.788Z,100681.97
2022-08-26T08:47:15.820Z,100788.25
2022-08-26T08:49:22.716Z,100728.53
2022-08-26T08:51:42.782Z,100793.56
2022-08-26T08:53:49.885Z,100795.38
2022-08-26T08:56:35.451Z,100775.69
2022-08-26T08:58:53.533Z,100787.81
2022-08-26T09:01:05.218Z,100789.53
2022-08-26T09:03:32.180Z,100751.44
2022-08-26T09:05:48.506Z,100779.00
2022-08-26T09:08:19.807Z,100786.75
2022-08-26T09:10:41.046Z,100771.41
2022-08-26T09:12:47.638Z,100771.97
2022-08-26T09:14:51.271Z,100789.50
2022-08-26T09:17:10.292Z,100769.34
2022-08-26T09:19:47.995Z,100764.28
2022-08-26T09:21:59.541Z,100763.44
2022-08-26T09:24:02.269Z,100677.34
2022-08-26T09:26:17.301Z,100778.47
2022-08-26T09:28:24.818Z,100784.81
2022-08-26T09:30:33.236Z,100697.72
2022-08-26T09:32:35.895Z,100762.09
2022-08-26T09:35:11.719Z,100783.16
2022-08-26T09:39:48.657Z,100777.22
2022-08-26T09:42:19.090Z,100785.78
2022-08-26T09:44:21.913Z,100784.66
2022-08-26T09:46:28.173Z,100750.25
2022-08-26T09:48:37.501Z,100784.50
2022-08-26T09:50:55.572Z,100783.09
2022-08-26T09:53:16.176Z,100775.41
2022-08-26T09:55:23.744Z,100773.38
2022-08-26T09:57:30.046Z,100760.47
2022-08-26T09:59:33.621Z,100740.63
2022-08-26T10:01:42.939Z,100747.97
2022-08-26T10:03:47.090Z,100698.66
2022-08-26T10:06:16.548Z,100747.63
2022-08-26T10:08:36.316Z,100733.88
2022-08-26T10:10:45.073Z,100687.69
2022-08-26T10:13:08.063Z,100688.75
2022-08-26T10:15:13.089Z,100682.09
2022-08-26T10:17:27.545Z,100701.56
2022-08-26T10:20:23.491Z,100683.50
2022-08-26T10:22:31.761Z,100694.75
2022-08-26T10:24:43.251Z,100690.56
2022-08-26T10:27:34.958Z,100687.13
2022-08-26T10:29:45.826Z,100689.56
2022-08-26T10:32:21.866Z,100677.28
2022-08-26T10:34:24.848Z,100658.72
2022-08-26T10:39:32.184Z,100673.00
2022-08-26T10:41:44.350Z,100666.25
2022-08-26T10:43:57.912Z,100634.50
2022-08-26T10:46:08.993Z,100550.50
2022-08-26T10:48:25.407Z,100606.69
2022-08-26T10:50:42.464Z,100588.75
2022-08-26T10:53:07.585Z,100628.25
2022-08-26T10:55:40.998Z,100625.78
2022-08-26T10:58:26.422Z,100633.56
2022-08-26T11:00:57.616Z,100575.28
2022-08-26T11:03:47.733Z,100642.97
2022-08-26T11:06:20.335Z,100636.22
2022-08-26T11:08:22.864Z,100633.75
2022-08-26T11:10:59.049Z,100636.38
2022-08-26T11:13:04.764Z,100635.75
2022-08-26T11:15:36.140Z,100627.69
2022-08-26T11:17:45.896Z,100626.06
2022-08-26T11:20:02.595Z,100612.91
2022-08-26T11:22:09.315Z,100620.75
2022-08-26T11:24:42.606Z,100605.94
2022-08-26T11:26:56.428Z,100583.72
2022-08-26T11:28:59.734Z,100532.56
2022-08-26T11:31:12.829Z,100588.75
2022-08-26T11:33:51.016Z,100596.16
2022-08-26T11:35:53.765Z,100574.16
2022-08-26T11:38:04.696Z,100569.66
2022-08-26T11:40:13.327Z,100608.69
2022-08-26T11:42:50.741Z,100593.78
2022-08-26T11:44:58.063Z,100593.47
2022-08-26T11:47:03.099Z,100578.25
2022-08-26T11:49:07.546Z,100555.69
2022-08-26T11:51:23.413Z,100537.81
2022-08-26T11:53:28.632Z,100579.97
2022-08-26T11:55:37.153Z,100582.03
2022-08-26T11:57:47.454Z,100592.94
2022-08-26T11:59:50.070Z,100543.53
2022-08-26T12:01:54.768Z,100556.34
2022-08-26T12:03:58.749Z,100593.66
2022-08-26T12:06:02.685Z,100578.69
2022-08-26T12:08:12.506Z,100584.28
2022-08-26T12:10:30.642Z,100587.25
2022-08-26T12:12:37.935Z,100585.72
2022-08-26T12:14:41.490Z,100513.84
2022-08-26T12:16:44.187Z,100568.72
2022-08-26T12:18:46.809Z,100583.25
2022-08-26T12:20:53.930Z,100579.81
2022-08-26T12:22:59.220Z,100625.78
2022-08-26T12:25:07.715Z,100583.00
2022-08-26T12:27:30.264Z,100658.06
2022-08-26T12:29:38.002Z,100625.13
2022-08-26T12:31:44.107Z,100651.19
2022-08-26T12:33:49.597Z,100662.19
2022-08-26T12:35:56.584Z,100643.81
2022-08-26T12:37:59.697Z,100618.50
2022-08-26T12:40:26.777Z,100628.06
2022-08-26T12:42:43.525Z,100657.88
2022-08-26T12:45:01.574Z,100611.94
2022-08-26T12:47:20.465Z,100610.69
2022-08-26T12:49:29.103Z,100608.56
2022-08-26T12:51:33.049Z,100556.94
2022-08-26T12:53:43.362Z,100630.94
2022-08-26T12:55:59.198Z,100639.34
2022-08-26T12:58:11.305Z,100646.97
2022-08-26T13:00:37.582Z,100631.56
2022-08-26T13:02:40.353Z,100624.97
2022-08-26T13:04:43.948Z,100621.72
2022-08-26T13:06:48.632Z,100624.03
2022-08-26T13:09:09.029Z,100662.44
2022-08-26T13:11:31.619Z,100699.69
2022-08-26T13:13:34.257Z,100684.31
2022-08-26T13:15:37.090Z,100738.56
2022-08-26T13:17:39.735Z,100762.66
2022-08-26T13:19:42.337Z,100713.03
2022-08-26T13:21:48.428Z,100782.41
2022-08-26T13:23:52.054Z,100745.03
2022-08-26T13:25:54.658Z,100766.22
2022-08-26T13:27:57.393Z,100766.38
2022-08-26T13:30:01.572Z,100691.84
2022-08-26T13:32:06.795Z,100735.28
2022-08-26T13:34:19.234Z,100711.88
2022-08-26T13:36:22.081Z,100638.47
2022-08-26T13:38:33.329Z,100689.47
2022-08-26T13:40:37.723Z,100635.81
2022-08-26T13:42:49.665Z,100652.56
2022-08-26T13:44:58.037Z,100644.41
2022-08-26T13:47:00.818Z,100645.31
2022-08-26T13:49:03.655Z,100655.25
2022-08-26T13:51:08.859Z,100686.38
2022-08-26T13:53:11.748Z,100663.59
2022-08-26T13:55:14.451Z,100660.91
2022-08-26T13:57:17.124Z,100699.44
2022-08-26T13:59:19.744Z,100530.41
2022-08-26T14:01:22.673Z,100602.72
2022-08-26T14:03:25.301Z,100699.56
2022-08-26T14:05:28.634Z,100655.06
2022-08-26T14:07:31.385Z,100663.44
2022-08-26T14:09:37.847Z,100593.69
2022-08-26T14:11:53.757Z,100649.13
2022-08-26T14:13:57.569Z,100560.56
2022-08-26T14:16:01.661Z,100525.19
2022-08-26T14:18:07.899Z,100642.19
2022-08-26T14:20:19.577Z,100571.31
2022-08-26T14:22:23.054Z,100654.97
2022-08-26T14:24:25.797Z,100576.22
2022-08-26T14:26:29.780Z,100521.28
2022-08-26T14:28:32.773Z,100639.25
2022-08-26T14:30:37.175Z,100659.91
2022-08-26T14:32:45.262Z,100570.41
2022-08-26T14:34:47.923Z,100517.59
2022-08-26T14:36:50.537Z,100594.44
2022-08-26T14:38:54.289Z,100619.53
2022-08-26T14:40:56.910Z,100590.50
2022-08-26T14:43:00.542Z,100626.47
2022-08-26T14:45:06.272Z,100611.00
2022-08-26T14:47:09.347Z,100588.75
2022-08-26T14:49:12.734Z,100604.34
2022-08-26T14:51:15.358Z,100530.66
2022-08-26T14:53:36.518Z,100532.84
2022-08-26T14:55:42.409Z,100586.50
2022-08-26T14:57:45.054Z,100607.91
2022-08-26T14:59:50.384Z,100596.41
2022-08-26T15:01:54.397Z,100546.22
2022-08-26T15:03:57.233Z,100562.03
2022-08-26T15:05:59.967Z,100478.94
2022-08-26T15:08:04.678Z,100448.06
2022-08-26T15:10:11.819Z,100466.34
2022-08-26T15:12:14.448Z,100559.81
2022-08-26T15:14:19.409Z,100554.94
2022-08-26T15:16:22.861Z,100487.44
2022-08-26T15:18:25.550Z,100559.00
2022-08-26T15:20:28.170Z,100490.25
2022-08-26T15:22:30.795Z,100533.91
2022-08-26T15:24:33.437Z,100518.44
2022-08-26T15:26:36.029Z,100418.03
2022-08-26T15:28:39.551Z,100510.81
2022-08-26T15:30:43.138Z,100506.22
2022-08-26T15:32:45.817Z,100502.44
2022-08-26T15:34:50.067Z,100517.88
2022-08-26T15:36:52.674Z,100496.47
2022-08-26T15:38:56.472Z,100470.66
2022-08-26T15:41:03.195Z,100514.56
2022-08-26T15:43:25.443Z,100382.59
2022-08-26T15:45:29.226Z,100501.19
2022-08-26T15:47:31.836Z,100401.13
2022-08-26T15:49:41.082Z,100449.31
2022-08-26T15:51:45.438Z,100500.00
2022-08-26T15:53:50.741Z,100479.22
2022-08-26T15:55:55.345Z,100466.81
2022-08-26T15:57:58.944Z,100388.06
2022-08-26T16:00:01.553Z,100499.31
2022-08-26T16:02:14.622Z,100400.94
2022-08-26T16:04:18.647Z,100474.56
2022-08-26T16:06:25.820Z,100514.63
2022-08-26T16:08:28.964Z,100494.00
2022-08-26T16:10:38.982Z,100537.03
2022-08-26T16:12:41.761Z,100453.03
2022-08-26T16:14:44.473Z,100517.97
2022-08-26T16:16:47.311Z,100536.94
2022-08-26T16:18:49.919Z,100533.97
2022-08-26T16:21:12.548Z,100556.66
2022-08-26T16:23:17.461Z,100553.53
2022-08-26T16:25:20.526Z,100530.97
2022-08-26T16:27:23.260Z,100510.47
2022-08-26T16:29:26.848Z,100549.91
2022-08-26T16:31:29.531Z,100540.75
2022-08-26T16:33:32.216Z,100538.41
2022-08-26T16:35:34.933Z,100492.03
2022-08-26T16:37:39.021Z,100460.50
2022-08-26T16:39:45.069Z,100552.28
2022-08-26T16:41:47.994Z,100533.34
2022-08-26T16:43:50.876Z,100560.78
2022-08-26T16:45:53.468Z,100550.69
2022-08-26T16:47:56.073Z,100556.56
2022-08-26T16:49:58.729Z,100532.41
2022-08-26T16:52:01.382Z,100507.38
2022-08-26T16:54:05.680Z,100525.78
2022-08-26T16:56:23.403Z,100599.94
2022-08-26T16:58:33.278Z,100556.69
2022-08-26T17:00:35.855Z,100480.25
2022-08-26T17:02:39.570Z,100568.69
2022-08-26T17:04:42.287Z,100571.50
2022-08-26T17:06:50.359Z,100585.44
2022-08-26T17:08:53.099Z,100553.88
2022-08-26T17:10:55.870Z,100621.09
2022-08-26T17:12:58.941Z,100577.06
2022-08-26T17:15:02.191Z,100589.84
2022-08-26T17:17:06.059Z,100585.13
2022-08-26T17:19:08.692Z,100565.72
2022-08-26T17:21:13.218Z,100551.34
2022-08-26T17:23:17.089Z,100595.53
2022-08-26T17:25:27.246Z,100588.59
2022-08-26T17:27:30.249Z,100556.56
2022-08-26T17:29:33.216Z,100508.78
2022-08-26T17:31:35.803Z,100526.59
2022-08-26T17:33:39.747Z,100564.91
2022-08-26T17:35:42.328Z,100519.19
2022-08-26T17:37:45.026Z,100541.59
2022-08-26T17:39:47.714Z,100533.69
2022-08-26T17:41:50.315Z,100516.81
2022-08-26T17:43:52.899Z,100444.28
2022-08-26T17:46:04.691Z,100545.22
2022-08-26T17:48:11.095Z,100505.44
2022-08-26T17:50:17.626Z,100542.38
2022-08-26T17:52:20.486Z,100528.69
2022-08-26T17:54:23.090Z,100496.78
2022-08-26T17:56:28.470Z,100537.94
2022-08-26T17:58:31.096Z,100454.34
2022-08-26T18:00:37.624Z,100546.75
2022-08-26T18:02:40.748Z,100472.97
2022-08-26T18:04:43.820Z,100544.56
2022-08-26T18:06:47.691Z,100519.00
2022-08-26T18:08:50.758Z,100526.28
2022-08-26T18:10:53.308Z,100536.50
2022-08-26T18:12:56.069Z,100406.19
2022-08-26T18:14:58.700Z,100377.03
2022-08-26T18:17:01.535Z,100515.06
2022-08-26T18:19:06.294Z,100530.50
2022-08-26T18:21:15.889Z,100519.78
2022-08-26T18:23:19.006Z,100416.78
2022-08-26T18:25:21.869Z,100442.94
2022-08-26T18:27:24.606Z,100520.22
2022-08-26T18:29:27.530Z,100500.81
2022-08-26T18:31:31.071Z,100525.44
2022-08-26T18:33:33.697Z,100424.28
2022-08-26T18:35:41.413Z,100531.91
2022-08-26T18:37:45.291Z,100525.13
2022-08-26T18:39:48.697Z,100471.78
2022-08-26T18:41:55.127Z,100518.66
2022-08-26T18:43:58.665Z,100529.69
2022-08-26T18:46:08.090Z,100527.00
2022-08-26T18:48:11.151Z,100505.50
2022-08-26T18:50:18.948Z,100502.31
2022-08-26T18:52:22.448Z,100514.63
2022-08-26T18:54:27.025Z,100403.81
2022-08-26T18:56:30.974Z,100537.47
2022-08-26T18:58:33.548Z,100403.19
2022-08-26T19:00:36.354Z,100503.25
2022-08-26T19:02:39.098Z,100523.47
2022-08-26T19:04:42.000Z,100484.97
2022-08-26T19:06:48.258Z,100525.84
2022-08-26T19:08:50.861Z,100449.13
2022-08-26T19:10:53.519Z,100401.59
2022-08-26T19:13:00.107Z,100446.09
2022-08-26T19:15:03.899Z,100550.06
2022-08-26T19:17:06.690Z,100534.88
2022-08-26T19:19:09.907Z,100574.19
2022-08-26T19:21:13.934Z,100571.50
2022-08-26T19:23:33.668Z,100562.97
2022-08-26T19:25:45.973Z,100564.41
2022-08-26T19:27:48.596Z,100538.16
2022-08-26T19:29:51.253Z,100547.50
2022-08-26T19:31:54.094Z,100550.28
2022-08-26T19:33:58.139Z,100563.56
2022-08-26T19:36:03.685Z,100574.25
2022-08-26T19:38:09.725Z,100581.47
2022-08-26T19:40:12.428Z,100589.16
2022-08-26T19:42:15.089Z,100580.31
2022-08-26T19:44:39.582Z,100609.34
2022-08-26T19:46:42.246Z,100584.25
2022-08-26T19:48:46.182Z,100608.13
2022-08-26T19:50:48.825Z,100495.16
2022-08-26T19:52:51.528Z,100578.09
2022-08-26T19:54:54.162Z,100513.31
2022-08-26T19:56:56.871Z,100574.34
2022-08-26T19:58:59.450Z,100572.00
2022-08-26T20:01:05.904Z,100484.66
2022-08-26T20:03:11.760Z,100527.31
2022-08-26T20:05:22.781Z,100464.97
2022-08-26T20:07:27.101Z,100535.56
2022-08-26T20:09:30.825Z,100581.19
2022-08-26T20:11:33.471Z,100453.28
2022-08-26T20:13:37.164Z,100583.41
2022-08-26T20:15:40.051Z,100500.13
2022-08-26T20:17:42.907Z,100540.38
2022-08-26T20:20:04.363Z,100579.72
2022-08-26T20:22:07.323Z,100573.53
2022-08-26T20:24:16.690Z,100587.31
2022-08-26T20:26:19.338Z,100582.22
2022-08-26T20:28:21.905Z,100524.06
2022-08-26T20:30:24.683Z,100543.13
2022-08-26T20:32:30.631Z,100601.06
2022-08-26T20:34:36.633Z,100555.94
2022-08-26T20:36:41.017Z,100498.44
2022-08-26T20:38:44.961Z,100584.47
2022-08-26T20:40:47.520Z,100596.44
2022-08-26T20:42:50.169Z,100616.63
2022-08-26T20:44:54.690Z,100608.09
2022-08-26T20:46:59.169Z,100530.97
2022-08-26T20:49:02.857Z,100620.53
2022-08-26T20:51:17.399Z,100633.06
2022-08-26T20:53:19.964Z,100498.16
2022-08-26T20:55:27.347Z,100633.06
2022-08-26T20:57:29.962Z,100581.09
2022-08-26T20:59:32.692Z,100590.72
2022-08-26T21:01:42.025Z,100628.94
2022-08-26T21:03:45.619Z,100618.97
2022-08-26T21:05:48.248Z,100630.53
2022-08-26T21:07:51.438Z,100640.94
2022-08-26T21:09:54.043Z,100608.56
2022-08-26T21:11:56.808Z,100525.78
2022-08-26T21:14:15.971Z,100629.28
2022-08-26T21:16:19.625Z,100503.69
2022-08-26T21:18:22.300Z,100503.09
2022-08-26T21:20:24.976Z,100575.75
2022-08-26T21:22:29.007Z,100570.56
2022-08-26T21:24:32.453Z,100553.22
2022-08-26T21:26:35.101Z,100614.16
2022-08-26T21:28:40.997Z,100595.06
2022-08-26T21:30:43.636Z,100543.38
2022-08-26T21:32:46.237Z,100528.06
2022-08-26T21:34:48.870Z,100493.28
2022-08-26T21:36:51.458Z,100540.22
2022-08-26T21:38:59.565Z,100646.78
2022-08-26T21:41:16.417Z,100595.38
2022-08-26T21:43:25.991Z,100560.03
2022-08-26T21:45:41.254Z,100589.88
2022-08-26T21:47:44.672Z,100528.44
2022-08-26T21:49:47.817Z,100597.44
2022-08-26T21:51:50.533Z,100568.16
2022-08-26T21:53:53.209Z,100598.59
2022-08-26T21:56:16.561Z,100622.59
2022-08-26T21:58:19.413Z,100606.81
2022-08-26T22:00:22.209Z,100589.13
2022-08-26T22:02:25.005Z,100618.69
2022-08-26T22:04:27.886Z,100508.25
2022-08-26T22:06:33.117Z,100617.84
2022-08-26T22:08:36.557Z,100601.53
2022-08-26T22:10:41.523Z,100619.41
2022-08-26T22:12:44.200Z,100621.28
2022-08-26T22:14:47.134Z,100592.41
2022-08-26T22:16:50.484Z,100599.19
2022-08-26T22:18:55.189Z,100432.78
2022-08-26T22:21:02.275Z,100614.19
2022-08-26T22:23:05.479Z,100573.09
2022-08-26T22:25:08.826Z,100598.81
2022-08-26T22:27:12.909Z,100592.50
2022-08-26T22:29:16.368Z,100608.28
2022-08-26T22:31:19.068Z,100496.66
2022-08-26T22:33:29.219Z,100590.50
2022-08-26T22:35:31.949Z,100577.06
2022-08-26T22:37:34.547Z,100547.31
2022-08-26T22:39:38.236Z,100557.28
2022-08-26T22:41:43.396Z,100562.56
2022-08-26T22:43:47.033Z,100553.28
2022-08-26T22:45:51.098Z,100548.25
2022-08-26T22:47:53.733Z,100492.50
2022-08-26T22:49:56.754Z,100493.59
2022-08-26T22:51:59.414Z,100486.66
2022-08-26T22:54:02.020Z,100486.66
2022-08-26T22:56:05.599Z,100509.13
2022-08-26T22:58:08.275Z,100475.78
2022-08-26T23:00:13.792Z,100461.13
2022-08-26T23:02:16.878Z,100402.59
2022-08-26T23:04:20.841Z,100423.09
2022-08-26T23:06:23.494Z,100397.53
2022-08-26T23:08:27.457Z,100508.84
2022-08-26T23:10:30.110Z,100465.41
2022-08-26T23:12:33.172Z,100515.47
2022-08-26T23:14:36.539Z,100417.03
2022-08-26T23:16:41.729Z,100521.53
2022-08-26T23:19:11.380Z,100511.69
2022-08-26T23:21:14.087Z,100423.63
2022-08-26T23:23:17.322Z,100406.53
2022-08-26T23:25:20.865Z,100505.31
2022-08-26T23:27:23.641Z,100530.13
2022-08-26T23:29:27.021Z,100538.03
2022-08-26T23:31:29.951Z,100529.03
2022-08-26T23:34:04.709Z,100475.78
2022-08-26T23:36:08.438Z,100472.16
2022-08-26T23:38:14.043Z,100438.88
2022-08-26T23:40:26.418Z,100537.25
2022-08-26T23:42:29.063Z,100455.25
2022-08-26T23:44:39.888Z,100462.44
2022-08-26T23:46:42.529Z,100501.00
2022-08-26T23:48:45.175Z,100545.19
2022-08-26T23:51:06.321Z,100440.63
2022-08-26T23:53:09.074Z,100526.38
2022-08-26T23:55:13.409Z,100548.81
2022-08-26T23:57:34.197Z,100548.19
2022-08-26T23:59:39.384Z,100545.47
