createdAt,value
2023-04-23T00:00:58.336Z,46.18
2023-04-23T00:01:58.513Z,45.47
2023-04-23T00:02:58.867Z,45.47
2023-04-23T00:03:59.176Z,46.28
2023-04-23T00:04:59.130Z,45.27
2023-04-23T00:05:59.196Z,45.79
2023-04-23T00:06:59.384Z,46.70
2023-04-23T00:07:59.550Z,47.41
2023-04-23T00:08:59.732Z,47.89
2023-04-23T00:09:59.903Z,46.91
2023-04-23T00:11:00.086Z,46.48
2023-04-23T00:12:00.270Z,46.60
2023-04-23T00:13:00.435Z,46.91
2023-04-23T00:14:00.593Z,46.88
2023-04-23T00:15:00.760Z,47.81
2023-04-23T00:16:00.965Z,47.19
2023-04-23T00:17:01.114Z,46.70
2023-04-23T00:18:01.304Z,46.50
2023-04-23T00:19:01.474Z,46.58
2023-04-23T00:20:01.641Z,46.08
2023-04-23T00:21:01.823Z,46.58
2023-04-23T00:22:02.021Z,46.68
2023-04-23T00:23:02.173Z,46.58
2023-04-23T00:24:02.373Z,46.78
2023-04-23T00:25:02.565Z,46.58
2023-04-23T00:26:02.723Z,46.58
2023-04-23T00:27:02.945Z,46.28
2023-04-23T00:28:03.097Z,47.59
2023-04-23T00:29:03.269Z,46.88
2023-04-23T00:30:03.464Z,45.87
2023-04-23T00:31:03.659Z,46.58
2023-04-23T00:32:03.906Z,46.68
2023-04-23T00:33:03.972Z,46.38
2023-04-23T00:34:04.144Z,46.18
2023-04-23T00:35:04.313Z,46.18
2023-04-23T00:36:04.508Z,46.15
2023-04-23T00:37:04.677Z,46.26
2023-04-23T00:38:04.860Z,45.95
2023-04-23T00:39:05.025Z,46.06
2023-04-23T00:40:05.186Z,46.06
2023-04-23T00:41:05.365Z,45.95
2023-04-23T00:42:05.537Z,46.26
2023-04-23T00:43:05.725Z,46.56
2023-04-23T00:44:05.863Z,47.26
2023-04-23T00:45:06.043Z,48.37
2023-04-23T00:46:06.275Z,47.56
2023-04-23T00:47:06.417Z,48.37
2023-04-23T00:48:06.598Z,49.07
2023-04-23T00:49:06.771Z,49.35
2023-04-23T00:50:06.939Z,48.65
2023-04-23T00:51:07.114Z,49.45
2023-04-23T00:52:07.288Z,49.85
2023-04-23T00:53:07.475Z,49.85
2023-04-23T00:54:07.627Z,49.85
2023-04-23T00:55:07.801Z,50.15
2023-04-23T00:56:07.971Z,50.35
2023-04-23T00:57:08.162Z,50.76
2023-04-23T00:58:08.344Z,50.35
2023-04-23T00:59:08.502Z,50.76
2023-04-23T01:00:08.686Z,50.98
2023-04-23T01:01:08.909Z,50.89
2023-04-23T01:02:09.094Z,50.58
2023-04-23T01:03:09.371Z,50.89
2023-04-23T01:04:09.606Z,50.98
2023-04-23T01:05:09.574Z,51.79
2023-04-23T01:06:09.742Z,51.49
2023-04-23T01:07:09.919Z,51.89
2023-04-23T01:08:10.087Z,52.09
2023-04-23T01:09:10.260Z,51.79
2023-04-23T01:10:10.435Z,52.49
2023-04-23T01:11:10.603Z,52.59
2023-04-23T01:12:10.779Z,52.39
2023-04-23T01:13:10.956Z,52.89
2023-04-23T01:14:11.122Z,52.69
2023-04-23T01:15:11.297Z,53.30
2023-04-23T01:16:11.464Z,53.80
2023-04-23T01:17:11.638Z,53.50
2023-04-23T01:18:11.821Z,53.50
2023-04-23T01:19:11.980Z,53.40
2023-04-23T01:20:12.163Z,53.63
2023-04-23T01:21:12.326Z,53.12
2023-04-23T01:22:12.503Z,53.60
2023-04-23T01:23:12.681Z,54.13
2023-04-23T01:24:12.845Z,54.83
2023-04-23T01:25:13.032Z,55.13
2023-04-23T01:26:13.202Z,54.83
2023-04-23T01:27:13.389Z,54.83
2023-04-23T01:28:13.572Z,55.23
2023-04-23T01:29:13.733Z,55.43
2023-04-23T01:30:13.896Z,55.43
2023-04-23T01:31:14.109Z,55.54
2023-04-23T01:32:14.254Z,55.74
2023-04-23T01:33:14.429Z,56.34
2023-04-23T01:34:14.586Z,56.34
2023-04-23T01:35:14.757Z,56.64
2023-04-23T01:36:14.929Z,56.74
2023-04-23T01:37:15.094Z,56.95
2023-04-23T01:38:15.291Z,57.35
2023-04-23T01:39:15.451Z,57.24
2023-04-23T01:40:15.619Z,57.24
2023-04-23T01:41:15.799Z,57.45
2023-04-23T01:42:15.981Z,57.55
2023-04-23T01:43:16.148Z,56.74
2023-04-23T01:44:16.311Z,56.74
2023-04-23T01:45:16.497Z,56.84
2023-04-23T01:46:16.709Z,56.44
2023-04-23T01:47:16.867Z,56.04
2023-04-23T01:48:17.041Z,56.54
2023-04-23T01:49:17.198Z,56.54
2023-04-23T01:50:17.468Z,56.54
2023-04-23T01:51:17.564Z,56.84
2023-04-23T01:52:17.725Z,59.36
2023-04-23T01:53:17.920Z,59.66
2023-04-23T01:54:18.068Z,59.66
2023-04-23T01:55:18.244Z,59.76
2023-04-23T01:56:18.403Z,59.86
2023-04-23T01:57:18.588Z,59.86
2023-04-23T01:58:18.757Z,60.16
2023-04-23T01:59:18.925Z,59.66
2023-04-23T02:00:19.105Z,60.49
2023-04-23T02:01:19.335Z,60.49
2023-04-23T02:02:19.715Z,61.00
2023-04-23T02:03:19.773Z,60.39
2023-04-23T02:04:19.905Z,61.10
2023-04-23T02:05:20.038Z,60.60
2023-04-23T02:06:20.184Z,60.80
2023-04-23T02:07:20.375Z,60.29
2023-04-23T02:08:20.541Z,60.72
2023-04-23T02:09:20.740Z,60.52
2023-04-23T02:10:20.910Z,61.23
2023-04-23T02:11:21.084Z,60.72
2023-04-23T02:12:21.258Z,61.13
2023-04-23T02:13:21.444Z,61.93
2023-04-23T02:14:21.604Z,61.83
2023-04-23T02:15:21.798Z,62.44
2023-04-23T02:16:21.990Z,62.54
2023-04-23T02:17:22.164Z,62.13
2023-04-23T02:18:22.305Z,61.93
2023-04-23T02:19:22.466Z,62.06
2023-04-23T02:20:22.670Z,62.46
2023-04-23T02:21:22.790Z,62.66
2023-04-23T02:22:22.976Z,61.96
2023-04-23T02:23:23.138Z,62.26
2023-04-23T02:24:23.322Z,61.86
2023-04-23T02:25:23.482Z,61.36
2023-04-23T02:26:23.651Z,62.16
2023-04-23T02:27:23.866Z,61.86
2023-04-23T02:28:24.012Z,62.66
2023-04-23T02:29:24.179Z,62.16
2023-04-23T02:30:24.357Z,61.66
2023-04-23T02:31:24.560Z,62.06
2023-04-23T02:32:24.736Z,60.85
2023-04-23T02:33:24.888Z,61.36
2023-04-23T02:34:25.055Z,61.46
2023-04-23T02:35:25.227Z,61.66
2023-04-23T02:36:25.400Z,62.57
2023-04-23T02:37:25.590Z,62.57
2023-04-23T02:38:25.749Z,62.46
2023-04-23T02:39:25.934Z,61.96
2023-04-23T02:40:26.086Z,61.56
2023-04-23T02:41:26.261Z,62.06
2023-04-23T02:42:26.521Z,62.57
2023-04-23T02:43:26.610Z,61.16
2023-04-23T02:44:26.794Z,61.25
2023-04-23T02:45:26.964Z,60.85
2023-04-23T02:46:27.130Z,61.46
2023-04-23T02:47:27.412Z,61.56
2023-04-23T02:48:27.522Z,62.06
2023-04-23T02:49:27.675Z,61.05
2023-04-23T02:50:27.838Z,61.86
2023-04-23T02:51:28.004Z,60.96
2023-04-23T02:52:28.205Z,60.85
2023-04-23T02:53:28.370Z,61.05
2023-04-23T02:54:28.543Z,60.65
2023-04-23T02:55:28.711Z,60.65
2023-04-23T02:56:28.879Z,60.96
2023-04-23T02:57:29.072Z,61.46
2023-04-23T02:58:29.235Z,60.85
2023-04-23T02:59:29.417Z,60.45
2023-04-23T03:00:29.607Z,60.05
2023-04-23T03:01:29.841Z,60.25
2023-04-23T03:02:30.086Z,61.25
2023-04-23T03:03:30.219Z,61.46
2023-04-23T03:04:30.270Z,62.46
2023-04-23T03:05:30.442Z,60.65
2023-04-23T03:06:30.608Z,60.55
2023-04-23T03:07:30.801Z,59.75
2023-04-23T03:08:30.953Z,59.95
2023-04-23T03:09:31.124Z,60.15
2023-04-23T03:10:31.302Z,60.85
2023-04-23T03:11:31.487Z,60.96
2023-04-23T03:12:31.684Z,60.25
2023-04-23T03:13:31.848Z,60.35
2023-04-23T03:14:32.017Z,60.85
2023-04-23T03:15:32.191Z,61.05
2023-04-23T03:16:32.385Z,60.55
2023-04-23T03:17:32.567Z,61.46
2023-04-23T03:18:32.702Z,62.46
2023-04-23T03:19:32.864Z,63.27
2023-04-23T03:20:33.028Z,61.76
2023-04-23T03:21:33.201Z,62.16
2023-04-23T03:22:33.382Z,61.96
2023-04-23T03:23:33.589Z,61.96
2023-04-23T03:24:33.752Z,62.66
2023-04-23T03:25:33.940Z,62.26
2023-04-23T03:26:34.097Z,61.56
2023-04-23T03:27:34.286Z,60.75
2023-04-23T03:28:34.466Z,60.75
2023-04-23T03:29:34.643Z,61.29
2023-04-23T03:30:34.848Z,60.88
2023-04-23T03:31:34.986Z,60.58
2023-04-23T03:32:35.178Z,60.65
2023-04-23T03:33:35.336Z,60.17
2023-04-23T03:34:35.542Z,60.88
2023-04-23T03:35:35.703Z,60.55
2023-04-23T03:36:35.902Z,60.48
2023-04-23T03:37:36.062Z,59.55
2023-04-23T03:38:36.245Z,60.55
2023-04-23T03:39:36.436Z,60.96
2023-04-23T03:40:36.617Z,61.36
2023-04-23T03:41:36.825Z,61.36
2023-04-23T03:42:36.987Z,60.85
2023-04-23T03:43:37.145Z,61.36
2023-04-23T03:44:37.337Z,61.16
2023-04-23T03:45:37.483Z,61.05
2023-04-23T03:46:37.808Z,60.96
2023-04-23T03:47:37.860Z,61.05
2023-04-23T03:48:38.042Z,61.36
2023-04-23T03:49:38.217Z,61.46
2023-04-23T03:50:38.402Z,60.85
2023-04-23T03:51:38.611Z,61.25
2023-04-23T03:52:38.751Z,60.85
2023-04-23T03:53:38.934Z,60.25
2023-04-23T03:54:39.243Z,61.46
2023-04-23T03:55:39.302Z,60.96
2023-04-23T03:56:39.481Z,61.16
2023-04-23T03:57:39.659Z,61.46
2023-04-23T03:58:39.798Z,61.25
2023-04-23T03:59:39.964Z,61.93
2023-04-23T04:00:40.126Z,62.34
2023-04-23T04:01:40.316Z,61.93
2023-04-23T04:02:40.789Z,62.13
2023-04-23T04:03:41.086Z,62.44
2023-04-23T04:04:41.305Z,62.13
2023-04-23T04:05:41.058Z,62.84
2023-04-23T04:06:41.240Z,62.34
2023-04-23T04:07:41.457Z,62.94
2023-04-23T04:08:41.611Z,62.44
2023-04-23T04:09:41.779Z,62.64
2023-04-23T04:10:41.949Z,63.04
2023-04-23T04:11:42.116Z,62.74
2023-04-23T04:12:42.264Z,63.34
2023-04-23T04:13:42.434Z,63.45
2023-04-23T04:14:42.849Z,63.75
2023-04-23T04:15:42.839Z,63.34
2023-04-23T04:16:42.981Z,64.15
2023-04-23T04:17:43.145Z,64.48
2023-04-23T04:18:43.307Z,64.28
2023-04-23T04:19:43.462Z,64.38
2023-04-23T04:20:43.675Z,65.39
2023-04-23T04:21:43.841Z,64.69
2023-04-23T04:22:43.991Z,64.98
2023-04-23T04:23:44.171Z,64.38
2023-04-23T04:24:44.442Z,64.89
2023-04-23T04:25:44.517Z,64.78
2023-04-23T04:26:44.713Z,65.79
2023-04-23T04:27:44.856Z,65.59
2023-04-23T04:28:45.056Z,65.59
2023-04-23T04:29:45.221Z,65.89
2023-04-23T04:30:45.398Z,66.60
2023-04-23T04:31:45.650Z,66.30
2023-04-23T04:32:45.902Z,65.49
2023-04-23T04:33:45.943Z,65.29
2023-04-23T04:34:46.128Z,64.48
2023-04-23T04:35:46.291Z,65.01
2023-04-23T04:36:46.494Z,65.09
2023-04-23T04:37:46.646Z,65.09
2023-04-23T04:38:46.832Z,66.19
2023-04-23T04:39:47.003Z,65.99
2023-04-23T04:40:47.194Z,65.59
2023-04-23T04:41:47.363Z,65.69
2023-04-23T04:42:47.548Z,65.39
2023-04-23T04:43:47.725Z,64.78
2023-04-23T04:44:47.900Z,65.29
2023-04-23T04:45:48.074Z,66.09
2023-04-23T04:46:48.296Z,65.39
2023-04-23T04:47:48.428Z,65.69
2023-04-23T04:48:48.579Z,65.99
2023-04-23T04:49:48.755Z,65.49
2023-04-23T04:50:48.929Z,65.79
2023-04-23T04:51:49.103Z,65.69
2023-04-23T04:52:49.250Z,66.09
2023-04-23T04:53:49.409Z,65.69
2023-04-23T04:54:49.578Z,65.79
2023-04-23T04:55:49.733Z,66.30
2023-04-23T04:56:49.939Z,65.49
2023-04-23T04:57:50.098Z,65.49
2023-04-23T04:58:50.277Z,65.39
2023-04-23T04:59:50.461Z,66.09
2023-04-23T05:00:50.660Z,66.19
2023-04-23T05:01:50.799Z,65.99
2023-04-23T05:02:51.157Z,65.79
2023-04-23T05:03:51.329Z,66.09
2023-04-23T05:04:51.338Z,65.66
2023-04-23T05:05:51.472Z,66.36
2023-04-23T05:06:51.689Z,66.27
2023-04-23T05:07:51.841Z,66.16
2023-04-23T05:08:52.056Z,66.56
2023-04-23T05:09:52.203Z,66.27
2023-04-23T05:10:52.365Z,66.56
2023-04-23T05:11:52.544Z,66.06
2023-04-23T05:12:52.686Z,66.56
2023-04-23T05:13:52.871Z,66.27
2023-04-23T05:14:54.272Z,65.86
2023-04-23T05:15:53.227Z,66.77
2023-04-23T05:16:53.500Z,65.86
2023-04-23T05:17:53.776Z,66.36
2023-04-23T05:18:53.786Z,66.36
2023-04-23T05:19:53.965Z,65.96
2023-04-23T05:20:54.110Z,66.27
2023-04-23T05:21:54.301Z,66.23
2023-04-23T05:22:54.456Z,66.53
2023-04-23T05:23:54.631Z,65.93
2023-04-23T05:24:54.805Z,65.53
2023-04-23T05:25:54.985Z,66.23
2023-04-23T05:26:55.199Z,66.33
2023-04-23T05:27:55.340Z,66.03
2023-04-23T05:28:55.505Z,65.93
2023-04-23T05:29:55.689Z,66.03
2023-04-23T05:30:55.857Z,65.83
2023-04-23T05:31:56.083Z,66.43
2023-04-23T05:32:56.295Z,65.62
2023-04-23T05:33:56.383Z,65.53
2023-04-23T05:34:56.564Z,66.13
2023-04-23T05:35:56.753Z,66.10
2023-04-23T05:36:56.948Z,66.30
2023-04-23T05:37:57.106Z,65.70
2023-04-23T05:38:57.303Z,66.50
2023-04-23T05:39:57.441Z,66.40
2023-04-23T05:40:57.628Z,65.97
2023-04-23T05:41:57.776Z,65.97
2023-04-23T05:42:57.957Z,65.87
2023-04-23T05:43:58.097Z,65.56
2023-04-23T05:44:58.315Z,65.56
2023-04-23T05:45:58.501Z,65.33
2023-04-23T05:46:58.715Z,65.44
2023-04-23T05:47:58.829Z,65.23
2023-04-23T05:48:59.008Z,65.03
2023-04-23T05:49:59.139Z,65.03
2023-04-23T05:50:59.325Z,64.80
2023-04-23T05:51:59.522Z,64.70
2023-04-23T05:52:59.670Z,64.80
2023-04-23T05:53:59.890Z,64.60
2023-04-23T05:55:00.074Z,64.70
2023-04-23T05:56:00.205Z,64.60
2023-04-23T05:57:00.435Z,64.60
2023-04-23T05:58:00.573Z,64.60
2023-04-23T05:59:00.747Z,64.80
2023-04-23T06:00:00.939Z,64.60
2023-04-23T06:01:01.134Z,64.37
2023-04-23T06:02:01.294Z,64.37
2023-04-23T06:03:01.532Z,64.27
2023-04-23T06:04:01.932Z,64.17
2023-04-23T06:05:02.185Z,64.07
2023-04-23T06:06:02.049Z,63.96
2023-04-23T06:07:02.140Z,63.84
2023-04-23T06:08:02.319Z,63.73
2023-04-23T06:09:02.505Z,64.04
2023-04-23T06:10:02.695Z,63.84
2023-04-23T06:11:02.881Z,63.73
2023-04-23T06:12:03.042Z,63.73
2023-04-23T06:13:03.215Z,63.64
2023-04-23T06:14:03.393Z,63.33
2023-04-23T06:15:03.588Z,63.33
2023-04-23T06:16:03.819Z,63.67
2023-04-23T06:17:03.946Z,63.56
2023-04-23T06:18:04.139Z,63.76
2023-04-23T06:19:04.314Z,63.87
2023-04-23T06:20:04.473Z,63.87
2023-04-23T06:21:04.653Z,63.87
2023-04-23T06:22:04.832Z,63.67
2023-04-23T06:23:04.991Z,63.87
2023-04-23T06:24:05.182Z,64.27
2023-04-23T06:25:05.334Z,64.57
2023-04-23T06:26:05.534Z,64.80
2023-04-23T06:27:05.690Z,64.60
2023-04-23T06:28:05.845Z,64.90
2023-04-23T06:29:06.045Z,65.30
2023-04-23T06:30:06.211Z,65.30
2023-04-23T06:31:06.416Z,65.20
2023-04-23T06:32:06.565Z,64.93
2023-04-23T06:33:06.753Z,65.53
2023-04-23T06:34:06.923Z,65.44
2023-04-23T06:35:07.833Z,65.44
2023-04-23T06:36:07.305Z,66.14
2023-04-23T06:37:07.483Z,65.94
2023-04-23T06:38:07.662Z,66.03
2023-04-23T06:39:07.854Z,65.73
2023-04-23T06:40:08.046Z,65.94
2023-04-23T06:41:08.286Z,65.84
2023-04-23T06:42:08.355Z,66.24
2023-04-23T06:43:08.536Z,66.14
2023-04-23T06:44:08.700Z,65.94
2023-04-23T06:45:08.886Z,66.03
2023-04-23T06:46:09.079Z,66.14
2023-04-23T06:47:09.358Z,66.03
2023-04-23T06:48:09.482Z,66.03
2023-04-23T06:49:09.605Z,66.34
2023-04-23T06:50:09.814Z,66.54
2023-04-23T06:51:09.978Z,66.54
2023-04-23T06:52:10.131Z,66.34
2023-04-23T06:53:10.304Z,66.34
2023-04-23T06:54:10.472Z,66.34
2023-04-23T06:55:10.650Z,66.03
2023-04-23T06:56:10.857Z,66.24
2023-04-23T06:57:11.005Z,66.14
2023-04-23T06:58:11.181Z,66.14
2023-04-23T06:59:11.358Z,66.31
2023-04-23T07:00:11.542Z,65.91
2023-04-23T07:01:11.788Z,66.11
2023-04-23T07:02:11.889Z,66.00
2023-04-23T07:03:12.192Z,66.11
2023-04-23T07:04:12.258Z,65.60
2023-04-23T07:05:12.407Z,65.91
2023-04-23T07:06:12.651Z,65.91
2023-04-23T07:07:12.802Z,66.11
2023-04-23T07:08:12.931Z,65.80
2023-04-23T07:09:13.162Z,65.70
2023-04-23T07:10:15.528Z,65.70
2023-04-23T07:11:13.545Z,66.11
2023-04-23T07:12:13.654Z,66.00
2023-04-23T07:13:13.912Z,65.57
2023-04-23T07:14:13.993Z,65.57
2023-04-23T07:15:14.233Z,65.67
2023-04-23T07:16:14.380Z,65.47
2023-04-23T07:17:14.548Z,65.37
2023-04-23T07:18:14.716Z,65.50
2023-04-23T07:19:14.906Z,65.60
2023-04-23T07:20:15.128Z,65.50
2023-04-23T07:21:15.270Z,65.91
2023-04-23T07:22:15.409Z,65.80
2023-04-23T07:23:15.601Z,66.00
2023-04-23T07:24:15.766Z,65.80
2023-04-23T07:25:16.109Z,66.31
2023-04-23T07:26:16.095Z,66.00
2023-04-23T07:27:16.268Z,66.11
2023-04-23T07:28:16.448Z,66.00
2023-04-23T07:29:16.660Z,66.11
2023-04-23T07:30:16.819Z,66.24
2023-04-23T07:31:16.965Z,66.34
2023-04-23T07:32:17.266Z,66.44
2023-04-23T07:33:17.352Z,66.64
2023-04-23T07:34:17.499Z,66.54
2023-04-23T07:35:17.695Z,66.44
2023-04-23T07:36:17.834Z,66.74
2023-04-23T07:37:18.028Z,66.84
2023-04-23T07:38:18.178Z,66.84
2023-04-23T07:39:18.393Z,66.74
2023-04-23T07:40:18.555Z,66.94
2023-04-23T07:41:18.740Z,66.94
2023-04-23T07:42:18.902Z,66.64
2023-04-23T07:43:19.062Z,66.64
2023-04-23T07:44:19.240Z,66.74
2023-04-23T07:45:19.458Z,66.84
2023-04-23T07:46:19.605Z,66.44
2023-04-23T07:47:19.806Z,66.61
2023-04-23T07:48:19.968Z,66.51
2023-04-23T07:49:20.129Z,66.51
2023-04-23T07:50:20.339Z,66.51
2023-04-23T07:51:20.463Z,66.00
2023-04-23T07:52:20.723Z,66.00
2023-04-23T07:53:20.839Z,66.11
2023-04-23T07:54:20.998Z,65.97
2023-04-23T07:55:21.173Z,66.28
2023-04-23T07:56:21.354Z,65.77
2023-04-23T07:57:21.528Z,65.88
2023-04-23T07:58:21.702Z,66.08
2023-04-23T07:59:21.881Z,66.08
2023-04-23T08:00:22.070Z,65.88
2023-04-23T08:01:22.216Z,65.74
2023-04-23T08:02:22.472Z,65.74
2023-04-23T08:03:22.860Z,65.54
2023-04-23T08:04:23.035Z,65.71
2023-04-23T08:05:22.970Z,65.41
2023-04-23T08:06:23.126Z,65.31
2023-04-23T08:07:23.301Z,65.51
2023-04-23T08:08:23.506Z,65.41
2023-04-23T08:09:23.667Z,64.81
2023-04-23T08:10:23.875Z,64.81
2023-04-23T08:11:24.030Z,64.61
2023-04-23T08:12:24.204Z,64.68
2023-04-23T08:13:24.378Z,64.68
2023-04-23T08:14:24.566Z,64.68
2023-04-23T08:15:24.737Z,64.78
2023-04-23T08:16:25.004Z,64.88
2023-04-23T08:17:25.092Z,64.91
2023-04-23T08:18:25.247Z,64.81
2023-04-23T08:19:25.437Z,65.01
2023-04-23T08:20:25.567Z,64.81
2023-04-23T08:21:25.725Z,64.81
2023-04-23T08:22:25.912Z,65.01
2023-04-23T08:23:26.102Z,65.11
2023-04-23T08:24:26.258Z,65.31
2023-04-23T08:25:26.394Z,65.54
2023-04-23T08:26:26.582Z,65.84
2023-04-23T08:27:26.770Z,66.14
2023-04-23T08:28:26.940Z,66.05
2023-04-23T08:29:27.131Z,66.28
2023-04-23T08:30:27.307Z,66.38
2023-04-23T08:31:27.698Z,66.38
2023-04-23T08:32:27.660Z,66.47
2023-04-23T08:33:27.835Z,66.58
2023-04-23T08:34:28.052Z,66.58
2023-04-23T08:35:28.191Z,66.58
2023-04-23T08:36:28.369Z,66.58
2023-04-23T08:37:31.288Z,66.58
2023-04-23T08:38:28.734Z,66.67
2023-04-23T08:39:28.924Z,66.47
2023-04-23T08:40:29.103Z,66.67
2023-04-23T08:41:29.294Z,66.67
2023-04-23T08:42:29.469Z,66.78
2023-04-23T08:43:29.652Z,67.08
2023-04-23T08:44:29.848Z,67.11
2023-04-23T08:45:30.001Z,66.91
2023-04-23T08:46:30.197Z,66.91
2023-04-23T08:47:30.436Z,66.91
2023-04-23T08:48:30.524Z,67.41
2023-04-23T08:49:30.707Z,67.11
2023-04-23T08:50:30.902Z,66.71
2023-04-23T08:51:31.028Z,66.74
2023-04-23T08:52:31.210Z,66.84
2023-04-23T08:53:31.357Z,66.64
2023-04-23T08:54:31.549Z,66.54
2023-04-23T08:55:31.706Z,66.24
2023-04-23T08:56:31.867Z,66.24
2023-04-23T08:57:32.088Z,66.67
2023-04-23T08:58:32.211Z,66.87
2023-04-23T08:59:32.388Z,66.87
2023-04-23T09:00:32.603Z,66.87
2023-04-23T09:01:32.749Z,66.97
2023-04-23T09:02:33.027Z,67.07
2023-04-23T09:03:33.138Z,66.87
2023-04-23T09:04:33.293Z,67.07
2023-04-23T09:05:33.435Z,67.00
2023-04-23T09:06:33.611Z,66.80
2023-04-23T09:07:33.787Z,66.91
2023-04-23T09:08:33.970Z,66.80
2023-04-23T09:09:34.140Z,66.50
2023-04-23T09:10:34.283Z,66.50
2023-04-23T09:11:34.459Z,66.60
2023-04-23T09:12:34.669Z,66.10
2023-04-23T09:13:34.820Z,65.59
2023-04-23T09:14:35.016Z,65.90
2023-04-23T09:15:35.177Z,65.80
2023-04-23T09:16:35.379Z,66.00
2023-04-23T09:17:35.551Z,66.30
2023-04-23T09:18:35.735Z,66.33
2023-04-23T09:19:35.898Z,66.33
2023-04-23T09:20:36.053Z,66.03
2023-04-23T09:21:36.193Z,66.13
2023-04-23T09:22:36.386Z,66.33
2023-04-23T09:23:36.522Z,66.56
2023-04-23T09:24:36.694Z,66.67
2023-04-23T09:25:36.878Z,66.67
2023-04-23T09:26:37.060Z,66.36
2023-04-23T09:27:37.233Z,66.67
2023-04-23T09:28:37.410Z,66.77
2023-04-23T09:29:37.627Z,66.87
2023-04-23T09:30:37.786Z,66.87
2023-04-23T09:31:37.938Z,66.97
2023-04-23T09:32:38.186Z,67.17
2023-04-23T09:33:38.279Z,67.17
2023-04-23T09:34:38.472Z,67.47
2023-04-23T09:35:40.763Z,67.37
2023-04-23T09:36:38.789Z,67.07
2023-04-23T09:37:38.986Z,67.07
2023-04-23T09:38:39.165Z,66.56
2023-04-23T09:39:39.646Z,66.87
2023-04-23T09:40:39.537Z,66.87
2023-04-23T09:41:40.615Z,66.77
2023-04-23T09:42:39.914Z,67.37
2023-04-23T09:43:40.074Z,66.97
2023-04-23T09:44:40.262Z,67.27
2023-04-23T09:45:40.474Z,67.07
2023-04-23T09:46:40.602Z,67.07
2023-04-23T09:47:40.824Z,67.07
2023-04-23T09:48:40.982Z,67.27
2023-04-23T09:49:41.403Z,67.37
2023-04-23T09:50:41.304Z,67.07
2023-04-23T09:51:41.473Z,67.27
2023-04-23T09:52:41.662Z,67.27
2023-04-23T09:53:41.826Z,67.27
2023-04-23T09:54:42.050Z,67.34
2023-04-23T09:55:42.180Z,67.24
2023-04-23T09:56:42.358Z,67.03
2023-04-23T09:57:42.545Z,67.34
2023-04-23T09:58:42.716Z,66.60
2023-04-23T09:59:48.843Z,66.50
2023-04-23T10:00:44.047Z,66.40
2023-04-23T10:01:43.349Z,66.10
2023-04-23T10:02:43.557Z,66.40
2023-04-23T10:03:43.722Z,65.47
2023-04-23T10:04:44.137Z,65.94
2023-04-23T10:06:50.166Z,64.40
2023-04-23T10:07:45.305Z,64.47
2023-04-23T10:08:44.479Z,63.43
2023-04-23T10:09:44.847Z,63.33
2023-04-23T10:10:57.384Z,62.70
2023-04-23T10:11:45.985Z,62.30
2023-04-23T10:12:54.221Z,62.30
2023-04-23T10:13:46.347Z,61.87
2023-04-23T10:14:45.494Z,61.57
2023-04-23T10:15:45.682Z,61.44
2023-04-23T10:16:49.043Z,61.94
2023-04-23T10:17:46.052Z,60.94
2023-04-23T10:18:46.175Z,60.64
2023-04-23T10:19:46.810Z,61.21
2023-04-23T10:20:46.513Z,60.71
2023-04-23T10:21:54.705Z,59.70
2023-04-23T10:22:47.876Z,59.11
2023-04-23T10:23:47.040Z,57.90
2023-04-23T10:24:49.331Z,58.50
2023-04-23T10:25:47.409Z,58.48
2023-04-23T10:26:47.587Z,57.98
2023-04-23T10:27:53.657Z,57.87
2023-04-23T10:28:48.981Z,57.98
2023-04-23T10:29:48.154Z,57.78
2023-04-23T10:30:48.313Z,57.24
2023-04-23T10:31:48.495Z,56.45
2023-04-23T10:32:48.864Z,57.55
2023-04-23T10:33:57.134Z,57.45
2023-04-23T10:34:50.052Z,56.24
2023-04-23T10:35:49.198Z,56.95
2023-04-23T10:36:49.357Z,57.24
2023-04-23T10:37:49.619Z,56.85
2023-04-23T10:38:58.003Z,57.55
2023-04-23T10:39:50.956Z,57.75
2023-04-23T10:40:50.086Z,57.35
2023-04-23T10:41:50.256Z,57.48
2023-04-23T10:42:50.446Z,56.77
2023-04-23T10:43:50.594Z,56.98
2023-04-23T10:44:59.441Z,56.98
2023-04-23T10:45:51.944Z,56.98
2023-04-23T10:46:51.153Z,56.85
2023-04-23T10:47:51.358Z,57.45
2023-04-23T10:48:51.433Z,56.95
2023-04-23T10:49:51.637Z,57.62
2023-04-23T10:51:06.947Z,57.32
2023-04-23T10:52:52.110Z,56.42
2023-04-23T10:53:52.282Z,56.12
2023-04-23T10:54:52.474Z,56.22
2023-04-23T10:55:52.659Z,56.59
2023-04-23T10:56:52.820Z,55.99
2023-04-23T10:57:53.000Z,54.39
2023-04-23T10:58:53.178Z,54.42
2023-04-23T10:59:53.359Z,53.92
2023-04-23T11:00:53.503Z,54.02
2023-04-23T11:01:53.675Z,53.64
2023-04-23T11:02:53.896Z,54.67
2023-04-23T11:03:54.181Z,53.97
2023-04-23T11:04:54.251Z,53.59
2023-04-23T11:05:54.362Z,54.00
2023-04-23T11:06:54.544Z,54.12
2023-04-23T11:07:54.706Z,54.12
2023-04-23T11:08:55.271Z,54.82
2023-04-23T11:09:55.032Z,54.30
2023-04-23T11:10:55.222Z,54.30
2023-04-23T11:11:55.397Z,55.30
2023-04-23T11:12:55.575Z,54.90
2023-04-23T11:13:55.748Z,55.20
2023-04-23T11:14:55.954Z,54.00
2023-04-23T11:15:56.118Z,54.20
2023-04-23T11:16:56.362Z,52.89
2023-04-23T11:17:56.501Z,54.60
2023-04-23T11:18:56.637Z,54.60
2023-04-23T11:19:56.823Z,53.89
2023-04-23T11:20:57.050Z,54.10
2023-04-23T11:21:57.151Z,53.77
2023-04-23T11:22:57.313Z,53.27
2023-04-23T11:23:57.481Z,52.94
2023-04-23T11:24:57.671Z,51.52
2023-04-23T11:25:57.817Z,52.69
2023-04-23T11:26:58.006Z,53.47
2023-04-23T11:27:58.212Z,52.34
2023-04-23T11:28:58.353Z,51.32
2023-04-23T11:29:59.984Z,51.50
2023-04-23T11:30:58.670Z,50.30
2023-04-23T11:32:03.070Z,50.27
2023-04-23T11:33:00.613Z,50.67
2023-04-23T11:33:59.211Z,49.77
2023-04-23T11:34:59.452Z,50.05
2023-04-23T11:35:59.543Z,50.65
2023-04-23T11:36:59.716Z,48.85
2023-04-23T11:37:59.884Z,49.43
2023-04-23T11:39:00.057Z,48.03
2023-04-23T11:40:00.210Z,47.14
2023-04-23T11:41:00.390Z,47.45
2023-04-23T11:42:00.562Z,47.66
2023-04-23T11:43:00.740Z,47.75
2023-04-23T11:44:00.921Z,47.96
2023-04-23T11:45:01.118Z,46.28
2023-04-23T11:46:01.272Z,46.98
2023-04-23T11:47:01.447Z,47.68
2023-04-23T11:48:01.672Z,46.31
2023-04-23T11:49:01.806Z,47.30
2023-04-23T11:50:01.971Z,48.30
2023-04-23T11:51:02.120Z,47.10
2023-04-23T11:52:02.308Z,46.01
2023-04-23T11:53:02.482Z,46.01
2023-04-23T11:54:02.663Z,47.60
2023-04-23T11:55:02.871Z,46.91
2023-04-23T11:56:03.015Z,47.08
2023-04-23T11:57:03.234Z,47.88
2023-04-23T11:58:03.387Z,48.08
2023-04-23T11:59:03.560Z,47.78
2023-04-23T12:00:03.735Z,48.48
2023-04-23T12:01:03.899Z,47.66
2023-04-23T12:02:04.140Z,45.96
2023-04-23T12:03:04.455Z,45.59
2023-04-23T12:04:04.703Z,47.28
2023-04-23T12:05:04.618Z,47.06
2023-04-23T12:06:04.737Z,47.56
2023-04-23T12:07:12.768Z,46.46
2023-04-23T12:08:06.088Z,47.36
2023-04-23T12:09:05.255Z,47.75
2023-04-23T12:10:05.441Z,46.96
2023-04-23T12:11:05.636Z,48.25
2023-04-23T12:12:05.792Z,46.56
2023-04-23T12:13:05.972Z,47.45
2023-04-23T12:14:06.150Z,45.36
2023-04-23T12:15:06.317Z,46.04
2023-04-23T12:16:07.020Z,45.54
2023-04-23T12:17:06.649Z,46.34
2023-04-23T12:18:06.850Z,46.04
2023-04-23T12:19:07.020Z,45.24
2023-04-23T12:20:07.199Z,45.14
2023-04-23T12:21:07.351Z,45.44
2023-04-23T12:22:07.511Z,43.25
2023-04-23T12:23:07.677Z,43.65
2023-04-23T12:24:07.883Z,43.75
2023-04-23T12:25:08.032Z,43.95
2023-04-23T12:26:08.207Z,43.55
2023-04-23T12:27:08.398Z,44.45
2023-04-23T12:28:08.565Z,44.87
2023-04-23T12:29:08.737Z,43.97
2023-04-23T12:30:08.893Z,42.97
2023-04-23T12:31:09.122Z,43.47
2023-04-23T12:32:09.225Z,44.79
2023-04-23T12:33:09.436Z,45.18
2023-04-23T12:34:09.623Z,46.08
2023-04-23T12:35:09.765Z,45.36
2023-04-23T12:36:09.906Z,44.37
2023-04-23T12:37:10.093Z,45.47
2023-04-23T12:38:10.286Z,44.67
2023-04-23T12:39:10.470Z,43.97
2023-04-23T12:40:10.685Z,43.39
2023-04-23T12:41:10.834Z,44.79
2023-04-23T12:42:11.007Z,45.48
2023-04-23T12:43:11.162Z,46.19
2023-04-23T12:44:11.345Z,46.19
2023-04-23T12:45:11.507Z,45.39
2023-04-23T12:46:11.700Z,45.78
2023-04-23T12:47:11.868Z,45.48
2023-04-23T12:48:12.058Z,45.31
2023-04-23T12:49:12.271Z,45.81
2023-04-23T12:50:12.373Z,45.51
2023-04-23T12:51:12.556Z,45.40
2023-04-23T12:52:13.772Z,45.21
2023-04-23T12:53:12.926Z,46.11
2023-04-23T12:54:13.148Z,46.28
2023-04-23T12:55:13.281Z,46.88
2023-04-23T12:56:13.464Z,46.36
2023-04-23T12:57:13.644Z,46.73