createdAt,value
2022-12-08T00:01:52.849Z,-8.15
2022-12-08T00:04:21.386Z,-8.07
2022-12-08T00:07:07.991Z,-8.03
2022-12-08T00:09:39.919Z,-8.06
2022-12-08T00:12:17.162Z,-8.02
2022-12-08T00:14:47.505Z,-8.09
2022-12-08T00:17:16.575Z,-8.06
2022-12-08T00:19:45.396Z,-8.09
2022-12-08T00:22:15.022Z,-8.03
2022-12-08T00:24:45.866Z,-8.06
2022-12-08T00:27:18.335Z,-8.06
2022-12-08T00:29:46.218Z,-8.04
2022-12-08T00:32:14.576Z,-8.02
2022-12-08T00:34:42.407Z,-7.99
2022-12-08T00:37:10.221Z,-8.01
2022-12-08T00:39:38.453Z,-8.00
2022-12-08T00:42:13.574Z,-8.03
2022-12-08T00:44:46.475Z,-7.93
2022-12-08T00:47:15.186Z,-8.03
2022-12-08T00:49:46.162Z,-7.95
2022-12-08T00:52:14.067Z,-8.02
2022-12-08T00:54:41.961Z,-7.98
2022-12-08T00:57:10.481Z,-8.01
2022-12-08T00:59:38.159Z,-8.00
2022-12-08T01:02:06.840Z,-7.92
2022-12-08T01:04:35.029Z,-7.97
2022-12-08T01:07:02.869Z,-7.94
2022-12-08T01:09:30.669Z,-7.92
2022-12-08T01:11:58.833Z,-7.95
2022-12-08T01:14:26.781Z,-7.97
2022-12-08T01:16:54.694Z,-8.03
2022-12-08T01:19:23.155Z,-7.92
2022-12-08T01:21:51.155Z,-7.83
2022-12-08T01:24:21.339Z,-7.94
2022-12-08T01:26:50.826Z,-7.96
2022-12-08T01:29:18.654Z,-7.98
2022-12-08T01:31:46.584Z,-7.96
2022-12-08T01:34:15.127Z,-7.92
2022-12-08T01:36:44.675Z,-7.98
2022-12-08T01:39:18.142Z,-7.96
2022-12-08T01:41:47.996Z,-7.91
2022-12-08T01:44:15.770Z,-8.03
2022-12-08T01:46:45.686Z,-7.93
2022-12-08T01:49:23.153Z,-7.93
2022-12-08T01:52:11.624Z,-7.94
2022-12-08T01:55:03.289Z,-7.96
2022-12-08T01:57:45.006Z,-7.96
2022-12-08T02:00:16.476Z,-7.94
2022-12-08T02:02:59.319Z,-7.93
2022-12-08T02:05:41.485Z,-7.98
2022-12-08T02:08:12.339Z,-7.97
2022-12-08T02:10:43.535Z,-8.00
2022-12-08T02:13:16.429Z,-7.96
2022-12-08T02:15:47.252Z,-7.98
2022-12-08T02:18:28.925Z,-8.02
2022-12-08T02:21:13.298Z,-7.83
2022-12-08T02:23:50.814Z,-7.88
2022-12-08T02:26:24.358Z,-7.92
2022-12-08T02:29:15.345Z,-7.92
2022-12-08T02:32:01.342Z,-7.82
2022-12-08T02:34:45.856Z,-8.05
2022-12-08T02:37:31.430Z,-8.00
2022-12-08T02:40:28.480Z,-7.93
2022-12-08T02:43:14.789Z,-7.87
2022-12-08T02:46:01.741Z,-7.93
2022-12-08T02:48:30.573Z,-8.14
2022-12-08T02:50:58.905Z,-7.87
2022-12-08T02:53:30.801Z,-7.87
2022-12-08T02:56:10.891Z,-7.85
2022-12-08T02:59:07.900Z,-7.85
2022-12-08T03:02:02.543Z,-7.85
2022-12-08T03:04:50.634Z,-7.94
2022-12-08T03:07:33.814Z,-7.95
2022-12-08T03:10:45.235Z,-8.04
2022-12-08T03:13:49.542Z,-8.03
2022-12-08T03:16:23.550Z,-7.89
2022-12-08T03:19:11.249Z,-7.87
2022-12-08T03:21:40.605Z,-7.82
2022-12-08T03:24:11.286Z,-7.91
2022-12-08T03:26:57.422Z,-7.89
2022-12-08T03:29:25.979Z,-7.88
2022-12-08T03:32:02.993Z,-7.88
2022-12-08T03:34:31.835Z,-7.87
2022-12-08T03:37:02.806Z,-7.83
2022-12-08T03:39:31.064Z,-7.89
2022-12-08T03:42:01.842Z,-7.88
2022-12-08T03:44:32.742Z,-7.83
2022-12-08T03:47:00.902Z,-7.91
2022-12-08T03:49:28.715Z,-7.97
2022-12-08T03:51:56.587Z,-8.08
2022-12-08T03:54:24.869Z,-7.91
2022-12-08T03:56:52.678Z,-7.82
2022-12-08T03:59:23.508Z,-7.92
2022-12-08T04:01:51.762Z,-7.84
2022-12-08T04:04:20.089Z,-7.85
2022-12-08T04:06:48.022Z,-7.85
2022-12-08T04:09:15.707Z,-7.82
2022-12-08T04:11:44.046Z,-7.84
2022-12-08T04:14:11.955Z,-7.86
2022-12-08T04:16:39.773Z,-7.89
2022-12-08T04:19:08.111Z,-7.81
2022-12-08T04:21:36.003Z,-7.86
2022-12-08T04:24:03.978Z,-7.85
2022-12-08T04:26:32.287Z,-7.91
2022-12-08T04:29:00.093Z,-7.83
2022-12-08T04:31:28.116Z,-7.85
2022-12-08T04:33:56.331Z,-7.82
2022-12-08T04:36:24.203Z,-7.79
2022-12-08T04:38:52.116Z,-7.85
2022-12-08T04:41:23.128Z,-7.93
2022-12-08T04:43:51.009Z,-7.80
2022-12-08T04:46:18.893Z,-7.83
2022-12-08T04:48:47.257Z,-7.84
2022-12-08T04:51:19.951Z,-7.81
2022-12-08T04:53:51.050Z,-7.82
2022-12-08T04:56:19.906Z,-7.81
2022-12-08T04:58:48.086Z,-7.74
2022-12-08T05:01:16.521Z,-7.77
2022-12-08T05:03:44.329Z,-7.78
2022-12-08T05:06:15.600Z,-7.79
2022-12-08T05:08:44.283Z,-7.79
2022-12-08T05:11:13.595Z,-7.81
2022-12-08T05:13:41.573Z,-7.78
2022-12-08T05:16:14.964Z,-7.63
2022-12-08T05:18:43.875Z,-7.74
2022-12-08T05:21:15.307Z,-7.75
2022-12-08T05:23:43.485Z,-7.84
2022-12-08T05:26:11.105Z,-7.93
2022-12-08T05:28:41.858Z,-7.65
2022-12-08T05:31:16.588Z,-7.66
2022-12-08T05:33:45.740Z,-7.69
2022-12-08T05:36:15.256Z,-7.82
2022-12-08T05:38:49.678Z,-7.72
2022-12-08T05:41:21.071Z,-7.75
2022-12-08T05:43:49.259Z,-7.73
2022-12-08T05:46:17.800Z,-7.81
2022-12-08T05:48:45.852Z,-7.89
2022-12-08T05:51:22.413Z,-7.74
2022-12-08T05:53:52.193Z,-7.70
2022-12-08T05:56:20.787Z,-7.82
2022-12-08T05:58:49.087Z,-7.83
2022-12-08T06:01:22.590Z,-7.74
2022-12-08T06:03:51.665Z,-7.76
2022-12-08T06:06:22.751Z,-7.69
2022-12-08T06:08:51.628Z,-7.86
2022-12-08T06:11:28.834Z,-7.76
2022-12-08T06:13:58.186Z,-7.73
2022-12-08T06:16:27.371Z,-7.82
2022-12-08T06:18:55.981Z,-7.68
2022-12-08T06:21:24.801Z,-7.69
2022-12-08T06:23:54.136Z,-7.63
2022-12-08T06:26:22.407Z,-7.82
2022-12-08T06:28:50.985Z,-7.61
2022-12-08T06:31:22.249Z,-7.60
2022-12-08T06:33:51.025Z,-7.62
2022-12-08T06:36:24.782Z,-7.61
2022-12-08T06:38:53.313Z,-7.66
2022-12-08T06:41:22.114Z,-7.62
2022-12-08T06:43:49.912Z,-7.61
2022-12-08T06:46:20.086Z,-7.53
2022-12-08T06:48:48.322Z,-7.69
2022-12-08T06:51:18.889Z,-7.60
2022-12-08T06:53:47.905Z,-7.58
2022-12-08T06:56:16.377Z,-7.63
2022-12-08T06:58:49.030Z,-7.59
2022-12-08T07:01:23.324Z,-7.60
2022-12-08T07:03:51.268Z,-7.63
2022-12-08T07:06:23.446Z,-7.66
2022-12-08T07:08:54.810Z,-7.66
2022-12-08T07:11:22.898Z,-7.55
2022-12-08T07:13:51.713Z,-7.53
2022-12-08T07:16:19.730Z,-7.58
2022-12-08T07:18:47.743Z,-7.56
2022-12-08T07:21:17.027Z,-7.67
2022-12-08T07:23:55.793Z,-7.59
2022-12-08T07:26:27.269Z,-7.44
2022-12-08T07:28:58.163Z,-7.54
2022-12-08T07:31:28.178Z,-7.52
2022-12-08T07:33:57.361Z,-7.38
2022-12-08T07:36:28.371Z,-7.45
2022-12-08T07:38:57.062Z,-7.40
2022-12-08T07:41:26.585Z,-7.42
2022-12-08T07:43:54.614Z,-7.36
2022-12-08T07:46:24.523Z,-7.48
2022-12-08T07:48:59.249Z,-7.39
2022-12-08T07:51:27.551Z,-7.34
2022-12-08T07:53:55.508Z,-7.34
2022-12-08T07:56:24.476Z,-7.41
2022-12-08T07:58:52.950Z,-7.29
2022-12-08T08:01:30.234Z,-7.30
2022-12-08T08:04:04.928Z,-7.30
2022-12-08T08:06:34.623Z,-7.27
2022-12-08T08:09:02.967Z,-7.30
2022-12-08T08:11:30.731Z,-7.29
2022-12-08T08:13:58.797Z,-7.26
2022-12-08T08:16:27.529Z,-7.23
2022-12-08T08:18:55.917Z,-7.23
2022-12-08T08:24:12.352Z,-7.44
2022-12-08T08:26:40.245Z,-7.24
2022-12-08T08:29:08.094Z,-7.24
2022-12-08T08:31:36.470Z,-7.16
2022-12-08T08:34:06.742Z,-7.28
2022-12-08T08:36:34.719Z,-7.07
2022-12-08T08:39:03.665Z,-7.08
2022-12-08T08:41:31.716Z,-7.00
2022-12-08T08:44:02.736Z,-7.10
2022-12-08T08:46:31.172Z,-6.97
2022-12-08T08:48:59.288Z,-6.93
2022-12-08T08:51:27.143Z,-6.93
2022-12-08T08:53:55.385Z,-6.84
2022-12-08T08:56:23.322Z,-6.88
2022-12-08T08:58:54.549Z,-6.87
2022-12-08T09:01:25.952Z,-6.86
2022-12-08T09:03:57.797Z,-6.84
2022-12-08T09:06:28.344Z,-6.84
2022-12-08T09:08:56.510Z,-6.84
2022-12-08T09:11:24.504Z,-6.85
2022-12-08T09:13:54.047Z,-6.80
2022-12-08T09:16:23.076Z,-6.82
2022-12-08T09:18:54.725Z,-6.86
2022-12-08T09:21:26.278Z,-6.91
2022-12-08T09:23:57.730Z,-6.88
2022-12-08T09:26:27.436Z,-6.86
2022-12-08T09:28:59.802Z,-6.85
2022-12-08T09:31:27.978Z,-6.86
2022-12-08T09:33:59.700Z,-6.79
2022-12-08T09:36:27.757Z,-6.88
2022-12-08T09:38:56.038Z,-6.74
2022-12-08T09:41:40.651Z,-6.87
2022-12-08T09:44:33.728Z,-6.80
2022-12-08T09:47:03.860Z,-6.76
2022-12-08T09:49:42.937Z,-6.75
2022-12-08T09:52:30.600Z,-6.66
2022-12-08T09:55:03.570Z,-6.71
2022-12-08T09:57:32.341Z,-6.72
2022-12-08T10:00:05.969Z,-6.63
2022-12-08T10:02:34.777Z,-6.64
2022-12-08T10:05:02.740Z,-6.71
2022-12-08T10:07:47.453Z,-6.71
2022-12-08T10:10:40.672Z,-6.66
2022-12-08T10:13:29.546Z,-6.55
2022-12-08T10:16:35.446Z,-6.66
2022-12-08T10:19:27.428Z,-6.68
2022-12-08T10:21:57.568Z,-6.54
2022-12-08T10:24:33.208Z,-6.58
2022-12-08T10:27:02.717Z,-6.54
2022-12-08T10:29:30.462Z,-6.48
2022-12-08T10:32:00.004Z,-6.48
2022-12-08T10:34:28.416Z,-6.55
2022-12-08T10:37:00.991Z,-6.52
2022-12-08T10:39:39.954Z,-6.52
2022-12-08T10:42:17.420Z,-6.44
2022-12-08T10:44:57.728Z,-6.49
2022-12-08T10:47:28.135Z,-6.45
2022-12-08T10:50:22.169Z,-6.56
2022-12-08T10:52:59.384Z,-6.53
2022-12-08T10:55:28.551Z,-6.48
2022-12-08T10:57:56.597Z,-6.64
2022-12-08T11:00:28.064Z,-6.57
2022-12-08T11:03:01.226Z,-6.62
2022-12-08T11:05:35.844Z,-6.46
2022-12-08T11:08:06.140Z,-6.68
2022-12-08T11:10:37.301Z,-6.53
2022-12-08T11:13:13.685Z,-6.44
2022-12-08T11:15:41.826Z,-6.49
2022-12-08T11:18:23.197Z,-6.49
2022-12-08T11:20:59.280Z,-6.48
2022-12-08T11:23:29.208Z,-6.40
2022-12-08T11:26:02.687Z,-6.52
2022-12-08T11:28:30.974Z,-6.43
2022-12-08T11:31:22.699Z,-6.59
2022-12-08T11:33:53.184Z,-6.41
2022-12-08T11:36:24.147Z,-6.57
2022-12-08T11:39:00.175Z,-6.45
2022-12-08T11:41:36.443Z,-6.49
2022-12-08T11:44:28.943Z,-6.39
2022-12-08T11:47:01.655Z,-6.39
2022-12-08T11:49:37.407Z,-6.38
2022-12-08T11:52:23.024Z,-6.46
2022-12-08T11:55:03.572Z,-6.47
2022-12-08T11:57:31.650Z,-6.61
2022-12-08T12:00:02.158Z,-6.43
2022-12-08T12:02:45.364Z,-6.38
2022-12-08T12:06:12.939Z,-6.37
2022-12-08T12:09:08.533Z,-6.56
2022-12-08T12:12:12.605Z,-6.36
2022-12-08T12:14:43.184Z,-6.45
2022-12-08T12:17:44.264Z,-6.38
2022-12-08T12:20:32.454Z,-6.33
2022-12-08T12:23:23.287Z,-6.25
2022-12-08T12:26:00.359Z,-6.26
2022-12-08T12:28:37.100Z,-6.39
2022-12-08T12:31:11.724Z,-6.29
2022-12-08T12:33:39.910Z,-6.26
2022-12-08T12:36:09.244Z,-6.31
2022-12-08T12:39:03.839Z,-6.19
2022-12-08T12:41:55.624Z,-6.24
2022-12-08T12:44:39.457Z,-6.37
2022-12-08T12:47:12.864Z,-6.43
2022-12-08T12:49:48.937Z,-6.44
2022-12-08T12:52:17.026Z,-6.33
2022-12-08T12:54:50.626Z,-6.29
2022-12-08T12:57:18.675Z,-6.31
2022-12-08T12:59:56.253Z,-6.20
2022-12-08T13:02:31.601Z,-6.20
2022-12-08T13:05:10.463Z,-6.39
2022-12-08T13:08:01.100Z,-6.20
2022-12-08T13:10:40.146Z,-6.29
2022-12-08T13:13:10.957Z,-6.18
2022-12-08T13:15:39.829Z,-6.24
2022-12-08T13:21:36.640Z,-6.21
2022-12-08T13:24:10.749Z,-6.20
2022-12-08T13:26:50.145Z,-6.34
2022-12-08T13:29:24.066Z,-6.22
2022-12-08T13:34:51.670Z,-6.16
2022-12-08T13:37:53.857Z,-6.52
2022-12-08T13:40:32.750Z,-6.52
2022-12-08T13:43:52.464Z,-6.45
2022-12-08T13:47:25.156Z,-6.21
2022-12-08T13:58:44.021Z,-6.39
2022-12-08T14:01:24.384Z,-6.23
2022-12-08T14:04:34.187Z,-6.21
2022-12-08T14:06:56.294Z,-6.21
2022-12-08T14:09:28.992Z,-6.10
2022-12-08T14:12:00.809Z,-6.08
2022-12-08T14:15:01.768Z,-6.13
2022-12-08T14:17:24.724Z,-6.22
2022-12-08T14:20:00.981Z,-6.53
2022-12-08T14:22:37.933Z,-6.41
2022-12-08T14:25:10.520Z,-6.09
2022-12-08T14:27:38.923Z,-6.05
2022-12-08T14:30:07.950Z,-6.24
2022-12-08T14:32:43.056Z,-6.25
2022-12-08T14:35:11.275Z,-6.16
2022-12-08T14:37:43.185Z,-6.12
2022-12-08T14:40:34.372Z,-6.06
2022-12-08T14:43:08.039Z,-6.05
2022-12-08T14:45:42.816Z,-6.23
2022-12-08T14:48:28.641Z,-6.13
2022-12-08T14:51:23.009Z,-6.04
2022-12-08T14:54:13.714Z,-6.15
2022-12-08T14:56:55.942Z,-6.03
2022-12-08T14:59:37.021Z,-6.12
2022-12-08T15:02:22.012Z,-6.11
2022-12-08T15:04:58.211Z,-6.18
2022-12-08T15:07:30.797Z,-6.00
2022-12-08T15:10:17.027Z,-6.09
2022-12-08T15:13:08.827Z,-6.05
2022-12-08T15:16:29.219Z,-5.97
2022-12-08T15:19:18.724Z,-5.95
2022-12-08T15:21:47.708Z,-5.93
2022-12-08T15:24:23.147Z,-6.02
2022-12-08T15:26:52.356Z,-6.16
2022-12-08T15:29:25.044Z,-6.16
2022-12-08T15:31:55.447Z,-5.93
2022-12-08T15:34:23.852Z,-5.99
2022-12-08T15:36:53.980Z,-5.89
2022-12-08T15:39:26.156Z,-5.88
2022-12-08T15:41:54.484Z,-6.18
2022-12-08T15:44:23.311Z,-6.02
2022-12-08T15:46:51.516Z,-6.20
2022-12-08T15:49:24.708Z,-6.00
2022-12-08T15:51:59.456Z,-5.93
2022-12-08T15:54:33.445Z,-5.99
2022-12-08T15:57:19.178Z,-5.98
2022-12-08T15:59:49.126Z,-5.84
2022-12-08T16:02:22.370Z,-6.19
2022-12-08T16:07:40.455Z,-6.11
2022-12-08T16:10:17.821Z,-6.20
2022-12-08T16:16:00.438Z,-5.98
2022-12-08T16:18:33.316Z,-5.84
2022-12-08T16:21:41.897Z,-6.03
2022-12-08T16:23:49.997Z,-6.08
2022-12-08T16:27:06.922Z,-5.97
2022-12-08T16:29:20.315Z,-5.93
2022-12-08T16:31:49.348Z,-5.99
2022-12-08T16:34:20.211Z,-6.06
2022-12-08T16:36:48.557Z,-6.02
2022-12-08T16:39:16.542Z,-6.23
2022-12-08T16:42:02.672Z,-5.94
2022-12-08T16:44:30.745Z,-5.79
2022-12-08T16:46:58.467Z,-6.03
2022-12-08T16:49:26.267Z,-6.08
2022-12-08T16:51:54.354Z,-6.07
2022-12-08T16:54:22.027Z,-5.81
2022-12-08T16:56:49.797Z,-5.94
2022-12-08T16:59:17.900Z,-5.98
2022-12-08T17:01:45.591Z,-5.78
2022-12-08T17:07:01.320Z,-6.09
2022-12-08T17:09:31.128Z,-5.71
2022-12-08T17:12:03.759Z,-6.02
2022-12-08T17:14:34.909Z,-5.92
2022-12-08T17:17:02.913Z,-5.96
2022-12-08T17:19:30.771Z,-5.88
2022-12-08T17:21:59.172Z,-5.85
2022-12-08T17:24:31.483Z,-5.85
2022-12-08T17:27:04.612Z,-5.61
2022-12-08T17:29:33.856Z,-5.72
2022-12-08T17:32:02.236Z,-5.88
2022-12-08T17:34:30.171Z,-5.81
2022-12-08T17:36:57.914Z,-5.97
2022-12-08T17:39:26.364Z,-5.80
2022-12-08T17:41:54.244Z,-5.95
2022-12-08T17:44:22.229Z,-5.62
2022-12-08T17:46:52.881Z,-5.81
2022-12-08T17:49:24.032Z,-5.81
2022-12-08T17:51:55.696Z,-5.76
2022-12-08T17:54:24.386Z,-5.60
2022-12-08T17:56:58.845Z,-5.60
2022-12-08T17:59:28.205Z,-5.68
2022-12-08T18:01:57.529Z,-5.60
2022-12-08T18:04:27.140Z,-5.69
2022-12-08T18:06:55.402Z,-5.74
2022-12-08T18:09:23.280Z,-5.74
2022-12-08T18:11:51.666Z,-5.60
2022-12-08T18:14:19.540Z,-5.69
2022-12-08T18:16:48.141Z,-5.54
2022-12-08T18:19:16.830Z,-5.57
2022-12-08T18:21:44.892Z,-5.61
2022-12-08T18:24:22.429Z,-5.60
2022-12-08T18:26:52.714Z,-5.68
2022-12-08T18:29:22.800Z,-5.69
2022-12-08T18:31:52.377Z,-5.63
2022-12-08T18:34:21.386Z,-5.56
2022-12-08T18:36:49.573Z,-5.49
2022-12-08T18:39:27.203Z,-5.53
2022-12-08T18:41:56.936Z,-5.60
2022-12-08T18:44:25.786Z,-5.73
2022-12-08T18:46:53.663Z,-5.53
2022-12-08T18:49:21.502Z,-5.42
2022-12-08T18:51:49.677Z,-5.44
2022-12-08T18:54:20.208Z,-5.43
2022-12-08T18:56:52.927Z,-5.58
2022-12-08T18:59:23.114Z,-5.45
2022-12-08T19:01:50.923Z,-5.47
2022-12-08T19:04:38.546Z,-5.45
2022-12-08T19:07:07.467Z,-5.58
2022-12-08T19:09:35.793Z,-5.37
2022-12-08T19:12:04.517Z,-5.49
2022-12-08T19:14:35.538Z,-5.46
2022-12-08T19:17:03.762Z,-5.52
2022-12-08T19:19:31.677Z,-5.34
2022-12-08T19:21:59.520Z,-5.47
2022-12-08T19:24:27.784Z,-5.39
2022-12-08T19:26:55.826Z,-5.42
2022-12-08T19:29:33.001Z,-5.52
2022-12-08T19:32:01.741Z,-5.41
2022-12-08T19:34:29.964Z,-5.47
2022-12-08T19:36:58.324Z,-5.53
2022-12-08T19:39:45.266Z,-5.39
2022-12-08T19:42:36.828Z,-5.35
2022-12-08T19:45:12.197Z,-5.25
2022-12-08T19:47:40.935Z,-5.48
2022-12-08T19:50:30.033Z,-5.44
2022-12-08T19:52:58.271Z,-5.30
2022-12-08T19:55:27.327Z,-5.52
2022-12-08T19:57:58.649Z,-5.47
2022-12-08T20:00:26.850Z,-5.41
2022-12-08T20:02:55.278Z,-5.33
2022-12-08T20:05:26.707Z,-5.43
2022-12-08T20:07:56.431Z,-5.48
2022-12-08T20:10:30.922Z,-5.31
2022-12-08T20:13:17.308Z,-5.50
2022-12-08T20:15:46.643Z,-5.24
2022-12-08T20:18:15.706Z,-5.37
2022-12-08T20:20:45.287Z,-5.31
2022-12-08T20:23:15.102Z,-5.37
2022-12-08T20:25:44.925Z,-5.26
2022-12-08T20:28:13.213Z,-5.37
2022-12-08T20:30:42.647Z,-5.35
2022-12-08T20:33:13.160Z,-5.35
2022-12-08T20:35:42.189Z,-5.37
2022-12-08T20:38:11.031Z,-5.22
2022-12-08T20:40:47.325Z,-5.09
2022-12-08T20:43:15.466Z,-5.17
2022-12-08T20:45:43.474Z,-5.16
2022-12-08T20:48:11.632Z,-5.19
2022-12-08T20:50:39.761Z,-5.19
2022-12-08T20:53:08.681Z,-5.09
2022-12-08T20:55:36.582Z,-5.12
2022-12-08T20:58:04.946Z,-5.15
2022-12-08T21:00:32.829Z,-5.02
2022-12-08T21:03:01.265Z,-5.17
2022-12-08T21:05:30.051Z,-5.08
2022-12-08T21:07:58.192Z,-5.16
2022-12-08T21:10:26.493Z,-5.16
2022-12-08T21:12:54.742Z,-5.09
2022-12-08T21:15:22.762Z,-5.20
2022-12-08T21:17:50.756Z,-5.23
2022-12-08T21:20:18.934Z,-5.28
2022-12-08T21:22:47.365Z,-5.24
2022-12-08T21:25:17.138Z,-5.06
2022-12-08T21:27:45.401Z,-4.97
2022-12-08T21:30:13.919Z,-5.10
2022-12-08T21:32:41.819Z,-5.21
2022-12-08T21:35:10.752Z,-5.11
2022-12-08T21:37:38.710Z,-5.00
2022-12-08T21:40:08.084Z,-4.91
2022-12-08T21:42:46.200Z,-4.97
2022-12-08T21:45:21.616Z,-5.09
2022-12-08T21:47:50.673Z,-5.12
2022-12-08T21:50:19.651Z,-5.03
2022-12-08T21:52:50.805Z,-4.94
2022-12-08T21:55:20.725Z,-4.88
2022-12-08T21:57:48.834Z,-5.09
2022-12-08T22:00:17.419Z,-5.07
2022-12-08T22:02:46.520Z,-5.11
2022-12-08T22:05:17.681Z,-4.97
2022-12-08T22:07:46.148Z,-5.00
2022-12-08T22:10:14.165Z,-4.92
2022-12-08T22:12:42.460Z,-5.00
2022-12-08T22:15:11.603Z,-4.95
2022-12-08T22:17:41.889Z,-4.79
2022-12-08T22:20:13.392Z,-4.88
2022-12-08T22:22:41.849Z,-4.72
2022-12-08T22:25:14.165Z,-4.87
2022-12-08T22:27:42.251Z,-4.73
2022-12-08T22:30:11.891Z,-4.78
2022-12-08T22:32:40.302Z,-4.77
2022-12-08T22:35:08.788Z,-4.79
2022-12-08T22:37:37.056Z,-4.73
2022-12-08T22:40:06.497Z,-4.80
2022-12-08T22:42:34.610Z,-4.77
2022-12-08T22:47:49.077Z,-4.69
2022-12-08T22:50:17.283Z,-4.71
2022-12-08T22:52:48.402Z,-4.60
2022-12-08T22:55:16.457Z,-4.62
2022-12-08T22:57:44.537Z,-4.73
2022-12-08T23:00:12.954Z,-4.75
2022-12-08T23:02:44.298Z,-4.73
2022-12-08T23:05:13.088Z,-4.63
2022-12-08T23:07:41.073Z,-4.64
2022-12-08T23:10:09.909Z,-4.70
2022-12-08T23:12:38.950Z,-4.88
2022-12-08T23:15:07.394Z,-4.70
2022-12-08T23:17:35.310Z,-4.61
2022-12-08T23:20:03.994Z,-4.76
2022-12-08T23:22:32.218Z,-4.76
2022-12-08T23:24:59.969Z,-4.54
2022-12-08T23:27:28.196Z,-4.66
2022-12-08T23:29:56.205Z,-4.64
2022-12-08T23:32:24.157Z,-4.66
2022-12-08T23:34:52.396Z,-4.57
2022-12-08T23:37:20.470Z,-4.72
2022-12-08T23:39:48.465Z,-4.59
2022-12-08T23:42:16.717Z,-4.52
2022-12-08T23:44:44.639Z,-4.45
2022-12-08T23:47:12.713Z,-4.68
2022-12-08T23:49:40.897Z,-4.63
2022-12-08T23:52:14.237Z,-4.60
2022-12-08T23:54:42.544Z,-4.60
2022-12-08T23:57:10.376Z,-4.60
2022-12-08T23:59:38.240Z,-4.64
