createdAt,value
2023-01-17T00:01:07.778Z,95806.71
2023-01-17T00:06:48.418Z,95798.58
2023-01-17T00:12:10.406Z,95793.42
2023-01-17T00:17:32.717Z,95801.09
2023-01-17T00:23:13.402Z,95808.82
2023-01-17T00:28:38.326Z,95806.73
2023-01-17T00:34:00.117Z,95806.80
2023-01-17T00:39:22.107Z,95801.40
2023-01-17T00:45:02.940Z,95803.23
2023-01-17T00:50:43.622Z,95807.42
2023-01-17T00:56:25.080Z,95809.59
2023-01-17T01:02:06.097Z,95814.67
2023-01-17T01:07:47.059Z,95809.45
2023-01-17T01:13:27.794Z,95812.84
2023-01-17T01:19:08.693Z,95805.11
2023-01-17T01:24:49.578Z,95807.21
2023-01-17T01:30:30.410Z,95809.41
2023-01-17T01:35:54.350Z,95814.92
2023-01-17T01:41:16.451Z,95815.66
2023-01-17T01:46:40.245Z,95820.56
2023-01-17T01:52:03.728Z,95828.48
2023-01-17T01:57:30.328Z,95831.60
2023-01-17T02:02:53.821Z,95827.30
2023-01-17T02:08:19.245Z,95829.39
2023-01-17T02:13:41.183Z,95840.20
2023-01-17T02:19:41.021Z,95839.17
2023-01-17T02:25:37.875Z,95840.16
2023-01-17T02:31:16.037Z,95836.83
2023-01-17T02:36:48.753Z,95831.39
2023-01-17T02:42:16.128Z,95832.23
2023-01-17T02:47:38.628Z,95829.45
2023-01-17T02:53:21.566Z,95830.21
2023-01-17T02:58:55.193Z,95829.81
2023-01-17T03:04:44.931Z,95820.11
2023-01-17T03:10:06.725Z,95820.34
2023-01-17T03:15:30.021Z,95817.52
2023-01-17T03:20:51.742Z,95811.29
2023-01-17T03:26:13.537Z,95828.46
2023-01-17T03:31:35.657Z,95839.02
2023-01-17T03:36:57.525Z,95837.84
2023-01-17T03:42:19.826Z,95845.58
2023-01-17T03:47:41.945Z,95844.29
2023-01-17T03:53:03.872Z,95843.63
2023-01-17T03:58:25.859Z,95850.36
2023-01-17T04:03:47.799Z,95850.84
2023-01-17T04:09:10.069Z,95853.87
2023-01-17T04:14:32.267Z,95850.80
2023-01-17T04:19:57.047Z,95860.65
2023-01-17T04:25:18.720Z,95856.05
2023-01-17T04:30:43.874Z,95855.88
2023-01-17T04:36:06.761Z,95858.10
2023-01-17T04:41:28.597Z,95864.44
2023-01-17T04:46:50.644Z,95870.05
2023-01-17T04:52:12.697Z,95865.81
2023-01-17T04:57:35.156Z,95871.41
2023-01-17T05:02:56.994Z,95869.06
2023-01-17T05:08:19.316Z,95879.95
2023-01-17T05:13:41.450Z,95880.27
2023-01-17T05:19:03.502Z,95883.48
2023-01-17T05:24:25.080Z,95883.83
2023-01-17T05:29:47.042Z,95889.74
2023-01-17T05:35:09.763Z,95885.66
2023-01-17T05:40:32.993Z,95877.36
2023-01-17T05:45:55.555Z,95887.01
2023-01-17T05:51:17.153Z,95902.25
2023-01-17T05:56:39.286Z,95903.94
2023-01-17T06:02:00.961Z,95908.66
2023-01-17T06:07:23.242Z,95912.75
2023-01-17T06:12:45.936Z,95919.84
2023-01-17T06:18:12.624Z,95914.23
2023-01-17T06:23:34.487Z,95906.71
2023-01-17T06:28:56.584Z,95907.17
2023-01-17T06:34:18.810Z,95907.75
2023-01-17T06:39:40.438Z,95911.05
2023-01-17T06:45:02.405Z,95913.58
2023-01-17T06:50:25.802Z,95920.97
2023-01-17T06:55:47.639Z,95925.56
2023-01-17T07:01:11.155Z,95925.38
2023-01-17T07:06:36.076Z,95934.39
2023-01-17T07:12:02.155Z,95934.41
2023-01-17T07:17:24.667Z,95933.36
2023-01-17T07:22:46.712Z,95936.05
2023-01-17T07:28:09.143Z,95928.76
2023-01-17T07:33:30.988Z,95920.61
2023-01-17T07:38:52.702Z,95922.60
2023-01-17T07:44:14.709Z,95924.77
2023-01-17T07:49:36.457Z,95933.42
2023-01-17T07:54:58.587Z,95942.42
2023-01-17T08:00:23.184Z,95951.10
2023-01-17T08:05:55.747Z,95962.33
2023-01-17T08:11:17.732Z,95969.48
2023-01-17T08:16:40.325Z,95970.67
2023-01-17T08:22:02.488Z,95985.42
2023-01-17T08:27:25.218Z,95991.52
2023-01-17T08:32:47.347Z,95986.91
2023-01-17T08:38:08.981Z,95981.48
2023-01-17T08:43:30.851Z,95980.62
2023-01-17T08:48:56.762Z,95982.96
2023-01-17T08:54:19.246Z,95986.50
2023-01-17T08:59:44.278Z,95980.02
2023-01-17T09:05:06.923Z,95976.94
2023-01-17T09:10:29.207Z,95981.85
2023-01-17T09:15:50.972Z,95987.08
2023-01-17T09:21:18.400Z,95991.92
2023-01-17T09:26:40.808Z,96002.73
2023-01-17T09:32:02.665Z,96008.96
2023-01-17T09:37:24.491Z,96010.39
2023-01-17T09:42:50.891Z,96018.94
2023-01-17T09:48:21.459Z,96023.08
2023-01-17T09:53:44.097Z,96022.16
2023-01-17T09:59:35.423Z,96018.19
2023-01-17T10:05:30.011Z,96009.31
2023-01-17T10:11:13.949Z,96004.92
2023-01-17T10:16:52.664Z,96006.63
2023-01-17T10:22:33.051Z,96009.20
2023-01-17T10:28:00.317Z,96007.62
2023-01-17T10:33:25.568Z,96007.29
2023-01-17T10:38:53.309Z,96011.42
2023-01-17T10:44:39.302Z,96011.92
2023-01-17T10:50:05.464Z,96013.66
2023-01-17T10:55:44.265Z,96017.94
2023-01-17T11:01:15.133Z,96025.04
2023-01-17T11:06:53.189Z,96018.98
2023-01-17T11:12:43.911Z,96017.70
2023-01-17T11:18:07.244Z,96021.33
2023-01-17T11:23:33.399Z,96009.89
2023-01-17T11:29:16.006Z,96005.91
2023-01-17T11:34:38.823Z,96000.29
2023-01-17T11:40:08.186Z,95997.36
2023-01-17T11:45:32.515Z,95999.13
2023-01-17T11:50:57.960Z,95999.36
2023-01-17T11:56:33.940Z,95990.59
2023-01-17T12:02:04.701Z,95980.95
2023-01-17T12:07:52.065Z,95980.91
2023-01-17T12:13:41.806Z,95970.77
2023-01-17T12:19:07.139Z,95971.89
2023-01-17T12:24:48.183Z,95967.19
2023-01-17T12:30:17.736Z,95974.71
2023-01-17T12:35:51.050Z,95979.61
2023-01-17T12:41:26.759Z,95980.89
2023-01-17T12:47:00.562Z,95983.61
2023-01-17T12:52:54.814Z,95988.77
2023-01-17T12:58:21.878Z,95992.20
2023-01-17T13:04:03.542Z,95987.91
2023-01-17T13:09:28.295Z,95988.05
2023-01-17T13:14:50.209Z,95990.67
2023-01-17T13:20:43.225Z,95989.89
2023-01-17T13:26:14.336Z,95995.10
2023-01-17T13:31:48.353Z,95990.61
2023-01-17T13:37:25.965Z,95984.88
2023-01-17T13:43:01.176Z,95999.66
2023-01-17T13:48:23.376Z,96013.98
2023-01-17T13:53:46.221Z,96024.52
2023-01-17T13:59:27.703Z,96037.39
2023-01-17T14:05:30.782Z,96051.23
2023-01-17T14:10:54.311Z,96059.95
2023-01-17T14:16:21.818Z,96076.84
2023-01-17T14:21:43.917Z,96095.98
2023-01-17T14:27:16.256Z,96107.16
2023-01-17T14:32:39.091Z,96114.89
2023-01-17T14:38:03.168Z,96121.60
2023-01-17T14:43:28.226Z,96120.30
2023-01-17T14:48:51.705Z,96124.95
2023-01-17T14:54:19.358Z,96128.57
2023-01-17T14:59:41.179Z,96137.63
2023-01-17T15:05:02.916Z,96147.29
2023-01-17T15:10:30.404Z,96153.15
2023-01-17T15:16:06.650Z,96157.95
2023-01-17T15:21:33.501Z,96156.48
2023-01-17T15:26:55.315Z,96150.56
2023-01-17T15:32:24.134Z,96142.63
2023-01-17T15:37:45.502Z,96150.79
2023-01-17T15:43:18.895Z,96140.33
2023-01-17T15:48:45.072Z,96138.38
2023-01-17T15:54:26.304Z,96137.20
2023-01-17T15:59:53.852Z,96125.11
2023-01-17T16:05:25.120Z,96121.25
2023-01-17T16:10:47.145Z,96123.92
2023-01-17T16:16:21.250Z,96114.48
2023-01-17T16:21:45.255Z,96106.90
2023-01-17T16:27:09.291Z,96113.30
2023-01-17T16:32:32.333Z,96119.02
2023-01-17T16:37:54.354Z,96119.58
2023-01-17T16:43:18.391Z,96114.36
2023-01-17T16:48:40.125Z,96111.16
2023-01-17T16:54:02.315Z,96102.02
2023-01-17T16:59:25.110Z,96097.11
2023-01-17T17:04:46.805Z,96085.06
2023-01-17T17:10:10.755Z,96082.70
2023-01-17T17:15:32.782Z,96075.39
2023-01-17T17:20:55.013Z,96076.58
2023-01-17T17:26:16.744Z,96067.09
2023-01-17T17:31:42.516Z,96075.05
2023-01-17T17:37:04.933Z,96068.74
2023-01-17T17:42:26.832Z,96070.42
2023-01-17T17:47:48.828Z,96087.75
2023-01-17T17:53:10.750Z,96098.79
2023-01-17T17:58:34.614Z,96099.63
2023-01-17T18:04:00.976Z,96105.69
2023-01-17T18:09:22.859Z,96103.65
2023-01-17T18:14:44.852Z,96105.51
2023-01-17T18:20:07.863Z,96107.54
2023-01-17T18:25:29.737Z,96117.22
2023-01-17T18:30:51.630Z,96120.38
2023-01-17T18:36:14.103Z,96115.58
2023-01-17T18:41:35.942Z,96117.59
2023-01-17T18:47:02.040Z,96128.58
2023-01-17T18:52:24.665Z,96138.36
2023-01-17T18:57:46.455Z,96142.27
2023-01-17T19:03:08.416Z,96139.58
2023-01-17T19:08:32.762Z,96138.73
2023-01-17T19:13:55.492Z,96135.68
2023-01-17T19:19:17.617Z,96117.69
2023-01-17T19:24:40.665Z,96112.95
2023-01-17T19:30:02.686Z,96105.65
2023-01-17T19:35:24.428Z,96089.55
2023-01-17T19:40:46.526Z,96078.17
2023-01-17T19:46:09.008Z,96068.85
2023-01-17T19:51:31.613Z,96064.95
2023-01-17T19:56:53.534Z,96065.30
2023-01-17T20:02:15.658Z,96062.91
2023-01-17T20:07:37.898Z,96061.21
2023-01-17T20:12:59.623Z,96050.36
2023-01-17T20:18:22.618Z,96051.38
2023-01-17T20:23:47.295Z,96049.19
2023-01-17T20:29:12.877Z,96045.45
2023-01-17T20:34:36.774Z,96038.33
2023-01-17T20:39:58.707Z,96038.49
2023-01-17T20:45:20.434Z,96040.52
2023-01-17T20:50:42.259Z,96036.58
2023-01-17T20:56:05.193Z,96042.46
2023-01-17T21:01:27.302Z,96048.20
2023-01-17T21:06:51.962Z,96054.63
2023-01-17T21:12:14.796Z,96046.27
2023-01-17T21:17:40.849Z,96052.17
2023-01-17T21:23:03.742Z,96038.79
2023-01-17T21:28:28.014Z,96028.86
2023-01-17T21:34:10.869Z,96029.25
2023-01-17T21:39:33.040Z,96039.81
2023-01-17T21:44:55.985Z,96047.80
2023-01-17T21:50:32.438Z,96054.24
2023-01-17T21:56:19.577Z,96042.52
2023-01-17T22:01:41.560Z,96046.59
2023-01-17T22:07:03.531Z,96038.45
2023-01-17T22:12:25.437Z,96033.90
2023-01-17T22:17:47.691Z,96033.73
2023-01-17T22:23:10.224Z,96021.52
2023-01-17T22:28:33.358Z,96023.91
2023-01-17T22:34:03.423Z,96011.16
2023-01-17T22:39:25.457Z,95998.77
2023-01-17T22:44:47.991Z,95985.33
2023-01-17T22:50:10.670Z,95979.23
2023-01-17T22:55:32.535Z,95971.11
2023-01-17T23:01:02.847Z,95961.63
2023-01-17T23:06:28.913Z,95948.05
2023-01-17T23:11:53.076Z,95933.98
2023-01-17T23:17:33.271Z,95940.40
2023-01-17T23:22:55.518Z,95939.71
2023-01-17T23:28:20.992Z,95928.51
2023-01-17T23:33:42.779Z,95930.55
2023-01-17T23:39:04.705Z,95923.73
2023-01-17T23:44:31.780Z,95909.08
2023-01-17T23:49:53.377Z,95904.12
2023-01-17T23:55:15.508Z,95895.73
