createdAt,value
2018-12-09T00:01:16.422Z,6.10
2018-12-09T00:03:44.046Z,6.10
2018-12-09T00:06:12.106Z,6.20
2018-12-09T00:08:40.063Z,6.20
2018-12-09T00:11:08.869Z,6.20
2018-12-09T00:13:37.406Z,6.20
2018-12-09T00:16:06.597Z,6.20
2018-12-09T00:18:34.257Z,6.20
2018-12-09T00:21:01.882Z,6.10
2018-12-09T00:23:29.788Z,6.20
2018-12-09T00:25:57.962Z,6.20
2018-12-09T00:28:25.692Z,6.20
2018-12-09T00:30:53.489Z,6.20
2018-12-09T00:33:21.854Z,6.30
2018-12-09T00:35:49.357Z,6.30
2018-12-09T00:38:16.989Z,6.30
2018-12-09T00:40:44.556Z,6.30
2018-12-09T00:43:12.035Z,6.30
2018-12-09T00:45:39.703Z,6.30
2018-12-09T00:48:07.291Z,6.40
2018-12-09T00:50:34.825Z,6.40
2018-12-09T00:53:02.584Z,6.30
2018-12-09T00:55:30.333Z,6.30
2018-12-09T00:57:57.899Z,6.30
2018-12-09T01:00:25.448Z,6.30
2018-12-09T01:02:53.156Z,6.20
2018-12-09T01:05:20.914Z,6.20
2018-12-09T01:07:48.458Z,6.20
2018-12-09T01:10:16.091Z,6.20
2018-12-09T01:12:43.673Z,6.30
2018-12-09T01:15:11.338Z,6.30
2018-12-09T01:17:38.896Z,6.30
2018-12-09T01:20:07.989Z,6.40
2018-12-09T01:22:35.774Z,6.50
2018-12-09T01:25:03.541Z,6.50
2018-12-09T01:27:31.391Z,6.60
2018-12-09T01:29:59.789Z,6.70
2018-12-09T01:32:27.871Z,6.70
2018-12-09T01:34:55.565Z,6.80
2018-12-09T01:37:23.392Z,6.80
2018-12-09T01:39:51.240Z,6.80
2018-12-09T01:42:19.649Z,6.70
2018-12-09T01:44:47.366Z,6.60
2018-12-09T01:47:15.223Z,6.60
2018-12-09T01:49:43.322Z,6.60
2018-12-09T01:52:10.995Z,6.50
2018-12-09T01:54:38.560Z,6.40
2018-12-09T01:57:06.359Z,6.40
2018-12-09T01:59:33.960Z,6.40
2018-12-09T02:02:01.705Z,6.30
2018-12-09T02:04:29.411Z,6.20
2018-12-09T02:06:57.079Z,6.20
2018-12-09T02:09:24.744Z,6.10
2018-12-09T02:11:52.404Z,6.10
2018-12-09T02:14:20.442Z,6.00
2018-12-09T02:16:48.295Z,6.00
2018-12-09T02:19:16.595Z,6.00
2018-12-09T02:21:44.461Z,6.00
2018-12-09T02:24:12.158Z,6.00
2018-12-09T02:26:40.577Z,6.10
2018-12-09T02:29:08.137Z,6.10
2018-12-09T02:31:36.226Z,6.10
2018-12-09T02:38:55.613Z,6.10
2018-12-09T02:41:23.460Z,6.10
2018-12-09T02:43:51.293Z,6.10
2018-12-09T02:46:19.496Z,6.10
2018-12-09T02:48:47.479Z,6.10
2018-12-09T02:51:15.100Z,6.10
2018-12-09T02:53:42.994Z,6.20
2018-12-09T02:56:10.780Z,6.20
2018-12-09T02:58:38.548Z,6.30
2018-12-09T03:01:06.579Z,6.30
2018-12-09T03:03:34.209Z,6.40
2018-12-09T03:06:01.915Z,6.40
2018-12-09T03:08:29.803Z,6.40
2018-12-09T03:10:57.520Z,6.50
2018-12-09T03:13:25.244Z,6.50
2018-12-09T03:15:53.107Z,6.50
2018-12-09T03:18:20.805Z,6.50
2018-12-09T03:20:48.442Z,6.50
2018-12-09T03:23:16.055Z,6.50
2018-12-09T03:25:43.957Z,6.50
2018-12-09T03:28:11.674Z,6.40
2018-12-09T03:30:39.293Z,6.40
2018-12-09T03:33:07.081Z,6.40
2018-12-09T03:35:34.827Z,6.40
2018-12-09T03:38:02.326Z,6.40
2018-12-09T03:40:29.872Z,6.40
2018-12-09T03:42:57.629Z,6.50
2018-12-09T03:45:25.609Z,6.50
2018-12-09T03:47:53.404Z,6.50
2018-12-09T03:50:21.384Z,6.50
2018-12-09T03:52:49.801Z,6.60
2018-12-09T03:55:17.574Z,6.60
2018-12-09T03:57:45.263Z,6.60
2018-12-09T04:00:13.272Z,6.60
2018-12-09T04:02:41.146Z,6.60
2018-12-09T04:05:08.925Z,6.60
2018-12-09T04:07:36.635Z,6.70
2018-12-09T04:10:04.551Z,6.70
2018-12-09T04:12:32.497Z,6.60
2018-12-09T04:15:00.262Z,6.60
2018-12-09T04:17:28.045Z,6.60
2018-12-09T04:19:55.745Z,6.50
2018-12-09T04:22:23.609Z,6.40
2018-12-09T04:24:51.787Z,6.40
2018-12-09T04:27:19.597Z,6.30
2018-12-09T04:29:47.162Z,6.30
2018-12-09T04:32:15.340Z,6.20
2018-12-09T04:34:42.878Z,6.20
2018-12-09T04:37:10.771Z,6.10
2018-12-09T04:39:38.521Z,6.10
2018-12-09T04:42:06.277Z,6.10
2018-12-09T04:44:34.239Z,6.00
2018-12-09T04:47:01.792Z,5.90
2018-12-09T04:49:29.953Z,5.90
2018-12-09T04:51:58.252Z,5.80
2018-12-09T04:54:26.128Z,5.80
2018-12-09T04:56:54.634Z,5.70
2018-12-09T04:59:22.256Z,5.60
2018-12-09T05:01:49.760Z,5.50
2018-12-09T05:04:17.672Z,5.40
2018-12-09T05:06:45.327Z,5.30
2018-12-09T05:09:12.989Z,5.30
2018-12-09T05:11:40.470Z,5.30
2018-12-09T05:14:08.088Z,5.30
2018-12-09T05:16:35.705Z,5.20
2018-12-09T05:19:03.287Z,5.20
2018-12-09T05:21:30.815Z,5.20
2018-12-09T05:23:58.601Z,5.20
2018-12-09T05:26:26.325Z,5.20
2018-12-09T05:28:54.238Z,5.20
2018-12-09T05:31:21.894Z,5.20
2018-12-09T05:33:49.754Z,5.20
2018-12-09T05:36:17.398Z,5.20
2018-12-09T05:38:44.896Z,5.10
2018-12-09T05:41:12.816Z,5.10
2018-12-09T05:43:41.552Z,5.10
2018-12-09T05:46:09.737Z,5.20
2018-12-09T05:48:37.266Z,5.10
2018-12-09T05:51:05.858Z,5.10
2018-12-09T05:53:34.158Z,5.10
2018-12-09T05:56:01.778Z,5.10
2018-12-09T05:58:29.939Z,5.10
2018-12-09T06:00:57.953Z,5.10
2018-12-09T06:03:25.531Z,5.00
2018-12-09T06:05:53.253Z,5.00
2018-12-09T06:08:21.329Z,5.00
2018-12-09T06:10:48.824Z,5.00
2018-12-09T06:13:16.930Z,5.00
2018-12-09T06:15:44.847Z,5.00
2018-12-09T06:18:12.673Z,4.90
2018-12-09T06:20:40.237Z,5.00
2018-12-09T06:23:08.637Z,4.90
2018-12-09T06:25:36.450Z,4.90
2018-12-09T06:28:04.202Z,4.90
2018-12-09T06:30:32.023Z,4.90
2018-12-09T06:32:59.877Z,4.90
2018-12-09T06:35:27.764Z,4.90
2018-12-09T06:37:55.371Z,4.90
2018-12-09T06:40:23.101Z,4.90
2018-12-09T06:42:50.905Z,5.00
2018-12-09T06:45:19.515Z,4.90
2018-12-09T06:47:47.340Z,5.00
2018-12-09T06:50:15.016Z,5.00
2018-12-09T06:52:43.025Z,5.00
2018-12-09T06:55:10.955Z,5.00
2018-12-09T06:57:38.600Z,5.10
2018-12-09T07:00:06.347Z,5.10
2018-12-09T07:02:34.148Z,5.10
2018-12-09T07:05:01.810Z,5.10
2018-12-09T07:07:29.392Z,5.20
2018-12-09T07:09:56.896Z,5.20
2018-12-09T07:12:24.682Z,5.20
2018-12-09T07:14:52.359Z,5.20
2018-12-09T07:17:20.898Z,5.20
2018-12-09T07:19:48.670Z,5.20
2018-12-09T07:22:16.181Z,5.20
2018-12-09T07:24:43.794Z,5.20
2018-12-09T07:27:11.450Z,5.20
2018-12-09T07:29:39.937Z,5.20
2018-12-09T07:32:07.628Z,5.20
2018-12-09T07:34:35.265Z,5.30
2018-12-09T07:37:03.613Z,5.40
2018-12-09T07:39:31.215Z,5.40
2018-12-09T07:41:58.956Z,5.40
2018-12-09T07:44:28.258Z,5.50
2018-12-09T07:46:55.852Z,5.50
2018-12-09T07:49:23.576Z,5.50
2018-12-09T07:51:51.090Z,5.50
2018-12-09T07:54:18.921Z,5.50
2018-12-09T07:56:47.521Z,5.50
2018-12-09T07:59:15.962Z,5.50
2018-12-09T08:01:43.774Z,5.50
2018-12-09T08:04:11.413Z,5.50
2018-12-09T08:06:38.984Z,5.50
2018-12-09T08:09:06.861Z,5.50
2018-12-09T08:11:34.583Z,5.60
2018-12-09T08:14:02.654Z,5.60
2018-12-09T08:16:30.637Z,5.70
2018-12-09T08:18:58.628Z,5.70
2018-12-09T08:21:26.424Z,5.80
2018-12-09T08:23:54.195Z,5.80
2018-12-09T08:26:21.995Z,5.70
2018-12-09T08:28:49.560Z,5.70
2018-12-09T08:31:17.051Z,5.70
2018-12-09T08:33:44.783Z,5.80
2018-12-09T08:36:12.683Z,5.80
2018-12-09T08:38:41.421Z,5.80
2018-12-09T08:41:08.924Z,5.90
2018-12-09T08:43:36.496Z,5.90
2018-12-09T08:46:04.699Z,5.90
2018-12-09T08:48:32.523Z,5.90
2018-12-09T08:51:00.323Z,5.90
2018-12-09T08:53:28.841Z,5.90
2018-12-09T08:55:56.387Z,5.90
2018-12-09T08:58:24.226Z,5.90
2018-12-09T09:00:51.771Z,5.90
2018-12-09T09:03:19.246Z,5.90
2018-12-09T09:05:46.995Z,6.00
2018-12-09T09:08:14.791Z,6.00
2018-12-09T09:10:42.370Z,6.00
2018-12-09T09:13:09.917Z,6.00
2018-12-09T09:15:37.421Z,6.00
2018-12-09T09:18:04.941Z,5.90
2018-12-09T09:20:32.676Z,5.90
2018-12-09T09:23:00.306Z,5.90
2018-12-09T09:25:28.001Z,5.90
2018-12-09T09:27:56.085Z,5.90
2018-12-09T09:30:23.658Z,5.90
2018-12-09T09:32:51.229Z,5.90
2018-12-09T09:35:18.791Z,6.00
2018-12-09T09:37:46.586Z,6.00
2018-12-09T09:40:14.162Z,6.00
2018-12-09T09:42:42.428Z,6.10
2018-12-09T09:45:10.897Z,6.10
2018-12-09T09:47:38.639Z,6.10
2018-12-09T09:50:06.490Z,6.20
2018-12-09T09:52:33.978Z,6.20
2018-12-09T09:55:01.583Z,6.20
2018-12-09T09:57:29.086Z,6.20
2018-12-09T09:59:57.983Z,6.20
2018-12-09T10:02:25.887Z,6.20
2018-12-09T10:04:53.654Z,6.20
2018-12-09T10:07:21.163Z,6.20
2018-12-09T10:09:48.851Z,6.20
2018-12-09T10:12:17.164Z,6.20
2018-12-09T10:14:44.997Z,6.20
2018-12-09T10:17:12.572Z,6.20
2018-12-09T10:19:41.352Z,6.30
2018-12-09T10:22:08.941Z,6.30
2018-12-09T10:24:36.471Z,6.30
2018-12-09T10:27:04.028Z,6.30
2018-12-09T10:29:31.509Z,6.40
2018-12-09T10:31:59.063Z,6.40
2018-12-09T10:34:27.292Z,6.40
2018-12-09T10:36:55.001Z,6.40
2018-12-09T10:39:22.976Z,6.40
2018-12-09T10:41:50.815Z,6.30
2018-12-09T10:44:18.655Z,6.30
2018-12-09T10:46:46.410Z,6.30
2018-12-09T10:49:15.001Z,6.30
2018-12-09T10:51:42.725Z,6.30
2018-12-09T10:54:10.224Z,6.40
2018-12-09T10:56:41.290Z,6.40
2018-12-09T10:59:09.171Z,6.30
2018-12-09T11:01:56.160Z,6.40
2018-12-09T11:04:23.881Z,6.40
2018-12-09T11:06:52.446Z,6.40
2018-12-09T11:09:20.415Z,6.40
2018-12-09T11:11:48.103Z,6.40
2018-12-09T11:14:15.787Z,6.30
2018-12-09T11:16:44.312Z,6.30
2018-12-09T11:19:12.712Z,6.30
2018-12-09T11:21:40.577Z,6.30
2018-12-09T11:24:08.138Z,6.20
2018-12-09T11:26:35.743Z,6.20
2018-12-09T11:29:04.454Z,6.20
2018-12-09T11:31:32.078Z,6.10
2018-12-09T11:34:00.431Z,6.00
2018-12-09T11:36:28.285Z,6.00
2018-12-09T11:38:55.969Z,5.90
2018-12-09T11:41:23.793Z,5.90
2018-12-09T11:43:51.480Z,5.90
2018-12-09T11:46:19.088Z,5.90
2018-12-09T11:48:46.614Z,5.90
2018-12-09T11:51:14.425Z,5.90
2018-12-09T11:53:42.114Z,5.80
2018-12-09T11:56:10.464Z,5.80
2018-12-09T11:58:37.976Z,5.80
2018-12-09T12:01:06.238Z,5.80
2018-12-09T12:03:33.785Z,5.80
2018-12-09T12:06:02.378Z,5.80
2018-12-09T12:08:30.104Z,5.80
2018-12-09T12:10:57.593Z,5.70
2018-12-09T12:13:25.812Z,5.70
2018-12-09T12:15:53.674Z,5.70
2018-12-09T12:18:21.464Z,5.70
2018-12-09T12:20:49.610Z,5.70
2018-12-09T12:23:17.129Z,5.70
2018-12-09T12:25:44.867Z,5.70
2018-12-09T12:28:13.518Z,5.70
2018-12-09T12:30:41.266Z,5.70
2018-12-09T12:33:09.030Z,5.70
2018-12-09T12:35:36.907Z,5.80
2018-12-09T12:38:05.252Z,5.80
2018-12-09T12:40:33.217Z,5.80
2018-12-09T12:43:01.270Z,5.80
2018-12-09T12:45:29.672Z,5.70
2018-12-09T12:47:57.227Z,5.70
2018-12-09T12:50:26.010Z,5.70
2018-12-09T12:52:53.501Z,5.60
2018-12-09T12:55:21.150Z,5.60
2018-12-09T12:57:48.769Z,5.50
2018-12-09T13:00:16.534Z,5.50
2018-12-09T13:02:44.991Z,5.50
2018-12-09T13:05:12.701Z,5.50
2018-12-09T13:07:40.204Z,5.40
2018-12-09T13:10:07.936Z,5.40
2018-12-09T13:12:35.761Z,5.40
2018-12-09T13:15:03.886Z,5.40
2018-12-09T13:17:31.416Z,5.40
2018-12-09T13:19:59.790Z,5.40
2018-12-09T13:22:27.327Z,5.50
2018-12-09T13:24:55.833Z,5.50
2018-12-09T13:27:23.589Z,5.50
2018-12-09T13:29:51.355Z,5.50
2018-12-09T13:32:19.062Z,5.60
2018-12-09T13:34:47.154Z,5.60
2018-12-09T13:37:15.729Z,5.60
2018-12-09T13:39:43.232Z,5.60
2018-12-09T13:42:10.826Z,5.60
2018-12-09T13:44:38.469Z,5.60
2018-12-09T13:47:06.071Z,5.60
2018-12-09T13:49:34.656Z,5.60
2018-12-09T13:52:02.271Z,5.60
2018-12-09T13:54:29.783Z,5.60
2018-12-09T13:56:57.532Z,5.60
2018-12-09T13:59:25.074Z,5.60
2018-12-09T14:01:52.559Z,5.50
2018-12-09T14:04:20.186Z,5.50
2018-12-09T14:06:47.796Z,5.40
2018-12-09T14:09:15.334Z,5.20
2018-12-09T14:11:42.832Z,5.00
2018-12-09T14:14:10.321Z,4.90
2018-12-09T14:16:38.442Z,4.70
2018-12-09T14:19:05.952Z,4.70
2018-12-09T14:21:33.658Z,4.60
2018-12-09T14:24:02.881Z,4.60
2018-12-09T14:26:30.432Z,4.60
2018-12-09T14:28:58.450Z,4.60
2018-12-09T14:31:27.986Z,4.60
2018-12-09T14:33:55.631Z,4.60
2018-12-09T14:36:24.416Z,4.60
2018-12-09T14:38:52.025Z,4.60
2018-12-09T14:41:19.683Z,4.60
2018-12-09T14:43:47.471Z,4.60
2018-12-09T14:46:16.316Z,4.60
2018-12-09T14:48:44.057Z,4.60
2018-12-09T14:51:12.084Z,4.60
2018-12-09T14:53:39.681Z,4.60
2018-12-09T14:56:07.248Z,4.60
2018-12-09T14:58:34.763Z,4.60
2018-12-09T15:01:02.303Z,4.70
2018-12-09T15:03:29.892Z,4.60
2018-12-09T15:05:57.487Z,4.60
2018-12-09T15:08:25.012Z,4.70
2018-12-09T15:10:52.898Z,4.60
2018-12-09T15:13:20.515Z,4.60
2018-12-09T15:15:48.107Z,4.60
2018-12-09T15:18:15.616Z,4.50
2018-12-09T15:20:43.335Z,4.50
2018-12-09T15:23:13.314Z,4.40
2018-12-09T15:25:41.031Z,4.30
2018-12-09T15:28:09.824Z,4.30
2018-12-09T15:30:38.135Z,4.20
2018-12-09T15:33:05.736Z,4.20
2018-12-09T15:35:33.353Z,4.20
2018-12-09T15:53:50.957Z,4.10
2018-12-09T15:56:19.377Z,4.10
2018-12-09T15:58:47.272Z,4.10
2018-12-09T16:01:15.184Z,4.10
2018-12-09T16:03:43.090Z,4.10
2018-12-09T16:06:10.679Z,4.10
2018-12-09T16:08:40.394Z,4.10
2018-12-09T16:11:08.397Z,4.10
2018-12-09T16:13:36.789Z,4.10
2018-12-09T16:16:04.512Z,4.00
2018-12-09T16:18:32.069Z,4.00
2018-12-09T16:20:59.812Z,4.00
2018-12-09T16:23:27.776Z,4.00
2018-12-09T16:25:55.402Z,3.90
2018-12-09T16:28:23.157Z,3.90
2018-12-09T16:30:50.884Z,3.80
2018-12-09T16:33:18.523Z,3.80
2018-12-09T16:35:47.594Z,3.80
2018-12-09T16:38:16.567Z,3.80
2018-12-09T16:40:44.335Z,3.70
2018-12-09T16:43:11.968Z,3.70
2018-12-09T16:45:39.698Z,3.70
2018-12-09T16:48:07.414Z,3.70
2018-12-09T16:50:35.301Z,3.70
2018-12-09T16:53:02.897Z,3.70
2018-12-09T16:55:30.659Z,3.70
2018-12-09T16:57:58.508Z,3.80
2018-12-09T17:00:26.310Z,3.80
2018-12-09T17:02:54.093Z,3.80
2018-12-09T17:05:22.259Z,3.70
2018-12-09T17:07:50.137Z,3.70
2018-12-09T17:10:17.755Z,3.80
2018-12-09T17:12:46.877Z,3.80
2018-12-09T17:15:14.667Z,3.80
2018-12-09T17:17:42.815Z,3.80
2018-12-09T17:20:11.310Z,3.80
2018-12-09T17:22:38.912Z,3.80
2018-12-09T17:25:06.713Z,3.80
2018-12-09T17:27:34.557Z,3.80
2018-12-09T17:30:02.169Z,3.70
2018-12-09T17:32:29.800Z,3.70
2018-12-09T17:34:57.792Z,3.70
2018-12-09T17:37:25.582Z,3.70
2018-12-09T17:39:54.019Z,3.70
2018-12-09T17:42:21.589Z,3.60
2018-12-09T17:44:49.345Z,3.60
2018-12-09T17:47:18.001Z,3.60
2018-12-09T17:49:45.812Z,3.60
2018-12-09T17:52:13.488Z,3.60
2018-12-09T17:54:41.270Z,3.60
2018-12-09T17:57:09.096Z,3.60
2018-12-09T17:59:37.326Z,3.60
2018-12-09T18:02:05.395Z,3.70
2018-12-09T18:04:33.299Z,3.70
2018-12-09T18:07:00.878Z,3.70
2018-12-09T18:09:28.403Z,3.70
2018-12-09T18:11:55.876Z,3.70
2018-12-09T18:14:23.394Z,3.70
2018-12-09T18:16:50.911Z,3.70
2018-12-09T18:19:18.537Z,3.70
2018-12-09T18:21:46.067Z,3.70
2018-12-09T18:24:14.053Z,3.70
2018-12-09T18:26:41.537Z,3.70
2018-12-09T18:29:09.079Z,3.70
2018-12-09T18:31:36.660Z,3.70
2018-12-09T18:34:04.627Z,3.70
2018-12-09T18:36:33.010Z,3.70
2018-12-09T18:39:00.575Z,3.70
2018-12-09T18:41:28.111Z,3.70
2018-12-09T18:43:55.669Z,3.70
2018-12-09T18:46:23.358Z,3.70
2018-12-09T18:48:50.886Z,3.70
2018-12-09T18:51:18.393Z,3.70
2018-12-09T18:53:45.890Z,3.80
2018-12-09T18:56:14.207Z,3.80
2018-12-09T18:58:41.717Z,3.80
2018-12-09T19:01:09.219Z,3.80
2018-12-09T19:03:36.731Z,3.80
2018-12-09T19:06:04.482Z,3.80
2018-12-09T19:08:32.036Z,3.80
2018-12-09T19:10:59.590Z,3.80
2018-12-09T19:13:27.094Z,3.80
2018-12-09T19:15:54.751Z,3.80
2018-12-09T19:18:23.545Z,3.80
2018-12-09T19:20:51.051Z,3.90
2018-12-09T19:23:18.610Z,3.90
2018-12-09T19:25:46.122Z,3.90
2018-12-09T19:28:13.654Z,3.90
2018-12-09T19:30:48.022Z,3.90
2018-12-09T19:33:12.005Z,3.90
2018-12-09T19:35:39.506Z,3.90
2018-12-09T19:38:07.048Z,3.90
2018-12-09T19:40:34.614Z,3.90
2018-12-09T19:43:02.252Z,3.90
2018-12-09T19:45:29.732Z,3.90
2018-12-09T19:47:57.326Z,3.80
2018-12-09T19:50:24.826Z,3.80
2018-12-09T19:52:52.392Z,3.80
2018-12-09T19:55:20.599Z,3.90
2018-12-09T19:57:48.127Z,3.90
2018-12-09T20:00:15.639Z,3.90
2018-12-09T20:02:43.150Z,3.90
2018-12-09T20:05:10.659Z,3.90
2018-12-09T20:07:38.167Z,3.90
2018-12-09T20:10:06.541Z,3.90
2018-12-09T20:12:34.042Z,4.00
2018-12-09T20:15:01.687Z,3.90
2018-12-09T20:17:29.210Z,4.00
2018-12-09T20:19:56.791Z,4.00
2018-12-09T20:22:24.321Z,4.00
2018-12-09T20:24:52.389Z,4.00
2018-12-09T20:27:19.887Z,4.00
2018-12-09T20:29:47.387Z,4.00
2018-12-09T20:32:14.883Z,4.00
2018-12-09T20:34:42.381Z,4.00
2018-12-09T20:37:10.022Z,4.00
2018-12-09T20:39:37.531Z,4.00
2018-12-09T20:42:05.038Z,3.90
2018-12-09T20:44:32.642Z,4.00
2018-12-09T20:47:00.172Z,3.90
2018-12-09T20:49:27.767Z,3.80
2018-12-09T20:51:55.298Z,3.70
2018-12-09T20:54:22.821Z,3.50
2018-12-09T20:56:50.414Z,3.30
2018-12-09T20:59:17.907Z,3.10
2018-12-09T21:01:50.870Z,3.00
2018-12-09T21:04:18.363Z,2.80
2018-12-09T21:06:45.869Z,2.60
2018-12-09T21:09:13.365Z,2.40
2018-12-09T21:11:40.850Z,2.20
2018-12-09T21:14:08.455Z,2.20
2018-12-09T21:16:36.460Z,2.10
2018-12-09T21:19:04.460Z,2.20
2018-12-09T21:21:32.126Z,2.20
2018-12-09T21:23:59.759Z,2.20
2018-12-09T21:26:27.431Z,2.30
2018-12-09T21:28:55.037Z,2.40
2018-12-09T21:31:22.697Z,2.40
2018-12-09T21:33:50.278Z,2.40
2018-12-09T21:36:17.750Z,2.40
2018-12-09T21:38:45.533Z,2.40
2018-12-09T21:41:13.107Z,2.40
2018-12-09T21:43:40.768Z,2.50
2018-12-09T21:46:08.439Z,2.50
2018-12-09T21:48:36.223Z,2.60
2018-12-09T21:51:03.869Z,2.60
2018-12-09T21:53:31.463Z,2.60
2018-12-09T22:04:38.889Z,2.80
2018-12-09T22:07:06.549Z,2.80
2018-12-09T22:09:34.330Z,2.80
2018-12-09T22:12:01.975Z,2.90
2018-12-09T22:14:29.584Z,2.90
2018-12-09T22:16:57.147Z,2.90
2018-12-09T22:19:24.836Z,2.90
2018-12-09T22:21:53.055Z,3.00
2018-12-09T22:24:20.581Z,3.00
2018-12-09T22:26:48.212Z,3.00
2018-12-09T22:29:16.556Z,3.00
2018-12-09T22:31:44.075Z,3.00
2018-12-09T22:34:11.664Z,3.00
2018-12-09T22:36:39.383Z,3.00
2018-12-09T22:39:07.001Z,3.10
2018-12-09T22:41:34.572Z,3.10
2018-12-09T22:44:02.367Z,3.10
2018-12-09T22:46:30.122Z,3.10
2018-12-09T22:48:57.752Z,3.10
2018-12-09T22:51:25.465Z,3.10
2018-12-09T22:53:52.984Z,3.10
2018-12-09T22:56:20.648Z,3.10
2018-12-09T22:58:48.400Z,3.10
2018-12-09T23:01:19.738Z,3.10
2018-12-09T23:03:48.203Z,3.00
2018-12-09T23:06:15.857Z,3.00
2018-12-09T23:08:43.546Z,3.00
2018-12-09T23:11:11.090Z,3.00
2018-12-09T23:13:39.141Z,3.00
2018-12-09T23:16:09.760Z,2.90
2018-12-09T23:18:37.415Z,2.90
2018-12-09T23:21:05.014Z,2.90
2018-12-09T23:23:32.599Z,2.90
2018-12-09T23:26:01.037Z,2.80
2018-12-09T23:28:28.893Z,2.80
2018-12-09T23:30:56.471Z,2.80
2018-12-09T23:33:24.254Z,2.80
2018-12-09T23:35:51.950Z,2.80
2018-12-09T23:38:19.596Z,2.80
2018-12-09T23:40:47.204Z,2.80
2018-12-09T23:43:14.948Z,2.80
2018-12-09T23:45:42.610Z,2.80
2018-12-09T23:48:10.158Z,2.80
2018-12-09T23:50:37.731Z,2.80
2018-12-09T23:53:05.324Z,2.80
2018-12-09T23:55:32.868Z,2.80
2018-12-09T23:58:00.509Z,2.80
