createdAt,value
2024-04-18T00:01:08.961Z,99.99
2024-04-18T00:16:08.930Z,99.99
2024-04-18T00:31:09.321Z,99.99
2024-04-18T00:46:09.767Z,99.99
2024-04-18T01:01:10.219Z,99.99
2024-04-18T01:16:10.733Z,99.99
2024-04-18T01:31:11.105Z,99.99
2024-04-18T01:46:11.504Z,99.99
2024-04-18T02:01:12.061Z,99.99
2024-04-18T02:16:12.526Z,99.99
2024-04-18T02:31:13.023Z,99.99
2024-04-18T02:46:13.804Z,99.99
2024-04-18T03:01:14.083Z,99.99
2024-04-18T03:16:14.647Z,99.99
2024-04-18T03:31:15.583Z,99.99
2024-04-18T03:46:15.987Z,99.99
2024-04-18T04:01:16.498Z,99.99
2024-04-18T04:16:16.780Z,99.99
2024-04-18T04:31:17.680Z,99.99
2024-04-18T04:46:18.454Z,99.99
2024-04-18T05:01:19.406Z,99.99
2024-04-18T05:16:19.607Z,99.99
2024-04-18T05:31:20.343Z,99.99
2024-04-18T05:46:21.119Z,99.99
2024-04-18T06:01:21.956Z,99.99
2024-04-18T06:16:22.109Z,99.99
2024-04-18T06:31:22.819Z,99.99
2024-04-18T06:46:23.504Z,99.99
2024-04-18T07:01:24.242Z,99.99
2024-04-18T07:16:24.854Z,99.99
2024-04-18T07:31:25.608Z,99.99
2024-04-18T07:46:26.214Z,99.99
2024-04-18T08:01:28.353Z,99.99
2024-04-18T08:16:27.660Z,99.99
2024-04-18T08:31:28.363Z,99.99
2024-04-18T08:46:28.946Z,99.99
2024-04-18T09:01:29.530Z,99.99
2024-04-18T09:16:30.074Z,99.48
2024-04-18T09:31:37.954Z,99.99
2024-04-18T09:46:32.472Z,99.99
2024-04-18T10:01:31.727Z,95.39
2024-04-18T10:16:32.623Z,90.33
2024-04-18T10:31:33.129Z,81.95
2024-04-18T10:46:33.432Z,84.14
2024-04-18T11:01:33.885Z,83.33
2024-04-18T11:16:34.335Z,75.39
2024-04-18T11:31:35.351Z,75.32
2024-04-18T11:46:36.296Z,64.82
