createdAt,value
2019-04-19T00:01:16.484Z,0
2019-04-19T00:02:18.869Z,0
2019-04-19T00:03:02.262Z,0
2019-04-19T00:04:20.131Z,0
2019-04-19T00:05:11.132Z,0
2019-04-19T00:06:04.949Z,0
2019-04-19T00:07:26.037Z,0
2019-04-19T00:09:03.669Z,0
2019-04-19T00:10:31.647Z,0
2019-04-19T00:11:38.207Z,0
2019-04-19T00:12:54.868Z,0
2019-04-19T00:13:15.999Z,0
2019-04-19T00:14:12.605Z,0
2019-04-19T00:15:12.114Z,0
2019-04-19T00:16:13.000Z,0
2019-04-19T00:17:32.732Z,0
2019-04-19T00:18:24.504Z,0
2019-04-19T00:20:49.630Z,0
2019-04-19T00:23:04.027Z,0
2019-04-19T00:23:55.151Z,0
2019-04-19T00:24:33.960Z,0
2019-04-19T00:25:33.000Z,0
2019-04-19T00:26:34.299Z,0
2019-04-19T00:28:00.842Z,0
2019-04-19T00:29:03.983Z,0
2019-04-19T00:30:17.783Z,0
2019-04-19T00:31:42.594Z,0
2019-04-19T00:33:17.746Z,0
2019-04-19T00:34:00.853Z,0
2019-04-19T00:34:44.225Z,0
2019-04-19T00:35:41.949Z,0
2019-04-19T00:36:43.124Z,0
2019-04-19T00:37:43.052Z,0
2019-04-19T00:39:47.755Z,0
2019-04-19T00:41:44.460Z,0
2019-04-19T00:43:38.789Z,0
2019-04-19T00:45:38.178Z,0
2019-04-19T00:47:42.414Z,0
2019-04-19T00:49:15.749Z,0
2019-04-19T00:50:44.067Z,0
2019-04-19T00:52:20.760Z,0
2019-04-19T00:53:57.134Z,0
2019-04-19T00:55:12.380Z,0
2019-04-19T00:56:15.652Z,0
2019-04-19T00:57:21.128Z,0
2019-04-19T00:58:21.633Z,0
2019-04-19T00:59:11.498Z,0
2019-04-19T00:59:59.767Z,0
2019-04-19T01:00:49.153Z,0
2019-04-19T01:01:46.508Z,0
2019-04-19T01:03:01.385Z,0
2019-04-19T01:03:58.954Z,0
2019-04-19T01:04:49.163Z,0
2019-04-19T01:06:18.353Z,0
2019-04-19T01:07:06.756Z,0
2019-04-19T01:07:49.917Z,0
2019-04-19T01:09:38.193Z,0
2019-04-19T01:11:20.687Z,0
2019-04-19T01:13:03.972Z,0
2019-04-19T01:14:32.987Z,0
2019-04-19T01:15:55.286Z,0
2019-04-19T01:17:25.265Z,0
2019-04-19T01:18:55.742Z,0
2019-04-19T01:19:28.014Z,0
2019-04-19T01:20:22.875Z,0
2019-04-19T01:21:17.764Z,0
2019-04-19T01:22:33.435Z,0
2019-04-19T01:23:24.777Z,0
2019-04-19T01:24:32.201Z,0
2019-04-19T01:25:33.719Z,0
2019-04-19T01:26:23.425Z,0
2019-04-19T01:27:35.749Z,0
2019-04-19T01:28:32.470Z,0
2019-04-19T01:29:26.212Z,0
2019-04-19T01:30:39.597Z,0
2019-04-19T01:31:33.956Z,0
2019-04-19T01:32:27.936Z,0
2019-04-19T01:33:32.461Z,0
2019-04-19T01:34:34.049Z,0
2019-04-19T01:35:26.683Z,0
2019-04-19T01:36:32.051Z,0
2019-04-19T01:37:31.845Z,0
2019-04-19T01:38:21.066Z,0
2019-04-19T01:40:20.908Z,0
2019-04-19T01:42:07.443Z,0
2019-04-19T01:44:03.377Z,0
2019-04-19T01:46:05.484Z,0
2019-04-19T01:47:58.644Z,0
2019-04-19T01:49:39.903Z,0
2019-04-19T01:51:19.834Z,0
2019-04-19T01:53:49.747Z,0
2019-04-19T01:55:16.688Z,0
2019-04-19T01:55:52.270Z,0
2019-04-19T01:56:51.891Z,0
2019-04-19T01:57:38.977Z,0
2019-04-19T01:58:55.602Z,0
2019-04-19T02:00:00.458Z,0
2019-04-19T02:01:03.307Z,0
2019-04-19T02:01:42.023Z,0
2019-04-19T02:02:59.821Z,0
2019-04-19T02:03:57.017Z,0
2019-04-19T02:04:43.799Z,0
2019-04-19T02:05:56.604Z,0
2019-04-19T02:06:52.930Z,0
2019-04-19T02:07:48.004Z,0
2019-04-19T02:09:01.714Z,0
2019-04-19T02:10:40.557Z,0
2019-04-19T02:11:51.163Z,0
2019-04-19T02:13:21.788Z,0
2019-04-19T02:14:21.111Z,0
2019-04-19T02:15:17.055Z,0
2019-04-19T02:16:07.772Z,0
2019-04-19T02:16:59.061Z,0
2019-04-19T02:17:58.872Z,0
2019-04-19T02:18:47.225Z,0
2019-04-19T02:20:09.044Z,0
2019-04-19T02:20:58.079Z,0
2019-04-19T02:22:00.004Z,0
2019-04-19T02:23:01.443Z,0
2019-04-19T02:24:05.720Z,0
2019-04-19T02:25:02.537Z,0
2019-04-19T02:25:47.564Z,0
2019-04-19T02:27:10.006Z,0
2019-04-19T02:27:56.404Z,0
2019-04-19T02:28:49.813Z,0
2019-04-19T02:30:13.829Z,0
2019-04-19T02:35:21.758Z,0
2019-04-19T02:38:28.579Z,0
2019-04-19T02:42:05.757Z,0
2019-04-19T02:45:22.093Z,0
2019-04-19T02:48:26.027Z,0
2019-04-19T02:51:29.539Z,0
2019-04-19T02:54:24.890Z,0
2019-04-19T03:01:26.457Z,0
2019-04-19T03:05:00.005Z,0
2019-04-19T03:06:41.463Z,0
2019-04-19T03:07:14.531Z,0
2019-04-19T03:08:04.270Z,0
2019-04-19T03:09:01.596Z,0
2019-04-19T03:10:17.576Z,0
2019-04-19T03:12:16.428Z,0
2019-04-19T03:14:20.446Z,0
2019-04-19T03:16:43.321Z,0
2019-04-19T03:18:51.647Z,0
2019-04-19T03:20:34.451Z,0
2019-04-19T03:22:15.969Z,0
2019-04-19T03:23:54.573Z,0
2019-04-19T03:25:51.182Z,0
2019-04-19T03:27:22.884Z,0
2019-04-19T03:28:46.266Z,0
2019-04-19T03:29:38.757Z,0
2019-04-19T03:31:58.587Z,0
2019-04-19T03:35:10.699Z,0
2019-04-19T03:37:23.753Z,0
2019-04-19T03:39:43.819Z,0
2019-04-19T03:42:11.461Z,0
2019-04-19T03:44:20.932Z,0
2019-04-19T03:46:25.934Z,0
2019-04-19T03:48:55.949Z,0
2019-04-19T03:51:08.463Z,0
2019-04-19T03:53:11.818Z,0
2019-04-19T03:55:18.759Z,0
2019-04-19T03:57:31.092Z,0
2019-04-19T03:58:26.618Z,0
2019-04-19T03:59:03.299Z,0
2019-04-19T04:00:00.712Z,0
2019-04-19T04:01:00.439Z,0
2019-04-19T04:02:07.762Z,0
2019-04-19T04:03:08.709Z,0
2019-04-19T04:04:29.190Z,0
2019-04-19T04:05:21.382Z,4
2019-04-19T04:06:04.382Z,4
2019-04-19T04:07:22.596Z,0
2019-04-19T04:08:24.587Z,0
2019-04-19T04:09:13.937Z,4
2019-04-19T04:10:08.014Z,0
2019-04-19T04:11:14.994Z,4
2019-04-19T04:12:52.403Z,4
2019-04-19T04:14:26.676Z,4
2019-04-19T04:16:03.196Z,4
2019-04-19T04:16:55.343Z,12
2019-04-19T04:17:35.276Z,8
2019-04-19T04:18:34.124Z,8
2019-04-19T04:19:35.518Z,12
2019-04-19T04:20:48.904Z,12
2019-04-19T04:21:53.958Z,16
2019-04-19T04:22:49.743Z,20
2019-04-19T04:24:12.743Z,20
2019-04-19T04:25:17.761Z,24
2019-04-19T04:26:16.153Z,28
2019-04-19T04:27:35.830Z,32
2019-04-19T04:29:01.639Z,36
2019-04-19T04:30:09.768Z,40
2019-04-19T04:31:22.323Z,44
2019-04-19T04:32:39.154Z,48
2019-04-19T04:34:00.249Z,60
2019-04-19T04:35:35.756Z,64
2019-04-19T04:37:36.653Z,76
2019-04-19T04:38:42.503Z,80
2019-04-19T04:39:05.746Z,80
2019-04-19T04:40:06.223Z,88
2019-04-19T04:41:29.863Z,92
2019-04-19T04:42:58.606Z,100
2019-04-19T04:44:47.554Z,116
2019-04-19T04:47:39.229Z,140
2019-04-19T04:49:47.485Z,160
2019-04-19T04:51:57.632Z,176
2019-04-19T04:52:45.913Z,184
2019-04-19T04:53:24.088Z,192
2019-04-19T04:54:24.980Z,208
2019-04-19T04:55:22.623Z,228
2019-04-19T04:56:44.070Z,268
2019-04-19T04:57:57.621Z,300
2019-04-19T04:58:46.065Z,304
2019-04-19T04:59:34.876Z,304
2019-04-19T05:00:47.784Z,300
2019-04-19T05:02:12.021Z,288
2019-04-19T05:04:06.787Z,280
2019-04-19T05:05:51.481Z,288
2019-04-19T05:08:02.927Z,344
2019-04-19T05:10:09.218Z,428
2019-04-19T05:12:12.296Z,488
2019-04-19T05:14:40.061Z,536
2019-04-19T05:16:50.741Z,576
2019-04-19T05:19:17.671Z,624
2019-04-19T05:21:17.751Z,668
2019-04-19T05:23:17.304Z,644
2019-04-19T05:25:35.614Z,500
2019-04-19T05:28:07.014Z,428
2019-04-19T05:29:43.275Z,424
2019-04-19T05:30:07.109Z,428
2019-04-19T05:31:37.777Z,436
2019-04-19T05:32:33.005Z,440
2019-04-19T05:33:51.287Z,448
2019-04-19T05:35:47.416Z,452
2019-04-19T05:37:43.484Z,460
2019-04-19T05:40:15.033Z,472
2019-04-19T05:41:52.715Z,476
2019-04-19T05:44:12.115Z,488
2019-04-19T05:46:58.182Z,496
2019-04-19T05:48:30.318Z,500
2019-04-19T05:50:03.957Z,504
2019-04-19T05:52:33.994Z,508
2019-04-19T05:53:51.609Z,512
2019-04-19T05:54:23.721Z,512
2019-04-19T05:55:13.173Z,516
2019-04-19T05:56:09.933Z,516
2019-04-19T05:58:21.029Z,520
2019-04-19T05:59:44.337Z,524
2019-04-19T06:01:27.314Z,528
2019-04-19T06:03:05.008Z,536
2019-04-19T06:05:00.657Z,540
2019-04-19T06:07:21.544Z,544
2019-04-19T06:08:35.770Z,548
2019-04-19T06:08:55.935Z,548
2019-04-19T06:09:54.528Z,548
2019-04-19T06:11:09.488Z,552
2019-04-19T06:12:02.191Z,556
2019-04-19T06:13:16.833Z,560
2019-04-19T06:15:21.585Z,560
2019-04-19T06:17:24.763Z,568
2019-04-19T06:19:09.593Z,568
2019-04-19T06:21:04.030Z,572
2019-04-19T06:22:51.384Z,576
2019-04-19T06:25:05.920Z,580
2019-04-19T06:28:15.285Z,584
2019-04-19T06:30:54.523Z,588
2019-04-19T06:33:26.497Z,592
2019-04-19T06:35:13.782Z,592
2019-04-19T06:36:08.970Z,592
2019-04-19T06:36:41.830Z,596
2019-04-19T06:37:46.355Z,592
2019-04-19T06:38:40.523Z,592
2019-04-19T06:39:41.844Z,596
2019-04-19T06:41:13.485Z,596
2019-04-19T06:42:10.139Z,596
2019-04-19T06:43:17.227Z,596
2019-04-19T06:44:50.209Z,596
2019-04-19T06:46:38.038Z,596
2019-04-19T06:47:49.597Z,600
2019-04-19T06:48:38.228Z,604
2019-04-19T06:49:33.107Z,600
2019-04-19T06:50:22.895Z,600
2019-04-19T06:51:57.384Z,604
2019-04-19T06:52:38.369Z,604
2019-04-19T06:53:19.484Z,604
2019-04-19T06:54:41.928Z,604
2019-04-19T06:55:48.407Z,604
2019-04-19T06:56:53.161Z,608
2019-04-19T06:58:00.823Z,608
2019-04-19T06:58:57.547Z,608
2019-04-19T07:00:30.127Z,612
2019-04-19T07:01:49.604Z,608
2019-04-19T07:02:11.246Z,612
2019-04-19T07:03:09.295Z,612
2019-04-19T07:04:06.082Z,616
2019-04-19T07:06:13.881Z,612
2019-04-19T07:11:00.076Z,612
2019-04-19T07:13:21.077Z,616
2019-04-19T07:14:26.148Z,612
2019-04-19T07:16:34.673Z,616
2019-04-19T07:18:24.492Z,616
2019-04-19T07:20:14.676Z,616
2019-04-19T07:22:10.476Z,616
2019-04-19T07:24:16.034Z,620
2019-04-19T07:26:42.162Z,624
2019-04-19T07:28:12.211Z,624
2019-04-19T07:28:45.218Z,624
2019-04-19T07:29:34.043Z,620
2019-04-19T07:30:33.097Z,624
2019-04-19T07:31:38.496Z,624
2019-04-19T07:33:07.169Z,624
2019-04-19T07:34:30.028Z,628
2019-04-19T07:36:28.472Z,628
2019-04-19T07:38:45.520Z,628
2019-04-19T07:41:21.311Z,632
2019-04-19T07:43:23.446Z,632
2019-04-19T07:44:45.752Z,632
2019-04-19T07:45:44.944Z,628
2019-04-19T07:47:29.327Z,632
2019-04-19T07:48:24.526Z,632
2019-04-19T07:48:57.957Z,632
2019-04-19T07:50:42.258Z,632
2019-04-19T07:51:41.849Z,636
2019-04-19T07:54:39.340Z,632
2019-04-19T07:59:17.798Z,640
2019-04-19T08:02:06.627Z,644
2019-04-19T08:15:11.460Z,648
2019-04-19T08:27:49.061Z,656
2019-04-19T08:29:12.876Z,656
2019-04-19T08:30:16.497Z,660
2019-04-19T08:31:07.184Z,660
2019-04-19T08:31:44.095Z,660
2019-04-19T08:32:43.010Z,660
2019-04-19T08:33:45.294Z,660
2019-04-19T08:34:47.408Z,660
2019-04-19T08:36:05.507Z,660
2019-04-19T08:37:07.155Z,664
2019-04-19T08:38:04.689Z,660
2019-04-19T08:39:36.626Z,664
2019-04-19T08:41:38.987Z,664
2019-04-19T08:43:50.609Z,668
2019-04-19T08:45:06.399Z,668
2019-04-19T08:45:36.330Z,668
2019-04-19T08:46:28.308Z,672
2019-04-19T08:48:08.905Z,676
2019-04-19T08:49:02.099Z,672
2019-04-19T08:49:50.202Z,672
2019-04-19T08:50:30.817Z,672
2019-04-19T08:51:45.220Z,672
2019-04-19T08:52:50.148Z,672
2019-04-19T08:54:52.022Z,676
2019-04-19T08:56:42.633Z,680
2019-04-19T08:57:29.383Z,680
2019-04-19T08:59:21.077Z,680
2019-04-19T09:02:04.913Z,684
2019-04-19T09:03:51.003Z,688
2019-04-19T09:06:10.631Z,692
2019-04-19T09:09:06.105Z,692
2019-04-19T09:11:33.424Z,692
2019-04-19T09:13:41.647Z,696
2019-04-19T09:15:42.314Z,696
2019-04-19T09:18:24.713Z,700
2019-04-19T09:20:50.313Z,700
2019-04-19T09:22:35.367Z,700
2019-04-19T09:23:57.204Z,704
2019-04-19T09:25:19.440Z,708
2019-04-19T09:26:57.399Z,708
2019-04-19T09:29:54.717Z,708
2019-04-19T09:31:44.931Z,712
2019-04-19T09:32:37.127Z,712
2019-04-19T09:33:40.719Z,712
2019-04-19T09:34:30.321Z,716
2019-04-19T09:35:25.586Z,712
2019-04-19T09:36:43.159Z,716
2019-04-19T09:38:13.445Z,716
2019-04-19T09:39:52.174Z,720
2019-04-19T09:40:49.992Z,720
2019-04-19T09:41:59.758Z,724
2019-04-19T09:43:28.153Z,724
2019-04-19T09:44:46.891Z,724
2019-04-19T09:45:12.484Z,724
2019-04-19T09:46:06.120Z,728
2019-04-19T09:47:08.801Z,728
2019-04-19T09:48:05.627Z,732
2019-04-19T09:50:11.704Z,732
2019-04-19T09:52:03.165Z,736
2019-04-19T09:54:45.614Z,736
2019-04-19T09:56:57.807Z,744
2019-04-19T09:58:53.002Z,744
2019-04-19T09:59:45.738Z,748
2019-04-19T10:00:35.476Z,744
2019-04-19T10:01:36.934Z,748
2019-04-19T10:02:58.867Z,752
2019-04-19T10:03:54.668Z,752
2019-04-19T10:04:25.430Z,756
2019-04-19T10:05:25.015Z,756
2019-04-19T10:06:26.690Z,756
2019-04-19T10:07:24.991Z,760
2019-04-19T10:08:24.820Z,760
2019-04-19T10:09:33.347Z,764
2019-04-19T10:10:24.811Z,776
2019-04-19T10:11:25.562Z,764
2019-04-19T10:12:25.170Z,764
2019-04-19T10:13:25.698Z,768
2019-04-19T10:14:25.795Z,772
2019-04-19T10:15:24.922Z,776
2019-04-19T10:16:24.641Z,776
2019-04-19T10:17:24.922Z,780
2019-04-19T10:18:24.824Z,776
2019-04-19T10:19:24.552Z,780
2019-04-19T10:20:24.998Z,780
2019-04-19T10:21:40.387Z,784
2019-04-19T10:22:23.615Z,784
2019-04-19T10:23:25.483Z,788
2019-04-19T10:24:31.271Z,788
2019-04-19T10:25:23.998Z,788
2019-04-19T10:26:24.855Z,792
2019-04-19T10:27:24.852Z,792
2019-04-19T10:28:30.162Z,792
2019-04-19T10:29:46.010Z,796
2019-04-19T10:30:27.114Z,796
2019-04-19T10:31:25.335Z,800
2019-04-19T10:32:25.369Z,800
2019-04-19T10:34:00.081Z,804
2019-04-19T10:34:25.035Z,808
2019-04-19T10:35:25.500Z,808
2019-04-19T10:36:24.891Z,812
2019-04-19T10:37:26.016Z,812
2019-04-19T10:38:25.448Z,812
2019-04-19T10:39:25.675Z,816
2019-04-19T10:40:26.069Z,816
2019-04-19T10:41:25.260Z,824
2019-04-19T10:42:27.547Z,824
2019-04-19T10:43:25.184Z,828
2019-04-19T10:44:30.091Z,832
2019-04-19T10:45:23.902Z,832
2019-04-19T10:46:24.725Z,832
2019-04-19T10:47:27.518Z,840
2019-04-19T10:48:25.526Z,844
2019-04-19T10:50:11.502Z,844
2019-04-19T10:50:57.415Z,848
2019-04-19T10:51:38.144Z,852
2019-04-19T10:52:39.742Z,856
2019-04-19T10:53:38.585Z,856
2019-04-19T10:54:38.771Z,860
2019-04-19T10:55:38.131Z,864
2019-04-19T10:56:38.219Z,868
2019-04-19T10:57:39.020Z,868
2019-04-19T10:58:36.961Z,872
2019-04-19T10:59:38.933Z,876
2019-04-19T11:00:38.101Z,880
2019-04-19T11:01:39.400Z,884
2019-04-19T11:02:42.004Z,888
2019-04-19T11:03:38.983Z,896
2019-04-19T11:04:38.624Z,892
2019-04-19T11:05:38.409Z,896
2019-04-19T11:06:39.738Z,900
2019-04-19T11:07:43.570Z,904
2019-04-19T11:08:38.663Z,908
2019-04-19T11:09:39.510Z,912
2019-04-19T11:10:38.023Z,916
2019-04-19T11:11:37.240Z,924
2019-04-19T11:12:37.088Z,928
2019-04-19T11:13:40.787Z,932
2019-04-19T11:14:39.910Z,940
2019-04-19T11:15:40.362Z,940
2019-04-19T11:16:38.126Z,944
2019-04-19T11:17:38.230Z,948
2019-04-19T11:18:37.694Z,952
2019-04-19T11:20:35.171Z,960
2019-04-19T11:21:05.235Z,964
2019-04-19T11:21:59.358Z,964
2019-04-19T11:22:58.031Z,968
2019-04-19T11:23:57.716Z,976
2019-04-19T11:24:57.128Z,980
2019-04-19T11:25:59.410Z,980
2019-04-19T11:26:56.991Z,988
2019-04-19T11:28:01.036Z,992
2019-04-19T11:28:56.984Z,996
2019-04-19T11:29:58.455Z,1000
2019-04-19T11:30:57.469Z,1000
2019-04-19T11:31:57.535Z,1008
2019-04-19T11:32:57.266Z,1012
2019-04-19T11:33:57.200Z,1016
2019-04-19T11:34:56.386Z,1020
2019-04-19T11:35:59.412Z,1020
2019-04-19T11:36:57.766Z,1032
2019-04-19T11:37:57.921Z,1036
2019-04-19T11:38:57.062Z,1040
2019-04-19T11:39:57.102Z,1044
2019-04-19T11:40:57.779Z,1044
2019-04-19T11:41:57.328Z,1044
2019-04-19T11:42:57.634Z,1048
2019-04-19T11:43:57.775Z,1052
2019-04-19T11:44:57.382Z,1056
2019-04-19T11:45:57.603Z,1056
2019-04-19T11:46:58.210Z,1060
2019-04-19T11:47:56.293Z,1064
2019-04-19T11:48:57.846Z,1068
2019-04-19T11:49:57.834Z,1072
2019-04-19T11:50:57.757Z,1072
2019-04-19T11:51:58.703Z,1072
2019-04-19T11:52:58.394Z,1080
2019-04-19T11:53:57.188Z,1084
2019-04-19T11:54:57.113Z,1084
2019-04-19T11:55:56.588Z,1084
2019-04-19T11:57:12.335Z,1092
2019-04-19T11:57:57.234Z,1092
2019-04-19T11:58:56.236Z,1104
2019-04-19T12:00:05.679Z,1108
2019-04-19T12:00:58.795Z,1108
2019-04-19T12:01:57.648Z,1112
2019-04-19T12:02:58.416Z,1108
2019-04-19T12:03:58.320Z,1112
2019-04-19T12:04:57.927Z,1112
2019-04-19T12:05:56.443Z,1112
2019-04-19T12:06:57.066Z,1124
2019-04-19T12:07:57.107Z,1124
2019-04-19T12:08:59.061Z,1132
2019-04-19T12:09:56.844Z,1136
2019-04-19T12:10:57.202Z,1140
2019-04-19T12:11:56.325Z,1140
2019-04-19T12:12:57.098Z,1144
2019-04-19T12:13:58.698Z,1148
2019-04-19T12:14:58.063Z,1148
2019-04-19T12:15:58.895Z,1148
2019-04-19T12:16:57.471Z,1156
2019-04-19T12:17:57.903Z,1160
2019-04-19T12:18:58.060Z,1164
2019-04-19T12:20:11.299Z,1160
2019-04-19T12:20:57.826Z,1168
2019-04-19T12:21:59.470Z,1172
2019-04-19T12:22:58.450Z,1176
2019-04-19T12:23:57.337Z,1176
2019-04-19T12:25:01.880Z,1188
2019-04-19T12:25:55.929Z,1196
2019-04-19T12:26:57.982Z,1204
2019-04-19T12:27:57.349Z,1212
2019-04-19T12:28:56.133Z,1220
2019-04-19T12:30:02.820Z,1236
2019-04-19T12:31:03.520Z,1240
2019-04-19T12:32:01.293Z,1244
2019-04-19T12:32:57.769Z,1248
2019-04-19T12:33:57.449Z,1248
2019-04-19T12:34:58.462Z,1252
2019-04-19T12:35:59.118Z,1240
2019-04-19T12:36:57.487Z,1236
2019-04-19T12:38:00.087Z,1236
2019-04-19T12:38:56.697Z,1240
2019-04-19T12:39:56.967Z,1244
2019-04-19T12:40:58.195Z,1248
2019-04-19T12:41:55.601Z,1252
2019-04-19T12:42:57.776Z,1256
2019-04-19T12:43:59.384Z,1256
2019-04-19T12:44:57.563Z,1252
2019-04-19T12:46:01.488Z,1256
2019-04-19T12:46:57.144Z,1264
2019-04-19T12:47:56.143Z,1276
2019-04-19T12:48:56.616Z,1284
2019-04-19T12:50:14.691Z,1276
2019-04-19T12:50:58.319Z,1284
2019-04-19T12:51:57.708Z,1288
2019-04-19T12:52:57.886Z,1292
2019-04-19T12:54:00.246Z,1296
2019-04-19T12:54:56.837Z,1300
2019-04-19T12:55:56.382Z,1304
2019-04-19T12:56:58.001Z,1304
2019-04-19T12:57:56.904Z,1304
2019-04-19T12:58:56.342Z,1308
2019-04-19T12:59:58.022Z,1316
2019-04-19T13:00:57.451Z,1320
2019-04-19T13:01:56.132Z,1320
2019-04-19T13:02:58.298Z,1332
2019-04-19T13:03:57.079Z,1336
2019-04-19T13:04:56.425Z,1340
2019-04-19T13:05:57.276Z,1348
2019-04-19T13:06:56.545Z,1352
2019-04-19T13:07:56.824Z,1368
2019-04-19T13:08:56.829Z,1364
2019-04-19T13:09:57.442Z,1376
2019-04-19T13:10:56.900Z,1376
2019-04-19T13:11:57.300Z,1380
2019-04-19T13:12:58.045Z,1376
2019-04-19T13:13:57.625Z,1376
2019-04-19T13:14:57.684Z,1376
2019-04-19T13:15:56.673Z,1384
2019-04-19T13:16:57.912Z,1392
2019-04-19T13:17:56.661Z,1400
2019-04-19T13:18:56.878Z,1404
2019-04-19T13:20:32.827Z,1412
2019-04-19T13:20:58.012Z,1424
2019-04-19T13:21:56.772Z,1432
2019-04-19T13:22:57.022Z,1436
2019-04-19T13:23:56.054Z,1444
2019-04-19T13:24:55.338Z,1456
2019-04-19T13:25:57.436Z,1460
2019-04-19T13:27:00.180Z,1468
2019-04-19T13:28:07.894Z,1480
2019-04-19T13:28:58.149Z,1488
2019-04-19T13:30:22.368Z,1500
2019-04-19T13:31:05.978Z,1504
2019-04-19T13:31:57.054Z,1512
2019-04-19T13:32:56.803Z,1508
2019-04-19T13:33:57.362Z,1512
2019-04-19T13:34:57.319Z,1520
2019-04-19T13:35:57.145Z,1528
2019-04-19T13:36:57.408Z,1528
2019-04-19T13:37:57.199Z,1540
2019-04-19T13:38:57.120Z,1536
2019-04-19T13:39:56.688Z,1544
2019-04-19T13:40:56.633Z,1548
2019-04-19T13:41:57.351Z,1548
2019-04-19T13:43:03.258Z,1556
2019-04-19T13:43:56.494Z,1564
2019-04-19T13:45:07.231Z,1568
2019-04-19T13:45:57.039Z,1576
2019-04-19T13:46:58.291Z,1596
2019-04-19T13:47:57.060Z,1604
2019-04-19T13:48:56.974Z,1616
2019-04-19T13:50:12.886Z,1636
2019-04-19T13:50:58.315Z,1644
2019-04-19T13:51:56.468Z,1648
2019-04-19T13:52:56.903Z,1656
2019-04-19T13:53:56.956Z,1660
2019-04-19T13:54:56.754Z,1680
2019-04-19T13:55:57.184Z,1696
2019-04-19T13:56:57.959Z,1700
2019-04-19T13:57:57.653Z,1708
2019-04-19T13:58:57.847Z,1724
2019-04-19T14:00:11.780Z,1744
2019-04-19T14:00:58.328Z,1760
2019-04-19T14:01:57.160Z,1776
2019-04-19T14:02:56.551Z,1808
2019-04-19T14:03:55.778Z,1816
2019-04-19T14:04:57.962Z,1844
2019-04-19T14:05:57.738Z,1856
2019-04-19T14:06:56.540Z,1872
2019-04-19T14:07:55.782Z,1896
2019-04-19T14:08:57.424Z,1920
2019-04-19T14:09:57.290Z,1932
2019-04-19T14:10:57.444Z,1940
2019-04-19T14:11:57.332Z,1952
2019-04-19T14:12:57.000Z,1964
2019-04-19T14:14:05.852Z,1972
2019-04-19T14:14:57.339Z,1980
2019-04-19T14:15:56.521Z,1996
2019-04-19T14:16:56.221Z,2008
2019-04-19T14:17:55.331Z,2016
2019-04-19T14:18:58.442Z,2032
2019-04-19T14:19:58.530Z,2036
2019-04-19T14:21:01.569Z,2052
2019-04-19T14:21:57.144Z,2080
2019-04-19T14:22:55.187Z,2120
2019-04-19T14:23:57.407Z,2180
2019-04-19T14:25:00.973Z,2292
2019-04-19T14:25:57.457Z,2428
2019-04-19T14:27:05.644Z,2668
2019-04-19T14:27:57.470Z,2884
2019-04-19T14:28:57.057Z,3236
2019-04-19T14:29:55.710Z,3876
2019-04-19T14:31:06.740Z,16960
2019-04-19T14:31:57.014Z,29248
2019-04-19T14:32:56.158Z,30752
2019-04-19T14:33:57.093Z,32256
2019-04-19T14:34:56.697Z,34112
2019-04-19T14:35:55.490Z,34976
2019-04-19T14:36:56.222Z,34272
2019-04-19T14:37:55.343Z,32608
2019-04-19T14:38:55.451Z,32000
2019-04-19T14:39:58.171Z,32224
2019-04-19T14:40:57.899Z,33952
2019-04-19T14:41:56.355Z,36224
2019-04-19T14:42:56.563Z,36256
2019-04-19T14:43:55.455Z,34432
2019-04-19T14:44:56.265Z,34240
2019-04-19T14:45:56.195Z,34848
2019-04-19T14:46:56.697Z,34848
2019-04-19T14:47:57.328Z,35392
2019-04-19T14:48:58.635Z,34848
2019-04-19T14:49:57.372Z,34976
2019-04-19T14:51:29.092Z,34336
2019-04-19T14:51:57.965Z,34656
2019-04-19T14:52:56.196Z,34336
2019-04-19T14:53:56.418Z,34400
2019-04-19T14:54:55.427Z,35296
2019-04-19T14:55:55.847Z,36544
2019-04-19T14:56:56.351Z,39360
2019-04-19T14:57:56.118Z,43104
2019-04-19T14:58:55.004Z,46176
2019-04-19T14:59:57.041Z,47232
2019-04-19T15:00:57.239Z,45952
2019-04-19T15:01:57.790Z,44000
2019-04-19T15:02:57.227Z,42368
2019-04-19T15:03:56.799Z,39904
2019-04-19T15:04:56.127Z,38848
2019-04-19T15:05:55.489Z,36928
2019-04-19T15:06:56.228Z,34976
2019-04-19T15:07:56.686Z,33632
2019-04-19T15:08:57.206Z,33632
2019-04-19T15:09:57.390Z,33664
2019-04-19T15:10:56.131Z,33024
2019-04-19T15:11:54.903Z,33824
2019-04-19T15:12:57.201Z,35680
2019-04-19T15:14:00.625Z,35456
2019-04-19T15:14:57.553Z,33728
2019-04-19T15:15:56.876Z,33696
2019-04-19T15:16:54.934Z,33440
2019-04-19T15:17:55.147Z,27136
2019-04-19T15:18:55.698Z,24640
2019-04-19T15:19:55.518Z,26656
2019-04-19T15:21:20.648Z,25056
2019-04-19T15:21:56.738Z,29376
2019-04-19T15:22:56.008Z,28608
2019-04-19T15:23:54.982Z,19168
2019-04-19T15:24:57.252Z,26144
2019-04-19T15:25:55.704Z,23616
2019-04-19T15:26:57.221Z,29728
2019-04-19T15:27:57.203Z,20064
2019-04-19T15:28:56.384Z,17120
2019-04-19T15:29:58.878Z,27648
2019-04-19T15:30:56.000Z,26048
2019-04-19T15:31:56.722Z,24736
2019-04-19T15:32:56.629Z,28064
2019-04-19T15:33:56.948Z,23520
2019-04-19T15:34:56.424Z,24224
2019-04-19T15:35:59.795Z,24768
2019-04-19T15:36:56.325Z,24416
2019-04-19T15:37:56.329Z,23072
2019-04-19T15:38:55.769Z,22816
2019-04-19T15:39:57.928Z,25248
2019-04-19T15:40:56.533Z,16128
2019-04-19T15:42:00.534Z,17536
2019-04-19T15:42:55.408Z,11792
2019-04-19T15:43:56.972Z,17760
2019-04-19T15:44:58.636Z,11784
2019-04-19T15:45:55.292Z,11984
2019-04-19T15:46:56.349Z,17504
2019-04-19T15:47:56.921Z,16544
2019-04-19T15:49:03.485Z,16256
2019-04-19T15:49:57.824Z,20928
2019-04-19T15:51:13.237Z,17088
2019-04-19T15:51:57.402Z,17664
2019-04-19T15:52:56.206Z,15360
2019-04-19T15:54:00.863Z,19072
2019-04-19T15:54:56.283Z,19488
2019-04-19T15:55:56.267Z,10208
2019-04-19T15:56:56.266Z,19392
2019-04-19T15:57:57.093Z,8792
2019-04-19T15:58:56.862Z,13888
2019-04-19T15:59:56.234Z,22016
2019-04-19T16:00:58.327Z,22272
2019-04-19T16:01:58.285Z,18176
2019-04-19T16:02:56.272Z,21312
2019-04-19T16:03:56.554Z,21536
2019-04-19T16:04:55.674Z,21408
2019-04-19T16:05:56.352Z,21472
2019-04-19T16:06:56.635Z,19840
2019-04-19T16:07:55.808Z,21184
2019-04-19T16:08:55.415Z,20832
2019-04-19T16:10:14.688Z,21344
2019-04-19T16:10:55.818Z,19008
2019-04-19T16:11:58.577Z,20736
2019-04-19T16:12:56.439Z,21216
2019-04-19T16:13:56.834Z,15040
2019-04-19T16:14:55.884Z,17344
2019-04-19T16:15:56.338Z,17120
2019-04-19T16:16:55.953Z,16384
2019-04-19T16:17:55.548Z,14464
2019-04-19T16:18:56.164Z,14464
2019-04-19T16:19:57.521Z,14688
2019-04-19T16:20:59.376Z,13352
2019-04-19T16:22:08.921Z,16544
2019-04-19T16:22:56.402Z,15200
2019-04-19T16:23:57.351Z,15680
2019-04-19T16:24:57.118Z,16128
2019-04-19T16:25:59.083Z,15328
2019-04-19T16:26:57.442Z,11524
2019-04-19T16:27:59.371Z,9468
2019-04-19T16:28:57.683Z,8532
2019-04-19T16:30:05.995Z,10184
2019-04-19T16:30:57.323Z,8800
2019-04-19T16:31:56.751Z,8048
2019-04-19T16:32:57.420Z,4100
2019-04-19T16:33:56.323Z,4064
2019-04-19T16:34:57.114Z,3888
2019-04-19T16:35:57.026Z,4000
2019-04-19T16:36:56.238Z,3892
2019-04-19T16:37:57.453Z,3796
2019-04-19T16:38:56.551Z,3788
2019-04-19T16:39:58.065Z,3784
2019-04-19T16:40:56.612Z,3672
2019-04-19T16:41:56.047Z,3612
2019-04-19T16:42:55.473Z,3588
2019-04-19T16:43:57.654Z,3516
2019-04-19T16:44:56.157Z,3456
2019-04-19T16:46:30.543Z,3372
2019-04-19T16:46:56.873Z,3348
2019-04-19T16:47:56.119Z,3244
2019-04-19T16:48:55.730Z,3088
2019-04-19T16:49:57.003Z,3060
2019-04-19T16:50:56.925Z,2992
2019-04-19T16:52:05.106Z,2888
2019-04-19T16:52:57.138Z,2876
2019-04-19T16:53:55.977Z,2864
2019-04-19T16:55:00.356Z,2844
2019-04-19T16:55:57.397Z,2748
2019-04-19T16:57:21.110Z,2728
2019-04-19T16:57:56.947Z,2768
2019-04-19T16:58:59.992Z,2712
2019-04-19T16:59:55.638Z,2596
2019-04-19T17:00:58.619Z,2568
2019-04-19T17:01:56.545Z,2544
2019-04-19T17:02:56.224Z,2488
2019-04-19T17:03:55.738Z,2392
2019-04-19T17:04:57.012Z,2280
2019-04-19T17:06:00.359Z,2140
2019-04-19T17:06:56.743Z,1768
2019-04-19T17:07:57.339Z,1428
2019-04-19T17:08:56.670Z,1336
2019-04-19T17:09:57.314Z,1284
2019-04-19T17:10:57.263Z,1240
2019-04-19T17:11:56.046Z,1216
2019-04-19T17:12:55.953Z,1180