createdAt,value
2022-12-20T00:00:12.160Z,65.23
2022-12-20T00:02:40.748Z,65.22
2022-12-20T00:05:09.799Z,65.28
2022-12-20T00:07:38.316Z,65.55
2022-12-20T00:10:09.256Z,65.61
2022-12-20T00:12:37.832Z,65.26
2022-12-20T00:15:08.225Z,65.51
2022-12-20T00:17:36.880Z,65.61
2022-12-20T00:20:08.779Z,65.81
2022-12-20T00:22:37.397Z,65.86
2022-12-20T00:25:07.700Z,65.98
2022-12-20T00:27:36.266Z,66.19
2022-12-20T00:30:06.958Z,66.14
2022-12-20T00:32:35.551Z,66.22
2022-12-20T00:35:05.018Z,66.33
2022-12-20T00:37:33.839Z,66.40
2022-12-20T00:40:04.307Z,66.25
2022-12-20T00:42:33.471Z,66.37
2022-12-20T00:45:02.045Z,66.57
2022-12-20T00:47:30.716Z,66.55
2022-12-20T00:49:59.306Z,66.62
2022-12-20T00:52:27.991Z,66.62
2022-12-20T00:54:56.576Z,66.74
2022-12-20T00:57:25.368Z,66.92
2022-12-20T00:59:53.952Z,67.10
2022-12-20T01:02:22.643Z,67.35
2022-12-20T01:04:51.544Z,67.51
2022-12-20T01:07:22.757Z,67.45
2022-12-20T01:09:52.490Z,67.45
2022-12-20T01:12:21.006Z,67.52
2022-12-20T01:14:49.622Z,67.62
2022-12-20T01:17:19.048Z,67.70
2022-12-20T01:19:47.655Z,67.64
2022-12-20T01:22:16.335Z,67.72
2022-12-20T01:24:44.946Z,67.89
2022-12-20T01:27:13.502Z,67.85
2022-12-20T01:29:42.016Z,68.04
2022-12-20T01:32:10.888Z,68.22
2022-12-20T01:34:39.889Z,68.15
2022-12-20T01:37:08.501Z,68.30
2022-12-20T01:39:38.285Z,68.21
2022-12-20T01:42:07.006Z,68.24
2022-12-20T01:44:59.682Z,68.19
2022-12-20T01:47:33.977Z,68.38
2022-12-20T01:50:04.572Z,68.38
2022-12-20T01:52:37.409Z,68.60
2022-12-20T01:55:10.961Z,68.73
2022-12-20T01:57:45.938Z,68.77
2022-12-20T02:00:16.545Z,68.98
2022-12-20T02:02:47.824Z,68.93
2022-12-20T02:05:19.419Z,69.11
2022-12-20T02:07:51.727Z,69.42
2022-12-20T02:10:23.978Z,69.31
2022-12-20T02:12:59.101Z,69.33
2022-12-20T02:15:41.185Z,69.04
2022-12-20T02:18:20.325Z,69.19
2022-12-20T02:21:12.680Z,69.38
2022-12-20T02:24:24.124Z,69.36
2022-12-20T02:27:05.333Z,69.54
2022-12-20T02:29:40.261Z,69.70
2022-12-20T02:32:17.715Z,69.81
2022-12-20T02:34:47.137Z,69.89
2022-12-20T02:37:15.724Z,69.83
2022-12-20T02:39:46.360Z,69.98
2022-12-20T02:42:19.797Z,70.04
2022-12-20T02:45:12.565Z,70.21
2022-12-20T02:47:48.134Z,70.24
2022-12-20T02:50:21.598Z,70.19
2022-12-20T02:52:51.046Z,70.32
2022-12-20T02:55:25.527Z,70.42
2022-12-20T02:58:00.625Z,70.25
2022-12-20T03:00:38.325Z,70.23
2022-12-20T03:03:22.642Z,70.11
2022-12-20T03:05:54.902Z,70.27
2022-12-20T03:08:24.372Z,70.19
2022-12-20T03:10:55.333Z,70.09
2022-12-20T03:13:24.945Z,70.18
2022-12-20T03:15:58.326Z,70.40
2022-12-20T03:18:27.019Z,70.31
2022-12-20T03:20:55.716Z,70.41
2022-12-20T03:23:24.665Z,70.25
2022-12-20T03:25:53.316Z,70.58
2022-12-20T03:28:31.730Z,70.65
2022-12-20T03:31:00.960Z,70.57
2022-12-20T03:33:30.829Z,70.89
2022-12-20T03:36:00.359Z,70.91
2022-12-20T03:38:29.136Z,70.81
2022-12-20T03:40:58.135Z,70.83
2022-12-20T03:43:27.434Z,70.73
2022-12-20T03:45:56.054Z,70.93
2022-12-20T03:48:24.727Z,70.68
2022-12-20T03:50:53.359Z,70.95
2022-12-20T03:53:22.075Z,71.03
2022-12-20T03:55:50.862Z,70.96
2022-12-20T03:58:19.635Z,70.97
2022-12-20T04:00:48.444Z,71.03
2022-12-20T04:03:37.465Z,70.94
2022-12-20T04:06:06.732Z,71.02
2022-12-20T04:08:35.418Z,71.14
2022-12-20T04:11:16.198Z,71.21
2022-12-20T04:14:07.347Z,70.93
2022-12-20T04:16:36.654Z,71.18
2022-12-20T04:19:06.868Z,71.10
2022-12-20T04:21:39.702Z,70.90
2022-12-20T04:24:08.927Z,71.06
2022-12-20T04:26:42.817Z,71.05
2022-12-20T04:29:12.269Z,70.72
2022-12-20T04:31:42.645Z,70.69
2022-12-20T04:34:11.480Z,70.97
2022-12-20T04:36:40.375Z,70.77
2022-12-20T04:39:12.807Z,70.94
2022-12-20T04:41:53.161Z,70.87
2022-12-20T04:44:21.786Z,70.85
2022-12-20T04:46:50.618Z,70.82
2022-12-20T04:49:20.227Z,70.75
2022-12-20T04:51:49.144Z,70.92
2022-12-20T04:54:17.933Z,70.78
2022-12-20T04:56:59.568Z,70.79
2022-12-20T04:59:29.606Z,70.88
2022-12-20T05:01:58.469Z,71.02
2022-12-20T05:04:53.534Z,71.18
2022-12-20T05:07:23.011Z,71.02
2022-12-20T05:09:56.338Z,71.18
2022-12-20T05:12:25.356Z,71.28
2022-12-20T05:14:54.202Z,71.23
2022-12-20T05:17:23.726Z,71.14
2022-12-20T05:19:55.283Z,71.24
2022-12-20T05:22:42.301Z,71.30
2022-12-20T05:25:31.683Z,71.07
2022-12-20T05:28:03.947Z,71.05
2022-12-20T05:30:35.924Z,70.87
2022-12-20T05:33:05.004Z,70.85
2022-12-20T05:35:34.106Z,71.10
2022-12-20T05:38:08.284Z,70.99
2022-12-20T05:40:37.710Z,71.08
2022-12-20T05:43:06.716Z,71.31
2022-12-20T05:45:38.747Z,71.15
2022-12-20T05:48:13.207Z,71.14
2022-12-20T05:50:43.594Z,71.57
2022-12-20T05:53:26.466Z,71.46
2022-12-20T05:55:58.033Z,71.41
2022-12-20T05:58:38.129Z,71.29
2022-12-20T06:01:09.717Z,71.57
2022-12-20T06:03:40.254Z,71.46
2022-12-20T06:06:14.881Z,71.32
2022-12-20T06:08:46.157Z,71.18
2022-12-20T06:11:29.415Z,71.08
2022-12-20T06:14:04.888Z,71.22
2022-12-20T06:16:34.302Z,71.38
2022-12-20T06:19:03.406Z,71.33
2022-12-20T06:21:32.094Z,71.26
2022-12-20T06:24:01.397Z,71.00
2022-12-20T06:26:35.611Z,70.99
2022-12-20T06:29:08.689Z,71.02
2022-12-20T06:31:56.296Z,71.07
2022-12-20T06:34:25.223Z,71.10
2022-12-20T06:36:54.345Z,70.95
2022-12-20T06:39:46.830Z,70.77
2022-12-20T06:42:18.752Z,70.98
2022-12-20T06:44:49.137Z,70.77
2022-12-20T06:47:36.087Z,70.83
2022-12-20T06:50:14.187Z,70.97
2022-12-20T06:52:47.102Z,70.95
2022-12-20T06:55:16.000Z,70.92
2022-12-20T06:57:44.674Z,70.82
2022-12-20T07:00:16.144Z,70.95
2022-12-20T07:02:45.275Z,70.76
2022-12-20T07:05:14.006Z,70.66
2022-12-20T07:07:45.146Z,70.65
2022-12-20T07:10:14.899Z,70.85
2022-12-20T07:12:48.085Z,70.71
2022-12-20T07:15:17.365Z,70.80
2022-12-20T07:17:46.095Z,70.79
2022-12-20T07:20:16.149Z,70.48
2022-12-20T07:22:47.119Z,70.40
2022-12-20T07:25:16.078Z,70.49
2022-12-20T07:27:49.150Z,70.26
2022-12-20T07:30:18.861Z,70.22
2022-12-20T07:32:48.079Z,70.38
2022-12-20T07:35:17.872Z,69.98
2022-12-20T07:37:46.463Z,70.03
2022-12-20T07:40:16.086Z,70.34
2022-12-20T07:42:48.869Z,69.89
2022-12-20T07:45:18.022Z,69.75
2022-12-20T07:47:46.604Z,69.69
2022-12-20T07:50:15.901Z,69.49
2022-12-20T07:52:46.812Z,69.89
2022-12-20T07:55:16.700Z,69.62
2022-12-20T07:57:48.943Z,69.93
2022-12-20T08:00:18.555Z,69.81
2022-12-20T08:02:54.588Z,69.70
2022-12-20T08:05:24.290Z,69.96
2022-12-20T08:07:59.011Z,69.53
2022-12-20T08:10:28.666Z,69.18
2022-12-20T08:12:58.425Z,69.25
2022-12-20T08:15:28.956Z,69.17
2022-12-20T08:17:57.941Z,68.86
2022-12-20T08:20:27.145Z,69.12
2022-12-20T08:22:55.684Z,68.90
2022-12-20T08:25:24.926Z,68.85
2022-12-20T08:27:53.512Z,68.82
2022-12-20T08:30:22.237Z,68.75
2022-12-20T08:32:51.603Z,68.81
2022-12-20T08:35:20.280Z,68.76
2022-12-20T08:37:51.028Z,69.11
2022-12-20T08:40:20.475Z,68.78
2022-12-20T08:42:49.121Z,68.78
2022-12-20T08:45:19.467Z,68.49
2022-12-20T08:47:48.070Z,68.67
2022-12-20T08:50:16.858Z,68.89
2022-12-20T08:52:45.796Z,68.47
2022-12-20T08:55:15.853Z,68.71
2022-12-20T08:57:44.395Z,68.48
2022-12-20T09:00:23.449Z,68.73
2022-12-20T09:02:54.395Z,68.45
2022-12-20T09:05:23.270Z,68.26
2022-12-20T09:07:51.828Z,68.43
2022-12-20T09:10:20.444Z,68.29
2022-12-20T09:12:48.923Z,68.19
2022-12-20T09:15:18.006Z,68.04
2022-12-20T09:17:47.096Z,67.69
2022-12-20T09:20:16.141Z,67.98
2022-12-20T09:22:44.595Z,67.72
2022-12-20T09:25:13.561Z,67.80
2022-12-20T09:27:41.902Z,67.66
2022-12-20T09:30:11.859Z,67.56
2022-12-20T09:32:40.535Z,67.83
2022-12-20T09:35:10.406Z,67.67
2022-12-20T09:37:38.888Z,67.66
2022-12-20T09:40:14.590Z,67.57
2022-12-20T09:42:43.139Z,67.03
2022-12-20T09:45:22.063Z,66.84
2022-12-20T09:47:51.720Z,66.71
2022-12-20T09:50:33.147Z,66.05
2022-12-20T09:53:18.051Z,65.75
2022-12-20T09:55:53.580Z,66.19
2022-12-20T09:58:37.652Z,65.93
2022-12-20T10:01:22.976Z,65.29
2022-12-20T10:03:52.708Z,64.48
2022-12-20T10:06:37.767Z,63.72
2022-12-20T10:09:13.062Z,63.23
2022-12-20T10:11:54.827Z,62.83
2022-12-20T10:14:50.904Z,62.33
2022-12-20T10:17:32.598Z,61.95
2022-12-20T10:20:22.401Z,61.68
2022-12-20T10:22:56.724Z,61.52
2022-12-20T10:25:30.119Z,61.28
2022-12-20T10:28:01.167Z,61.02
2022-12-20T10:30:32.202Z,60.25
2022-12-20T10:33:00.839Z,60.35
2022-12-20T10:35:31.172Z,60.24
2022-12-20T10:38:08.339Z,60.00
2022-12-20T10:41:18.606Z,60.05
2022-12-20T10:43:36.471Z,60.15
2022-12-20T10:46:07.905Z,60.23
2022-12-20T10:48:38.718Z,60.57
2022-12-20T10:51:16.818Z,60.61
2022-12-20T10:53:57.151Z,60.43
2022-12-20T10:56:27.518Z,60.62
2022-12-20T10:58:59.472Z,60.88
2022-12-20T11:01:31.929Z,60.88
2022-12-20T11:04:04.402Z,60.55
2022-12-20T11:06:44.906Z,60.63
2022-12-20T11:09:32.052Z,60.54
2022-12-20T11:12:04.684Z,60.70
2022-12-20T11:14:39.257Z,60.80
2022-12-20T11:17:23.690Z,60.93
2022-12-20T11:20:21.966Z,60.97
2022-12-20T11:23:00.340Z,60.94
2022-12-20T11:25:45.842Z,60.99
2022-12-20T11:28:32.967Z,61.03
2022-12-20T11:31:15.582Z,61.19
2022-12-20T11:34:03.241Z,61.22
2022-12-20T11:36:41.843Z,61.38
2022-12-20T11:39:24.442Z,61.66
2022-12-20T11:42:12.953Z,61.53
2022-12-20T11:45:03.371Z,61.51
2022-12-20T11:48:00.549Z,61.60
2022-12-20T11:50:42.322Z,61.70
2022-12-20T11:53:27.111Z,61.83
2022-12-20T11:56:02.669Z,61.70
2022-12-20T11:58:34.215Z,61.82
2022-12-20T12:01:09.748Z,61.80
2022-12-20T12:03:41.103Z,62.05
2022-12-20T12:06:20.542Z,61.97
2022-12-20T12:09:00.301Z,62.04
2022-12-20T12:12:05.225Z,62.11
2022-12-20T12:14:38.419Z,62.18
2022-12-20T12:17:13.703Z,62.02
2022-12-20T12:19:46.774Z,61.86
2022-12-20T12:22:22.607Z,61.89
2022-12-20T12:25:03.690Z,61.66
2022-12-20T12:27:33.090Z,61.71
2022-12-20T12:30:01.535Z,61.63
2022-12-20T12:32:37.202Z,61.56
2022-12-20T12:35:47.434Z,61.48
2022-12-20T12:39:06.992Z,61.36
2022-12-20T12:42:34.586Z,61.18
2022-12-20T12:45:06.706Z,61.20
2022-12-20T12:47:45.343Z,61.04
2022-12-20T12:50:24.681Z,61.08
2022-12-20T12:52:58.666Z,61.20
2022-12-20T12:55:42.888Z,61.24
2022-12-20T12:58:30.428Z,61.14
2022-12-20T13:01:00.769Z,61.22
2022-12-20T13:03:46.275Z,61.27
2022-12-20T13:06:53.813Z,61.28
2022-12-20T13:09:38.004Z,61.26
2022-12-20T13:12:48.629Z,61.35
2022-12-20T13:16:06.459Z,61.35
2022-12-20T13:18:35.118Z,61.17
2022-12-20T13:21:47.833Z,61.28
2022-12-20T13:24:49.754Z,61.53
2022-12-20T13:27:29.843Z,61.52
2022-12-20T13:30:17.999Z,61.44
2022-12-20T13:33:23.900Z,61.40
2022-12-20T13:36:04.828Z,61.66
2022-12-20T13:38:51.946Z,61.49
2022-12-20T13:41:37.000Z,61.76
2022-12-20T13:44:33.023Z,61.51
2022-12-20T13:47:06.545Z,61.62
2022-12-20T13:49:40.127Z,61.83
2022-12-20T13:52:25.196Z,61.60
2022-12-20T13:54:56.875Z,61.50
2022-12-20T13:57:30.462Z,61.91
2022-12-20T14:00:07.123Z,61.67
2022-12-20T14:02:42.132Z,61.59
2022-12-20T14:05:19.999Z,61.68
2022-12-20T14:07:55.547Z,61.89
2022-12-20T14:10:27.314Z,61.74
2022-12-20T14:12:56.612Z,62.06
2022-12-20T14:15:35.529Z,61.78
2022-12-20T14:18:17.700Z,61.88
2022-12-20T14:20:50.105Z,62.00
2022-12-20T14:23:22.091Z,62.13
2022-12-20T14:25:54.341Z,61.71
2022-12-20T14:28:45.143Z,61.85
2022-12-20T14:31:25.950Z,61.96
2022-12-20T14:34:04.603Z,62.11
2022-12-20T14:36:33.957Z,62.00
2022-12-20T14:39:21.153Z,62.00
2022-12-20T14:41:57.630Z,61.87
2022-12-20T14:44:28.256Z,62.04
2022-12-20T14:46:59.450Z,62.00
2022-12-20T14:49:31.647Z,62.05
2022-12-20T14:52:14.397Z,62.19
2022-12-20T14:57:44.306Z,61.89
2022-12-20T15:00:21.066Z,62.08
2022-12-20T15:02:58.884Z,61.97
2022-12-20T15:05:45.462Z,62.36
2022-12-20T15:08:16.134Z,62.30
2022-12-20T15:10:51.862Z,62.18
2022-12-20T15:13:22.547Z,62.40
2022-12-20T15:15:51.145Z,62.42
2022-12-20T15:18:21.705Z,62.35
2022-12-20T15:21:00.596Z,62.52
2022-12-20T15:23:29.509Z,62.58
2022-12-20T15:25:58.005Z,62.40
2022-12-20T15:28:27.196Z,62.61
2022-12-20T15:30:56.276Z,62.63
2022-12-20T15:33:26.634Z,62.55
2022-12-20T15:35:55.386Z,62.64
2022-12-20T15:38:41.289Z,62.69
2022-12-20T15:41:18.917Z,62.64
2022-12-20T15:43:50.329Z,63.01
2022-12-20T15:46:18.813Z,62.70
2022-12-20T15:48:47.284Z,62.94
2022-12-20T15:51:21.193Z,62.80
2022-12-20T15:53:49.754Z,62.97
2022-12-20T15:56:21.113Z,62.55
2022-12-20T15:58:52.063Z,62.95
2022-12-20T16:01:24.127Z,63.01
2022-12-20T16:03:52.983Z,63.16
2022-12-20T16:06:22.742Z,63.08
2022-12-20T16:08:51.149Z,62.81
2022-12-20T16:11:22.481Z,62.98
2022-12-20T16:13:51.892Z,63.04
2022-12-20T16:16:22.874Z,63.11
2022-12-20T16:18:53.127Z,63.20
2022-12-20T16:21:24.287Z,63.38
2022-12-20T16:23:53.542Z,63.21
2022-12-20T16:26:23.341Z,63.29
2022-12-20T16:28:53.345Z,63.28
2022-12-20T16:31:25.574Z,63.27
2022-12-20T16:33:55.170Z,63.65
2022-12-20T16:36:24.907Z,63.46
2022-12-20T16:38:54.261Z,63.68
2022-12-20T16:41:26.817Z,63.71
2022-12-20T16:43:56.912Z,63.61
2022-12-20T16:46:28.328Z,63.60
2022-12-20T16:48:58.265Z,63.84
2022-12-20T16:51:30.982Z,63.85
2022-12-20T16:54:18.661Z,63.84
2022-12-20T16:56:50.461Z,63.48
2022-12-20T16:59:21.142Z,63.75
2022-12-20T17:01:53.165Z,63.86
2022-12-20T17:04:23.037Z,64.02
2022-12-20T17:07:00.811Z,63.91
2022-12-20T17:12:22.154Z,64.25
2022-12-20T17:14:50.671Z,64.46
2022-12-20T17:17:19.518Z,64.19
2022-12-20T17:19:48.412Z,64.26
2022-12-20T17:22:25.062Z,64.13
2022-12-20T17:24:53.687Z,64.05
2022-12-20T17:27:25.314Z,63.98
2022-12-20T17:29:54.182Z,63.95
2022-12-20T17:32:24.625Z,64.14
2022-12-20T17:34:54.945Z,63.93
2022-12-20T17:37:24.449Z,63.91
2022-12-20T17:39:53.137Z,64.54
2022-12-20T17:42:27.045Z,64.30
2022-12-20T17:45:02.893Z,64.64
2022-12-20T17:47:31.484Z,64.31
2022-12-20T17:50:00.108Z,64.59
2022-12-20T17:52:29.143Z,64.59
2022-12-20T17:54:57.889Z,64.72
2022-12-20T17:57:26.436Z,64.66
2022-12-20T17:59:55.551Z,64.88
2022-12-20T18:02:25.340Z,64.81
2022-12-20T18:04:55.217Z,64.54
2022-12-20T18:07:23.620Z,64.41
2022-12-20T18:09:52.182Z,64.45
2022-12-20T18:12:20.789Z,64.75
2022-12-20T18:14:50.138Z,64.67
2022-12-20T18:17:19.109Z,64.62
2022-12-20T18:19:47.923Z,64.54
2022-12-20T18:22:18.724Z,64.69
2022-12-20T18:24:47.719Z,64.46
2022-12-20T18:27:16.919Z,64.65
2022-12-20T18:29:52.298Z,64.72
2022-12-20T18:32:26.586Z,64.47
2022-12-20T18:35:32.137Z,64.60
2022-12-20T18:38:04.436Z,64.82
2022-12-20T18:40:55.790Z,64.80
2022-12-20T18:43:25.484Z,64.95
2022-12-20T18:49:42.711Z,64.43
2022-12-20T18:52:11.394Z,64.76
2022-12-20T18:55:18.076Z,64.57
2022-12-20T18:57:46.678Z,64.72
2022-12-20T19:00:21.129Z,64.57
2022-12-20T19:02:50.038Z,64.52
2022-12-20T19:05:32.099Z,64.33
2022-12-20T19:08:00.904Z,64.35
2022-12-20T19:10:33.343Z,64.38
2022-12-20T19:13:06.158Z,64.30
2022-12-20T19:15:35.138Z,64.37
2022-12-20T19:18:04.304Z,64.70
2022-12-20T19:20:35.603Z,64.36
2022-12-20T19:23:07.460Z,64.56
2022-12-20T19:25:37.830Z,64.45
2022-12-20T19:28:06.486Z,64.38
2022-12-20T19:30:35.107Z,64.27
2022-12-20T19:33:03.878Z,64.36
2022-12-20T19:35:54.869Z,64.45
2022-12-20T19:38:20.608Z,64.32
2022-12-20T19:40:53.136Z,64.29
2022-12-20T19:43:25.001Z,64.45
2022-12-20T19:45:56.066Z,64.45
2022-12-20T19:48:24.563Z,64.48
2022-12-20T19:51:02.536Z,64.40
2022-12-20T19:53:31.580Z,64.58
2022-12-20T19:56:00.090Z,64.16
2022-12-20T19:58:28.584Z,64.27
2022-12-20T20:01:00.405Z,63.91
2022-12-20T20:03:29.227Z,63.88
2022-12-20T20:05:58.450Z,64.12
2022-12-20T20:08:27.487Z,64.31
2022-12-20T20:10:58.237Z,64.15
2022-12-20T20:13:28.994Z,64.16
2022-12-20T20:16:09.954Z,64.03
2022-12-20T20:18:51.606Z,64.05
2022-12-20T20:21:31.066Z,64.03
2022-12-20T20:24:02.981Z,64.17
2022-12-20T20:26:38.403Z,64.29
2022-12-20T20:29:19.752Z,64.44
2022-12-20T20:31:53.460Z,64.32
2022-12-20T20:34:23.334Z,64.13
2022-12-20T20:36:56.837Z,64.25
2022-12-20T20:39:29.058Z,64.17
2022-12-20T20:42:03.004Z,64.09
2022-12-20T20:44:43.532Z,64.16
2022-12-20T20:47:16.340Z,64.23
2022-12-20T20:49:45.473Z,64.04
2022-12-20T20:52:17.091Z,64.38
2022-12-20T20:54:46.559Z,64.25
2022-12-20T20:57:15.111Z,63.98
2022-12-20T20:59:44.162Z,64.13
2022-12-20T21:02:14.437Z,64.31
2022-12-20T21:04:59.342Z,64.38
2022-12-20T21:07:32.089Z,64.39
2022-12-20T21:10:01.469Z,64.27
2022-12-20T21:12:29.918Z,64.35
2022-12-20T21:17:49.541Z,64.09
2022-12-20T21:20:25.452Z,64.18
2022-12-20T21:22:54.987Z,64.31
2022-12-20T21:25:27.158Z,64.10
2022-12-20T21:27:56.716Z,64.38
2022-12-20T21:30:25.963Z,64.05
2022-12-20T21:32:56.071Z,63.91
2022-12-20T21:35:24.801Z,64.32
2022-12-20T21:37:53.302Z,64.36
2022-12-20T21:40:23.642Z,64.08
2022-12-20T21:42:55.854Z,64.08
2022-12-20T21:45:24.559Z,63.85
2022-12-20T21:47:56.938Z,64.20
2022-12-20T21:50:30.338Z,64.18
2022-12-20T21:52:58.900Z,64.00
2022-12-20T21:55:27.279Z,64.03
2022-12-20T21:57:57.660Z,63.93
2022-12-20T22:00:26.091Z,64.00
2022-12-20T22:02:57.143Z,63.94
2022-12-20T22:05:25.788Z,64.18
2022-12-20T22:07:57.650Z,63.91
2022-12-20T22:10:27.405Z,64.27
2022-12-20T22:12:56.399Z,64.16
2022-12-20T22:15:25.117Z,64.11
2022-12-20T22:17:54.381Z,64.09
2022-12-20T22:20:23.081Z,64.11
2022-12-20T22:22:51.959Z,64.19
2022-12-20T22:25:20.765Z,64.43
2022-12-20T22:27:51.059Z,64.15
2022-12-20T22:30:19.983Z,64.05
2022-12-20T22:32:51.944Z,63.74
2022-12-20T22:35:22.883Z,63.92
2022-12-20T22:37:52.251Z,63.95
2022-12-20T22:40:22.609Z,64.05
2022-12-20T22:42:50.988Z,64.15
2022-12-20T22:45:20.125Z,64.15
2022-12-20T22:50:36.053Z,63.68
2022-12-20T22:53:07.631Z,63.84
2022-12-20T22:55:39.571Z,64.01
2022-12-20T22:58:07.986Z,63.83
2022-12-20T23:00:41.143Z,63.94
2022-12-20T23:03:10.587Z,63.80
2022-12-20T23:06:04.955Z,64.23
2022-12-20T23:08:37.572Z,64.00
2022-12-20T23:11:31.867Z,64.12
2022-12-20T23:14:18.393Z,63.95
2022-12-20T23:16:46.886Z,63.99
2022-12-20T23:19:15.443Z,64.21
2022-12-20T23:22:02.503Z,64.14
2022-12-20T23:24:30.844Z,64.26
2022-12-20T23:26:59.338Z,64.01
2022-12-20T23:29:34.552Z,64.16
2022-12-20T23:32:03.067Z,64.51
2022-12-20T23:34:31.537Z,64.58
2022-12-20T23:37:00.681Z,64.49
2022-12-20T23:39:28.978Z,64.41
2022-12-20T23:41:58.466Z,64.48
2022-12-20T23:44:26.800Z,64.64
2022-12-20T23:46:55.599Z,64.54
2022-12-20T23:49:24.032Z,64.64
2022-12-20T23:51:52.557Z,64.46
2022-12-20T23:54:21.185Z,64.54
2022-12-20T23:56:50.211Z,64.60
2022-12-20T23:59:19.308Z,64.75
