createdAt,value
2022-08-24T00:01:35.899Z,21.99
2022-08-24T00:02:35.081Z,21.99
2022-08-24T00:04:38.973Z,21.98
2022-08-24T00:05:38.992Z,21.99
2022-08-24T00:07:43.492Z,21.84
2022-08-24T00:08:43.041Z,21.86
2022-08-24T00:10:35.989Z,21.79
2022-08-24T00:11:36.008Z,21.82
2022-08-24T00:13:40.508Z,21.77
2022-08-24T00:14:40.051Z,21.77
2022-08-24T00:16:33.246Z,21.77
2022-08-24T00:17:33.223Z,21.67
2022-08-24T00:19:37.721Z,21.75
2022-08-24T00:20:38.530Z,21.69
2022-08-24T00:22:41.324Z,21.62
2022-08-24T00:23:41.322Z,21.61
2022-08-24T00:25:45.827Z,21.65
2022-08-24T00:26:45.394Z,21.65
2022-08-24T00:28:49.411Z,21.67
2022-08-24T00:29:49.430Z,21.58
2022-08-24T00:31:53.979Z,21.61
2022-08-24T00:32:53.472Z,21.53
2022-08-24T00:34:58.712Z,21.56
2022-08-24T00:35:57.515Z,21.47
2022-08-24T00:38:01.838Z,21.50
2022-08-24T00:39:01.580Z,21.50
2022-08-24T00:41:06.081Z,21.40
2022-08-24T00:42:05.625Z,21.46
2022-08-24T00:44:10.231Z,21.42
2022-08-24T00:45:09.864Z,21.38
2022-08-24T00:47:14.359Z,21.37
2022-08-24T00:48:13.904Z,21.28
2022-08-24T00:50:07.408Z,21.29
2022-08-24T00:51:06.873Z,21.28
2022-08-24T00:53:10.887Z,21.29
2022-08-24T00:54:10.907Z,21.31
2022-08-24T00:56:15.406Z,21.25
2022-08-24T00:57:14.954Z,21.25
2022-08-24T00:59:18.976Z,21.24
2022-08-24T01:00:18.988Z,21.19
2022-08-24T01:02:23.522Z,21.22
2022-08-24T01:03:23.034Z,21.19
2022-08-24T01:05:27.057Z,21.22
2022-08-24T01:06:27.075Z,21.24
2022-08-24T01:08:20.557Z,21.27
2022-08-24T01:09:20.247Z,21.24
2022-08-24T01:11:24.297Z,21.16
2022-08-24T01:12:24.289Z,21.19
2022-08-24T01:14:28.789Z,21.27
2022-08-24T01:15:28.340Z,21.19
2022-08-24T01:17:36.229Z,21.24
2022-08-24T01:18:32.373Z,21.17
2022-08-24T01:20:25.853Z,21.13
2022-08-24T01:21:25.332Z,21.10
2022-08-24T01:23:36.216Z,21.13
2022-08-24T01:24:29.370Z,21.09
2022-08-24T01:26:33.869Z,20.95
2022-08-24T01:27:33.409Z,20.89
2022-08-24T01:29:37.905Z,20.95
2022-08-24T01:30:37.447Z,20.91
2022-08-24T01:32:41.462Z,20.88
2022-08-24T01:33:41.486Z,20.87
2022-08-24T01:35:45.982Z,20.89
2022-08-24T01:36:45.523Z,20.82
2022-08-24T01:38:49.550Z,20.82
2022-08-24T01:39:49.637Z,20.73
2022-08-24T01:41:54.057Z,20.70
2022-08-24T01:42:53.601Z,20.74
2022-08-24T01:44:57.629Z,20.67
2022-08-24T01:45:57.647Z,20.72
2022-08-24T01:47:51.129Z,20.61
2022-08-24T01:48:50.809Z,20.62
2022-08-24T01:50:43.750Z,20.58
2022-08-24T01:51:43.771Z,20.54
2022-08-24T01:53:48.265Z,20.59
2022-08-24T01:54:47.823Z,20.57
2022-08-24T01:56:51.842Z,20.52
2022-08-24T01:57:51.869Z,20.51
2022-08-24T01:59:56.361Z,20.51
2022-08-24T02:00:55.901Z,20.55
2022-08-24T02:03:00.082Z,20.42
2022-08-24T02:03:59.944Z,20.48
2022-08-24T02:06:04.445Z,20.42
2022-08-24T02:07:04.361Z,20.43
2022-08-24T02:08:57.123Z,20.41
2022-08-24T02:09:57.143Z,20.38
2022-08-24T02:12:01.643Z,20.38
2022-08-24T02:13:01.207Z,20.28
2022-08-24T02:15:05.206Z,20.36
2022-08-24T02:16:05.275Z,20.26
2022-08-24T02:18:15.488Z,20.16
2022-08-24T02:19:09.265Z,20.28
2022-08-24T02:21:13.297Z,20.23
2022-08-24T02:22:13.310Z,20.28
2022-08-24T02:24:17.813Z,20.11
2022-08-24T02:25:17.350Z,20.11
2022-08-24T02:27:21.850Z,20.10
2022-08-24T02:28:21.389Z,20.16
2022-08-24T02:30:15.146Z,20.11
2022-08-24T02:31:14.379Z,20.10
2022-08-24T02:33:18.847Z,20.11
2022-08-24T02:34:18.386Z,20.13
2022-08-24T02:36:25.095Z,20.03
2022-08-24T02:37:22.426Z,19.99
2022-08-24T02:39:26.929Z,20.10
2022-08-24T02:40:26.527Z,20.06
2022-08-24T02:42:30.490Z,20.03
2022-08-24T02:43:30.506Z,20.03
2022-08-24T02:45:35.004Z,19.98
2022-08-24T02:46:34.605Z,19.96
2022-08-24T02:48:39.048Z,19.96
2022-08-24T02:49:38.589Z,20.01
2022-08-24T02:51:44.482Z,19.94
2022-08-24T02:52:42.647Z,19.95
2022-08-24T02:54:36.121Z,19.95
2022-08-24T02:55:35.799Z,19.87
2022-08-24T02:57:39.814Z,19.91
2022-08-24T02:58:39.836Z,19.84
2022-08-24T03:00:33.317Z,19.88
2022-08-24T03:01:32.861Z,19.88
2022-08-24T03:03:36.819Z,19.94
2022-08-24T03:04:36.842Z,19.96
2022-08-24T03:06:41.336Z,19.94
2022-08-24T03:07:40.879Z,19.94
2022-08-24T03:09:44.922Z,19.96
2022-08-24T03:10:44.919Z,19.95
2022-08-24T03:12:49.416Z,19.96
2022-08-24T03:13:48.956Z,19.96
2022-08-24T03:15:53.005Z,19.87
2022-08-24T03:16:52.993Z,19.92
2022-08-24T03:18:57.494Z,19.71
2022-08-24T03:19:57.029Z,19.71
2022-08-24T03:22:01.041Z,19.71
2022-08-24T03:23:01.192Z,19.68
2022-08-24T03:25:05.559Z,19.69
2022-08-24T03:26:05.110Z,19.68
2022-08-24T03:28:10.212Z,19.69
2022-08-24T03:29:09.156Z,19.73
2022-08-24T03:31:13.676Z,19.68
2022-08-24T03:32:13.178Z,19.73
2022-08-24T03:34:06.325Z,19.71
2022-08-24T03:35:06.346Z,19.71
2022-08-24T03:37:10.843Z,19.69
2022-08-24T03:38:10.386Z,19.71
2022-08-24T03:40:03.389Z,19.69
2022-08-24T03:41:03.351Z,19.56
2022-08-24T03:43:07.851Z,19.62
2022-08-24T03:44:07.389Z,19.44
2022-08-24T03:46:11.448Z,19.51
2022-08-24T03:47:11.426Z,19.37
2022-08-24T03:49:15.922Z,19.47
2022-08-24T03:50:15.463Z,19.50
2022-08-24T03:52:19.499Z,19.44
2022-08-24T03:53:19.518Z,19.46
2022-08-24T03:55:24.015Z,19.47
2022-08-24T03:56:23.556Z,19.37
2022-08-24T03:58:27.573Z,19.44
2022-08-24T03:59:27.591Z,19.43
2022-08-24T04:01:32.136Z,19.29
2022-08-24T04:02:33.122Z,19.32
2022-08-24T04:04:35.647Z,19.43
2022-08-24T04:05:35.672Z,19.40
2022-08-24T04:07:40.168Z,19.41
2022-08-24T04:08:39.718Z,19.44
2022-08-24T04:10:32.647Z,19.47
2022-08-24T04:11:32.665Z,19.40
2022-08-24T04:13:37.161Z,19.51
2022-08-24T04:14:36.704Z,19.50
2022-08-24T04:16:41.274Z,19.47
2022-08-24T04:17:40.739Z,19.48
2022-08-24T04:19:44.756Z,19.47
2022-08-24T04:20:44.773Z,19.46
2022-08-24T04:22:49.271Z,19.39
2022-08-24T04:23:48.818Z,19.43
2022-08-24T04:25:53.307Z,19.41
2022-08-24T04:26:52.851Z,19.39
2022-08-24T04:27:52.881Z,19.32
2022-08-24T04:28:52.907Z,19.29
2022-08-24T04:29:52.934Z,19.31
2022-08-24T04:30:52.961Z,19.28
2022-08-24T04:31:53.026Z,19.32
2022-08-24T04:32:53.017Z,19.28
2022-08-24T04:33:54.008Z,19.22
2022-08-24T04:34:53.075Z,19.28
2022-08-24T04:35:53.097Z,19.25
2022-08-24T04:36:53.127Z,19.23
2022-08-24T04:37:53.155Z,19.26
2022-08-24T04:38:53.201Z,19.29
2022-08-24T04:39:53.313Z,19.28
2022-08-24T04:40:53.236Z,19.32
2022-08-24T04:41:53.266Z,19.26
2022-08-24T04:42:53.291Z,19.26
2022-08-24T04:43:53.319Z,19.29
2022-08-24T04:44:53.349Z,19.31
2022-08-24T04:45:53.482Z,19.41
2022-08-24T04:46:53.402Z,19.37
2022-08-24T04:47:53.428Z,19.26
2022-08-24T04:48:53.459Z,19.31
2022-08-24T04:49:53.485Z,19.43
2022-08-24T04:50:53.511Z,19.48
2022-08-24T04:51:53.538Z,19.47
2022-08-24T04:52:53.567Z,19.51
2022-08-24T04:53:53.592Z,19.46
2022-08-24T04:54:53.621Z,19.39
2022-08-24T04:55:53.651Z,19.48
2022-08-24T04:56:53.679Z,19.47
2022-08-24T04:57:53.703Z,19.47
2022-08-24T04:58:53.733Z,19.54
2022-08-24T04:59:53.763Z,19.58
2022-08-24T05:00:53.863Z,19.58
2022-08-24T05:01:53.886Z,19.56
2022-08-24T05:02:53.844Z,19.55
2022-08-24T05:03:53.872Z,19.58
2022-08-24T05:04:53.900Z,19.65
2022-08-24T05:05:53.925Z,19.71
2022-08-24T05:06:54.469Z,19.73
2022-08-24T05:07:56.560Z,19.77
2022-08-24T05:08:54.019Z,19.76
2022-08-24T05:09:54.039Z,19.80
2022-08-24T05:10:54.067Z,19.86
2022-08-24T05:11:54.093Z,19.87
2022-08-24T05:12:54.123Z,19.92
2022-08-24T05:13:54.149Z,19.96
2022-08-24T05:14:54.179Z,19.87
2022-08-24T05:15:54.235Z,19.87
2022-08-24T05:16:54.296Z,19.88
2022-08-24T05:17:54.260Z,19.99
2022-08-24T05:18:54.289Z,19.95
2022-08-24T05:19:54.316Z,19.87
2022-08-24T05:20:54.349Z,19.96
2022-08-24T05:21:54.372Z,19.95
2022-08-24T05:22:56.329Z,19.96
2022-08-24T05:23:54.429Z,20.01
2022-08-24T05:24:54.459Z,19.99
2022-08-24T05:25:54.486Z,20.10
2022-08-24T05:26:54.512Z,20.10
2022-08-24T05:27:54.541Z,20.18
2022-08-24T05:28:54.569Z,20.17
2022-08-24T05:29:54.598Z,20.18
2022-08-24T05:31:01.886Z,20.20
2022-08-24T05:32:59.143Z,20.28
2022-08-24T05:33:58.674Z,20.32
2022-08-24T05:36:03.175Z,20.39
2022-08-24T05:37:02.723Z,20.51
2022-08-24T05:39:11.118Z,20.52
2022-08-24T05:40:06.814Z,20.58
2022-08-24T05:42:10.805Z,20.51
2022-08-24T05:43:10.822Z,20.61
2022-08-24T05:45:15.313Z,20.72
2022-08-24T05:46:14.896Z,20.74
2022-08-24T05:48:18.904Z,20.79
2022-08-24T05:49:18.922Z,20.85
2022-08-24T05:51:23.415Z,20.95
2022-08-24T05:52:22.979Z,20.98
2022-08-24T05:54:27.125Z,21.07
2022-08-24T05:55:27.026Z,21.12
2022-08-24T05:57:31.518Z,21.22
2022-08-24T05:58:31.481Z,21.32
2022-08-24T06:00:24.020Z,21.27
2022-08-24T06:01:24.086Z,21.32
2022-08-24T06:03:28.534Z,21.40
2022-08-24T06:04:28.088Z,21.28
2022-08-24T06:06:32.611Z,21.38
2022-08-24T06:07:32.624Z,21.50
2022-08-24T06:08:32.653Z,21.59
2022-08-24T06:09:32.685Z,21.61
2022-08-24T06:10:36.638Z,21.61
2022-08-24T06:11:32.743Z,21.75
2022-08-24T06:12:32.769Z,21.77
2022-08-24T06:13:32.796Z,21.92
2022-08-24T06:14:32.828Z,21.99
2022-08-24T06:15:32.855Z,22.15
2022-08-24T06:16:32.930Z,22.45
2022-08-24T06:17:33.104Z,22.91
2022-08-24T06:18:32.941Z,23.35
2022-08-24T06:19:32.972Z,23.83
2022-08-24T06:20:33.001Z,24.35
2022-08-24T06:21:33.142Z,24.76
2022-08-24T06:22:33.090Z,25.17
2022-08-24T06:23:35.477Z,25.42
2022-08-24T06:24:34.017Z,25.73
2022-08-24T06:25:41.528Z,25.99
2022-08-24T06:28:16.392Z,26.40
2022-08-24T06:29:15.955Z,26.73
2022-08-24T06:31:20.042Z,27.00
2022-08-24T06:32:20.012Z,27.17
2022-08-24T06:34:24.513Z,27.44
2022-08-24T06:35:24.071Z,27.19
2022-08-24T06:37:29.157Z,27.19
2022-08-24T06:38:28.138Z,27.37
2022-08-24T06:39:28.167Z,27.32
2022-08-24T06:40:28.231Z,27.51
2022-08-24T06:41:28.231Z,27.69
2022-08-24T06:42:28.267Z,27.81
2022-08-24T06:43:28.300Z,27.88
2022-08-24T06:44:28.331Z,28.03
2022-08-24T06:45:28.369Z,27.96
2022-08-24T06:46:32.638Z,28.17
2022-08-24T06:47:28.430Z,28.22
2022-08-24T06:48:28.464Z,28.24
2022-08-24T06:49:28.496Z,28.22
2022-08-24T06:50:28.533Z,28.30
2022-08-24T06:51:28.567Z,28.34
2022-08-24T06:52:28.603Z,28.36
2022-08-24T06:53:28.631Z,28.49
2022-08-24T06:54:28.666Z,28.33
2022-08-24T06:55:28.701Z,28.48
2022-08-24T06:56:28.734Z,28.36
2022-08-24T06:57:28.778Z,28.49
2022-08-24T06:58:28.818Z,28.34
2022-08-24T06:59:28.844Z,28.44
2022-08-24T07:00:28.882Z,28.37
2022-08-24T07:01:28.942Z,28.29
2022-08-24T07:02:28.982Z,28.02
2022-08-24T07:03:28.974Z,27.97
2022-08-24T07:04:29.008Z,27.79
2022-08-24T07:05:29.043Z,27.51
2022-08-24T07:06:29.077Z,27.44
2022-08-24T07:07:29.109Z,27.29
2022-08-24T07:08:29.138Z,27.02
2022-08-24T07:09:29.179Z,26.82
2022-08-24T07:10:29.208Z,26.70
2022-08-24T07:11:29.244Z,26.60
2022-08-24T07:12:29.279Z,26.47
2022-08-24T07:13:29.310Z,26.36
2022-08-24T07:14:29.340Z,26.26
2022-08-24T07:15:29.372Z,26.23
2022-08-24T07:16:29.405Z,26.25
2022-08-24T07:17:29.439Z,26.23
2022-08-24T07:18:29.475Z,26.29
2022-08-24T07:19:29.505Z,26.12
2022-08-24T07:20:29.537Z,26.12
2022-08-24T07:21:29.575Z,26.15
2022-08-24T07:22:29.602Z,26.09
2022-08-24T07:23:41.007Z,26.05
2022-08-24T07:24:29.665Z,26.07
2022-08-24T07:25:29.699Z,26.10
2022-08-24T07:26:29.726Z,26.17
2022-08-24T07:27:29.770Z,26.12
2022-08-24T07:28:32.042Z,26.13
2022-08-24T07:29:48.523Z,26.09
2022-08-24T07:30:29.946Z,26.26
2022-08-24T07:31:34.720Z,26.26
2022-08-24T07:32:29.922Z,26.39
2022-08-24T07:33:29.957Z,26.33
2022-08-24T07:34:29.983Z,26.44
2022-08-24T07:35:30.056Z,26.48
2022-08-24T07:36:30.059Z,26.54
2022-08-24T07:37:40.180Z,26.52
2022-08-24T07:38:30.118Z,26.57
2022-08-24T07:39:30.148Z,26.60
2022-08-24T07:40:30.255Z,26.75
2022-08-24T07:41:46.995Z,26.77
2022-08-24T07:42:32.114Z,26.89
2022-08-24T07:43:30.278Z,26.92
2022-08-24T07:44:30.310Z,27.00
2022-08-24T07:45:30.339Z,26.99
2022-08-24T07:46:30.424Z,27.06
2022-08-24T07:47:41.639Z,26.95
2022-08-24T07:48:30.439Z,27.07
2022-08-24T07:49:36.916Z,27.24
2022-08-24T07:50:30.502Z,27.19
2022-08-24T07:52:30.569Z,27.24
2022-08-24T07:53:37.934Z,27.28
2022-08-24T07:54:30.631Z,27.36
2022-08-24T07:55:30.664Z,27.41
2022-08-24T07:56:30.701Z,27.49
2022-08-24T07:57:30.728Z,27.54
2022-08-24T07:58:30.759Z,27.59
2022-08-24T07:59:30.787Z,27.63
2022-08-24T08:00:30.839Z,27.63
2022-08-24T08:01:30.902Z,27.75
2022-08-24T08:02:36.160Z,27.67
2022-08-24T08:03:30.923Z,27.75
2022-08-24T08:04:30.955Z,27.82
2022-08-24T08:05:30.987Z,27.96
2022-08-24T08:06:31.014Z,27.93
2022-08-24T08:07:31.051Z,27.97
2022-08-24T08:08:31.084Z,27.99
2022-08-24T08:09:31.115Z,28.06
2022-08-24T08:10:31.171Z,27.97
2022-08-24T08:11:31.181Z,27.87
2022-08-24T08:12:31.213Z,27.92
2022-08-24T08:13:31.288Z,27.90
2022-08-24T08:14:31.279Z,27.87
2022-08-24T08:15:31.355Z,27.93
2022-08-24T08:16:31.425Z,28.03
2022-08-24T08:17:31.377Z,27.93
2022-08-24T08:18:31.410Z,27.93
2022-08-24T08:19:31.449Z,27.96
2022-08-24T08:20:31.473Z,28.04
2022-08-24T08:21:31.509Z,28.02
2022-08-24T08:22:31.538Z,28.06
2022-08-24T08:23:31.573Z,28.14
2022-08-24T08:24:31.606Z,28.19
2022-08-24T08:25:31.638Z,28.25
2022-08-24T08:26:31.673Z,28.36
2022-08-24T08:27:31.723Z,28.30
2022-08-24T08:28:35.597Z,28.25
2022-08-24T08:29:31.771Z,28.22
2022-08-24T08:30:31.805Z,28.22
2022-08-24T08:31:31.902Z,28.29
2022-08-24T08:32:31.868Z,28.33
2022-08-24T08:33:31.904Z,28.41
2022-08-24T08:34:31.934Z,28.39
2022-08-24T08:35:31.978Z,28.49
2022-08-24T08:36:31.999Z,28.49
2022-08-24T08:37:32.078Z,28.55
2022-08-24T08:38:32.073Z,28.58
2022-08-24T08:39:32.099Z,28.64
2022-08-24T08:40:32.130Z,28.61
2022-08-24T08:41:32.165Z,28.66
2022-08-24T08:42:32.199Z,28.76
2022-08-24T08:43:32.233Z,28.68
2022-08-24T08:44:32.264Z,28.62
2022-08-24T08:45:32.294Z,28.51
2022-08-24T08:46:32.379Z,28.49
2022-08-24T08:47:32.363Z,28.39
2022-08-24T08:48:32.393Z,28.37
2022-08-24T08:49:32.429Z,28.46
2022-08-24T08:50:32.465Z,28.48
2022-08-24T08:51:32.497Z,28.52
2022-08-24T08:52:32.526Z,28.62
2022-08-24T08:53:32.563Z,28.67
2022-08-24T08:54:32.595Z,28.76
2022-08-24T08:55:32.628Z,28.80
2022-08-24T08:56:32.660Z,28.88
2022-08-24T08:57:32.695Z,28.93
2022-08-24T08:58:32.732Z,28.98
2022-08-24T08:59:32.760Z,29.00
2022-08-24T09:00:32.792Z,28.96
2022-08-24T09:01:33.016Z,29.00
2022-08-24T09:02:32.860Z,28.95
2022-08-24T09:03:32.891Z,29.00
2022-08-24T09:04:33.005Z,28.96
2022-08-24T09:05:32.959Z,28.85
2022-08-24T09:06:32.996Z,28.89
2022-08-24T09:07:33.027Z,28.89
2022-08-24T09:08:33.059Z,28.95
2022-08-24T09:09:34.960Z,28.78
2022-08-24T09:10:33.142Z,28.77
2022-08-24T09:11:33.157Z,28.73
2022-08-24T09:12:33.192Z,28.74
2022-08-24T09:13:33.223Z,28.76
2022-08-24T09:14:33.258Z,28.77
2022-08-24T09:15:33.290Z,28.67
2022-08-24T09:16:33.402Z,28.71
2022-08-24T09:17:33.356Z,28.73
2022-08-24T09:18:33.389Z,28.77
2022-08-24T09:19:33.419Z,28.73
2022-08-24T09:20:33.455Z,28.71
2022-08-24T09:21:33.487Z,28.70
2022-08-24T09:22:33.518Z,28.74
2022-08-24T09:23:33.574Z,28.59
2022-08-24T09:24:33.601Z,28.67
2022-08-24T09:25:33.626Z,28.59
2022-08-24T09:26:33.655Z,28.64
2022-08-24T09:27:33.688Z,28.55
2022-08-24T09:28:33.720Z,28.49
2022-08-24T09:29:33.773Z,28.36
2022-08-24T09:30:33.838Z,28.36
2022-08-24T09:31:33.844Z,28.29
2022-08-24T09:32:33.855Z,28.31
2022-08-24T09:33:33.887Z,28.37
2022-08-24T09:34:33.921Z,28.30
2022-08-24T09:35:33.953Z,28.30
2022-08-24T09:36:33.983Z,28.33
2022-08-24T09:37:34.030Z,28.37
2022-08-24T09:38:34.056Z,28.43
2022-08-24T09:39:34.086Z,28.44
2022-08-24T09:40:34.114Z,28.49
2022-08-24T09:41:34.142Z,28.49
2022-08-24T09:42:34.189Z,28.64
2022-08-24T09:43:34.222Z,28.61
2022-08-24T09:44:34.247Z,28.68
2022-08-24T09:45:34.325Z,28.67
2022-08-24T09:46:34.328Z,28.67
2022-08-24T09:47:34.357Z,28.86
2022-08-24T09:48:34.382Z,28.76
2022-08-24T09:49:34.425Z,28.78
2022-08-24T09:50:34.454Z,28.83
2022-08-24T09:51:34.475Z,28.93
2022-08-24T09:52:34.512Z,29.05
2022-08-24T09:53:34.544Z,29.16
2022-08-24T09:54:34.583Z,29.27
2022-08-24T09:55:34.615Z,29.34
2022-08-24T09:56:34.645Z,29.51
2022-08-24T09:57:59.462Z,29.65
2022-08-24T09:58:34.718Z,29.65
2022-08-24T09:59:34.745Z,29.71
2022-08-24T10:00:34.776Z,29.68
2022-08-24T10:01:34.853Z,29.71
2022-08-24T10:02:34.889Z,29.70
2022-08-24T10:03:38.350Z,29.79
2022-08-24T10:04:35.027Z,29.76
2022-08-24T10:05:36.822Z,29.79
2022-08-24T10:06:34.980Z,29.85
2022-08-24T10:07:35.015Z,29.85
2022-08-24T10:08:35.053Z,29.87
2022-08-24T10:09:35.081Z,29.90
2022-08-24T10:10:35.115Z,29.90
2022-08-24T10:11:35.151Z,30.01
2022-08-24T10:12:35.186Z,29.98
2022-08-24T10:13:35.218Z,30.04
2022-08-24T10:14:35.251Z,30.02
2022-08-24T10:15:35.284Z,30.11
2022-08-24T10:16:35.444Z,30.15
2022-08-24T10:17:35.350Z,30.13
2022-08-24T10:18:35.498Z,30.16
2022-08-24T10:19:35.419Z,30.13
2022-08-24T10:20:35.458Z,30.20
2022-08-24T10:21:35.488Z,30.20
2022-08-24T10:22:35.522Z,30.23
2022-08-24T10:23:35.555Z,30.24
2022-08-24T10:24:35.585Z,30.32
2022-08-24T10:25:35.622Z,30.38
2022-08-24T10:26:35.666Z,30.42
2022-08-24T10:27:35.690Z,30.29
2022-08-24T10:28:35.724Z,30.23
2022-08-24T10:29:35.757Z,30.16
2022-08-24T10:30:35.794Z,30.08
2022-08-24T10:31:35.895Z,30.10
2022-08-24T10:32:35.859Z,30.17
2022-08-24T10:33:35.895Z,30.24
2022-08-24T10:34:35.927Z,30.24
2022-08-24T10:35:35.959Z,30.15
2022-08-24T10:36:35.999Z,30.20
2022-08-24T10:37:36.034Z,30.31
2022-08-24T10:38:36.064Z,30.34
2022-08-24T10:39:36.097Z,30.38
2022-08-24T10:40:36.199Z,30.43
2022-08-24T10:41:39.344Z,30.42
2022-08-24T10:42:36.200Z,30.37
2022-08-24T10:43:36.273Z,30.45
2022-08-24T10:44:36.267Z,30.42
2022-08-24T10:45:36.370Z,30.46
2022-08-24T10:46:36.335Z,30.46
2022-08-24T10:47:36.369Z,30.45
2022-08-24T10:48:36.400Z,30.53
2022-08-24T10:49:36.435Z,30.51
2022-08-24T10:50:36.471Z,30.62
2022-08-24T10:51:36.507Z,30.70
2022-08-24T10:52:36.539Z,30.62
2022-08-24T10:53:36.572Z,30.67
2022-08-24T10:54:36.618Z,30.73
2022-08-24T10:55:36.656Z,30.67
2022-08-24T10:56:36.676Z,30.70
2022-08-24T10:57:36.711Z,30.82
2022-08-24T10:58:36.744Z,30.82
2022-08-24T10:59:36.780Z,30.88
2022-08-24T11:00:36.819Z,30.89
2022-08-24T11:01:36.936Z,30.77
2022-08-24T11:02:36.918Z,30.82
2022-08-24T11:03:36.913Z,30.86
2022-08-24T11:04:36.947Z,30.94
2022-08-24T11:05:36.986Z,30.95
2022-08-24T11:06:37.016Z,30.82
2022-08-24T11:07:37.051Z,30.94
2022-08-24T11:08:37.100Z,31.06
2022-08-24T11:09:37.118Z,30.97
2022-08-24T11:10:37.152Z,31.07
2022-08-24T11:11:40.422Z,31.10
2022-08-24T11:12:37.216Z,31.17
2022-08-24T11:13:37.256Z,31.25
2022-08-24T11:14:37.292Z,31.21
2022-08-24T11:15:37.335Z,31.26
2022-08-24T11:16:37.404Z,31.23
2022-08-24T11:17:37.393Z,31.32
2022-08-24T11:18:37.428Z,31.28
2022-08-24T11:19:37.470Z,31.46
2022-08-24T11:20:37.501Z,31.26
2022-08-24T11:21:37.538Z,31.32
2022-08-24T11:22:37.567Z,31.32
2022-08-24T11:23:37.609Z,31.36
2022-08-24T11:24:37.631Z,31.31
2022-08-24T11:25:37.667Z,31.43
2022-08-24T11:26:37.705Z,31.36
2022-08-24T11:27:37.732Z,31.31
2022-08-24T11:28:37.768Z,31.26
2022-08-24T11:29:37.805Z,31.28
2022-08-24T11:30:37.841Z,31.25
2022-08-24T11:31:37.894Z,31.25
2022-08-24T11:32:37.911Z,31.23
2022-08-24T11:33:37.941Z,31.29
2022-08-24T11:34:37.978Z,31.23
2022-08-24T11:35:38.013Z,31.28
2022-08-24T11:36:38.045Z,31.38
2022-08-24T11:37:38.080Z,31.39
2022-08-24T11:38:38.112Z,31.43
2022-08-24T11:39:38.149Z,31.56
2022-08-24T11:40:38.183Z,31.57
2022-08-24T11:41:38.235Z,31.69
2022-08-24T11:42:38.251Z,31.81
2022-08-24T11:43:38.286Z,31.73
2022-08-24T11:44:38.321Z,31.78
2022-08-24T11:45:38.356Z,31.73
2022-08-24T11:46:38.447Z,31.88
2022-08-24T11:47:38.424Z,31.88
2022-08-24T11:48:38.460Z,31.84
2022-08-24T11:49:38.505Z,31.84
2022-08-24T11:50:38.529Z,31.80
2022-08-24T11:51:38.565Z,31.86
2022-08-24T11:52:38.605Z,31.85
2022-08-24T11:54:38.670Z,31.78
2022-08-24T11:55:45.340Z,31.75
2022-08-24T11:56:38.738Z,31.93
2022-08-24T11:57:38.774Z,31.86
2022-08-24T11:58:38.813Z,31.89
2022-08-24T11:59:38.844Z,31.88
2022-08-24T12:00:38.885Z,31.86
2022-08-24T12:01:44.566Z,31.81
2022-08-24T12:02:39.129Z,31.91
2022-08-24T12:03:38.987Z,32.00
2022-08-24T12:04:39.018Z,31.93
2022-08-24T12:05:39.051Z,32.06
2022-08-24T12:06:39.083Z,32.08
2022-08-24T12:07:39.122Z,31.99
2022-08-24T12:08:39.160Z,32.01
2022-08-24T12:09:39.197Z,31.96
2022-08-24T12:10:39.222Z,32.04
2022-08-24T12:11:39.259Z,32.03
2022-08-24T12:12:39.293Z,32.13
2022-08-24T12:13:39.327Z,32.15
2022-08-24T12:14:39.365Z,32.29
2022-08-24T12:15:39.400Z,32.32
2022-08-24T12:16:39.482Z,32.30
2022-08-24T12:17:39.473Z,32.38
2022-08-24T12:18:39.502Z,32.40
2022-08-24T12:19:39.539Z,32.51
2022-08-24T12:20:39.572Z,32.50
2022-08-24T12:21:39.608Z,32.44
2022-08-24T12:22:39.647Z,32.43
2022-08-24T12:23:39.678Z,32.43
2022-08-24T12:24:39.715Z,32.33
2022-08-24T12:25:39.747Z,32.32
2022-08-24T12:26:39.785Z,32.22
2022-08-24T12:27:39.818Z,32.26
2022-08-24T12:28:39.854Z,32.25
2022-08-24T12:29:39.887Z,32.32
2022-08-24T12:30:39.920Z,32.33
2022-08-24T12:31:40.005Z,32.41
2022-08-24T12:32:39.994Z,32.47
2022-08-24T12:33:40.029Z,32.48
2022-08-24T12:34:40.065Z,32.57
2022-08-24T12:35:40.098Z,32.65
2022-08-24T12:36:40.132Z,32.79
2022-08-24T12:37:40.165Z,32.81
2022-08-24T12:38:40.206Z,32.77
2022-08-24T12:39:40.262Z,32.97
2022-08-24T12:40:40.270Z,32.85
2022-08-24T12:41:40.307Z,32.84
2022-08-24T12:42:40.357Z,32.93
2022-08-24T12:43:40.384Z,32.89
2022-08-24T12:44:40.416Z,32.99
2022-08-24T12:45:40.452Z,33.15
2022-08-24T12:46:40.541Z,33.04
2022-08-24T12:47:40.521Z,33.00
2022-08-24T12:48:40.556Z,32.89
2022-08-24T12:49:40.592Z,32.97
2022-08-24T12:50:40.628Z,32.94
2022-08-24T12:51:40.663Z,32.88
2022-08-24T12:52:40.699Z,32.85
2022-08-24T12:53:40.733Z,32.85
2022-08-24T12:54:40.765Z,32.84
2022-08-24T12:55:41.035Z,32.81
2022-08-24T12:56:40.838Z,32.84
2022-08-24T12:57:51.831Z,32.89
2022-08-24T12:58:54.682Z,32.85
2022-08-24T12:59:40.946Z,32.81
2022-08-24T13:00:41.025Z,32.72
2022-08-24T13:01:41.191Z,32.81
2022-08-24T13:02:47.650Z,32.84
2022-08-24T13:03:41.088Z,32.77
2022-08-24T13:04:41.121Z,32.75
2022-08-24T13:05:41.160Z,32.79
2022-08-24T13:06:41.228Z,32.89
2022-08-24T13:07:41.229Z,32.84
2022-08-24T13:08:41.262Z,32.88
2022-08-24T13:09:41.297Z,32.85
2022-08-24T13:10:41.343Z,32.81
2022-08-24T13:11:41.373Z,32.94
2022-08-24T13:12:41.408Z,32.94
2022-08-24T13:13:41.564Z,32.85
2022-08-24T13:14:41.474Z,32.88
2022-08-24T13:15:41.557Z,32.84
2022-08-24T13:16:41.547Z,32.78
2022-08-24T13:17:41.581Z,32.82
2022-08-24T13:18:41.620Z,32.77
2022-08-24T13:19:41.651Z,32.69
2022-08-24T13:20:41.692Z,32.72
2022-08-24T13:21:41.725Z,32.84
2022-08-24T13:22:41.756Z,32.78
2022-08-24T13:23:41.794Z,32.79
2022-08-24T13:24:41.829Z,32.85
2022-08-24T13:25:41.866Z,32.87
2022-08-24T13:26:41.918Z,32.85
2022-08-24T13:27:41.934Z,32.74
2022-08-24T13:28:41.978Z,32.82
2022-08-24T13:29:42.005Z,32.78
2022-08-24T13:30:42.040Z,32.81
2022-08-24T13:31:42.211Z,32.97
2022-08-24T13:32:42.104Z,32.93
2022-08-24T13:33:42.156Z,32.81
2022-08-24T13:34:42.186Z,32.84
2022-08-24T13:35:42.272Z,32.92
2022-08-24T13:36:42.251Z,32.94
2022-08-24T13:37:42.286Z,32.93
2022-08-24T13:38:42.773Z,33.06
2022-08-24T13:39:42.359Z,33.01
2022-08-24T13:40:42.394Z,33.00
2022-08-24T13:41:42.428Z,32.87
2022-08-24T13:42:42.467Z,32.96
2022-08-24T13:43:42.498Z,32.94
2022-08-24T13:44:42.535Z,32.88
2022-08-24T13:45:42.568Z,32.84
2022-08-24T13:46:42.663Z,32.89
2022-08-24T13:47:42.645Z,33.01
2022-08-24T13:48:42.679Z,32.93
2022-08-24T13:49:44.052Z,32.96
2022-08-24T13:50:42.747Z,32.92
2022-08-24T13:51:42.785Z,33.09
2022-08-24T13:52:42.822Z,33.06
2022-08-24T13:53:42.855Z,33.11
2022-08-24T13:54:45.222Z,33.11
2022-08-24T13:55:42.923Z,33.15
2022-08-24T13:56:44.628Z,33.19
2022-08-24T13:57:42.997Z,33.22
2022-08-24T13:58:43.550Z,33.18
2022-08-24T13:59:43.064Z,33.28
2022-08-24T14:00:43.103Z,33.32
2022-08-24T14:01:43.151Z,33.26
2022-08-24T14:02:43.176Z,33.37
2022-08-24T14:03:43.212Z,33.38
2022-08-24T14:04:43.240Z,33.34
2022-08-24T14:05:43.381Z,33.34
2022-08-24T14:06:43.317Z,33.22
2022-08-24T14:07:43.364Z,33.14
2022-08-24T14:08:43.388Z,33.11
2022-08-24T14:09:43.424Z,33.03
2022-08-24T14:10:43.456Z,33.03
2022-08-24T14:11:43.495Z,33.03
2022-08-24T14:12:43.528Z,33.01
2022-08-24T14:13:43.565Z,33.18
2022-08-24T14:14:43.601Z,33.11
2022-08-24T14:15:43.667Z,33.03
2022-08-24T14:16:43.671Z,33.07
2022-08-24T14:17:43.710Z,33.18
2022-08-24T14:18:43.742Z,33.31
2022-08-24T14:19:43.776Z,33.31
2022-08-24T14:20:43.812Z,33.37
2022-08-24T14:21:43.854Z,33.41
2022-08-24T14:22:43.887Z,33.42
2022-08-24T14:23:43.921Z,33.47
2022-08-24T14:24:46.162Z,33.54
2022-08-24T14:25:43.990Z,33.38
2022-08-24T14:26:44.030Z,33.44
2022-08-24T14:27:44.062Z,33.37
2022-08-24T14:28:44.101Z,33.50
2022-08-24T14:29:44.136Z,33.41
2022-08-24T14:30:44.222Z,33.44
2022-08-24T14:31:44.207Z,33.47
2022-08-24T14:32:44.238Z,33.53
2022-08-24T14:33:44.274Z,33.56
2022-08-24T14:34:44.313Z,33.51
2022-08-24T14:35:44.347Z,33.50
2022-08-24T14:36:44.384Z,33.57
2022-08-24T14:37:44.422Z,33.49
2022-08-24T14:38:44.456Z,33.45
2022-08-24T14:39:44.548Z,33.44
2022-08-24T14:40:44.527Z,33.49
2022-08-24T14:41:44.563Z,33.45
2022-08-24T14:42:44.595Z,33.38
2022-08-24T14:43:44.638Z,33.41