createdAt,value
2023-04-03T00:01:15.112Z,1.30
2023-04-03T00:03:43.596Z,1.50
2023-04-03T00:06:12.873Z,1.57
2023-04-03T00:08:41.671Z,1.50
2023-04-03T00:11:10.878Z,1.30
2023-04-03T00:13:39.934Z,1.60
2023-04-03T00:16:10.508Z,1.40
2023-04-03T00:18:41.615Z,1.50
2023-04-03T00:21:10.568Z,1.30
2023-04-03T00:23:39.547Z,1.23
2023-04-03T00:26:08.163Z,1.50
2023-04-03T00:28:37.081Z,1.63
2023-04-03T00:31:05.580Z,1.53
2023-04-03T00:33:34.730Z,1.47
2023-04-03T00:36:08.071Z,1.40
2023-04-03T00:38:35.981Z,1.50
2023-04-03T00:41:05.054Z,1.40
2023-04-03T00:43:32.838Z,1.30
2023-04-03T00:46:01.591Z,1.43
2023-04-03T00:48:32.913Z,1.50
2023-04-03T00:51:04.768Z,1.30
2023-04-03T00:53:35.598Z,1.40
2023-04-03T00:56:03.577Z,1.53
2023-04-03T00:58:37.942Z,1.53
2023-04-03T01:01:08.770Z,1.20
2023-04-03T01:03:37.548Z,1.40
2023-04-03T01:06:07.079Z,1.53
2023-04-03T01:08:35.627Z,1.50
2023-04-03T01:11:03.778Z,1.30
2023-04-03T01:13:35.231Z,1.40
2023-04-03T01:16:04.493Z,1.73
2023-04-03T01:18:33.421Z,1.33
2023-04-03T01:24:27.478Z,1.70
2023-04-03T01:26:55.951Z,1.37
2023-04-03T01:29:24.036Z,1.60
2023-04-03T01:31:55.722Z,1.30
2023-04-03T01:34:23.657Z,1.23
2023-04-03T01:36:53.765Z,1.73
2023-04-03T01:39:22.343Z,1.77
2023-04-03T01:41:50.575Z,1.30
2023-04-03T01:44:18.426Z,1.60
2023-04-03T01:46:46.128Z,1.80
2023-04-03T01:49:15.568Z,1.57
2023-04-03T01:51:43.626Z,1.67
2023-04-03T01:54:46.210Z,1.43
2023-04-03T01:57:14.830Z,1.87
2023-04-03T01:59:43.018Z,2.03
2023-04-03T02:02:10.793Z,1.70
2023-04-03T02:04:38.605Z,1.47
2023-04-03T02:07:06.338Z,1.67
2023-04-03T02:09:34.340Z,1.40
2023-04-03T02:12:03.419Z,1.40
2023-04-03T02:14:31.832Z,1.60
2023-04-03T02:16:59.559Z,1.80
2023-04-03T02:19:27.293Z,1.60
2023-04-03T02:21:54.935Z,1.90
2023-04-03T02:24:22.945Z,1.60
2023-04-03T02:26:50.700Z,1.80
2023-04-03T02:29:20.142Z,1.53
2023-04-03T02:31:48.877Z,1.50
2023-04-03T02:34:16.866Z,1.63
2023-04-03T02:36:45.296Z,1.70
2023-04-03T02:39:13.406Z,1.70
2023-04-03T02:41:41.165Z,1.70
2023-04-03T02:44:10.891Z,1.37
2023-04-03T02:46:40.507Z,1.70
2023-04-03T02:49:08.525Z,1.50
2023-04-03T02:51:37.556Z,1.43
2023-04-03T02:54:05.797Z,1.83
2023-04-03T02:56:34.993Z,2.00
2023-04-03T02:59:03.403Z,1.50
2023-04-03T03:01:33.521Z,1.70
2023-04-03T03:04:03.553Z,1.70
2023-04-03T03:06:31.340Z,1.30
2023-04-03T03:08:59.391Z,1.97
2023-04-03T03:11:27.611Z,1.67
2023-04-03T03:13:56.051Z,1.50
2023-04-03T03:16:24.320Z,1.40
2023-04-03T03:18:52.014Z,1.83
2023-04-03T03:21:21.844Z,1.50
2023-04-03T03:23:49.912Z,1.83
2023-04-03T03:26:19.095Z,1.87
2023-04-03T03:28:47.527Z,2.33
2023-04-03T03:32:18.382Z,1.50
2023-04-03T03:34:46.266Z,1.70
2023-04-03T03:37:14.356Z,1.50
2023-04-03T03:39:42.182Z,1.47
2023-04-03T03:44:47.220Z,1.80
2023-04-03T03:47:14.984Z,1.57
2023-04-03T03:49:42.905Z,1.60
2023-04-03T03:52:11.901Z,1.70
2023-04-03T03:54:39.919Z,1.47
2023-04-03T03:57:09.166Z,1.63
2023-04-03T03:59:38.977Z,1.60
2023-04-03T04:02:08.257Z,1.70
2023-04-03T04:04:36.036Z,1.60
2023-04-03T04:07:08.566Z,1.80
2023-04-03T04:09:36.242Z,1.63
2023-04-03T04:12:04.759Z,1.60
2023-04-03T04:14:32.999Z,2.07
2023-04-03T04:17:01.283Z,1.57
2023-04-03T04:19:30.548Z,1.80
2023-04-03T04:21:58.704Z,1.60
2023-04-03T04:24:26.498Z,1.80
2023-04-03T04:26:54.471Z,1.43
2023-04-03T04:29:22.443Z,1.40
2023-04-03T04:31:50.321Z,1.57
2023-04-03T04:34:19.344Z,1.50
2023-04-03T04:36:48.902Z,1.77
2023-04-03T04:39:16.836Z,2.10
2023-04-03T04:41:44.544Z,1.90
2023-04-03T04:44:12.602Z,1.37
2023-04-03T04:46:40.537Z,1.50
2023-04-03T04:49:09.098Z,1.60
2023-04-03T04:51:48.310Z,1.63
2023-04-03T04:54:21.124Z,1.70
2023-04-03T04:56:49.262Z,1.70
2023-04-03T04:59:17.690Z,1.80
2023-04-03T05:01:47.142Z,1.80
2023-04-03T05:04:15.065Z,1.53
2023-04-03T05:06:44.034Z,1.67
2023-04-03T05:09:12.025Z,1.73
2023-04-03T05:11:41.077Z,1.83
2023-04-03T05:14:09.696Z,1.80
2023-04-03T05:16:37.425Z,1.80
2023-04-03T05:19:06.623Z,2.00
2023-04-03T05:21:34.429Z,1.77
2023-04-03T05:24:04.219Z,1.50
2023-04-03T05:26:32.519Z,1.77
2023-04-03T05:29:01.763Z,1.80
2023-04-03T05:31:30.797Z,1.77
2023-04-03T05:34:00.729Z,1.57
2023-04-03T05:36:28.695Z,1.93
2023-04-03T05:38:57.382Z,1.97
2023-04-03T05:41:26.741Z,1.80
2023-04-03T05:43:54.495Z,1.73
2023-04-03T05:46:23.963Z,1.97
2023-04-03T05:48:52.402Z,2.00
2023-04-03T05:51:24.659Z,2.37
2023-04-03T05:53:57.906Z,1.40
2023-04-03T05:56:25.781Z,1.80
2023-04-03T05:58:53.692Z,2.00
2023-04-03T06:01:21.775Z,2.00
2023-04-03T06:03:51.216Z,1.83
2023-04-03T06:06:19.235Z,1.97
2023-04-03T06:08:48.905Z,1.80
2023-04-03T06:11:16.610Z,1.93
2023-04-03T06:13:46.337Z,2.47
2023-04-03T06:16:16.428Z,1.87
2023-04-03T06:18:44.191Z,2.30
2023-04-03T06:21:13.399Z,2.47
2023-04-03T06:23:42.922Z,2.40
2023-04-03T06:26:10.840Z,1.63
2023-04-03T06:28:38.683Z,2.40
2023-04-03T06:31:06.480Z,2.20
2023-04-03T06:33:34.154Z,1.90
2023-04-03T06:36:02.669Z,2.00
2023-04-03T06:40:41.345Z,1.73
2023-04-03T06:43:09.749Z,2.00
2023-04-03T06:45:37.968Z,2.97
2023-04-03T06:48:07.671Z,2.50
2023-04-03T06:50:35.930Z,1.80
2023-04-03T06:53:08.521Z,2.40
2023-04-03T06:55:36.985Z,1.70
2023-04-03T06:58:07.934Z,2.10
2023-04-03T07:00:37.399Z,2.67
2023-04-03T07:03:05.104Z,1.87
2023-04-03T07:05:33.481Z,2.43
2023-04-03T07:08:01.894Z,1.83
2023-04-03T07:10:29.644Z,2.27
2023-04-03T07:12:57.716Z,2.80
2023-04-03T07:15:27.263Z,2.20
2023-04-03T07:17:55.405Z,2.30
2023-04-03T07:20:23.421Z,2.00
2023-04-03T07:22:51.850Z,1.90
2023-04-03T07:25:20.084Z,1.70
2023-04-03T07:27:48.551Z,1.80
2023-04-03T07:30:16.784Z,1.50
2023-04-03T07:32:46.476Z,1.90
2023-04-03T07:35:15.132Z,2.00
2023-04-03T07:37:43.693Z,2.00
2023-04-03T07:40:13.801Z,1.57
2023-04-03T07:42:42.714Z,1.50
2023-04-03T07:45:11.097Z,1.60
2023-04-03T07:47:38.886Z,1.60
2023-04-03T07:50:09.895Z,1.40
2023-04-03T07:52:38.035Z,1.60
2023-04-03T07:55:06.931Z,1.53
2023-04-03T07:57:34.852Z,1.40
2023-04-03T08:00:03.514Z,1.30
2023-04-03T08:02:33.072Z,2.47
2023-04-03T08:05:01.202Z,3.60
2023-04-03T08:07:30.493Z,3.10
2023-04-03T08:09:58.308Z,5.90
2023-04-03T08:12:26.056Z,5.43
2023-04-03T08:14:53.971Z,2.03
2023-04-03T08:17:21.760Z,1.40
2023-04-03T08:19:49.489Z,1.37
2023-04-03T08:22:17.365Z,1.23
2023-04-03T08:24:58.498Z,1.47
2023-04-03T08:27:29.546Z,1.60
2023-04-03T08:29:58.051Z,2.10
2023-04-03T08:32:27.950Z,2.33
2023-04-03T08:34:55.644Z,1.50
2023-04-03T08:37:23.696Z,1.47
2023-04-03T08:39:53.159Z,1.57
2023-04-03T08:42:39.235Z,1.73
2023-04-03T08:45:14.303Z,1.83
2023-04-03T08:47:47.981Z,1.70
2023-04-03T08:50:18.903Z,1.00
2023-04-03T08:52:50.108Z,1.70
2023-04-03T08:55:26.322Z,1.70
2023-04-03T08:58:02.481Z,1.47
2023-04-03T09:00:34.306Z,1.40
2023-04-03T09:03:02.112Z,1.30
2023-04-03T09:05:40.008Z,1.50
2023-04-03T09:08:18.657Z,1.77
2023-04-03T09:10:47.966Z,1.30
2023-04-03T09:13:26.767Z,1.20
2023-04-03T09:15:56.074Z,1.37
2023-04-03T09:18:30.655Z,1.40
2023-04-03T09:21:07.035Z,1.57
2023-04-03T09:23:40.668Z,1.40
2023-04-03T09:26:16.198Z,1.50
2023-04-03T09:28:50.614Z,1.40
2023-04-03T09:31:24.045Z,1.30
2023-04-03T09:33:54.031Z,1.30
2023-04-03T09:36:52.693Z,1.30
2023-04-03T09:39:23.264Z,1.20
2023-04-03T09:42:01.600Z,1.30
2023-04-03T09:44:32.120Z,1.20
2023-04-03T09:47:01.422Z,1.50
2023-04-03T09:49:29.637Z,1.23
2023-04-03T09:51:57.500Z,1.23
2023-04-03T09:54:44.244Z,1.23
2023-04-03T09:57:15.376Z,1.43
2023-04-03T09:59:50.148Z,1.10
2023-04-03T10:02:30.150Z,1.33
2023-04-03T10:05:09.519Z,1.27
2023-04-03T10:07:41.311Z,1.40
2023-04-03T10:10:24.996Z,1.73
2023-04-03T10:13:06.655Z,1.10
2023-04-03T10:15:41.094Z,1.23
2023-04-03T10:18:24.548Z,1.00
2023-04-03T10:20:55.665Z,1.43
2023-04-03T10:23:27.815Z,1.10
2023-04-03T10:26:08.107Z,1.10
2023-04-03T10:28:46.794Z,1.30
2023-04-03T10:31:20.611Z,1.70
2023-04-03T10:33:58.245Z,1.60
2023-04-03T10:36:36.443Z,1.10
2023-04-03T10:39:14.625Z,1.30
2023-04-03T10:42:00.896Z,1.00
2023-04-03T10:44:53.442Z,1.00
2023-04-03T10:47:24.173Z,0.87
2023-04-03T10:50:00.850Z,1.40
2023-04-03T10:52:39.888Z,1.73
2023-04-03T10:55:26.117Z,2.87
2023-04-03T10:57:57.765Z,2.43
2023-04-03T11:00:32.790Z,2.97
2023-04-03T11:03:03.237Z,4.33
2023-04-03T11:05:37.034Z,3.60
2023-04-03T11:08:11.508Z,3.93
2023-04-03T11:10:44.019Z,1.73
2023-04-03T11:13:17.575Z,1.40
2023-04-03T11:15:48.641Z,3.37
2023-04-03T11:18:20.483Z,6.33
2023-04-03T11:20:58.570Z,5.00
2023-04-03T11:23:35.645Z,4.27
2023-04-03T11:26:14.271Z,5.10
2023-04-03T11:28:42.710Z,3.70
2023-04-03T11:31:23.171Z,2.53
2023-04-03T11:34:01.572Z,1.40
2023-04-03T11:36:34.405Z,1.90
2023-04-03T11:39:14.668Z,1.53
2023-04-03T11:41:43.606Z,2.10
2023-04-03T11:44:32.635Z,1.23
2023-04-03T11:47:04.433Z,1.57
2023-04-03T11:49:59.726Z,1.23
2023-04-03T11:53:02.630Z,1.40
2023-04-03T11:55:56.716Z,1.40
2023-04-03T11:58:27.622Z,1.30
2023-04-03T12:00:58.132Z,1.20
2023-04-03T12:04:08.128Z,1.30
2023-04-03T12:07:14.798Z,1.00
2023-04-03T12:10:04.610Z,1.20
2023-04-03T12:12:36.501Z,2.23
2023-04-03T12:15:23.798Z,1.30
2023-04-03T12:17:54.359Z,1.20
2023-04-03T12:20:48.926Z,1.30
2023-04-03T12:23:30.759Z,1.50
2023-04-03T12:26:22.783Z,1.53
2023-04-03T12:28:53.783Z,1.27
2023-04-03T12:31:23.744Z,1.30
2023-04-03T12:34:17.701Z,1.50
2023-04-03T12:36:57.594Z,1.43
2023-04-03T12:39:47.382Z,1.30
2023-04-03T12:42:32.357Z,1.30
2023-04-03T12:45:08.709Z,1.40
2023-04-03T12:47:39.368Z,1.30
2023-04-03T12:50:22.256Z,1.30
2023-04-03T12:52:54.817Z,1.20
2023-04-03T12:55:24.878Z,1.23
2023-04-03T12:57:52.808Z,1.40
2023-04-03T13:00:23.709Z,1.60
2023-04-03T13:02:51.705Z,1.63
2023-04-03T13:05:22.990Z,1.70
2023-04-03T13:07:53.571Z,1.40
2023-04-03T13:10:23.642Z,1.77
2023-04-03T13:12:53.221Z,1.50
2023-04-03T13:15:25.771Z,1.80
2023-04-03T13:17:54.122Z,2.13
2023-04-03T13:20:26.803Z,1.50
2023-04-03T13:23:00.021Z,1.80
2023-04-03T13:25:33.437Z,1.80
2023-04-03T13:28:13.195Z,1.80
2023-04-03T13:30:42.965Z,1.50
2023-04-03T13:33:23.936Z,2.25
2023-04-03T13:35:58.153Z,1.67
2023-04-03T13:38:28.165Z,1.58
2023-04-03T13:41:03.115Z,1.85
2023-04-03T13:43:33.552Z,1.45
2023-04-03T13:46:23.420Z,1.95
2023-04-03T13:48:53.659Z,2.95
2023-04-03T13:51:25.539Z,1.95
2023-04-03T13:53:56.129Z,1.50
2023-04-03T13:56:31.782Z,1.35
2023-04-03T13:59:07.383Z,1.85
2023-04-03T14:01:42.978Z,1.83
2023-04-03T14:04:19.311Z,2.13
2023-04-03T14:06:47.782Z,1.43
2023-04-03T14:09:17.199Z,1.93
2023-04-03T14:11:48.443Z,2.00
2023-04-03T14:14:19.709Z,1.83
2023-04-03T14:16:50.592Z,1.92
2023-04-03T14:19:24.261Z,1.85
2023-04-03T14:21:54.237Z,2.35
2023-04-03T14:24:23.275Z,1.60
2023-04-03T14:26:54.196Z,2.40
2023-04-03T14:29:23.190Z,1.50
2023-04-03T14:31:57.755Z,1.73
2023-04-03T14:34:28.518Z,1.20
2023-04-03T14:36:56.612Z,1.30
2023-04-03T14:39:24.588Z,1.40
2023-04-03T14:41:53.627Z,2.00
2023-04-03T14:44:21.647Z,1.90
2023-04-03T14:46:56.692Z,1.37
2023-04-03T14:49:29.077Z,1.30
2023-04-03T14:51:57.265Z,2.10
2023-04-03T14:54:29.298Z,2.63
2023-04-03T14:57:01.095Z,1.50
2023-04-03T14:59:29.570Z,1.77
2023-04-03T15:01:57.404Z,2.15
2023-04-03T15:04:26.361Z,2.30
2023-04-03T15:06:54.597Z,2.58
2023-04-03T15:09:25.919Z,2.60
2023-04-03T15:11:55.522Z,4.53
2023-04-03T15:14:36.148Z,1.50
2023-04-03T15:17:05.610Z,1.67
2023-04-03T15:19:38.111Z,2.10
2023-04-03T15:22:06.148Z,1.77
2023-04-03T15:24:35.382Z,2.15
2023-04-03T15:27:03.880Z,3.90
2023-04-03T15:29:34.098Z,3.08
2023-04-03T15:32:02.069Z,2.25
2023-04-03T15:34:30.351Z,2.30
2023-04-03T15:36:58.046Z,2.17
2023-04-03T15:39:28.073Z,2.20
2023-04-03T15:41:56.272Z,1.90
2023-04-03T15:44:24.957Z,1.70
2023-04-03T15:46:54.274Z,2.20
2023-04-03T15:49:24.125Z,1.92
2023-04-03T15:51:53.524Z,1.77
2023-04-03T15:54:21.593Z,1.80
2023-04-03T15:56:50.777Z,1.92
2023-04-03T15:59:18.557Z,1.60
2023-04-03T16:01:46.837Z,1.60
2023-04-03T16:04:18.693Z,2.13
2023-04-03T16:06:47.173Z,4.60
2023-04-03T16:09:15.099Z,2.10
2023-04-03T16:11:42.756Z,2.33
2023-04-03T16:14:10.873Z,2.60
2023-04-03T16:16:39.024Z,3.00
2023-04-03T16:19:08.027Z,3.55
2023-04-03T16:21:37.446Z,2.75
2023-04-03T16:24:05.798Z,3.03
2023-04-03T16:26:33.748Z,2.92
2023-04-03T16:29:01.836Z,3.47
2023-04-03T16:31:29.929Z,4.20
2023-04-03T16:33:58.643Z,27.00
2023-04-03T16:36:28.033Z,999.90
2023-04-03T16:38:58.612Z,999.90
2023-04-03T16:41:26.655Z,999.90
2023-04-03T16:43:55.300Z,999.90
2023-04-03T16:46:25.198Z,999.90
2023-04-03T16:48:58.945Z,999.90
2023-04-03T16:51:26.601Z,999.90
2023-04-03T16:53:54.458Z,999.90
2023-04-03T16:56:24.082Z,999.90
2023-04-03T16:58:52.229Z,999.90
2023-04-03T17:01:22.075Z,999.90
2023-04-03T17:03:50.891Z,999.90
2023-04-03T17:06:21.979Z,999.90
2023-04-03T17:08:51.536Z,999.90
2023-04-03T17:11:21.495Z,999.90
2023-04-03T17:13:50.599Z,999.90
2023-04-03T17:16:19.471Z,999.90
2023-04-03T17:18:48.803Z,2.80
2023-04-03T17:21:17.287Z,999.90
2023-04-03T17:23:47.923Z,2.07
2023-04-03T17:26:15.759Z,1.80
2023-04-03T17:28:45.692Z,1.93
2023-04-03T17:31:16.274Z,1.43
2023-04-03T17:33:45.060Z,1.50
2023-04-03T17:36:15.221Z,1.50
2023-04-03T17:38:43.449Z,1.30
2023-04-03T17:41:11.492Z,1.63
2023-04-03T17:43:39.321Z,1.43
2023-04-03T17:46:09.931Z,1.63
2023-04-03T17:48:41.050Z,2.40
2023-04-03T17:51:10.481Z,2.20
2023-04-03T17:53:38.413Z,2.00
2023-04-03T17:56:07.873Z,2.00
2023-04-03T17:58:35.848Z,1.80
2023-04-03T18:01:10.334Z,1.77
2023-04-03T18:03:40.283Z,1.70
2023-04-03T18:06:12.655Z,1.80
2023-04-03T18:08:43.922Z,1.90
2023-04-03T18:11:12.337Z,1.60
2023-04-03T18:13:40.813Z,1.50
2023-04-03T18:16:10.771Z,1.60
2023-04-03T18:18:41.560Z,1.30
2023-04-03T18:21:11.861Z,1.30
2023-04-03T18:23:42.790Z,1.40
2023-04-03T18:26:13.911Z,1.33
2023-04-03T18:28:47.081Z,1.50
2023-04-03T18:31:19.015Z,1.60
2023-04-03T18:33:48.432Z,1.50
2023-04-03T18:38:45.472Z,1.47
2023-04-03T18:41:14.818Z,1.60
2023-04-03T18:43:42.773Z,1.43
2023-04-03T18:46:10.453Z,1.40
2023-04-03T18:48:41.384Z,1.63
2023-04-03T18:51:11.852Z,1.30
2023-04-03T18:56:08.882Z,1.40
2023-04-03T18:58:36.799Z,1.50
2023-04-03T19:01:08.543Z,1.60
2023-04-03T19:03:38.080Z,1.40
2023-04-03T19:06:06.362Z,1.60
2023-04-03T19:08:36.271Z,1.60
2023-04-03T19:11:05.622Z,2.70
2023-04-03T19:13:34.181Z,2.97
2023-04-03T19:16:02.610Z,3.53
2023-04-03T19:18:30.536Z,3.00
2023-04-03T19:20:59.311Z,2.53
2023-04-03T19:23:28.181Z,2.20
2023-04-03T19:26:03.331Z,1.97
2023-04-03T19:28:31.551Z,1.70
2023-04-03T19:31:00.043Z,2.13
2023-04-03T19:36:12.778Z,1.70
2023-04-03T19:38:41.019Z,2.47
2023-04-03T19:41:12.465Z,1.80
2023-04-03T19:43:42.090Z,1.80
2023-04-03T19:46:10.683Z,1.80
2023-04-03T19:48:38.815Z,1.60
2023-04-03T19:51:08.131Z,1.50
2023-04-03T19:53:38.432Z,1.50
2023-04-03T19:56:06.723Z,1.50
2023-04-03T19:58:35.158Z,1.33
2023-04-03T20:01:03.160Z,1.50
2023-04-03T20:06:08.970Z,1.30
2023-04-03T20:08:37.753Z,1.73
2023-04-03T20:11:05.959Z,1.40
2023-04-03T20:13:34.146Z,1.40
2023-04-03T20:16:04.356Z,1.33
2023-04-03T20:18:33.272Z,1.40
2023-04-03T20:21:02.961Z,1.40
2023-04-03T20:23:33.350Z,1.40
2023-04-03T20:26:11.549Z,1.40
2023-04-03T20:28:44.874Z,1.60
2023-04-03T20:31:14.589Z,1.30
2023-04-03T20:33:42.790Z,1.57
2023-04-03T20:36:11.228Z,1.33
2023-04-03T20:38:40.712Z,1.47
2023-04-03T20:41:09.768Z,1.63
2023-04-03T20:43:38.323Z,2.37
2023-04-03T20:46:06.291Z,1.70
2023-04-03T20:48:34.575Z,1.70
2023-04-03T20:51:11.594Z,1.70
2023-04-03T20:53:41.780Z,1.60
2023-04-03T20:56:09.795Z,1.53
2023-04-03T20:58:39.599Z,1.63
2023-04-03T21:01:15.844Z,1.60
2023-04-03T21:03:46.333Z,1.50
2023-04-03T21:06:51.953Z,1.50
2023-04-03T21:09:56.978Z,1.53
2023-04-03T21:13:03.367Z,1.43
2023-04-03T21:15:52.057Z,1.50
2023-04-03T21:18:48.209Z,1.37
2023-04-03T21:21:20.866Z,1.70
2023-04-03T21:23:49.552Z,1.97
2023-04-03T21:26:18.556Z,1.60
2023-04-03T21:28:46.393Z,1.60
2023-04-03T21:31:15.330Z,1.57
2023-04-03T21:33:45.289Z,1.70
2023-04-03T21:36:13.549Z,1.50
2023-04-03T21:38:42.032Z,1.70
2023-04-03T21:41:11.507Z,1.97
2023-04-03T21:43:39.215Z,1.60
2023-04-03T21:46:07.177Z,1.60
2023-04-03T21:48:36.998Z,1.83
2023-04-03T21:51:07.141Z,2.13
2023-04-03T21:53:35.816Z,1.90
2023-04-03T21:56:03.649Z,1.60
2023-04-03T21:58:32.719Z,1.73
2023-04-03T22:01:09.799Z,1.80
2023-04-03T22:03:37.774Z,2.10
2023-04-03T22:06:07.532Z,1.40
2023-04-03T22:08:35.843Z,1.60
2023-04-03T22:11:04.018Z,1.63
2023-04-03T22:13:32.046Z,1.80
2023-04-03T22:16:01.896Z,1.67
2023-04-03T22:18:30.596Z,1.70
2023-04-03T22:20:58.677Z,1.70
2023-04-03T22:23:28.439Z,1.90
2023-04-03T22:26:01.407Z,1.60
2023-04-03T22:28:29.643Z,1.80
2023-04-03T22:30:57.955Z,2.00
2023-04-03T22:33:25.750Z,1.70
2023-04-03T22:35:54.026Z,1.80
2023-04-03T22:38:22.536Z,1.93
2023-04-03T22:41:00.144Z,1.90
2023-04-03T22:43:28.654Z,1.70
2023-04-03T22:45:57.362Z,1.80
2023-04-03T22:48:25.807Z,2.30
2023-04-03T22:50:55.390Z,1.80
2023-04-03T22:53:24.042Z,2.00
2023-04-03T22:55:56.739Z,1.90
2023-04-03T22:58:27.742Z,1.67
2023-04-03T23:00:56.374Z,2.00
2023-04-03T23:03:25.623Z,2.27
2023-04-03T23:05:56.381Z,1.87
2023-04-03T23:08:25.674Z,1.93
2023-04-03T23:10:55.363Z,2.00
2023-04-03T23:13:24.390Z,1.63
2023-04-03T23:15:56.933Z,1.87
2023-04-03T23:18:25.303Z,1.80
2023-04-03T23:20:55.202Z,2.00
2023-04-03T23:23:23.921Z,2.40
2023-04-03T23:26:09.826Z,2.33
2023-04-03T23:28:37.802Z,2.70
2023-04-03T23:31:07.764Z,2.77
2023-04-03T23:33:35.603Z,2.53
2023-04-03T23:36:08.761Z,2.37
2023-04-03T23:38:37.535Z,2.73
2023-04-03T23:41:06.151Z,2.57
2023-04-03T23:43:35.513Z,2.70
2023-04-03T23:46:03.369Z,2.43
2023-04-03T23:48:31.316Z,2.43
2023-04-03T23:50:59.019Z,2.40
2023-04-03T23:53:27.272Z,2.70
2023-04-03T23:55:55.006Z,2.50
2023-04-03T23:58:23.205Z,2.30
