createdAt,value
2016-03-11T00:00:35.865Z,0
2016-03-11T00:01:35.820Z,0
2016-03-11T00:02:35.792Z,0
2016-03-11T00:03:35.764Z,0
2016-03-11T00:04:35.750Z,0
2016-03-11T00:05:35.707Z,0
2016-03-11T00:06:35.694Z,0
2016-03-11T00:07:35.649Z,0
2016-03-11T00:08:35.636Z,0
2016-03-11T00:09:35.655Z,0
2016-03-11T00:10:35.564Z,0
2016-03-11T00:11:35.551Z,0
2016-03-11T00:12:35.523Z,0
2016-03-11T00:13:35.494Z,0
2016-03-11T00:14:35.466Z,0
2016-03-11T00:15:35.437Z,0
2016-03-11T00:16:35.408Z,0
2016-03-11T00:17:35.380Z,0
2016-03-11T00:18:35.366Z,0
2016-03-11T00:19:35.322Z,0
2016-03-11T00:20:35.310Z,0
2016-03-11T00:21:35.266Z,0
2016-03-11T00:22:35.252Z,0
2016-03-11T00:23:35.240Z,0
2016-03-11T00:24:35.180Z,0
2016-03-11T00:25:35.182Z,0
2016-03-11T00:26:35.138Z,0
2016-03-11T00:27:35.110Z,0
2016-03-11T00:28:35.065Z,0
2016-03-11T00:29:35.052Z,0
2016-03-11T00:30:35.055Z,0
2016-03-11T00:31:34.995Z,0
2016-03-11T00:32:34.967Z,0
2016-03-11T00:33:34.970Z,0
2016-03-11T00:34:34.909Z,0
2016-03-11T00:35:34.898Z,0
2016-03-11T00:36:34.854Z,0
2016-03-11T00:37:34.840Z,0
2016-03-11T00:38:34.796Z,0
2016-03-11T00:39:34.767Z,0
2016-03-11T00:40:34.770Z,0
2016-03-11T00:41:34.710Z,0
2016-03-11T00:42:34.697Z,0
2016-03-11T00:43:34.653Z,0
2016-03-11T00:44:34.640Z,0
2016-03-11T00:45:34.611Z,0
2016-03-11T00:46:34.583Z,0
2016-03-11T00:47:34.555Z,0
2016-03-11T00:48:34.510Z,0
2016-03-11T00:49:34.497Z,0
2016-03-11T00:50:34.469Z,0
2016-03-11T00:51:34.456Z,0
2016-03-11T00:52:34.412Z,0
2016-03-11T00:53:34.400Z,0
2016-03-11T00:54:34.355Z,0
2016-03-11T00:55:34.342Z,0
2016-03-11T00:56:34.298Z,0
2016-03-11T00:57:34.144Z,0
2016-03-11T00:58:34.241Z,0
2016-03-11T00:59:34.228Z,0
2016-03-11T01:00:34.183Z,0
2016-03-11T01:01:34.171Z,0
2016-03-11T01:02:34.127Z,0
2016-03-11T01:03:34.114Z,0
2016-03-11T01:04:34.069Z,0
2016-03-11T01:05:34.057Z,0
2016-03-11T01:06:34.152Z,0
2016-03-11T01:07:33.999Z,0
2016-03-11T01:08:34.002Z,0
2016-03-11T01:09:33.926Z,0
2016-03-11T01:10:33.929Z,0
2016-03-11T01:11:33.885Z,0
2016-03-11T01:12:33.856Z,0
2016-03-11T01:13:33.812Z,0
2016-03-11T01:14:33.799Z,0
2016-03-11T01:15:33.787Z,0
2016-03-11T01:16:33.742Z,0
2016-03-11T01:17:33.714Z,0
2016-03-11T01:18:33.685Z,0
2016-03-11T01:19:33.657Z,0
2016-03-11T01:20:33.660Z,0
2016-03-11T01:21:33.631Z,0
2016-03-11T01:22:33.570Z,0
2016-03-11T01:23:33.573Z,0
2016-03-11T01:24:33.355Z,0
2016-03-11T01:25:33.498Z,0
2016-03-11T01:26:33.470Z,0
2016-03-11T01:27:33.426Z,0
2016-03-11T01:28:33.398Z,0
2016-03-11T01:29:33.384Z,0
2016-03-11T01:30:33.356Z,0
2016-03-11T01:31:33.312Z,0
2016-03-11T01:32:33.299Z,0
2016-03-11T01:33:33.270Z,0
2016-03-11T01:34:33.242Z,0
2016-03-11T01:35:33.213Z,0
2016-03-11T01:36:33.200Z,0
2016-03-11T01:37:33.156Z,0
2016-03-11T01:38:33.127Z,0
2016-03-11T01:39:33.115Z,0
2016-03-11T01:40:33.071Z,0
2016-03-11T01:41:33.057Z,0
2016-03-11T01:42:33.013Z,0
2016-03-11T01:43:33.031Z,0
2016-03-11T01:44:32.957Z,0
2016-03-11T01:45:32.960Z,0
2016-03-11T01:46:32.915Z,0
2016-03-11T01:47:32.871Z,0
2016-03-11T01:48:32.857Z,0
2016-03-11T01:49:32.813Z,0
2016-03-11T01:50:32.815Z,0
2016-03-11T01:51:32.757Z,0
2016-03-11T01:52:32.759Z,0
2016-03-11T01:53:32.699Z,0
2016-03-11T01:54:32.701Z,0
2016-03-11T01:55:32.657Z,0
2016-03-11T01:56:32.659Z,0
2016-03-11T01:57:32.601Z,0
2016-03-11T01:58:32.572Z,0
2016-03-11T01:59:32.586Z,0
2016-03-11T02:00:32.500Z,0
2016-03-11T02:01:32.476Z,0
2016-03-11T02:02:32.437Z,0
2016-03-11T02:03:32.398Z,0
2016-03-11T02:04:32.361Z,0
2016-03-11T02:05:32.313Z,0
2016-03-11T02:06:32.312Z,0
2016-03-11T02:07:32.264Z,0
2016-03-11T02:08:32.216Z,0
2016-03-11T02:09:32.184Z,0
2016-03-11T02:10:32.154Z,0
2016-03-11T02:11:32.124Z,0
2016-03-11T02:12:32.125Z,0
2016-03-11T02:13:32.064Z,0
2016-03-11T02:14:32.049Z,0
2016-03-11T02:15:32.021Z,0
2016-03-11T02:16:31.992Z,0
2016-03-11T02:17:31.948Z,0
2016-03-11T02:18:31.918Z,0
2016-03-11T02:19:31.905Z,0
2016-03-11T02:20:31.877Z,0
2016-03-11T02:21:31.849Z,0
2016-03-11T02:22:31.819Z,0
2016-03-11T02:23:31.791Z,0
2016-03-11T02:24:31.763Z,0
2016-03-11T02:25:31.735Z,0
2016-03-11T02:26:31.705Z,0
2016-03-11T02:27:31.677Z,0
2016-03-11T02:28:31.648Z,0
2016-03-11T02:29:31.620Z,0
2016-03-11T02:30:31.591Z,0
2016-03-11T02:31:31.562Z,0
2016-03-11T02:32:31.534Z,0
2016-03-11T02:33:31.506Z,0
2016-03-11T02:34:31.477Z,0
2016-03-11T02:35:31.495Z,0
2016-03-11T02:36:31.420Z,0
2016-03-11T02:37:31.406Z,0
2016-03-11T02:38:31.379Z,0
2016-03-11T02:39:31.334Z,0
2016-03-11T02:40:31.306Z,0
2016-03-11T02:41:31.278Z,0
2016-03-11T02:42:31.264Z,0
2016-03-11T02:43:31.220Z,0
2016-03-11T02:44:31.207Z,0
2016-03-11T02:45:31.179Z,0
2016-03-11T02:46:31.150Z,0
2016-03-11T02:47:31.122Z,0
2016-03-11T02:48:31.124Z,0
2016-03-11T02:49:31.080Z,0
2016-03-11T02:50:31.036Z,0
2016-03-11T02:51:31.022Z,0
2016-03-11T02:52:30.978Z,0
2016-03-11T02:53:30.949Z,0
2016-03-11T02:54:30.921Z,0
2016-03-11T02:55:30.893Z,0
2016-03-11T02:56:30.864Z,0
2016-03-11T02:57:30.835Z,0
2016-03-11T02:58:30.823Z,0
2016-03-11T02:59:30.794Z,0
2016-03-11T03:00:30.906Z,0
2016-03-11T03:01:30.722Z,0
2016-03-11T03:02:30.693Z,0
2016-03-11T03:03:30.680Z,0
2016-03-11T03:04:30.635Z,0
2016-03-11T03:05:30.606Z,0
2016-03-11T03:06:30.625Z,0
2016-03-11T03:07:30.565Z,0
2016-03-11T03:08:30.521Z,0
2016-03-11T03:09:30.493Z,0
2016-03-11T03:10:30.464Z,0
2016-03-11T03:11:30.451Z,0
2016-03-11T03:12:30.423Z,0
2016-03-11T03:13:30.378Z,0
2016-03-11T03:14:30.366Z,0
2016-03-11T03:15:30.337Z,0
2016-03-11T03:16:30.324Z,0
2016-03-11T03:17:30.295Z,0
2016-03-11T03:18:30.235Z,0
2016-03-11T03:19:30.223Z,0
2016-03-11T03:20:30.226Z,0
2016-03-11T03:21:30.150Z,0
2016-03-11T03:22:30.153Z,0
2016-03-11T03:23:30.093Z,0
2016-03-11T03:24:30.080Z,0
2016-03-11T03:25:30.036Z,0
2016-03-11T03:26:30.024Z,0
2016-03-11T03:27:29.979Z,0
2016-03-11T03:28:29.950Z,0
2016-03-11T03:29:29.953Z,0
2016-03-11T03:30:29.893Z,0
2016-03-11T03:31:29.895Z,0
2016-03-11T03:32:29.852Z,0
2016-03-11T03:33:29.682Z,0
2016-03-11T03:34:29.638Z,0
2016-03-11T03:35:29.750Z,0
2016-03-11T03:36:29.722Z,0
2016-03-11T03:37:29.693Z,0
2016-03-11T03:38:29.665Z,0
2016-03-11T03:39:29.668Z,0
2016-03-11T03:40:29.607Z,0
2016-03-11T03:41:29.579Z,0
2016-03-11T03:42:29.551Z,0
2016-03-11T03:43:29.522Z,0
2016-03-11T03:44:29.493Z,0
2016-03-11T03:45:29.465Z,0
2016-03-11T03:46:29.436Z,0
2016-03-11T03:47:29.439Z,0
2016-03-11T03:48:29.378Z,0
2016-03-11T03:49:29.335Z,0
2016-03-11T03:50:29.322Z,0
2016-03-11T03:51:29.294Z,0
2016-03-11T03:52:29.264Z,0
2016-03-11T03:53:29.236Z,0
2016-03-11T03:54:29.207Z,0
2016-03-11T03:55:29.179Z,0
2016-03-11T03:56:29.150Z,0
2016-03-11T03:57:29.122Z,0
2016-03-11T03:58:29.093Z,0
2016-03-11T03:59:29.080Z,0
2016-03-11T04:00:29.068Z,0
2016-03-11T04:01:28.868Z,0
2016-03-11T04:02:28.996Z,0
2016-03-11T04:03:28.951Z,0
2016-03-11T04:04:28.906Z,0
2016-03-11T04:05:28.894Z,0
2016-03-11T04:06:28.849Z,0
2016-03-11T04:07:28.821Z,0
2016-03-11T04:08:28.792Z,0
2016-03-11T04:09:28.795Z,0
2016-03-11T04:10:28.735Z,0
2016-03-11T04:11:28.706Z,0
2016-03-11T04:12:28.693Z,0
2016-03-11T04:13:28.650Z,0
2016-03-11T04:14:28.652Z,0
2016-03-11T04:15:28.608Z,0
2016-03-11T04:16:28.579Z,0
2016-03-11T04:17:28.535Z,0
2016-03-11T04:18:28.523Z,0
2016-03-11T04:19:28.478Z,0
2016-03-11T04:20:28.465Z,0
2016-03-11T04:21:28.421Z,0
2016-03-11T04:22:28.408Z,0
2016-03-11T04:23:28.364Z,0
2016-03-11T04:24:28.351Z,0
2016-03-11T04:25:28.291Z,0
2016-03-11T04:26:28.278Z,0
2016-03-11T04:27:28.249Z,0
2016-03-11T04:28:28.221Z,0
2016-03-11T04:29:28.177Z,0
2016-03-11T04:30:28.164Z,0
2016-03-11T04:31:28.135Z,0
2016-03-11T04:32:27.951Z,0
2016-03-11T04:33:27.907Z,0
2016-03-11T04:34:28.050Z,0
2016-03-11T04:35:28.052Z,0
2016-03-11T04:36:27.993Z,0
2016-03-11T04:37:27.948Z,0
2016-03-11T04:38:27.779Z,0
2016-03-11T04:39:27.891Z,0
2016-03-11T04:40:27.862Z,0
2016-03-11T04:41:27.818Z,0
2016-03-11T04:42:27.820Z,0
2016-03-11T04:43:27.792Z,0
2016-03-11T04:44:27.748Z,0
2016-03-11T04:45:27.751Z,0
2016-03-11T04:46:27.676Z,0
2016-03-11T04:47:27.663Z,0
2016-03-11T04:48:27.619Z,0
2016-03-11T04:49:27.636Z,0
2016-03-11T04:50:27.562Z,0
2016-03-11T04:51:27.564Z,0
2016-03-11T04:52:27.504Z,0
2016-03-11T04:53:27.492Z,0
2016-03-11T04:54:27.447Z,0
2016-03-11T04:55:27.434Z,0
2016-03-11T04:56:27.391Z,0
2016-03-11T04:57:27.361Z,0
2016-03-11T04:58:27.333Z,0
2016-03-11T04:59:27.305Z,0
2016-03-11T05:00:27.260Z,0
2016-03-11T05:01:27.231Z,0
2016-03-11T05:02:27.203Z,0
2016-03-11T05:03:27.205Z,0
2016-03-11T05:04:27.146Z,0
2016-03-11T05:05:27.117Z,0
2016-03-11T05:06:26.980Z,0
2016-03-11T05:07:27.066Z,0
2016-03-11T05:08:27.022Z,0
2016-03-11T05:09:27.010Z,0
2016-03-11T05:10:26.980Z,0
2016-03-11T05:11:26.936Z,0
2016-03-11T05:12:26.907Z,0
2016-03-11T05:13:26.879Z,0
2016-03-11T05:14:26.850Z,0
2016-03-11T05:15:26.838Z,0
2016-03-11T05:16:26.824Z,0
2016-03-11T05:17:26.765Z,0
2016-03-11T05:18:26.737Z,0
2016-03-11T05:19:26.707Z,0
2016-03-11T05:20:26.679Z,0
2016-03-11T05:21:26.634Z,0
2016-03-11T05:22:26.637Z,0
2016-03-11T05:23:26.593Z,0
2016-03-11T05:24:26.565Z,0
2016-03-11T05:25:26.536Z,0
2016-03-11T05:26:26.492Z,0
2016-03-11T05:27:26.464Z,0
2016-03-11T05:28:26.436Z,0
2016-03-11T05:29:26.406Z,0
2016-03-11T05:30:26.362Z,0
2016-03-11T05:31:26.364Z,0
2016-03-11T05:32:26.322Z,0
2016-03-11T05:33:26.277Z,0
2016-03-11T05:34:26.264Z,0
2016-03-11T05:35:26.235Z,0
2016-03-11T05:36:26.207Z,0
2016-03-11T05:37:26.163Z,0
2016-03-11T05:38:26.149Z,0
2016-03-11T05:39:26.121Z,0
2016-03-11T05:40:26.076Z,0
2016-03-11T05:41:26.064Z,0
2016-03-11T05:42:26.019Z,0
2016-03-11T05:43:26.007Z,0
2016-03-11T05:44:25.963Z,5
2016-03-11T05:45:25.949Z,5
2016-03-11T05:46:25.905Z,5
2016-03-11T05:47:25.892Z,5
2016-03-11T05:48:25.849Z,5
2016-03-11T05:49:25.820Z,5
2016-03-11T05:50:25.807Z,5
2016-03-11T05:51:25.747Z,10
2016-03-11T05:52:25.578Z,10
2016-03-11T05:53:25.706Z,10
2016-03-11T05:54:25.676Z,10
2016-03-11T05:55:25.633Z,10
2016-03-11T05:56:25.603Z,15
2016-03-11T05:57:25.607Z,15
2016-03-11T05:58:25.562Z,15
2016-03-11T05:59:25.519Z,15
2016-03-11T06:00:25.505Z,20
2016-03-11T06:01:25.477Z,20
2016-03-11T06:02:25.448Z,20
2016-03-11T06:03:25.405Z,20
2016-03-11T06:04:25.375Z,25
2016-03-11T06:05:25.347Z,25
2016-03-11T06:06:25.334Z,25
2016-03-11T06:07:25.291Z,30
2016-03-11T06:08:25.293Z,30
2016-03-11T06:09:25.233Z,30
2016-03-11T06:10:25.251Z,30
2016-03-11T06:11:25.176Z,35
2016-03-11T06:12:25.163Z,40
2016-03-11T06:13:25.118Z,40
2016-03-11T06:14:25.106Z,45
2016-03-11T06:15:25.062Z,45
2016-03-11T06:16:25.033Z,50
2016-03-11T06:17:25.004Z,50
2016-03-11T06:18:24.976Z,55
2016-03-11T06:19:24.962Z,60
2016-03-11T06:20:24.918Z,60
2016-03-11T06:21:24.906Z,65
2016-03-11T06:22:24.862Z,65
2016-03-11T06:23:24.834Z,70
2016-03-11T06:24:24.804Z,75
2016-03-11T06:25:24.776Z,75
2016-03-11T06:26:24.747Z,75
2016-03-11T06:27:24.703Z,75
2016-03-11T06:28:24.706Z,80
2016-03-11T06:29:24.645Z,85
2016-03-11T06:30:24.648Z,90
2016-03-11T06:31:24.589Z,95
2016-03-11T06:32:24.592Z,95
2016-03-11T06:33:24.547Z,95
2016-03-11T06:34:24.519Z,95
2016-03-11T06:35:24.474Z,100
2016-03-11T06:36:24.477Z,100
2016-03-11T06:37:24.417Z,105
2016-03-11T06:38:24.405Z,105
2016-03-11T06:39:24.376Z,110
2016-03-11T06:40:24.347Z,110
2016-03-11T06:41:24.303Z,115
2016-03-11T06:42:24.290Z,120
2016-03-11T06:43:24.277Z,125
2016-03-11T06:44:24.217Z,125
2016-03-11T06:45:24.220Z,130
2016-03-11T06:46:24.160Z,135
2016-03-11T06:47:24.148Z,135
2016-03-11T06:48:24.134Z,140
2016-03-11T06:49:24.090Z,140
2016-03-11T06:50:24.061Z,140
2016-03-11T06:51:24.033Z,140
2016-03-11T06:52:24.004Z,145
2016-03-11T06:53:23.976Z,145
2016-03-11T06:54:23.979Z,145
2016-03-11T06:55:23.920Z,150
2016-03-11T06:56:23.906Z,155
2016-03-11T06:57:23.862Z,155
2016-03-11T06:58:23.693Z,155
2016-03-11T06:59:23.806Z,150
2016-03-11T07:00:23.792Z,150
2016-03-11T07:01:23.748Z,150
2016-03-11T07:02:23.719Z,150
2016-03-11T07:03:23.753Z,150
2016-03-11T07:04:23.677Z,155
2016-03-11T07:05:23.633Z,160
2016-03-11T07:06:23.636Z,165
2016-03-11T07:07:23.577Z,170
2016-03-11T07:08:23.563Z,180
2016-03-11T07:09:23.519Z,180
2016-03-11T07:10:23.506Z,190
2016-03-11T07:11:23.508Z,195
2016-03-11T07:12:23.449Z,200
2016-03-11T07:13:23.436Z,200
2016-03-11T07:14:23.392Z,200
2016-03-11T07:15:23.379Z,200
2016-03-11T07:16:23.335Z,200
2016-03-11T07:17:23.306Z,200
2016-03-11T07:18:23.278Z,200
2016-03-11T07:19:23.265Z,205
2016-03-11T07:20:23.237Z,210
2016-03-11T07:21:23.207Z,215
2016-03-11T07:22:23.163Z,220
2016-03-11T07:23:23.166Z,220
2016-03-11T07:24:23.107Z,220
2016-03-11T07:25:23.109Z,220
2016-03-11T07:26:23.065Z,220
2016-03-11T07:27:23.036Z,225
2016-03-11T07:28:23.008Z,230
2016-03-11T07:29:22.979Z,235
2016-03-11T07:30:22.951Z,240
2016-03-11T07:31:22.922Z,245
2016-03-11T07:32:22.909Z,245
2016-03-11T07:33:22.881Z,245
2016-03-11T07:34:22.680Z,245
2016-03-11T07:35:22.808Z,240
2016-03-11T07:36:22.794Z,235
2016-03-11T07:37:22.969Z,230
2016-03-11T07:38:22.738Z,230
2016-03-11T07:39:22.756Z,230
2016-03-11T07:40:22.680Z,230
2016-03-11T07:41:22.668Z,235
2016-03-11T07:42:22.623Z,230
2016-03-11T07:43:22.595Z,230
2016-03-11T07:44:22.566Z,225
2016-03-11T07:45:22.538Z,220
2016-03-11T07:46:22.510Z,220
2016-03-11T07:47:22.480Z,220
2016-03-11T07:48:22.483Z,225
2016-03-11T07:49:22.439Z,225
2016-03-11T07:50:22.396Z,230
2016-03-11T07:51:22.382Z,240
2016-03-11T07:52:22.354Z,245
2016-03-11T07:53:22.325Z,250
2016-03-11T07:54:22.296Z,255
2016-03-11T07:55:22.283Z,260
2016-03-11T07:56:22.254Z,260
2016-03-11T07:57:22.211Z,270
2016-03-11T07:58:22.229Z,265
2016-03-11T07:59:22.153Z,265
2016-03-11T08:00:22.140Z,265
2016-03-11T08:01:22.097Z,260
2016-03-11T08:02:22.083Z,260
2016-03-11T08:03:22.071Z,250
2016-03-11T08:04:22.026Z,240
2016-03-11T08:05:22.029Z,230
2016-03-11T08:06:21.969Z,220
2016-03-11T08:07:21.972Z,215
2016-03-11T08:08:21.912Z,215
2016-03-11T08:09:21.900Z,220
2016-03-11T08:10:21.871Z,230
2016-03-11T08:11:21.842Z,240
2016-03-11T08:12:21.814Z,245
2016-03-11T08:13:21.645Z,255
2016-03-11T08:14:21.757Z,255
2016-03-11T08:15:21.744Z,255
2016-03-11T08:16:21.700Z,255
2016-03-11T08:17:21.686Z,260
2016-03-11T08:18:21.518Z,260
2016-03-11T08:19:21.630Z,265
2016-03-11T08:20:21.648Z,275
2016-03-11T08:21:21.572Z,285
2016-03-11T08:22:21.560Z,285
2016-03-11T08:23:21.515Z,295
2016-03-11T08:24:21.487Z,300
2016-03-11T08:25:21.473Z,295
2016-03-11T08:26:21.429Z,310
2016-03-11T08:27:21.417Z,320
2016-03-11T08:28:21.387Z,320
2016-03-11T08:29:21.359Z,325
2016-03-11T08:30:21.331Z,345
2016-03-11T08:31:21.334Z,365
2016-03-11T08:32:21.289Z,380
2016-03-11T08:33:21.276Z,395
2016-03-11T08:34:21.404Z,385
2016-03-11T08:35:21.219Z,395
2016-03-11T08:36:21.175Z,395
2016-03-11T08:37:21.177Z,385
2016-03-11T08:38:21.118Z,385
2016-03-11T08:39:21.105Z,385
2016-03-11T08:40:21.077Z,375
2016-03-11T08:41:21.048Z,380
2016-03-11T08:42:21.035Z,380
2016-03-11T08:43:20.991Z,375
2016-03-11T08:44:20.993Z,385
2016-03-11T08:45:20.949Z,380
2016-03-11T08:46:20.936Z,370
2016-03-11T08:47:20.907Z,390
2016-03-11T08:48:20.926Z,410
2016-03-11T08:49:20.851Z,405
2016-03-11T08:50:20.807Z,420
2016-03-11T08:51:20.794Z,420
2016-03-11T08:52:20.796Z,430
2016-03-11T08:53:20.737Z,440
2016-03-11T08:54:20.739Z,455
2016-03-11T08:55:20.679Z,460
2016-03-11T08:56:20.666Z,475
2016-03-11T08:57:20.622Z,475
2016-03-11T08:58:20.609Z,490
2016-03-11T08:59:20.596Z,500
2016-03-11T09:00:20.599Z,505
2016-03-11T09:01:20.523Z,510
2016-03-11T09:02:20.525Z,515
2016-03-11T09:03:20.514Z,520
2016-03-11T09:04:20.453Z,525
2016-03-11T09:05:20.424Z,540
2016-03-11T09:06:20.239Z,560
2016-03-11T09:07:20.383Z,545
2016-03-11T09:08:20.370Z,555
2016-03-11T09:09:20.325Z,560
2016-03-11T09:10:20.313Z,585
2016-03-11T09:11:20.285Z,590
2016-03-11T09:12:20.256Z,595
2016-03-11T09:13:20.243Z,585
2016-03-11T09:14:20.214Z,615
2016-03-11T09:15:20.202Z,615
2016-03-11T09:16:20.252Z,630
2016-03-11T09:17:20.144Z,630
2016-03-11T09:18:20.132Z,635
2016-03-11T09:19:20.102Z,610
2016-03-11T09:20:20.059Z,565
2016-03-11T09:21:20.046Z,620
2016-03-11T09:22:20.001Z,640
2016-03-11T09:23:19.988Z,635
2016-03-11T09:24:19.945Z,670
2016-03-11T09:25:19.963Z,705
2016-03-11T09:26:19.762Z,730
2016-03-11T09:27:19.874Z,730
2016-03-11T09:28:19.877Z,705
2016-03-11T09:29:19.849Z,740
2016-03-11T09:30:19.836Z,755
2016-03-11T09:31:19.792Z,725
2016-03-11T09:32:19.779Z,790
2016-03-11T09:33:19.734Z,780
2016-03-11T09:34:19.736Z,780
2016-03-11T09:35:19.693Z,785
2016-03-11T09:36:19.680Z,760
2016-03-11T09:37:19.651Z,790
2016-03-11T09:38:19.639Z,805
2016-03-11T09:39:19.673Z,785
2016-03-11T09:40:19.597Z,775
2016-03-11T09:41:19.569Z,760
2016-03-11T09:42:19.524Z,770
2016-03-11T09:43:19.542Z,825
2016-03-11T09:44:19.483Z,835
2016-03-11T09:45:19.485Z,840
2016-03-11T09:46:19.425Z,975
2016-03-11T09:47:19.444Z,1060
2016-03-11T09:48:19.384Z,1025
2016-03-11T09:49:19.387Z,950
2016-03-11T09:50:19.357Z,890
2016-03-11T09:51:19.330Z,905
2016-03-11T09:52:19.333Z,870
2016-03-11T09:53:19.288Z,940
2016-03-11T09:54:19.276Z,1000
2016-03-11T09:55:19.247Z,915
2016-03-11T09:56:19.218Z,935
2016-03-11T09:57:19.236Z,1000
2016-03-11T09:58:19.177Z,940
2016-03-11T09:59:19.148Z,900
2016-03-11T10:00:19.135Z,950
2016-03-11T10:01:19.137Z,960
2016-03-11T10:02:19.078Z,990
2016-03-11T10:03:19.081Z,980
2016-03-11T10:04:19.067Z,960
2016-03-11T10:05:19.023Z,970
2016-03-11T10:06:19.001Z,1030
2016-03-11T10:07:19.020Z,925
2016-03-11T10:08:19.053Z,800
2016-03-11T10:09:19.165Z,765
2016-03-11T10:10:19.090Z,835
2016-03-11T10:11:19.030Z,925
2016-03-11T10:12:19.001Z,935
2016-03-11T10:13:19.847Z,830
2016-03-11T10:14:19.007Z,860
2016-03-11T10:15:18.900Z,910
2016-03-11T10:16:18.918Z,945
2016-03-11T10:17:19.093Z,1045
2016-03-11T10:18:18.753Z,1145
2016-03-11T10:19:18.755Z,1080
2016-03-11T10:20:18.710Z,1010
2016-03-11T10:21:18.683Z,980
2016-03-11T10:22:19.185Z,990
2016-03-11T10:23:18.671Z,1000
2016-03-11T10:24:18.627Z,885
2016-03-11T10:25:18.599Z,805
2016-03-11T10:26:18.571Z,760
2016-03-11T10:27:18.666Z,750
2016-03-11T10:28:18.529Z,725
2016-03-11T10:29:18.515Z,700
2016-03-11T10:30:18.502Z,795
2016-03-11T10:31:18.584Z,915
2016-03-11T10:32:18.476Z,895
2016-03-11T10:33:18.433Z,845
2016-03-11T10:34:18.435Z,830
2016-03-11T10:35:18.407Z,750
2016-03-11T10:36:18.425Z,780
2016-03-11T10:37:18.475Z,830
2016-03-11T10:38:18.337Z,910
2016-03-11T10:39:18.308Z,820
2016-03-11T10:40:19.921Z,725
2016-03-11T10:41:18.314Z,775
2016-03-11T10:42:18.269Z,700
2016-03-11T10:43:18.209Z,710
2016-03-11T10:44:18.228Z,695
2016-03-11T10:45:18.168Z,770
2016-03-11T10:46:18.155Z,840
2016-03-11T10:47:18.128Z,850
2016-03-11T10:48:18.098Z,810
2016-03-11T10:49:18.100Z,805
2016-03-11T10:50:18.056Z,810
2016-03-11T10:51:18.044Z,790
2016-03-11T10:52:18.016Z,790
2016-03-11T10:53:17.986Z,775
2016-03-11T10:54:18.005Z,760
2016-03-11T10:55:17.945Z,785
2016-03-11T10:56:17.947Z,805
2016-03-11T10:57:17.950Z,805
2016-03-11T10:58:17.890Z,780
2016-03-11T10:59:17.863Z,785
2016-03-11T11:00:18.115Z,795
2016-03-11T11:01:17.915Z,780
2016-03-11T11:02:17.807Z,810
2016-03-11T11:03:17.810Z,835
2016-03-11T11:04:17.766Z,815
2016-03-11T11:05:17.714Z,795
2016-03-11T11:06:17.687Z,740
2016-03-11T11:07:17.659Z,725
2016-03-11T11:08:17.632Z,735
2016-03-11T11:09:17.587Z,725
2016-03-11T11:10:17.549Z,725
2016-03-11T11:11:17.530Z,705
2016-03-11T11:12:17.481Z,705
2016-03-11T11:13:17.447Z,715
2016-03-11T11:14:17.460Z,710
2016-03-11T11:15:17.412Z,715
2016-03-11T11:16:17.382Z,735
2016-03-11T11:17:17.382Z,730
2016-03-11T11:18:17.336Z,720
2016-03-11T11:19:17.321Z,720
2016-03-11T11:20:17.307Z,705
2016-03-11T11:21:17.324Z,710
2016-03-11T11:22:17.233Z,715
2016-03-11T11:23:17.219Z,735
2016-03-11T11:24:17.408Z,745
2016-03-11T11:25:17.176Z,715
2016-03-11T11:26:17.163Z,770
2016-03-11T11:27:17.133Z,760
2016-03-11T11:28:17.104Z,705
2016-03-11T11:29:17.091Z,775
2016-03-11T11:30:17.062Z,790
2016-03-11T11:31:17.050Z,795
2016-03-11T11:32:17.021Z,795
2016-03-11T11:33:16.992Z,810
2016-03-11T11:34:16.965Z,815
2016-03-11T11:35:16.951Z,805
2016-03-11T11:36:16.937Z,810
2016-03-11T11:37:16.988Z,820
2016-03-11T11:38:16.897Z,810
2016-03-11T11:39:16.868Z,800
2016-03-11T11:40:16.855Z,815
2016-03-11T11:41:16.842Z,875
2016-03-11T11:42:16.814Z,940
2016-03-11T11:43:16.831Z,985
2016-03-11T11:44:16.756Z,1000
2016-03-11T11:45:16.744Z,1020
2016-03-11T11:46:16.730Z,1055
2016-03-11T11:47:16.702Z,1010
2016-03-11T11:48:16.689Z,1075
2016-03-11T11:49:16.660Z,1125
2016-03-11T11:50:16.679Z,1150
2016-03-11T11:51:16.603Z,1145
2016-03-11T11:52:16.685Z,1205
2016-03-11T11:53:16.452Z,1140
2016-03-11T11:54:16.549Z,1130
2016-03-11T11:55:16.536Z,1175
2016-03-11T11:56:16.539Z,1205
2016-03-11T11:57:16.526Z,1195
2016-03-11T11:58:16.482Z,1120
2016-03-11T11:59:16.469Z,1085
2016-03-11T12:00:16.456Z,1050
2016-03-11T12:01:16.443Z,980
2016-03-11T12:02:16.399Z,905
2016-03-11T12:03:16.402Z,890
2016-03-11T12:04:16.357Z,925
2016-03-11T12:05:16.360Z,915
2016-03-11T12:06:16.315Z,920
2016-03-11T12:07:16.303Z,945
2016-03-11T12:08:16.290Z,980
2016-03-11T12:09:16.292Z,1060
2016-03-11T12:10:16.279Z,1140
2016-03-11T12:11:16.470Z,1115
2016-03-11T12:12:16.253Z,1055
2016-03-11T12:13:16.195Z,1055
2016-03-11T12:14:16.181Z,1085
2016-03-11T12:15:16.184Z,1025
2016-03-11T12:16:16.139Z,990
2016-03-11T12:17:16.127Z,1015
2016-03-11T12:18:16.583Z,1015
2016-03-11T12:19:16.085Z,965
2016-03-11T12:20:16.072Z,910
2016-03-11T12:21:16.059Z,900
2016-03-11T12:22:16.031Z,875
2016-03-11T12:23:16.018Z,825
2016-03-11T12:24:16.005Z,800
2016-03-11T12:25:15.992Z,780
2016-03-11T12:26:15.963Z,800
2016-03-11T12:27:15.997Z,835
2016-03-11T12:28:15.937Z,835
2016-03-11T12:29:15.909Z,805
2016-03-11T12:30:15.880Z,795
2016-03-11T12:31:15.883Z,705
2016-03-11T12:32:15.838Z,690
2016-03-11T12:33:15.826Z,665
2016-03-11T12:34:16.469Z,690
2016-03-11T12:35:15.801Z,770
2016-03-11T12:36:15.771Z,810
2016-03-11T12:37:15.743Z,835
2016-03-11T12:38:15.729Z,835
2016-03-11T12:39:15.701Z,825
2016-03-11T12:40:15.704Z,835
2016-03-11T12:41:15.659Z,795
2016-03-11T12:42:15.647Z,890
2016-03-11T12:43:15.633Z,965
2016-03-11T12:44:15.606Z,930
2016-03-11T12:45:15.592Z,830
2016-03-11T12:46:15.564Z,815
2016-03-11T12:47:15.379Z,815
2016-03-11T12:48:15.553Z,825
2016-03-11T12:49:15.509Z,850
2016-03-11T12:50:15.497Z,880
2016-03-11T12:51:15.500Z,905
2016-03-11T12:52:15.439Z,890
2016-03-11T12:53:15.427Z,880
2016-03-11T12:54:15.414Z,860
2016-03-11T12:55:15.400Z,815
2016-03-11T12:56:15.357Z,775
2016-03-11T12:57:15.360Z,710
2016-03-11T12:58:15.330Z,655
2016-03-11T12:59:15.302Z,650
2016-03-11T13:00:15.335Z,660
2016-03-11T13:01:15.448Z,680
2016-03-11T13:02:15.248Z,700
2016-03-11T13:03:15.250Z,715
2016-03-11T13:04:15.206Z,745
2016-03-11T13:05:15.224Z,790
2016-03-11T13:06:15.196Z,880
2016-03-11T13:07:15.151Z,865
2016-03-11T13:08:15.154Z,850
2016-03-11T13:09:15.142Z,840
2016-03-11T13:10:15.098Z,810
2016-03-11T13:11:15.084Z,800
2016-03-11T13:12:15.056Z,835
2016-03-11T13:13:15.043Z,830
2016-03-11T13:14:15.014Z,835
2016-03-11T13:15:14.986Z,830
2016-03-11T13:16:15.051Z,815
2016-03-11T13:17:14.944Z,830
2016-03-11T13:18:14.931Z,885
2016-03-11T13:19:14.964Z,955
2016-03-11T13:20:14.905Z,970
2016-03-11T13:21:14.877Z,920
2016-03-11T13:22:14.863Z,875
2016-03-11T13:23:14.850Z,875
2016-03-11T13:24:14.822Z,855
2016-03-11T13:25:14.794Z,800
2016-03-11T13:26:14.766Z,740
2016-03-11T13:27:14.768Z,660
2016-03-11T13:28:14.724Z,585
2016-03-11T13:29:14.727Z,550
2016-03-11T13:30:14.699Z,560
2016-03-11T13:31:14.669Z,580
2016-03-11T13:32:14.672Z,600
2016-03-11T13:33:14.627Z,645
2016-03-11T13:34:14.630Z,685
2016-03-11T13:35:14.602Z,690
2016-03-11T13:36:14.573Z,695
2016-03-11T13:37:14.545Z,700
2016-03-11T13:38:14.532Z,705
2016-03-11T13:39:14.518Z,715
2016-03-11T13:40:14.490Z,740
2016-03-11T13:41:14.462Z,775
2016-03-11T13:42:14.434Z,830
2016-03-11T13:43:14.451Z,885
2016-03-11T13:44:14.423Z,920
2016-03-11T13:45:14.395Z,945
2016-03-11T13:46:14.366Z,955
2016-03-11T13:47:14.353Z,935
2016-03-11T13:48:14.325Z,895
2016-03-11T13:49:14.155Z,865
2016-03-11T13:50:14.127Z,845
2016-03-11T13:51:14.255Z,840
2016-03-11T13:52:14.289Z,815
2016-03-11T13:53:14.213Z,785
2016-03-11T13:54:14.200Z,730
2016-03-11T13:55:14.171Z,675
2016-03-11T13:56:14.158Z,650
2016-03-11T13:57:14.146Z,630
2016-03-11T13:58:14.101Z,610
2016-03-11T13:59:13.947Z,600
2016-03-11T14:00:14.075Z,600
2016-03-11T14:01:14.063Z,620
2016-03-11T14:02:14.410Z,635
2016-03-11T14:03:14.005Z,610
2016-03-11T14:04:13.993Z,590
2016-03-11T14:05:13.980Z,590
2016-03-11T14:06:13.951Z,615
2016-03-11T14:07:13.954Z,660
2016-03-11T14:08:13.909Z,730
2016-03-11T14:09:13.881Z,790
2016-03-11T14:10:13.884Z,805