createdAt,value
2018-07-08T00:00:24.428Z,21.87
2018-07-08T00:01:24.440Z,21.87
2018-07-08T00:02:24.436Z,21.87
2018-07-08T00:03:24.477Z,21.87
2018-07-08T00:04:24.501Z,21.87
2018-07-08T00:05:24.435Z,21.81
2018-07-08T00:06:24.436Z,21.81
2018-07-08T00:07:24.531Z,21.81
2018-07-08T00:08:24.412Z,21.75
2018-07-08T00:09:24.551Z,21.75
2018-07-08T00:10:24.490Z,21.75
2018-07-08T00:11:24.475Z,21.69
2018-07-08T00:12:24.400Z,21.75
2018-07-08T00:13:24.457Z,21.69
2018-07-08T00:14:24.405Z,21.75
2018-07-08T00:15:24.426Z,21.75
2018-07-08T00:16:24.522Z,21.69
2018-07-08T00:17:24.388Z,21.75
2018-07-08T00:18:24.438Z,21.69
2018-07-08T00:19:24.389Z,21.69
2018-07-08T00:20:24.516Z,21.69
2018-07-08T00:21:24.628Z,21.69
2018-07-08T00:22:24.379Z,21.62
2018-07-08T00:23:24.371Z,21.69
2018-07-08T00:24:24.459Z,21.62
2018-07-08T00:25:24.493Z,21.62
2018-07-08T00:26:24.419Z,21.62
2018-07-08T00:27:24.474Z,21.62
2018-07-08T00:28:24.398Z,21.62
2018-07-08T00:29:24.584Z,21.62
2018-07-08T00:30:24.420Z,21.62
2018-07-08T00:31:24.430Z,21.56
2018-07-08T00:32:24.382Z,21.56
2018-07-08T00:33:24.413Z,21.56
2018-07-08T00:34:24.453Z,21.56
2018-07-08T00:35:24.403Z,21.56
2018-07-08T00:36:24.413Z,21.56
2018-07-08T00:37:24.406Z,21.56
2018-07-08T00:38:24.407Z,21.5
2018-07-08T00:39:24.420Z,21.5
2018-07-08T00:40:24.457Z,21.5
2018-07-08T00:41:24.435Z,21.5
2018-07-08T00:42:24.399Z,21.44
2018-07-08T00:43:24.369Z,21.44
2018-07-08T00:44:24.416Z,21.44
2018-07-08T00:45:24.385Z,21.37
2018-07-08T00:46:24.396Z,21.37
2018-07-08T00:47:24.426Z,21.31
2018-07-08T00:48:24.420Z,21.31
2018-07-08T00:49:24.409Z,21.31
2018-07-08T00:50:24.389Z,21.25
2018-07-08T00:51:24.484Z,21.19
2018-07-08T00:52:24.397Z,21.12
2018-07-08T00:53:24.389Z,21.12
2018-07-08T00:54:24.385Z,21.06
2018-07-08T00:55:24.391Z,21.06
2018-07-08T00:56:24.377Z,21
2018-07-08T00:57:24.495Z,21
2018-07-08T00:58:24.404Z,21.06
2018-07-08T00:59:24.419Z,21
2018-07-08T01:00:24.570Z,21.06
2018-07-08T01:01:25.178Z,21
2018-07-08T01:02:24.549Z,21.06
2018-07-08T01:03:24.375Z,21.06
2018-07-08T01:04:24.380Z,21.06
2018-07-08T01:05:24.448Z,21
2018-07-08T01:06:24.406Z,21
2018-07-08T01:07:24.607Z,21
2018-07-08T01:08:24.398Z,21
2018-07-08T01:09:24.424Z,21
2018-07-08T01:10:24.392Z,21
2018-07-08T01:11:24.443Z,21
2018-07-08T01:12:24.384Z,21
2018-07-08T01:13:24.506Z,20.94
2018-07-08T01:14:24.365Z,20.94
2018-07-08T01:15:24.416Z,20.94
2018-07-08T01:16:24.421Z,20.94
2018-07-08T01:17:24.431Z,20.94
2018-07-08T01:18:24.414Z,20.88
2018-07-08T01:19:24.382Z,20.94
2018-07-08T01:20:24.359Z,20.94
2018-07-08T01:21:24.395Z,20.88
2018-07-08T01:22:24.402Z,20.88
2018-07-08T01:23:24.366Z,20.88
2018-07-08T01:24:24.366Z,20.81
2018-07-08T01:25:24.578Z,20.81
2018-07-08T01:26:24.428Z,20.75
2018-07-08T01:27:24.480Z,20.75
2018-07-08T01:28:24.403Z,20.75
2018-07-08T01:29:24.415Z,20.75
2018-07-08T01:30:24.465Z,20.75
2018-07-08T01:31:24.443Z,20.69
2018-07-08T01:32:24.366Z,20.69
2018-07-08T01:33:24.728Z,20.69
2018-07-08T01:34:24.391Z,20.69
2018-07-08T01:35:24.565Z,20.69
2018-07-08T01:36:24.365Z,20.69
2018-07-08T01:37:24.373Z,20.69
2018-07-08T01:38:24.582Z,20.69
2018-07-08T01:39:24.390Z,20.69
2018-07-08T01:40:24.400Z,20.62
2018-07-08T01:41:24.433Z,20.56
2018-07-08T01:42:24.400Z,20.5
2018-07-08T01:43:24.357Z,20.44
2018-07-08T01:44:25.157Z,20.44
2018-07-08T01:45:24.401Z,20.44
2018-07-08T01:46:24.363Z,20.44
2018-07-08T01:47:24.398Z,20.44
2018-07-08T01:48:24.392Z,20.44
2018-07-08T01:49:24.381Z,20.44
2018-07-08T01:50:24.409Z,20.37
2018-07-08T01:51:24.358Z,20.31
2018-07-08T01:52:24.384Z,20.37
2018-07-08T01:53:24.578Z,20.31
2018-07-08T01:54:24.390Z,20.25
2018-07-08T01:55:24.374Z,20.25
2018-07-08T01:56:24.369Z,20.25
2018-07-08T01:57:24.366Z,20.25
2018-07-08T01:58:24.382Z,20.19
2018-07-08T01:59:24.394Z,20.19
2018-07-08T02:00:24.387Z,20.19
2018-07-08T02:01:24.418Z,20.19
2018-07-08T02:02:24.358Z,20.19
2018-07-08T02:03:24.406Z,20.12
2018-07-08T02:04:24.466Z,20.12
2018-07-08T02:05:24.394Z,20.12
2018-07-08T02:06:24.371Z,20.06
2018-07-08T02:07:24.408Z,20.06
2018-07-08T02:08:24.373Z,20.06
2018-07-08T02:09:24.399Z,20.06
2018-07-08T02:10:24.425Z,20.06
2018-07-08T02:11:24.683Z,20
2018-07-08T02:12:24.824Z,20
2018-07-08T02:13:24.356Z,19.94
2018-07-08T02:14:24.351Z,19.87
2018-07-08T02:15:24.436Z,19.94
2018-07-08T02:16:24.369Z,19.94
2018-07-08T02:17:24.650Z,19.87
2018-07-08T02:18:24.391Z,19.94
2018-07-08T02:19:24.377Z,19.94
2018-07-08T02:20:24.404Z,19.94
2018-07-08T02:21:24.452Z,19.94
2018-07-08T02:22:24.379Z,19.94
2018-07-08T02:23:24.366Z,19.87
2018-07-08T02:24:24.404Z,19.87
2018-07-08T02:25:24.648Z,19.87
2018-07-08T02:26:24.601Z,19.87
2018-07-08T02:27:24.366Z,19.87
2018-07-08T02:28:24.724Z,19.81
2018-07-08T02:29:24.408Z,19.87
2018-07-08T02:30:24.495Z,19.81
2018-07-08T02:31:24.403Z,19.81
2018-07-08T02:32:24.440Z,19.81
2018-07-08T02:33:24.388Z,19.81
2018-07-08T02:34:24.480Z,19.81
2018-07-08T02:35:24.371Z,19.75
2018-07-08T02:36:24.396Z,19.75
2018-07-08T02:37:24.377Z,19.69
2018-07-08T02:38:24.439Z,19.62
2018-07-08T02:39:24.348Z,19.62
2018-07-08T02:40:24.363Z,19.62
2018-07-08T02:41:24.424Z,19.62
2018-07-08T02:42:24.360Z,19.62
2018-07-08T02:43:24.427Z,19.56
2018-07-08T02:44:24.381Z,19.5
2018-07-08T02:45:24.450Z,19.56
2018-07-08T02:46:24.407Z,19.5
2018-07-08T02:47:24.362Z,19.5
2018-07-08T02:48:24.342Z,19.5
2018-07-08T02:49:24.397Z,19.37
2018-07-08T02:50:24.407Z,19.44
2018-07-08T02:51:24.381Z,19.37
2018-07-08T02:52:24.486Z,19.44
2018-07-08T02:53:26.656Z,19.44
2018-07-08T02:54:24.364Z,19.37
2018-07-08T02:55:24.411Z,19.37
2018-07-08T02:56:24.695Z,19.31
2018-07-08T02:57:24.350Z,19.31
2018-07-08T02:58:24.358Z,19.31
2018-07-08T02:59:24.357Z,19.31
2018-07-08T03:00:24.361Z,19.37
2018-07-08T03:01:24.370Z,19.31
2018-07-08T03:02:24.363Z,19.25
2018-07-08T03:03:24.340Z,19.31
2018-07-08T03:04:24.413Z,19.19
2018-07-08T03:05:24.388Z,19.25
2018-07-08T03:06:24.372Z,19.19
2018-07-08T03:07:24.370Z,19.12
2018-07-08T03:08:24.331Z,19.19
2018-07-08T03:09:24.401Z,19.12
2018-07-08T03:10:24.412Z,19.19
2018-07-08T03:11:24.357Z,19.12
2018-07-08T03:12:24.393Z,19.12
2018-07-08T03:13:24.395Z,19.06
2018-07-08T03:14:24.350Z,19.06
2018-07-08T03:15:24.348Z,19.06
2018-07-08T03:16:24.369Z,19
2018-07-08T03:17:24.416Z,19.06
2018-07-08T03:18:24.342Z,19
2018-07-08T03:19:24.366Z,19
2018-07-08T03:20:24.359Z,19
2018-07-08T03:21:24.362Z,19
2018-07-08T03:22:24.320Z,19
2018-07-08T03:23:24.419Z,19
2018-07-08T03:24:24.442Z,19
2018-07-08T03:25:24.345Z,19
2018-07-08T03:26:24.399Z,19
2018-07-08T03:27:24.362Z,19
2018-07-08T03:28:24.382Z,18.94
2018-07-08T03:29:24.702Z,18.94
2018-07-08T03:30:24.400Z,19
2018-07-08T03:31:24.416Z,18.94
2018-07-08T03:32:24.387Z,18.94
2018-07-08T03:33:24.804Z,18.94
2018-07-08T03:34:24.389Z,18.94
2018-07-08T03:35:24.356Z,18.94
2018-07-08T03:36:24.375Z,18.94
2018-07-08T03:37:24.362Z,18.94
2018-07-08T03:38:24.367Z,18.94
2018-07-08T03:39:24.386Z,18.94
2018-07-08T03:40:24.631Z,18.94
2018-07-08T03:41:24.375Z,18.94
2018-07-08T03:42:24.374Z,18.94
2018-07-08T03:43:24.383Z,18.94
2018-07-08T03:44:24.486Z,18.87
2018-07-08T03:45:24.528Z,18.81
2018-07-08T03:46:24.374Z,18.69
2018-07-08T03:47:24.430Z,18.62
2018-07-08T03:48:24.386Z,18.62
2018-07-08T03:49:24.371Z,18.56
2018-07-08T03:50:24.424Z,18.56
2018-07-08T03:51:24.410Z,18.56
2018-07-08T03:52:24.395Z,18.44
2018-07-08T03:53:24.355Z,18.5
2018-07-08T03:54:24.398Z,18.44
2018-07-08T03:55:24.362Z,18.44
2018-07-08T03:56:24.398Z,18.5
2018-07-08T03:57:24.438Z,18.44
2018-07-08T03:58:24.357Z,18.44
2018-07-08T03:59:24.395Z,18.44
2018-07-08T04:00:24.367Z,18.37
2018-07-08T04:01:24.405Z,18.44
2018-07-08T04:02:24.336Z,18.44
2018-07-08T04:03:24.487Z,18.44
2018-07-08T04:04:24.339Z,18.44
2018-07-08T04:05:24.324Z,18.44
2018-07-08T04:06:24.505Z,18.44
2018-07-08T04:07:24.391Z,18.44
2018-07-08T04:08:24.364Z,18.5
2018-07-08T04:09:24.413Z,18.5
2018-07-08T04:10:24.333Z,18.5
2018-07-08T04:11:24.402Z,18.56
2018-07-08T04:12:24.376Z,18.56
2018-07-08T04:13:24.383Z,18.56
2018-07-08T04:14:24.396Z,18.62
2018-07-08T04:15:24.366Z,18.56
2018-07-08T04:16:24.332Z,18.62
2018-07-08T04:17:24.367Z,18.62
2018-07-08T04:18:24.344Z,18.62
2018-07-08T04:19:24.362Z,18.62
2018-07-08T04:20:24.320Z,18.69
2018-07-08T04:21:24.353Z,18.62
2018-07-08T04:22:24.398Z,18.69
2018-07-08T04:23:24.323Z,18.69
2018-07-08T04:24:24.359Z,18.69
2018-07-08T04:25:24.412Z,18.69
2018-07-08T04:26:24.360Z,18.69
2018-07-08T04:27:24.350Z,18.69
2018-07-08T04:28:24.362Z,18.62
2018-07-08T04:29:24.368Z,18.62
2018-07-08T04:30:24.703Z,18.56
2018-07-08T04:31:24.316Z,18.56
2018-07-08T04:32:24.307Z,18.56
2018-07-08T04:33:24.353Z,18.62
2018-07-08T04:34:24.300Z,18.62
2018-07-08T04:35:24.309Z,18.69
2018-07-08T04:36:24.320Z,18.62
2018-07-08T04:37:24.305Z,18.69
2018-07-08T04:38:24.318Z,18.62
2018-07-08T04:39:24.340Z,18.62
2018-07-08T04:40:24.332Z,18.69
2018-07-08T04:41:24.471Z,18.62
2018-07-08T04:42:24.336Z,18.56
2018-07-08T04:43:24.357Z,18.62
2018-07-08T04:44:24.337Z,18.56
2018-07-08T04:45:24.300Z,18.56
2018-07-08T04:46:24.379Z,18.5
2018-07-08T04:47:24.315Z,18.5
2018-07-08T04:48:24.310Z,18.56
2018-07-08T04:49:24.379Z,18.5
2018-07-08T04:50:24.315Z,18.37
2018-07-08T04:51:24.311Z,18.37
2018-07-08T04:52:24.303Z,18.37
2018-07-08T04:53:24.470Z,18.37
2018-07-08T04:54:24.460Z,18.44
2018-07-08T04:55:24.308Z,18.44
2018-07-08T04:56:24.374Z,18.56
2018-07-08T04:57:24.346Z,18.5
2018-07-08T04:58:24.314Z,18.5
2018-07-08T04:59:24.394Z,18.44
2018-07-08T05:00:24.413Z,18.5
2018-07-08T05:01:24.416Z,18.44
2018-07-08T05:02:24.357Z,18.37
2018-07-08T05:03:24.342Z,18.44
2018-07-08T05:04:24.497Z,18.5
2018-07-08T05:05:24.330Z,18.44
2018-07-08T05:06:24.762Z,18.5
2018-07-08T05:07:24.332Z,18.44
2018-07-08T05:08:24.302Z,18.5
2018-07-08T05:09:24.303Z,18.37
2018-07-08T05:10:24.463Z,18.31
2018-07-08T05:11:24.342Z,18.37
2018-07-08T05:12:24.294Z,18.44
2018-07-08T05:13:24.314Z,18.37
2018-07-08T05:14:24.337Z,18.37
2018-07-08T05:15:24.329Z,18.31
2018-07-08T05:16:24.375Z,18.37
2018-07-08T05:17:24.343Z,18.37
2018-07-08T05:18:24.363Z,18.44
2018-07-08T05:19:24.383Z,18.5
2018-07-08T05:20:24.723Z,18.44
2018-07-08T05:21:24.405Z,18.5
2018-07-08T05:22:24.302Z,18.56
2018-07-08T05:23:24.357Z,18.44
2018-07-08T05:24:24.317Z,18.44
2018-07-08T05:25:24.601Z,18.44
2018-07-08T05:26:24.346Z,18.5
2018-07-08T05:27:24.320Z,18.5
2018-07-08T05:28:24.283Z,18.5
2018-07-08T05:29:24.373Z,18.56
2018-07-08T05:30:24.324Z,18.56
2018-07-08T05:31:24.348Z,18.44
2018-07-08T05:32:25.108Z,18.44
2018-07-08T05:33:24.404Z,18.5
2018-07-08T05:34:24.325Z,18.5
2018-07-08T05:35:24.537Z,18.56
2018-07-08T05:36:24.288Z,18.56
2018-07-08T05:37:24.318Z,18.62
2018-07-08T05:38:24.266Z,18.56
2018-07-08T05:39:24.316Z,18.5
2018-07-08T05:40:24.312Z,18.62
2018-07-08T05:41:24.333Z,18.62
2018-07-08T05:42:24.320Z,18.69
2018-07-08T05:43:24.271Z,18.69
2018-07-08T05:44:24.316Z,18.69
2018-07-08T05:45:24.368Z,18.69
2018-07-08T05:46:24.303Z,18.69
2018-07-08T05:47:24.313Z,18.75
2018-07-08T05:48:24.361Z,18.75
2018-07-08T05:49:24.282Z,18.81
2018-07-08T05:50:25.430Z,18.81
2018-07-08T05:51:24.474Z,18.87
2018-07-08T05:52:24.281Z,18.87
2018-07-08T05:53:24.296Z,18.94
2018-07-08T05:54:24.300Z,19
2018-07-08T05:55:24.329Z,19.06
2018-07-08T05:56:24.266Z,19.06
2018-07-08T05:57:24.295Z,19.06
2018-07-08T05:58:24.305Z,19.12
2018-07-08T05:59:24.339Z,19.06
2018-07-08T06:00:24.284Z,19.12
2018-07-08T06:01:24.441Z,19.12
2018-07-08T06:02:24.297Z,19.12
2018-07-08T06:03:24.295Z,19.12
2018-07-08T06:04:24.320Z,19.19
2018-07-08T06:05:24.320Z,19.12
2018-07-08T06:06:24.301Z,19.12
2018-07-08T06:07:24.287Z,19.06
2018-07-08T06:08:24.397Z,19.12
2018-07-08T06:09:24.427Z,19.19
2018-07-08T06:10:24.700Z,19.12
2018-07-08T06:11:24.293Z,19.19
2018-07-08T06:12:24.292Z,19.25
2018-07-08T06:13:24.327Z,19.19
2018-07-08T06:14:24.280Z,19.25
2018-07-08T06:15:24.841Z,19.31
2018-07-08T06:16:24.396Z,19.31
2018-07-08T06:17:24.283Z,19.37
2018-07-08T06:18:24.289Z,19.37
2018-07-08T06:19:24.301Z,19.37
2018-07-08T06:20:24.388Z,19.44
2018-07-08T06:21:24.293Z,19.44
2018-07-08T06:22:24.504Z,19.5
2018-07-08T06:23:24.445Z,19.5
2018-07-08T06:24:24.287Z,19.5
2018-07-08T06:25:24.257Z,19.56
2018-07-08T06:26:24.369Z,19.56
2018-07-08T06:27:24.279Z,19.62
2018-07-08T06:28:24.293Z,19.69
2018-07-08T06:29:24.371Z,19.69
2018-07-08T06:30:24.282Z,19.75
2018-07-08T06:31:24.296Z,19.75
2018-07-08T06:32:24.286Z,19.75
2018-07-08T06:33:24.293Z,19.87
2018-07-08T06:34:24.296Z,19.81
2018-07-08T06:35:24.454Z,19.81
2018-07-08T06:36:24.670Z,19.87
2018-07-08T06:37:24.347Z,19.87
2018-07-08T06:38:24.273Z,19.94
2018-07-08T06:39:24.311Z,20
2018-07-08T06:40:24.307Z,20
2018-07-08T06:41:24.264Z,20.06
2018-07-08T06:42:24.280Z,20.12
2018-07-08T06:43:24.350Z,20.12
2018-07-08T06:44:24.295Z,20.12
2018-07-08T06:45:24.281Z,20.12
2018-07-08T06:46:24.524Z,20.19
2018-07-08T06:47:24.287Z,20.25
2018-07-08T06:48:24.286Z,20.25
2018-07-08T06:49:24.241Z,20.31
2018-07-08T06:50:24.388Z,20.31
2018-07-08T06:51:24.292Z,20.37
2018-07-08T06:52:24.283Z,20.37
2018-07-08T06:53:24.315Z,20.37
2018-07-08T06:54:24.284Z,20.44
2018-07-08T06:55:24.265Z,20.5
2018-07-08T06:56:24.278Z,20.56
2018-07-08T06:57:24.289Z,20.56
2018-07-08T06:58:24.262Z,20.62
2018-07-08T06:59:24.255Z,20.69
2018-07-08T07:00:24.268Z,20.69
2018-07-08T07:01:24.279Z,20.75
2018-07-08T07:02:24.265Z,20.75
2018-07-08T07:03:24.247Z,20.69
2018-07-08T07:04:24.344Z,20.75
2018-07-08T07:05:24.313Z,20.75
2018-07-08T07:06:24.604Z,20.75
2018-07-08T07:07:24.261Z,20.81
2018-07-08T07:08:24.290Z,20.81
2018-07-08T07:09:24.257Z,20.88
2018-07-08T07:10:24.283Z,20.94
2018-07-08T07:11:24.348Z,20.94
2018-07-08T07:12:24.257Z,20.94
2018-07-08T07:13:24.261Z,21
2018-07-08T07:14:24.274Z,21.06
2018-07-08T07:15:24.278Z,21.12
2018-07-08T07:16:24.565Z,21.19
2018-07-08T07:17:24.654Z,21.12
2018-07-08T07:18:24.296Z,21.25
2018-07-08T07:19:24.264Z,21.19
2018-07-08T07:20:24.299Z,21.25
2018-07-08T07:21:24.277Z,21.25
2018-07-08T07:22:24.314Z,21.25
2018-07-08T07:23:24.333Z,21.25
2018-07-08T07:24:24.344Z,21.31
2018-07-08T07:25:24.272Z,21.31
2018-07-08T07:26:24.459Z,21.31
2018-07-08T07:27:24.244Z,21.37
2018-07-08T07:28:24.431Z,21.44
2018-07-08T07:29:24.314Z,21.5
2018-07-08T07:30:24.270Z,21.5
2018-07-08T07:31:24.300Z,21.5
2018-07-08T07:32:24.334Z,21.56
2018-07-08T07:33:24.270Z,21.62
2018-07-08T07:34:24.923Z,21.69
2018-07-08T07:35:24.271Z,21.62
2018-07-08T07:36:24.331Z,21.62
2018-07-08T07:37:25.062Z,21.69
2018-07-08T07:38:24.394Z,21.69
2018-07-08T07:39:24.480Z,21.69
2018-07-08T07:40:24.248Z,21.75
2018-07-08T07:41:24.400Z,21.81
2018-07-08T07:42:24.248Z,21.87
2018-07-08T07:43:24.529Z,21.87
2018-07-08T07:44:24.360Z,21.87
2018-07-08T07:45:24.699Z,21.94
2018-07-08T07:46:24.559Z,22
2018-07-08T07:47:24.493Z,22
2018-07-08T07:48:24.446Z,22.13
2018-07-08T07:49:24.559Z,22.13
2018-07-08T07:50:25.396Z,22.13
2018-07-08T07:51:24.241Z,22.19
2018-07-08T07:52:24.385Z,22.19
2018-07-08T07:53:24.299Z,22.25
2018-07-08T07:54:24.405Z,22.31
2018-07-08T07:55:24.408Z,22.37
2018-07-08T07:56:24.407Z,22.44
2018-07-08T07:57:24.444Z,22.44
2018-07-08T07:58:24.407Z,22.44
2018-07-08T07:59:24.423Z,22.44
2018-07-08T08:00:24.370Z,22.44
2018-07-08T08:01:24.346Z,22.5
2018-07-08T08:02:24.465Z,22.5
2018-07-08T08:03:24.474Z,22.56
2018-07-08T08:04:24.457Z,22.56
2018-07-08T08:05:24.270Z,22.62
2018-07-08T08:06:24.391Z,22.69
2018-07-08T08:07:24.307Z,22.69
2018-07-08T08:08:24.870Z,22.69
2018-07-08T08:09:24.391Z,22.69
2018-07-08T08:10:24.248Z,22.81
2018-07-08T08:11:24.311Z,22.75
2018-07-08T08:12:24.425Z,22.81
2018-07-08T08:13:24.420Z,22.81
2018-07-08T08:14:24.450Z,22.87
2018-07-08T08:15:24.444Z,22.81
2018-07-08T08:16:24.515Z,22.87
2018-07-08T08:17:24.346Z,22.87
2018-07-08T08:18:24.492Z,23
2018-07-08T08:19:24.360Z,23
2018-07-08T08:20:24.265Z,22.94
2018-07-08T08:21:24.243Z,22.87
2018-07-08T08:22:24.409Z,22.87
2018-07-08T08:23:24.404Z,23
2018-07-08T08:24:24.312Z,23.06
2018-07-08T08:25:24.358Z,23.06
2018-07-08T08:26:25.009Z,23.12
2018-07-08T08:27:24.350Z,23.19
2018-07-08T08:28:24.234Z,23.19
2018-07-08T08:29:24.277Z,23.19
2018-07-08T08:30:24.310Z,23.25
2018-07-08T08:31:24.380Z,23.31
2018-07-08T08:32:24.597Z,23.19
2018-07-08T08:33:24.304Z,23.25
2018-07-08T08:34:24.266Z,23.31
2018-07-08T08:35:24.378Z,23.44
2018-07-08T08:36:24.339Z,23.44
2018-07-08T08:37:24.493Z,23.44
2018-07-08T08:38:24.349Z,23.44
2018-07-08T08:39:24.507Z,23.38
2018-07-08T08:40:24.283Z,23.44
2018-07-08T08:41:24.257Z,23.44
2018-07-08T08:42:24.427Z,23.44
2018-07-08T08:43:24.229Z,23.44
2018-07-08T08:44:24.439Z,23.44
2018-07-08T08:45:24.279Z,23.44
2018-07-08T08:46:24.329Z,23.44
2018-07-08T08:47:24.264Z,23.5
2018-07-08T08:48:24.372Z,23.5
2018-07-08T08:49:24.234Z,23.56
2018-07-08T08:50:24.379Z,23.5
2018-07-08T08:51:24.263Z,23.56
2018-07-08T08:52:24.654Z,23.62
2018-07-08T08:53:24.261Z,23.56
2018-07-08T08:54:24.309Z,23.56
2018-07-08T08:55:24.688Z,23.62
2018-07-08T08:56:24.429Z,23.69
2018-07-08T08:57:24.665Z,23.81
2018-07-08T08:58:24.823Z,23.87
2018-07-08T08:59:24.410Z,23.81
2018-07-08T09:00:24.242Z,23.81
2018-07-08T09:01:24.265Z,23.81
2018-07-08T09:02:24.366Z,23.94
2018-07-08T09:03:24.332Z,23.94
2018-07-08T09:04:24.221Z,23.81
2018-07-08T09:05:24.274Z,23.81
2018-07-08T09:06:24.246Z,23.81
2018-07-08T09:07:24.237Z,23.75
2018-07-08T09:08:24.264Z,23.81
2018-07-08T09:09:24.308Z,23.94
2018-07-08T09:10:24.228Z,24.12
2018-07-08T09:11:24.252Z,24.06
2018-07-08T09:12:24.305Z,24.06
2018-07-08T09:13:24.208Z,24.12
2018-07-08T09:14:24.244Z,24.12
2018-07-08T09:15:24.256Z,24.19
2018-07-08T09:16:24.387Z,24.19
2018-07-08T09:17:24.796Z,24.19
2018-07-08T09:18:24.363Z,24.12
2018-07-08T09:19:24.254Z,24.06
2018-07-08T09:20:24.311Z,24.12
2018-07-08T09:21:24.274Z,24
2018-07-08T09:22:24.273Z,24.06
2018-07-08T09:23:24.326Z,24.25
2018-07-08T09:24:24.317Z,24.19
2018-07-08T09:25:24.217Z,24.19
2018-07-08T09:26:24.328Z,24.12
2018-07-08T09:27:24.253Z,24.06
2018-07-08T09:28:24.265Z,24.12
2018-07-08T09:29:25.161Z,24.12
2018-07-08T09:30:24.231Z,24.19
2018-07-08T09:31:24.217Z,24.25
2018-07-08T09:32:24.265Z,24.19
2018-07-08T09:33:24.273Z,24.25
2018-07-08T09:34:24.297Z,24.31
2018-07-08T09:35:24.237Z,24.31
2018-07-08T09:36:24.349Z,24.25
2018-07-08T09:37:24.219Z,24.25
2018-07-08T09:38:24.245Z,24.25
2018-07-08T09:39:25.055Z,24.25
2018-07-08T09:40:24.238Z,24.31
2018-07-08T09:41:24.475Z,24.25
2018-07-08T09:42:24.251Z,24.37
2018-07-08T09:43:24.245Z,24.37
2018-07-08T09:44:24.244Z,24.44
2018-07-08T09:45:24.232Z,24.37
2018-07-08T09:46:24.248Z,24.44
2018-07-08T09:47:24.256Z,24.37
2018-07-08T09:48:24.965Z,24.37
2018-07-08T09:49:24.226Z,24.31
2018-07-08T09:50:24.381Z,24.37
2018-07-08T09:51:24.209Z,24.44
2018-07-08T09:52:24.244Z,24.37
2018-07-08T09:53:24.828Z,24.31
2018-07-08T09:54:24.415Z,24.31
2018-07-08T09:55:24.696Z,24.37
2018-07-08T09:56:24.557Z,24.44
2018-07-08T09:57:24.231Z,24.44
2018-07-08T09:58:24.259Z,24.44
2018-07-08T09:59:24.238Z,24.5
2018-07-08T10:00:24.365Z,24.5
2018-07-08T10:01:24.244Z,24.44
2018-07-08T10:02:24.273Z,24.5
2018-07-08T10:03:24.215Z,24.63
2018-07-08T10:04:24.397Z,24.63
2018-07-08T10:05:24.202Z,24.63
2018-07-08T10:06:24.274Z,24.63
2018-07-08T10:07:24.215Z,24.56
2018-07-08T10:08:24.227Z,24.63
2018-07-08T10:09:24.233Z,24.56
2018-07-08T10:10:24.606Z,24.63
2018-07-08T10:11:24.611Z,24.75
2018-07-08T10:12:24.262Z,24.63
2018-07-08T10:13:24.200Z,24.69
2018-07-08T10:14:24.245Z,24.75
2018-07-08T10:15:24.201Z,24.69
2018-07-08T10:16:25.107Z,24.75
2018-07-08T10:17:24.666Z,24.69
2018-07-08T10:18:24.490Z,24.87
2018-07-08T10:19:25.468Z,24.94
2018-07-08T10:20:24.481Z,25.06
2018-07-08T10:21:24.593Z,25.06
2018-07-08T10:22:24.382Z,25.12
2018-07-08T10:23:24.343Z,25.12
2018-07-08T10:24:24.270Z,25.12
2018-07-08T10:25:25.270Z,25.12
2018-07-08T10:26:24.246Z,25.06
2018-07-08T10:27:24.264Z,25.12
2018-07-08T10:28:24.294Z,25.19
2018-07-08T10:29:24.266Z,25.37
2018-07-08T10:30:24.682Z,25.44
2018-07-08T10:31:24.306Z,25.44
2018-07-08T10:32:24.312Z,25.31
2018-07-08T10:33:24.209Z,25.19
2018-07-08T10:34:24.270Z,25.12
2018-07-08T10:35:24.289Z,25.19
2018-07-08T10:36:24.443Z,25.19
2018-07-08T10:37:24.304Z,25.25
2018-07-08T10:38:25.446Z,25.19
2018-07-08T10:39:24.305Z,25.25
2018-07-08T10:40:24.241Z,25.5
2018-07-08T10:41:24.215Z,25.5
2018-07-08T10:42:24.259Z,25.56
2018-07-08T10:43:26.081Z,25.5
2018-07-08T10:44:24.270Z,25.69
2018-07-08T10:45:24.272Z,25.69
2018-07-08T10:46:24.193Z,25.69
2018-07-08T10:47:24.176Z,25.62
2018-07-08T10:48:24.201Z,25.69
2018-07-08T10:49:24.211Z,25.69
2018-07-08T10:50:24.405Z,25.62
2018-07-08T10:51:24.617Z,25.5
2018-07-08T10:52:24.624Z,25.56
2018-07-08T10:53:24.221Z,25.56
2018-07-08T10:54:24.218Z,25.56
2018-07-08T10:55:24.842Z,25.62
2018-07-08T10:56:24.217Z,25.69
2018-07-08T10:57:24.182Z,25.81
2018-07-08T10:58:24.213Z,25.94
2018-07-08T10:59:24.349Z,25.88
2018-07-08T11:00:24.396Z,25.94
2018-07-08T11:01:24.196Z,26
2018-07-08T11:02:24.438Z,26.06
2018-07-08T11:03:24.220Z,25.94
2018-07-08T11:04:24.342Z,25.88
2018-07-08T11:05:24.213Z,26.06
2018-07-08T11:06:24.291Z,26
2018-07-08T11:07:24.188Z,25.94
2018-07-08T11:08:24.428Z,25.94
2018-07-08T11:09:24.282Z,26
2018-07-08T11:10:24.361Z,25.94
2018-07-08T11:11:24.273Z,25.94
2018-07-08T11:12:24.274Z,26
2018-07-08T11:13:24.250Z,26.12
2018-07-08T11:14:24.228Z,26.19
2018-07-08T11:15:24.723Z,26.19
2018-07-08T11:16:24.247Z,26.31
2018-07-08T11:17:24.235Z,26.25
2018-07-08T11:18:24.209Z,26.12
2018-07-08T11:19:24.190Z,26.12
2018-07-08T11:20:24.229Z,26.12
2018-07-08T11:21:24.229Z,26.12
2018-07-08T11:22:24.289Z,26
2018-07-08T11:23:24.436Z,25.94
2018-07-08T11:24:24.198Z,26.06
2018-07-08T11:25:24.347Z,26.25
2018-07-08T11:26:24.250Z,26.31
2018-07-08T11:27:24.362Z,26.31
2018-07-08T11:28:24.254Z,26.31
2018-07-08T11:29:24.258Z,26.37
2018-07-08T11:30:24.194Z,26.44
2018-07-08T11:31:24.267Z,26.5
2018-07-08T11:32:24.256Z,26.5
2018-07-08T11:33:24.219Z,26.56
2018-07-08T11:34:24.807Z,26.56
2018-07-08T11:35:25.280Z,26.56
2018-07-08T11:36:24.256Z,26.37
2018-07-08T11:37:24.240Z,26.5
2018-07-08T11:38:24.949Z,26.56
2018-07-08T11:39:24.172Z,26.56
2018-07-08T11:40:26.666Z,26.62
2018-07-08T11:41:24.212Z,26.69
2018-07-08T11:42:24.245Z,26.62
2018-07-08T11:43:25.214Z,26.56
2018-07-08T11:44:25.551Z,26.56
2018-07-08T11:45:24.193Z,26.56
2018-07-08T11:46:24.186Z,26.56
2018-07-08T11:47:24.575Z,26.56
2018-07-08T11:48:24.361Z,26.5
2018-07-08T11:49:24.297Z,26.69
2018-07-08T11:50:24.397Z,26.62
2018-07-08T11:51:24.203Z,26.44
2018-07-08T11:52:24.373Z,26.5
2018-07-08T11:53:24.253Z,26.56
2018-07-08T11:54:24.228Z,26.62
2018-07-08T11:55:25.073Z,26.69
2018-07-08T11:56:24.250Z,26.75
2018-07-08T11:57:24.187Z,26.75
2018-07-08T11:58:24.220Z,26.94
2018-07-08T11:59:24.205Z,27
2018-07-08T12:00:24.191Z,27
2018-07-08T12:01:24.193Z,26.87
2018-07-08T12:02:24.183Z,26.87
2018-07-08T12:03:24.202Z,26.94
2018-07-08T12:04:24.197Z,27.06
2018-07-08T12:05:24.219Z,27.13
2018-07-08T12:06:24.720Z,27
2018-07-08T12:07:24.233Z,27
2018-07-08T12:08:24.320Z,26.94
2018-07-08T12:09:24.185Z,27
2018-07-08T12:10:24.234Z,27.06
2018-07-08T12:11:24.222Z,27
2018-07-08T12:12:24.195Z,26.94
2018-07-08T12:13:24.369Z,26.94
2018-07-08T12:14:24.702Z,27
2018-07-08T12:15:24.257Z,27.06
2018-07-08T12:16:24.189Z,27.19
2018-07-08T12:17:24.349Z,27.13
2018-07-08T12:18:24.297Z,27.13
2018-07-08T12:19:24.387Z,27.06
2018-07-08T12:20:24.223Z,27.06
2018-07-08T12:21:24.457Z,27
2018-07-08T12:22:24.657Z,27.13
2018-07-08T12:23:24.337Z,27.06
2018-07-08T12:24:24.190Z,27.13
2018-07-08T12:25:24.410Z,27.06
2018-07-08T12:26:24.231Z,27.19
2018-07-08T12:27:24.188Z,27.25
2018-07-08T12:28:24.250Z,27.44
2018-07-08T12:29:24.270Z,27.56
2018-07-08T12:30:24.228Z,27.62
2018-07-08T12:31:24.267Z,27.62
2018-07-08T12:32:24.358Z,27.69
2018-07-08T12:33:24.244Z,27.62
2018-07-08T12:34:24.206Z,27.56
2018-07-08T12:35:24.204Z,27.56
2018-07-08T12:36:24.243Z,27.56
2018-07-08T12:37:24.262Z,27.62
2018-07-08T12:38:24.214Z,27.69
2018-07-08T12:39:24.184Z,27.62
2018-07-08T12:40:24.544Z,27.56
2018-07-08T12:41:24.328Z,27.56
2018-07-08T12:42:24.284Z,27.5
2018-07-08T12:43:24.203Z,27.5
2018-07-08T12:44:25.045Z,27.5
2018-07-08T12:45:24.353Z,27.56
2018-07-08T12:46:24.181Z,27.44
2018-07-08T12:47:24.420Z,27.37
2018-07-08T12:48:24.169Z,27.37
2018-07-08T12:49:24.383Z,27.37
2018-07-08T12:50:24.305Z,27.5
2018-07-08T12:51:25.389Z,27.56
2018-07-08T12:52:24.385Z,27.62
2018-07-08T12:53:24.205Z,27.81
2018-07-08T12:54:24.175Z,27.81
2018-07-08T12:55:24.214Z,27.81
2018-07-08T12:56:24.438Z,27.81
2018-07-08T12:57:24.207Z,27.87
2018-07-08T12:58:24.190Z,28
2018-07-08T12:59:24.284Z,28