createdAt,value
2018-11-21T00:02:07.111Z,23.60
2018-11-21T00:04:36.592Z,24.13
2018-11-21T00:07:05.711Z,24.20
2018-11-21T00:09:34.749Z,24.20
2018-11-21T00:12:04.225Z,24.37
2018-11-21T00:14:36.020Z,23.37
2018-11-21T00:17:05.222Z,25.70
2018-11-21T00:19:34.657Z,23.77
2018-11-21T00:22:03.983Z,23.67
2018-11-21T00:24:33.105Z,24.50
2018-11-21T00:27:02.638Z,24.73
2018-11-21T00:29:31.751Z,24.50
2018-11-21T00:32:01.351Z,25.03
2018-11-21T00:34:30.628Z,24.43
2018-11-21T00:37:00.132Z,25.53
2018-11-21T00:39:29.496Z,25.03
2018-11-21T00:41:58.871Z,26.10
2018-11-21T00:44:28.287Z,24.90
2018-11-21T00:46:57.493Z,25.97
2018-11-21T00:49:26.763Z,24.77
2018-11-21T00:51:56.272Z,22.60
2018-11-21T00:54:25.177Z,23.43
2018-11-21T00:56:54.646Z,25.60
2018-11-21T00:59:23.832Z,23.40
2018-11-21T01:01:53.053Z,24.73
2018-11-21T01:04:22.560Z,25.00
2018-11-21T01:06:52.104Z,24.27
2018-11-21T01:09:21.269Z,23.90
2018-11-21T01:11:51.278Z,25.37
2018-11-21T01:14:20.489Z,24.60
2018-11-21T01:16:49.517Z,24.13
2018-11-21T01:19:18.866Z,25.10
2018-11-21T01:21:48.794Z,26.27
2018-11-21T01:24:17.725Z,24.93
2018-11-21T01:26:46.881Z,25.73
2018-11-21T01:29:16.088Z,25.27
2018-11-21T01:31:45.537Z,25.60
2018-11-21T01:34:14.731Z,25.03
2018-11-21T01:36:44.263Z,26.57
2018-11-21T01:39:13.325Z,25.87
2018-11-21T01:41:42.448Z,25.27
2018-11-21T01:44:12.188Z,23.43
2018-11-21T01:46:44.042Z,24.37
2018-11-21T01:49:13.543Z,21.73
2018-11-21T01:51:43.138Z,25.17
2018-11-21T01:54:12.354Z,22.90
2018-11-21T01:56:41.568Z,22.20
2018-11-21T01:59:10.947Z,23.63
2018-11-21T02:01:39.955Z,23.07
2018-11-21T02:04:09.808Z,23.10
2018-11-21T02:06:39.237Z,23.83
2018-11-21T02:09:10.234Z,22.97
2018-11-21T02:11:40.432Z,24.40
2018-11-21T02:14:09.459Z,22.07
2018-11-21T02:16:38.632Z,23.13
2018-11-21T02:19:08.098Z,24.33
2018-11-21T02:21:37.422Z,24.37
2018-11-21T02:24:06.606Z,23.43
2018-11-21T02:26:35.931Z,24.50
2018-11-21T02:29:05.369Z,23.50
2018-11-21T02:31:34.741Z,22.53
2018-11-21T02:34:05.729Z,22.43
2018-11-21T02:36:35.034Z,23.77
2018-11-21T02:39:05.858Z,24.53
2018-11-21T02:41:35.320Z,22.50
2018-11-21T02:44:04.371Z,24.00
2018-11-21T02:46:33.660Z,24.17
2018-11-21T02:49:02.597Z,23.47
2018-11-21T02:51:32.304Z,23.83
2018-11-21T02:54:01.397Z,24.40
2018-11-21T02:57:07.015Z,23.33
2018-11-21T02:59:36.029Z,24.13
2018-11-21T03:02:05.456Z,23.83
2018-11-21T03:04:34.489Z,21.20
2018-11-21T03:07:04.015Z,23.33
2018-11-21T03:09:33.271Z,21.77
2018-11-21T03:12:02.302Z,21.63
2018-11-21T03:14:31.473Z,22.80
2018-11-21T03:17:01.233Z,21.17
2018-11-21T03:19:30.608Z,22.43
2018-11-21T03:21:59.891Z,22.13
2018-11-21T03:24:29.340Z,21.63
2018-11-21T03:26:58.401Z,23.57
2018-11-21T03:29:28.036Z,19.57
2018-11-21T03:31:57.003Z,20.83
2018-11-21T03:34:26.652Z,21.73
2018-11-21T03:36:56.216Z,22.23
2018-11-21T03:39:26.095Z,23.73
2018-11-21T03:41:55.026Z,22.23
2018-11-21T03:44:24.410Z,21.40
2018-11-21T03:46:53.853Z,22.03
2018-11-21T03:49:23.035Z,22.80
2018-11-21T03:51:54.937Z,21.20
2018-11-21T03:54:24.378Z,22.47
2018-11-21T03:56:53.411Z,22.70
2018-11-21T03:59:22.788Z,23.40
2018-11-21T04:01:51.826Z,19.73
2018-11-21T04:04:21.002Z,23.03
2018-11-21T04:06:50.220Z,22.53
2018-11-21T04:09:19.455Z,22.77
2018-11-21T04:11:48.778Z,22.27
2018-11-21T04:14:17.794Z,23.83
2018-11-21T04:16:47.123Z,23.07
2018-11-21T04:19:16.276Z,20.53
2018-11-21T04:21:45.837Z,21.73
2018-11-21T04:24:15.135Z,21.97
2018-11-21T04:26:44.246Z,21.27
2018-11-21T04:29:13.343Z,21.63
2018-11-21T04:31:42.467Z,23.03
2018-11-21T04:34:11.539Z,22.90
2018-11-21T04:36:40.762Z,22.67
2018-11-21T04:39:12.236Z,22.07
2018-11-21T04:41:41.318Z,18.47
2018-11-21T04:44:10.778Z,23.17
2018-11-21T04:46:40.058Z,22.40
2018-11-21T04:49:09.044Z,20.57
2018-11-21T04:51:38.391Z,21.90
2018-11-21T04:54:07.967Z,22.03
2018-11-21T04:56:37.321Z,22.63
2018-11-21T04:59:06.676Z,22.27
2018-11-21T05:01:35.913Z,22.97
2018-11-21T05:04:05.059Z,22.20
2018-11-21T05:06:34.264Z,23.93
2018-11-21T05:09:04.203Z,23.00
2018-11-21T05:11:33.270Z,22.80
2018-11-21T05:14:02.288Z,23.40
2018-11-21T05:16:31.611Z,22.93
2018-11-21T05:19:00.643Z,24.47
2018-11-21T05:21:29.701Z,23.07
2018-11-21T05:24:01.132Z,23.33
2018-11-21T05:26:30.974Z,23.30
2018-11-21T05:29:00.193Z,22.97
2018-11-21T05:31:29.317Z,22.57
2018-11-21T05:33:58.589Z,23.23
2018-11-21T05:36:28.253Z,21.23
2018-11-21T05:38:57.512Z,23.40
2018-11-21T05:41:28.331Z,23.23
2018-11-21T05:43:57.458Z,22.83
2018-11-21T05:46:26.635Z,26.80
2018-11-21T05:48:56.141Z,23.03
2018-11-21T05:51:25.248Z,23.17
2018-11-21T05:53:54.578Z,23.90
2018-11-21T05:56:23.728Z,23.83
2018-11-21T05:58:52.634Z,22.17
2018-11-21T06:01:24.618Z,23.63
2018-11-21T06:03:54.031Z,22.80
2018-11-21T06:06:23.200Z,23.17
2018-11-21T06:08:52.398Z,22.33
2018-11-21T06:11:21.484Z,21.63
2018-11-21T06:13:50.520Z,22.43
2018-11-21T06:16:19.591Z,23.17
2018-11-21T06:18:48.965Z,21.33
2018-11-21T06:21:18.165Z,23.07
2018-11-21T06:23:47.320Z,23.97
2018-11-21T06:26:16.640Z,24.97
2018-11-21T06:28:45.948Z,23.07
2018-11-21T06:31:15.043Z,23.53
2018-11-21T06:33:44.530Z,24.50
2018-11-21T06:36:13.688Z,22.80
2018-11-21T06:38:43.435Z,23.90
2018-11-21T06:41:12.878Z,23.27
2018-11-21T06:43:41.967Z,23.70
2018-11-21T06:46:11.403Z,24.10
2018-11-21T06:48:40.764Z,24.77
2018-11-21T06:51:09.939Z,21.83
2018-11-21T06:53:38.931Z,22.80
2018-11-21T06:56:08.011Z,21.33
2018-11-21T06:58:37.437Z,22.50
2018-11-21T07:01:06.671Z,22.97
2018-11-21T07:03:36.251Z,23.00
2018-11-21T07:06:05.332Z,23.20
2018-11-21T07:08:34.718Z,21.80
2018-11-21T07:11:03.847Z,24.17
2018-11-21T07:13:33.324Z,23.90
2018-11-21T07:16:02.324Z,22.43
2018-11-21T07:18:31.852Z,21.80
2018-11-21T07:21:01.445Z,20.83
2018-11-21T07:23:30.777Z,21.97
2018-11-21T07:26:00.239Z,21.80
2018-11-21T07:28:29.557Z,23.73
2018-11-21T07:30:59.085Z,18.50
2018-11-21T07:33:28.273Z,22.57
2018-11-21T07:35:57.889Z,21.13
2018-11-21T07:38:27.072Z,22.70
2018-11-21T07:40:56.560Z,21.10
2018-11-21T07:43:26.934Z,21.33
2018-11-21T07:45:56.523Z,20.90
2018-11-21T07:48:25.535Z,21.67
2018-11-21T07:50:54.573Z,21.83
2018-11-21T07:53:23.583Z,21.20
2018-11-21T07:55:53.058Z,21.43
2018-11-21T07:58:24.157Z,18.10
2018-11-21T08:01:14.519Z,21.27
2018-11-21T08:03:45.919Z,21.33
2018-11-21T08:06:42.981Z,20.87
2018-11-21T08:09:31.184Z,20.40
2018-11-21T08:12:17.639Z,21.77
2018-11-21T08:15:04.620Z,18.97
2018-11-21T08:18:05.537Z,18.80
2018-11-21T08:21:05.694Z,20.80
2018-11-21T08:24:06.243Z,19.63
2018-11-21T08:26:53.261Z,21.17
2018-11-21T08:29:22.675Z,18.47
2018-11-21T08:31:51.875Z,22.33
2018-11-21T08:34:21.895Z,21.80
2018-11-21T08:36:51.183Z,21.53
2018-11-21T08:39:20.173Z,19.03
2018-11-21T08:41:49.462Z,16.93
2018-11-21T08:44:18.522Z,21.57
2018-11-21T08:46:47.584Z,21.83
2018-11-21T08:49:17.129Z,21.70
2018-11-21T08:51:48.279Z,21.17
2018-11-21T08:54:17.605Z,20.43
2018-11-21T08:56:46.768Z,22.63
2018-11-21T08:59:16.097Z,22.20
2018-11-21T09:01:45.702Z,20.97
2018-11-21T09:04:14.914Z,20.73
2018-11-21T09:06:44.441Z,22.60
2018-11-21T09:09:13.778Z,21.93
2018-11-21T09:11:43.122Z,22.23
2018-11-21T09:14:12.199Z,21.80
2018-11-21T09:16:41.697Z,23.30
2018-11-21T09:19:10.803Z,23.33
2018-11-21T09:21:39.922Z,21.50
2018-11-21T09:24:08.948Z,22.27
2018-11-21T09:26:38.586Z,24.93
2018-11-21T09:29:07.708Z,22.53
2018-11-21T09:31:37.107Z,21.90
2018-11-21T09:34:06.310Z,25.20
2018-11-21T09:36:35.500Z,22.60
2018-11-21T09:39:07.058Z,22.40
2018-11-21T09:41:36.455Z,23.07
2018-11-21T09:44:05.923Z,22.63
2018-11-21T09:46:35.308Z,22.47
2018-11-21T09:49:04.372Z,22.80
2018-11-21T09:51:33.491Z,22.57
2018-11-21T09:54:02.674Z,22.73
2018-11-21T09:56:32.671Z,21.57
2018-11-21T09:59:02.396Z,22.13
2018-11-21T10:02:08.033Z,19.60
2018-11-21T10:04:37.156Z,20.93
2018-11-21T10:07:06.467Z,20.87
2018-11-21T10:09:42.262Z,19.87
2018-11-21T10:12:12.050Z,23.63
2018-11-21T10:14:41.237Z,21.03
2018-11-21T10:17:10.380Z,23.00
2018-11-21T10:19:39.888Z,22.43
2018-11-21T10:22:09.025Z,23.50
2018-11-21T10:25:44.745Z,23.67
2018-11-21T10:28:14.551Z,24.87
2018-11-21T10:30:45.265Z,22.93
2018-11-21T10:33:16.503Z,24.17
2018-11-21T10:35:54.359Z,24.10
2018-11-21T10:38:25.018Z,23.57
2018-11-21T10:40:56.183Z,22.90
2018-11-21T10:43:33.003Z,23.67
2018-11-21T10:46:03.830Z,23.33
2018-11-21T10:48:35.201Z,22.97
2018-11-21T10:51:14.469Z,24.07
2018-11-21T10:53:43.972Z,23.37
2018-11-21T10:56:15.927Z,25.00
2018-11-21T10:58:46.606Z,24.33
2018-11-21T11:01:25.423Z,24.40
2018-11-21T11:04:15.416Z,25.40
2018-11-21T11:07:04.629Z,23.77
2018-11-21T11:10:12.422Z,22.47
2018-11-21T11:13:02.114Z,24.13
2018-11-21T11:15:56.795Z,23.97
2018-11-21T11:18:50.537Z,24.03
2018-11-21T11:21:38.819Z,25.27
2018-11-21T11:24:26.733Z,23.47
2018-11-21T11:27:17.125Z,26.53
2018-11-21T11:30:01.896Z,26.67
2018-11-21T11:32:46.597Z,25.50
2018-11-21T11:35:34.748Z,24.57
2018-11-21T11:38:38.739Z,25.80
2018-11-21T11:44:30.279Z,25.77
2018-11-21T11:47:24.229Z,25.43
2018-11-21T11:50:23.513Z,26.13
2018-11-21T11:56:09.750Z,26.17
2018-11-21T11:59:08.153Z,25.70
2018-11-21T12:02:02.342Z,26.97
2018-11-21T12:05:14.131Z,25.73
2018-11-21T12:08:03.407Z,26.33
2018-11-21T12:14:09.443Z,26.77
2018-11-21T12:17:06.835Z,25.97
2018-11-21T12:22:57.387Z,26.27
2018-11-21T12:28:36.210Z,25.93
2018-11-21T12:34:35.096Z,25.07
2018-11-21T12:37:29.911Z,25.30
2018-11-21T12:40:24.505Z,24.70
2018-11-21T12:46:05.345Z,24.53
2018-11-21T12:49:06.342Z,24.50
2018-11-21T12:52:06.661Z,25.57
2018-11-21T12:55:13.433Z,24.70
2018-11-21T12:57:55.759Z,24.43
2018-11-21T13:03:49.629Z,21.67
2018-11-21T13:06:44.244Z,23.40
2018-11-21T13:09:56.673Z,20.10
2018-11-21T13:12:40.043Z,22.60
2018-11-21T13:15:27.166Z,21.53
2018-11-21T13:18:19.872Z,18.77
2018-11-21T13:21:09.159Z,21.00
2018-11-21T13:24:06.571Z,20.37
2018-11-21T13:26:59.197Z,19.73
2018-11-21T13:29:51.541Z,20.63
2018-11-21T13:32:48.372Z,19.87
2018-11-21T13:35:44.591Z,20.07
2018-11-21T13:38:34.540Z,19.70
2018-11-21T13:41:17.943Z,21.77
2018-11-21T13:44:11.612Z,20.60
2018-11-21T13:46:44.990Z,22.40
2018-11-21T13:49:28.959Z,22.03
2018-11-21T13:52:17.069Z,21.07
2018-11-21T13:57:36.112Z,21.17
2018-11-21T14:00:08.796Z,20.10
2018-11-21T14:02:46.002Z,21.73
2018-11-21T14:05:17.738Z,21.97
2018-11-21T14:07:48.521Z,22.83
2018-11-21T14:10:27.406Z,24.07
2018-11-21T14:13:04.331Z,21.53
2018-11-21T14:15:43.283Z,21.87
2018-11-21T14:18:25.015Z,23.07
2018-11-21T14:20:59.260Z,23.37
2018-11-21T14:23:34.302Z,20.97
2018-11-21T14:29:17.968Z,20.57
2018-11-21T14:31:52.380Z,22.13
2018-11-21T14:34:23.226Z,22.70
2018-11-21T14:37:00.113Z,22.30
2018-11-21T14:39:38.033Z,23.00
2018-11-21T14:42:17.737Z,23.27
2018-11-21T14:47:46.502Z,22.40
2018-11-21T14:50:28.430Z,22.47
2018-11-21T14:53:18.233Z,22.27
2018-11-21T14:56:01.200Z,21.70
2018-11-21T14:58:41.997Z,22.30
2018-11-21T15:01:17.611Z,23.43
2018-11-21T15:03:48.436Z,22.63
2018-11-21T15:06:24.742Z,24.50
2018-11-21T15:09:01.489Z,22.83
2018-11-21T15:11:32.214Z,22.13
2018-11-21T15:14:08.033Z,23.10
2018-11-21T15:16:45.286Z,21.63
2018-11-21T15:19:19.321Z,23.43
2018-11-21T15:22:01.226Z,23.53
2018-11-21T15:24:32.126Z,21.77
2018-11-21T15:27:05.783Z,21.80
2018-11-21T15:29:46.414Z,20.50
2018-11-21T15:32:17.176Z,19.17
2018-11-21T15:38:07.929Z,21.00
2018-11-21T15:40:40.829Z,20.80
2018-11-21T15:43:10.371Z,21.20
2018-11-21T15:45:46.732Z,21.40
2018-11-21T15:48:18.203Z,21.80
2018-11-21T15:50:49.459Z,21.90
2018-11-21T15:53:20.031Z,22.30
2018-11-21T15:55:53.783Z,22.73
2018-11-21T15:58:24.607Z,21.83
2018-11-21T16:00:55.282Z,23.30
2018-11-21T16:03:32.880Z,22.47
2018-11-21T16:06:04.840Z,21.00
2018-11-21T16:08:35.570Z,20.80
2018-11-21T16:11:06.377Z,21.93
2018-11-21T16:13:36.890Z,19.70
2018-11-21T16:16:10.945Z,21.13
2018-11-21T16:18:42.036Z,22.90
2018-11-21T16:21:13.028Z,22.97
2018-11-21T16:23:44.107Z,19.73
2018-11-21T16:26:14.872Z,19.73
2018-11-21T16:28:45.769Z,20.30
2018-11-21T16:31:16.349Z,19.77
2018-11-21T16:33:52.893Z,21.30
2018-11-21T16:36:27.270Z,19.73
2018-11-21T16:38:54.314Z,19.33
2018-11-21T16:41:30.715Z,19.90
2018-11-21T16:44:13.681Z,20.73
2018-11-21T16:46:55.944Z,18.97
2018-11-21T16:49:27.923Z,19.77
2018-11-21T16:52:00.185Z,20.80
2018-11-21T16:54:37.826Z,19.43
2018-11-21T16:57:14.659Z,20.33
2018-11-21T16:59:45.290Z,19.47
2018-11-21T17:02:16.047Z,18.87
2018-11-21T17:07:52.064Z,19.10
2018-11-21T17:10:24.851Z,19.10
2018-11-21T17:13:01.575Z,19.30
2018-11-21T17:15:42.910Z,19.17
2018-11-21T17:18:20.644Z,19.13
2018-11-21T17:20:51.158Z,20.23
2018-11-21T17:23:21.688Z,18.80
2018-11-21T17:28:36.209Z,19.00
2018-11-21T17:33:57.879Z,20.03
2018-11-21T17:36:28.474Z,20.37
2018-11-21T17:38:59.145Z,19.53
2018-11-21T17:41:30.259Z,20.27
2018-11-21T17:44:00.358Z,20.50
2018-11-21T17:46:35.526Z,20.77
2018-11-21T17:49:09.530Z,20.67
2018-11-21T17:51:40.108Z,19.87
2018-11-21T17:54:10.771Z,19.93
2018-11-21T17:59:34.680Z,22.10
2018-11-21T18:02:05.197Z,19.63
2018-11-21T18:04:42.298Z,21.03
2018-11-21T18:07:12.901Z,22.40
2018-11-21T18:09:47.383Z,20.90
2018-11-21T18:12:19.310Z,22.37
2018-11-21T18:14:49.945Z,22.87
2018-11-21T18:17:20.726Z,20.20
2018-11-21T18:19:57.746Z,21.77
2018-11-21T18:22:39.454Z,21.03
2018-11-21T18:28:02.885Z,20.57
2018-11-21T18:30:39.509Z,20.80
2018-11-21T18:33:23.078Z,22.07
2018-11-21T18:35:57.506Z,20.13
2018-11-21T18:38:46.353Z,21.17
2018-11-21T18:41:30.960Z,20.43
2018-11-21T18:44:09.234Z,20.73
2018-11-21T18:46:46.129Z,21.30
2018-11-21T18:49:20.683Z,20.33
2018-11-21T18:51:52.118Z,22.20
2018-11-21T18:54:28.149Z,21.20
2018-11-21T18:57:42.298Z,21.23
2018-11-21T19:00:19.614Z,23.47
2018-11-21T19:02:51.291Z,22.13
2018-11-21T19:05:22.599Z,21.83
2018-11-21T19:08:02.339Z,21.60
2018-11-21T19:10:33.061Z,23.60
2018-11-21T19:13:15.039Z,23.20
2018-11-21T19:15:51.151Z,23.53
2018-11-21T19:18:23.518Z,20.53
2018-11-21T19:20:55.044Z,21.80
2018-11-21T19:23:25.588Z,21.53
2018-11-21T19:25:56.096Z,21.83
2018-11-21T19:31:16.844Z,22.80
2018-11-21T19:36:37.399Z,22.37
2018-11-21T19:42:04.782Z,22.63
2018-11-21T19:44:38.510Z,22.40
2018-11-21T19:47:08.303Z,21.40
2018-11-21T19:49:39.091Z,21.73
2018-11-21T19:52:20.613Z,20.20
2018-11-21T19:54:51.309Z,20.33
2018-11-21T19:57:22.052Z,22.17
2018-11-21T19:59:52.653Z,21.77
2018-11-21T20:02:23.363Z,22.27
2018-11-21T20:05:13.232Z,20.47
2018-11-21T20:07:44.177Z,21.77
2018-11-21T20:10:15.878Z,22.73
2018-11-21T20:12:46.506Z,22.33
2018-11-21T20:15:20.421Z,22.23
2018-11-21T20:17:53.255Z,21.87
2018-11-21T20:23:28.588Z,21.87
2018-11-21T20:26:03.125Z,23.13
2018-11-21T20:28:39.824Z,23.67
2018-11-21T20:31:10.783Z,21.70
2018-11-21T20:33:46.689Z,23.40
2018-11-21T20:36:17.630Z,22.47
2018-11-21T20:38:48.317Z,21.87
2018-11-21T20:41:24.639Z,23.57
2018-11-21T20:43:57.885Z,22.57
2018-11-21T20:46:30.252Z,22.50
2018-11-21T20:49:11.378Z,22.73
2018-11-21T20:54:47.158Z,22.17
2018-11-21T20:57:32.819Z,23.40
2018-11-21T21:00:03.457Z,21.53
2018-11-21T21:02:34.102Z,22.97
2018-11-21T21:05:15.863Z,22.30
2018-11-21T21:07:52.559Z,21.87
2018-11-21T21:10:27.776Z,21.47
2018-11-21T21:12:58.430Z,22.63
2018-11-21T21:15:42.818Z,21.43
2018-11-21T21:18:17.309Z,22.57
2018-11-21T21:20:51.065Z,23.87
2018-11-21T21:23:31.363Z,23.20
2018-11-21T21:29:14.024Z,23.33
2018-11-21T21:31:49.626Z,23.47
2018-11-21T21:34:31.259Z,22.83
2018-11-21T21:37:06.935Z,22.10
2018-11-21T21:39:37.767Z,24.27
2018-11-21T21:42:12.969Z,21.77
2018-11-21T21:47:47.465Z,23.43
2018-11-21T21:50:19.445Z,23.57
2018-11-21T21:52:53.534Z,23.13
2018-11-21T21:55:30.575Z,22.50
2018-11-21T21:58:11.026Z,22.37
2018-11-21T22:03:31.574Z,23.30
2018-11-21T22:06:08.442Z,23.37
2018-11-21T22:08:48.524Z,23.07
2018-11-21T22:11:19.386Z,22.77
2018-11-21T22:13:50.032Z,23.27
2018-11-21T22:16:20.552Z,24.80
2018-11-21T22:18:51.139Z,22.33
2018-11-21T22:24:18.526Z,23.90
2018-11-21T22:26:49.207Z,23.77
2018-11-21T22:29:31.533Z,23.13
2018-11-21T22:35:05.711Z,21.87
2018-11-21T22:37:51.167Z,21.40
2018-11-21T22:40:22.488Z,22.63
2018-11-21T22:42:53.362Z,24.87
2018-11-21T22:45:35.133Z,24.20
2018-11-21T22:48:06.319Z,23.50
2018-11-21T22:50:36.994Z,23.13
2018-11-21T22:53:17.140Z,23.33
2018-11-21T22:55:48.071Z,23.57
2018-11-21T22:58:31.718Z,23.47
2018-11-21T23:01:05.623Z,24.73
2018-11-21T23:03:36.174Z,23.27
2018-11-21T23:06:06.532Z,24.43
2018-11-21T23:11:27.954Z,23.57
2018-11-21T23:13:58.542Z,23.13
2018-11-21T23:22:41.034Z,23.83
2018-11-21T23:25:15.661Z,23.93
2018-11-21T23:27:46.251Z,24.67
2018-11-21T23:30:17.966Z,24.70
2018-11-21T23:32:48.771Z,23.47
2018-11-21T23:35:20.389Z,24.17
2018-11-21T23:37:58.712Z,23.23
2018-11-21T23:40:29.309Z,24.50
2018-11-21T23:42:59.907Z,24.17
2018-11-21T23:45:30.422Z,24.90
2018-11-21T23:48:00.903Z,23.17
2018-11-21T23:50:36.764Z,22.40
2018-11-21T23:53:07.411Z,20.90
2018-11-21T23:55:37.983Z,23.10
2018-11-21T23:58:09.812Z,23.57
