createdAt,value
2022-10-09T00:00:28.998Z,5.40
2022-10-09T00:01:04.376Z,5.78
2022-10-09T00:01:35.742Z,5.17
2022-10-09T00:02:07.119Z,4.85
2022-10-09T00:02:38.981Z,6.00
2022-10-09T00:03:10.405Z,5.38
2022-10-09T00:03:44.051Z,5.63
2022-10-09T00:04:15.589Z,5.35
2022-10-09T00:04:46.898Z,5.35
2022-10-09T00:05:18.510Z,5.70
2022-10-09T00:05:50.049Z,4.18
2022-10-09T00:06:27.778Z,3.90
2022-10-09T00:06:59.135Z,4.50
2022-10-09T00:07:30.480Z,4.55
2022-10-09T00:08:01.812Z,3.85
2022-10-09T00:08:35.209Z,5.18
2022-10-09T00:09:06.604Z,5.90
2022-10-09T00:09:37.935Z,5.32
2022-10-09T00:10:09.606Z,4.53
2022-10-09T00:10:42.768Z,4.85
2022-10-09T00:11:17.592Z,5.32
2022-10-09T00:11:48.894Z,4.43
2022-10-09T00:12:20.263Z,4.37
2022-10-09T00:12:51.754Z,4.88
2022-10-09T00:13:23.400Z,4.53
2022-10-09T00:13:55.767Z,5.15
2022-10-09T00:14:27.079Z,4.40
2022-10-09T00:14:58.410Z,4.57
2022-10-09T00:15:29.746Z,4.85
2022-10-09T00:16:08.529Z,5.65
2022-10-09T00:16:40.194Z,4.95
2022-10-09T00:17:11.713Z,4.95
2022-10-09T00:17:43.110Z,4.60
2022-10-09T00:18:17.265Z,4.97
2022-10-09T00:18:49.583Z,4.13
2022-10-09T00:19:21.017Z,5.32
2022-10-09T00:19:52.509Z,4.15
2022-10-09T00:20:23.877Z,4.43
2022-10-09T00:20:55.182Z,5.53
2022-10-09T00:21:29.740Z,4.50
2022-10-09T00:22:01.092Z,4.97
2022-10-09T00:22:32.846Z,4.10
2022-10-09T00:23:04.412Z,5.63
2022-10-09T00:23:35.729Z,5.10
2022-10-09T00:24:07.122Z,4.88
2022-10-09T00:24:38.531Z,5.03
2022-10-09T00:25:10.200Z,5.43
2022-10-09T00:25:59.990Z,4.90
2022-10-09T00:26:31.972Z,5.07
2022-10-09T00:27:03.402Z,5.10
2022-10-09T00:27:34.714Z,5.20
2022-10-09T00:28:06.184Z,4.47
2022-10-09T00:28:38.989Z,4.77
2022-10-09T00:29:10.474Z,4.55
2022-10-09T00:29:42.057Z,5.18
2022-10-09T00:30:13.674Z,5.93
2022-10-09T00:30:45.046Z,4.63
2022-10-09T00:31:17.110Z,4.10
2022-10-09T00:31:50.680Z,4.18
2022-10-09T00:32:22.051Z,4.90
2022-10-09T00:32:54.033Z,4.82
2022-10-09T00:33:26.498Z,3.92
2022-10-09T00:33:57.897Z,4.23
2022-10-09T00:34:29.226Z,4.88
2022-10-09T00:35:00.733Z,4.72
2022-10-09T00:35:32.051Z,4.93
2022-10-09T00:36:10.166Z,4.88
2022-10-09T00:36:41.538Z,4.82
2022-10-09T00:37:12.875Z,4.13
2022-10-09T00:37:44.472Z,5.00
2022-10-09T00:38:16.301Z,6.03
2022-10-09T00:38:48.019Z,4.43
2022-10-09T00:39:19.338Z,4.67
2022-10-09T00:39:50.633Z,4.55
2022-10-09T00:40:21.942Z,5.88
2022-10-09T00:40:53.244Z,5.15
2022-10-09T00:41:30.488Z,6.53
2022-10-09T00:42:02.855Z,4.75
2022-10-09T00:42:34.181Z,3.97
2022-10-09T00:43:14.706Z,5.00
2022-10-09T00:44:00.381Z,4.45
2022-10-09T00:44:57.718Z,4.40
2022-10-09T00:45:30.024Z,4.20
2022-10-09T00:46:01.722Z,4.80
2022-10-09T00:46:34.878Z,4.75
2022-10-09T00:47:23.169Z,4.88
2022-10-09T00:47:59.201Z,4.97
2022-10-09T00:48:31.602Z,4.57
2022-10-09T00:49:15.245Z,4.10
2022-10-09T00:49:48.274Z,4.18
2022-10-09T00:50:40.228Z,4.07
2022-10-09T00:51:11.757Z,4.10
2022-10-09T00:51:45.893Z,4.30
2022-10-09T00:52:17.463Z,4.53
2022-10-09T00:52:52.130Z,4.75
2022-10-09T00:53:27.414Z,5.30
2022-10-09T00:53:59.664Z,4.20
2022-10-09T00:54:34.184Z,4.55
2022-10-09T00:55:07.592Z,4.65
2022-10-09T00:55:39.761Z,5.00
2022-10-09T00:56:11.107Z,4.63
2022-10-09T00:56:42.771Z,4.30
2022-10-09T00:57:14.361Z,4.33
2022-10-09T00:57:46.340Z,4.82
2022-10-09T00:58:18.511Z,4.78
2022-10-09T00:58:54.694Z,5.35
2022-10-09T00:59:27.191Z,4.65
2022-10-09T01:00:01.977Z,5.60
2022-10-09T01:00:33.302Z,4.60
2022-10-09T01:01:04.788Z,4.63
2022-10-09T01:01:36.249Z,4.50
2022-10-09T01:02:07.981Z,4.50
2022-10-09T01:02:39.999Z,5.37
2022-10-09T01:03:11.582Z,4.18
2022-10-09T01:03:42.878Z,5.43
2022-10-09T01:04:14.425Z,5.10
2022-10-09T01:04:45.812Z,5.00
2022-10-09T01:05:17.381Z,4.78
2022-10-09T01:06:05.852Z,4.80
2022-10-09T01:06:55.305Z,5.22
2022-10-09T01:07:38.063Z,5.30
2022-10-09T01:08:32.288Z,5.07
2022-10-09T01:09:12.766Z,4.27
2022-10-09T01:09:44.026Z,4.45
2022-10-09T01:10:30.127Z,4.38
2022-10-09T01:11:09.574Z,4.10
2022-10-09T01:11:44.448Z,4.65
2022-10-09T01:12:40.319Z,4.43
2022-10-09T01:13:14.689Z,4.05
2022-10-09T01:13:59.132Z,5.18
2022-10-09T01:14:37.550Z,4.05
2022-10-09T01:15:17.817Z,4.13
2022-10-09T01:15:54.215Z,4.50
2022-10-09T01:16:30.377Z,4.32
2022-10-09T01:17:25.012Z,5.28
2022-10-09T01:18:24.035Z,4.22
2022-10-09T01:19:20.789Z,4.88
2022-10-09T01:20:13.342Z,5.05
2022-10-09T01:20:49.503Z,5.38
2022-10-09T01:21:28.822Z,5.90
2022-10-09T01:22:33.963Z,4.38
2022-10-09T01:23:35.765Z,4.25
2022-10-09T01:24:33.431Z,5.23
2022-10-09T01:25:11.147Z,4.82
2022-10-09T01:26:00.758Z,4.57
2022-10-09T01:26:57.643Z,4.68
2022-10-09T01:27:30.400Z,4.38
2022-10-09T01:28:05.404Z,4.32
2022-10-09T01:28:40.695Z,4.35
2022-10-09T01:29:14.645Z,4.93
2022-10-09T01:29:50.684Z,5.10
2022-10-09T01:30:22.212Z,4.50
2022-10-09T01:30:53.849Z,5.03
2022-10-09T01:31:30.751Z,4.45
2022-10-09T01:32:04.467Z,5.13
2022-10-09T01:32:40.865Z,5.10
2022-10-09T01:33:13.052Z,5.43
2022-10-09T01:33:45.860Z,4.40
2022-10-09T01:34:19.798Z,4.25
2022-10-09T01:34:53.204Z,4.47
2022-10-09T01:35:26.154Z,5.38
2022-10-09T01:35:59.603Z,5.15
2022-10-09T01:36:31.649Z,4.23
2022-10-09T01:37:04.209Z,4.55
2022-10-09T01:37:39.304Z,4.93
2022-10-09T01:38:10.816Z,4.63
2022-10-09T01:38:43.797Z,4.63
2022-10-09T01:39:17.991Z,4.45
2022-10-09T01:39:51.261Z,4.40
2022-10-09T01:40:24.833Z,4.65
2022-10-09T01:40:57.246Z,4.63
2022-10-09T01:41:29.553Z,5.43
2022-10-09T01:42:01.536Z,4.13
2022-10-09T01:42:33.075Z,4.50
2022-10-09T01:43:05.602Z,4.55
2022-10-09T01:43:37.194Z,4.35
2022-10-09T01:44:21.358Z,4.60
2022-10-09T01:44:52.829Z,4.80
2022-10-09T01:45:24.267Z,4.85
2022-10-09T01:46:27.389Z,5.63
2022-10-09T01:46:59.984Z,5.05
2022-10-09T01:47:31.278Z,5.00
2022-10-09T01:48:02.631Z,5.40
2022-10-09T01:48:34.831Z,4.55
2022-10-09T01:49:08.897Z,5.13
2022-10-09T01:50:06.371Z,4.28
2022-10-09T01:50:43.226Z,5.28
2022-10-09T01:51:18.006Z,4.50
2022-10-09T01:52:05.276Z,6.40
2022-10-09T01:53:07.535Z,4.53
2022-10-09T01:53:39.987Z,3.90
2022-10-09T01:54:14.493Z,4.55
2022-10-09T01:55:13.036Z,4.60
2022-10-09T01:55:56.463Z,4.68
2022-10-09T01:56:33.267Z,4.63
2022-10-09T01:57:08.314Z,4.97
2022-10-09T01:58:01.276Z,5.82
2022-10-09T01:58:44.218Z,4.65
2022-10-09T01:59:18.608Z,4.88
2022-10-09T01:59:52.332Z,4.65
2022-10-09T02:00:24.556Z,4.75
2022-10-09T02:01:05.857Z,5.05
2022-10-09T02:01:39.438Z,4.20
2022-10-09T02:02:11.648Z,4.93
2022-10-09T02:02:44.508Z,4.60
2022-10-09T02:03:16.864Z,4.60
2022-10-09T02:03:51.916Z,5.35
2022-10-09T02:04:24.263Z,4.78
2022-10-09T02:04:56.388Z,5.03
2022-10-09T02:05:30.179Z,5.22
2022-10-09T02:06:05.817Z,4.88
2022-10-09T02:06:40.333Z,5.13
2022-10-09T02:07:12.053Z,4.47
2022-10-09T02:07:43.923Z,4.85
2022-10-09T02:08:19.001Z,4.63
2022-10-09T02:08:53.013Z,4.75
2022-10-09T02:09:25.412Z,4.75
2022-10-09T02:09:57.967Z,5.13
2022-10-09T02:10:30.323Z,5.07
2022-10-09T02:11:03.193Z,5.47
2022-10-09T02:11:35.949Z,5.40
2022-10-09T02:12:10.228Z,5.20
2022-10-09T02:12:46.899Z,5.37
2022-10-09T02:13:18.791Z,5.20
2022-10-09T02:13:52.892Z,4.85
2022-10-09T02:14:24.421Z,4.50
2022-10-09T02:14:56.189Z,5.10
2022-10-09T02:15:34.623Z,5.07
2022-10-09T02:16:17.719Z,4.13
2022-10-09T02:17:14.069Z,4.78
2022-10-09T02:17:48.915Z,4.97
2022-10-09T02:18:26.898Z,4.30
2022-10-09T02:19:03.272Z,4.43
2022-10-09T02:19:43.644Z,5.18
2022-10-09T02:20:27.568Z,4.45
2022-10-09T02:21:08.787Z,4.60
2022-10-09T02:21:46.777Z,5.18
2022-10-09T02:22:31.880Z,4.75
2022-10-09T02:23:07.221Z,4.63
2022-10-09T02:23:41.493Z,5.03
2022-10-09T02:24:18.346Z,4.75
2022-10-09T02:24:49.817Z,4.18
2022-10-09T02:25:21.655Z,4.63
2022-10-09T02:25:53.656Z,5.30
2022-10-09T02:26:26.464Z,4.90
2022-10-09T02:26:58.995Z,4.60
2022-10-09T02:27:30.610Z,5.13
2022-10-09T02:28:03.269Z,4.93
2022-10-09T02:28:35.219Z,4.25
2022-10-09T02:29:07.069Z,5.28
2022-10-09T02:29:43.248Z,6.85
2022-10-09T02:30:15.667Z,3.90
2022-10-09T02:30:56.160Z,4.23
2022-10-09T02:31:30.360Z,5.70
2022-10-09T02:32:01.733Z,5.55
2022-10-09T02:32:33.074Z,5.32
2022-10-09T02:33:05.678Z,5.03
2022-10-09T02:33:37.060Z,5.20
2022-10-09T02:34:11.597Z,4.82
2022-10-09T02:34:43.429Z,5.10
2022-10-09T02:35:14.742Z,5.18
2022-10-09T02:35:46.086Z,5.32
2022-10-09T02:36:17.584Z,5.40
2022-10-09T02:36:49.176Z,5.25
2022-10-09T02:37:20.510Z,4.97
2022-10-09T02:37:51.805Z,5.60
2022-10-09T02:38:23.161Z,5.38
2022-10-09T02:38:55.579Z,5.47
2022-10-09T02:39:26.887Z,5.82
2022-10-09T02:39:58.255Z,5.63
2022-10-09T02:40:29.579Z,6.25
2022-10-09T02:41:01.869Z,4.80
2022-10-09T02:41:33.974Z,5.20
2022-10-09T02:42:05.386Z,5.82
2022-10-09T02:42:36.995Z,5.50
2022-10-09T02:43:08.292Z,6.93
2022-10-09T02:43:39.801Z,5.65
2022-10-09T02:44:11.300Z,5.65
2022-10-09T02:44:42.705Z,5.88
2022-10-09T02:45:14.213Z,5.43
2022-10-09T02:45:45.716Z,5.47
2022-10-09T02:46:18.018Z,5.32
2022-10-09T02:46:49.403Z,5.03
2022-10-09T02:47:20.781Z,5.30
2022-10-09T02:47:52.099Z,6.38
2022-10-09T02:48:23.475Z,5.70
2022-10-09T02:48:54.908Z,5.70
2022-10-09T02:49:26.264Z,5.13
2022-10-09T02:49:57.646Z,5.65
2022-10-09T02:50:29.009Z,5.15
2022-10-09T02:51:01.429Z,5.45
2022-10-09T02:51:32.732Z,5.13
2022-10-09T02:52:04.444Z,5.50
2022-10-09T02:52:35.753Z,4.90
2022-10-09T02:53:07.072Z,5.80
2022-10-09T02:53:38.906Z,6.68
2022-10-09T02:54:10.591Z,5.43
2022-10-09T02:54:41.959Z,5.07
2022-10-09T02:55:13.276Z,5.43
2022-10-09T02:55:44.632Z,6.28
2022-10-09T02:56:15.977Z,5.40
2022-10-09T02:56:47.277Z,5.53
2022-10-09T02:57:18.581Z,5.60
2022-10-09T02:57:49.908Z,5.30
2022-10-09T02:58:21.243Z,5.63
2022-10-09T02:58:52.730Z,5.78
2022-10-09T02:59:24.037Z,5.20
2022-10-09T02:59:55.354Z,5.05
2022-10-09T03:00:26.718Z,5.57
2022-10-09T03:00:58.078Z,5.45
2022-10-09T03:01:29.471Z,5.50
2022-10-09T03:02:00.996Z,5.60
2022-10-09T03:02:32.455Z,5.40
2022-10-09T03:03:03.972Z,5.70
2022-10-09T03:03:35.349Z,5.00
2022-10-09T03:04:06.849Z,5.78
2022-10-09T03:04:38.221Z,5.78
2022-10-09T03:05:10.977Z,4.85
2022-10-09T03:05:42.333Z,5.35
2022-10-09T03:06:17.073Z,5.47
2022-10-09T03:06:48.580Z,5.47
2022-10-09T03:07:19.917Z,5.88
2022-10-09T03:07:53.166Z,4.83
2022-10-09T03:08:24.466Z,5.07
2022-10-09T03:08:56.266Z,5.82
2022-10-09T03:09:33.435Z,5.32
2022-10-09T03:10:05.449Z,6.07
2022-10-09T03:10:37.832Z,4.75
2022-10-09T03:11:10.560Z,5.20
2022-10-09T03:11:42.147Z,5.20
2022-10-09T03:12:16.019Z,5.00
2022-10-09T03:12:48.382Z,5.38
2022-10-09T03:13:20.138Z,5.30
2022-10-09T03:13:51.923Z,5.90
2022-10-09T03:14:23.217Z,4.93
2022-10-09T03:14:54.593Z,5.88
2022-10-09T03:15:25.891Z,5.60
2022-10-09T03:16:03.337Z,5.25
2022-10-09T03:16:34.917Z,5.30
2022-10-09T03:17:06.460Z,5.97
2022-10-09T03:17:38.433Z,6.25
2022-10-09T03:18:09.760Z,4.70
2022-10-09T03:18:41.933Z,6.03
2022-10-09T03:19:13.241Z,5.55
2022-10-09T03:19:44.729Z,5.70
2022-10-09T03:20:16.493Z,5.65
2022-10-09T03:20:48.106Z,6.00
2022-10-09T03:21:22.197Z,5.28
2022-10-09T03:21:53.558Z,4.95
2022-10-09T03:22:24.919Z,5.88
2022-10-09T03:22:56.976Z,6.38
2022-10-09T03:23:29.413Z,5.03
2022-10-09T03:24:00.730Z,5.23
2022-10-09T03:24:32.038Z,5.47
2022-10-09T03:25:03.535Z,5.43
2022-10-09T03:25:34.850Z,5.90
2022-10-09T03:26:09.286Z,5.22
2022-10-09T03:26:40.802Z,4.70
2022-10-09T03:27:12.311Z,4.95
2022-10-09T03:27:43.739Z,5.38
2022-10-09T03:28:15.069Z,5.18
2022-10-09T03:28:48.512Z,5.75
2022-10-09T03:29:19.913Z,5.23
2022-10-09T03:29:51.413Z,4.90
2022-10-09T03:30:22.808Z,5.10
2022-10-09T03:30:54.353Z,5.32
2022-10-09T03:31:50.343Z,5.75
2022-10-09T03:32:18.156Z,5.18
2022-10-09T03:32:49.739Z,5.13
2022-10-09T03:33:21.675Z,5.07
2022-10-09T03:33:52.986Z,5.40
2022-10-09T03:34:24.339Z,5.45
2022-10-09T03:34:55.673Z,5.30
2022-10-09T03:35:27.033Z,5.90
2022-10-09T03:35:58.360Z,5.28
2022-10-09T03:36:29.751Z,5.55
2022-10-09T03:37:01.255Z,5.30
2022-10-09T03:37:32.973Z,5.68
2022-10-09T03:38:04.339Z,5.38
2022-10-09T03:38:35.662Z,6.07
2022-10-09T03:39:07.067Z,5.85
2022-10-09T03:39:38.401Z,5.28
2022-10-09T03:40:10.390Z,5.30
2022-10-09T03:40:42.021Z,5.63
2022-10-09T03:41:13.390Z,5.18
2022-10-09T03:41:44.780Z,4.78
2022-10-09T03:42:16.098Z,5.78
2022-10-09T03:42:47.716Z,5.30
2022-10-09T03:43:20.680Z,5.50
2022-10-09T03:43:51.985Z,5.15
2022-10-09T03:44:23.453Z,6.07
2022-10-09T03:44:54.986Z,5.72
2022-10-09T03:45:26.279Z,6.87
2022-10-09T03:46:00.998Z,6.97
2022-10-09T03:46:32.697Z,8.38
2022-10-09T03:47:04.140Z,14.98
2022-10-09T03:47:35.491Z,14.52
2022-10-09T03:48:07.484Z,19.90
2022-10-09T03:48:38.861Z,22.02
2022-10-09T03:49:10.382Z,21.83
2022-10-09T03:49:42.170Z,22.98
2022-10-09T03:50:13.525Z,22.38
2022-10-09T03:50:44.968Z,23.70
2022-10-09T03:51:16.277Z,23.27
2022-10-09T03:51:47.628Z,23.83
2022-10-09T03:52:18.956Z,24.42
2022-10-09T03:52:50.905Z,25.05
2022-10-09T03:53:22.516Z,27.02
2022-10-09T03:53:53.840Z,26.70
2022-10-09T03:54:25.532Z,27.92
2022-10-09T03:54:56.852Z,26.15
2022-10-09T03:55:28.168Z,25.17
2022-10-09T03:55:59.523Z,22.87
2022-10-09T03:56:30.864Z,21.15
2022-10-09T03:57:02.222Z,19.40
2022-10-09T03:57:33.753Z,19.45
2022-10-09T03:58:05.425Z,17.58
2022-10-09T03:58:36.769Z,14.73
2022-10-09T03:59:09.516Z,14.05
2022-10-09T03:59:40.971Z,13.18
2022-10-09T04:00:12.957Z,12.68
2022-10-09T04:00:46.238Z,12.15
2022-10-09T04:01:17.676Z,11.40
2022-10-09T04:01:49.064Z,11.45
2022-10-09T04:02:20.423Z,11.15
2022-10-09T04:02:52.364Z,10.75
2022-10-09T04:03:24.133Z,10.95
2022-10-09T04:03:55.679Z,9.45
2022-10-09T04:04:27.207Z,9.23
2022-10-09T04:04:58.674Z,8.80
2022-10-09T04:05:33.409Z,9.05
2022-10-09T04:06:05.045Z,8.48
2022-10-09T04:06:36.362Z,6.47
2022-10-09T04:07:07.711Z,7.22
2022-10-09T04:07:39.053Z,7.00
2022-10-09T04:08:10.444Z,7.03
2022-10-09T04:08:41.921Z,5.97
2022-10-09T04:09:13.257Z,6.97
2022-10-09T04:09:44.593Z,5.95
2022-10-09T04:10:16.018Z,6.38
2022-10-09T04:10:47.331Z,6.90
2022-10-09T04:11:18.696Z,6.13
2022-10-09T04:11:50.130Z,5.10
2022-10-09T04:12:21.577Z,4.85
2022-10-09T04:12:52.903Z,6.90
2022-10-09T04:13:24.359Z,5.43
2022-10-09T04:13:55.661Z,6.05
2022-10-09T04:14:26.997Z,6.15
2022-10-09T04:14:58.693Z,5.95
2022-10-09T04:15:30.176Z,5.40
2022-10-09T04:16:01.634Z,5.93
2022-10-09T04:16:33.226Z,4.55
2022-10-09T04:17:04.565Z,4.73
2022-10-09T04:17:36.505Z,5.20
2022-10-09T04:18:07.877Z,5.00
2022-10-09T04:18:40.664Z,6.20
2022-10-09T04:19:12.118Z,6.68
2022-10-09T04:19:43.607Z,6.10
2022-10-09T04:20:15.077Z,5.60
2022-10-09T04:20:53.607Z,6.05
2022-10-09T04:21:25.052Z,5.80
2022-10-09T04:21:56.332Z,5.25
2022-10-09T04:22:28.039Z,5.30
2022-10-09T04:22:59.430Z,5.43
2022-10-09T04:23:31.093Z,4.75
2022-10-09T04:24:03.586Z,5.72
2022-10-09T04:24:34.893Z,5.50
2022-10-09T04:25:06.479Z,4.55
2022-10-09T04:25:37.875Z,4.60
2022-10-09T04:26:13.130Z,5.93
2022-10-09T04:26:44.474Z,5.63
2022-10-09T04:27:16.277Z,5.07
2022-10-09T04:27:47.643Z,5.47
2022-10-09T04:28:19.059Z,5.60
2022-10-09T04:28:50.482Z,4.90
2022-10-09T04:29:21.836Z,4.50
2022-10-09T04:29:53.138Z,4.45
2022-10-09T04:30:24.458Z,4.85
2022-10-09T04:30:57.413Z,5.20
2022-10-09T04:31:28.932Z,5.93
2022-10-09T04:32:01.072Z,5.45
2022-10-09T04:32:32.424Z,4.43
2022-10-09T04:33:04.047Z,5.23
2022-10-09T04:33:35.601Z,4.50
2022-10-09T04:34:06.941Z,5.00
2022-10-09T04:34:38.301Z,4.65
2022-10-09T04:35:09.600Z,6.57
2022-10-09T04:35:45.197Z,6.38
2022-10-09T04:36:16.708Z,6.38
2022-10-09T04:36:48.061Z,6.05
2022-10-09T04:37:19.622Z,6.00
2022-10-09T04:37:51.115Z,5.68
2022-10-09T04:38:24.358Z,5.03
2022-10-09T04:38:55.731Z,5.63
2022-10-09T04:39:27.276Z,6.20
2022-10-09T04:39:58.624Z,5.78
2022-10-09T04:40:29.950Z,6.13
2022-10-09T04:41:04.207Z,5.63
2022-10-09T04:41:38.370Z,5.88
2022-10-09T04:42:09.932Z,6.22
2022-10-09T04:42:41.338Z,5.78
2022-10-09T04:43:12.662Z,5.05
2022-10-09T04:43:44.158Z,5.00
2022-10-09T04:44:15.605Z,5.55
2022-10-09T04:44:47.088Z,5.00
2022-10-09T04:45:18.397Z,6.32
2022-10-09T04:45:49.846Z,5.88
2022-10-09T04:46:21.288Z,5.63
2022-10-09T04:46:52.660Z,6.30
2022-10-09T04:47:24.074Z,6.00
2022-10-09T04:47:55.375Z,5.95
2022-10-09T04:48:26.735Z,5.90
2022-10-09T04:48:58.114Z,4.97
2022-10-09T04:49:29.677Z,5.05
2022-10-09T04:50:01.044Z,6.15
2022-10-09T04:50:32.352Z,5.85
2022-10-09T04:51:05.145Z,5.55
2022-10-09T04:51:36.433Z,5.53
2022-10-09T04:52:07.843Z,5.88
2022-10-09T04:52:39.342Z,5.80
2022-10-09T04:53:10.696Z,5.65
2022-10-09T04:53:42.855Z,6.07
2022-10-09T04:54:14.197Z,5.10
2022-10-09T04:54:45.749Z,5.25
2022-10-09T04:55:17.085Z,5.47
2022-10-09T04:55:48.543Z,6.28
2022-10-09T04:56:20.821Z,6.35
2022-10-09T04:56:52.127Z,5.70
2022-10-09T04:57:23.467Z,5.55
2022-10-09T04:57:55.106Z,5.53
2022-10-09T04:58:26.634Z,5.45
2022-10-09T04:58:57.964Z,5.95
2022-10-09T04:59:29.433Z,5.23
2022-10-09T05:00:00.969Z,5.82
2022-10-09T05:00:32.465Z,5.43
2022-10-09T05:01:11.793Z,5.15
2022-10-09T05:01:43.214Z,5.30
2022-10-09T05:02:14.917Z,5.00
2022-10-09T05:02:46.436Z,5.70
2022-10-09T05:03:18.193Z,5.72
2022-10-09T05:03:49.733Z,5.88
2022-10-09T05:04:21.020Z,6.00
2022-10-09T05:04:52.392Z,6.07
2022-10-09T05:05:23.744Z,6.38
2022-10-09T05:06:00.839Z,5.65
2022-10-09T05:06:32.217Z,6.07
2022-10-09T05:07:03.648Z,5.68
2022-10-09T05:07:34.961Z,5.35
2022-10-09T05:08:06.579Z,5.30
2022-10-09T05:08:38.641Z,4.93
2022-10-09T05:09:09.956Z,4.88
2022-10-09T05:09:41.283Z,5.25
2022-10-09T05:10:12.618Z,5.33
2022-10-09T05:10:43.948Z,5.18
2022-10-09T05:11:22.085Z,5.47
2022-10-09T05:11:53.655Z,5.93
2022-10-09T05:12:25.168Z,5.57
2022-10-09T05:12:56.456Z,5.75
2022-10-09T05:13:32.742Z,4.50
2022-10-09T05:14:04.070Z,5.90
2022-10-09T05:14:35.364Z,6.05
2022-10-09T05:15:07.133Z,5.00
2022-10-09T05:15:38.450Z,5.13
2022-10-09T05:16:14.802Z,5.57
2022-10-09T05:17:12.033Z,4.85
2022-10-09T05:17:37.736Z,5.68
2022-10-09T05:18:09.353Z,5.18
2022-10-09T05:18:49.111Z,5.03
2022-10-09T05:19:20.669Z,4.90
2022-10-09T05:19:52.192Z,5.55
2022-10-09T05:20:23.722Z,5.32
2022-10-09T05:20:55.088Z,5.03
2022-10-09T05:21:27.900Z,4.93
2022-10-09T05:22:00.745Z,5.60
2022-10-09T05:22:32.190Z,6.53
2022-10-09T05:23:03.696Z,6.05
2022-10-09T05:23:35.676Z,5.45
2022-10-09T05:24:10.249Z,5.65
2022-10-09T05:24:42.197Z,6.40
2022-10-09T05:25:14.071Z,7.28
2022-10-09T05:25:57.197Z,6.10
2022-10-09T05:26:28.926Z,5.72
2022-10-09T05:27:00.290Z,6.17
2022-10-09T05:27:31.635Z,6.55
2022-10-09T05:28:04.645Z,5.57
2022-10-09T05:28:36.544Z,5.20
2022-10-09T05:29:07.943Z,7.03
2022-10-09T05:29:39.324Z,6.35
2022-10-09T05:30:11.103Z,5.78
2022-10-09T05:30:42.553Z,6.65
2022-10-09T05:31:21.755Z,6.60
2022-10-09T05:31:53.430Z,5.18
2022-10-09T05:32:24.778Z,5.20
2022-10-09T05:32:56.078Z,5.65
2022-10-09T05:33:28.844Z,5.00
2022-10-09T05:34:01.543Z,5.70
2022-10-09T05:34:34.108Z,6.28
2022-10-09T05:35:05.924Z,4.97
2022-10-09T05:35:37.453Z,5.95
2022-10-09T05:36:08.752Z,5.40
2022-10-09T05:36:40.145Z,5.88
2022-10-09T05:37:11.478Z,5.88
2022-10-09T05:37:45.270Z,5.23
2022-10-09T05:38:16.968Z,5.43
2022-10-09T05:38:48.314Z,5.32
2022-10-09T05:39:19.703Z,6.10
2022-10-09T05:39:51.067Z,5.50
2022-10-09T05:40:25.870Z,5.78
2022-10-09T05:41:02.868Z,6.20
2022-10-09T05:41:34.161Z,5.20
2022-10-09T05:42:06.024Z,6.18
2022-10-09T05:42:37.337Z,5.30
2022-10-09T05:43:08.627Z,5.47
2022-10-09T05:43:42.458Z,4.78
2022-10-09T05:44:13.808Z,5.80
2022-10-09T05:44:45.123Z,6.50
2022-10-09T05:45:16.470Z,5.70
2022-10-09T05:45:48.065Z,5.00
2022-10-09T05:46:24.666Z,5.05
2022-10-09T05:46:56.039Z,6.82
2022-10-09T05:47:30.027Z,5.28
2022-10-09T05:48:01.313Z,5.13
2022-10-09T05:48:32.678Z,5.43
2022-10-09T05:49:05.520Z,5.78
2022-10-09T05:49:36.845Z,5.50
2022-10-09T05:50:08.629Z,6.40
2022-10-09T05:50:40.237Z,5.13
2022-10-09T05:51:17.964Z,5.35
2022-10-09T05:51:49.899Z,5.00
2022-10-09T05:52:21.802Z,5.30
2022-10-09T05:52:53.311Z,4.50
2022-10-09T05:53:24.622Z,6.32
2022-10-09T05:53:56.748Z,5.20
2022-10-09T05:54:28.193Z,5.30
2022-10-09T05:54:59.557Z,5.43
2022-10-09T05:55:30.946Z,5.72
2022-10-09T05:56:20.473Z,5.57
2022-10-09T05:56:51.872Z,4.90
2022-10-09T05:57:23.332Z,5.28
2022-10-09T05:57:54.691Z,5.40
2022-10-09T05:58:26.214Z,5.70
2022-10-09T05:58:59.919Z,4.40
2022-10-09T05:59:31.326Z,5.10
2022-10-09T06:00:03.935Z,5.40
2022-10-09T06:00:35.290Z,4.95
2022-10-09T06:01:08.439Z,5.90
2022-10-09T06:01:42.629Z,4.80
2022-10-09T06:02:14.517Z,4.70
2022-10-09T06:02:46.040Z,5.85
2022-10-09T06:03:17.548Z,6.40
2022-10-09T06:03:50.916Z,4.80
2022-10-09T06:04:24.117Z,5.20
2022-10-09T06:04:55.428Z,5.63
2022-10-09T06:05:26.805Z,4.68
2022-10-09T06:06:01.876Z,6.10
2022-10-09T06:06:36.697Z,6.25
2022-10-09T06:07:08.146Z,4.60
2022-10-09T06:07:39.450Z,5.57
2022-10-09T06:08:10.751Z,5.60
2022-10-09T06:08:42.107Z,5.95
2022-10-09T06:09:15.231Z,5.78
2022-10-09T06:09:46.561Z,5.53
2022-10-09T06:10:18.081Z,4.57
2022-10-09T06:10:49.401Z,5.00
2022-10-09T06:11:28.494Z,5.82
2022-10-09T06:12:00.054Z,5.88
2022-10-09T06:12:31.492Z,5.72
2022-10-09T06:13:02.831Z,5.95
2022-10-09T06:13:34.132Z,6.22
2022-10-09T06:14:07.461Z,6.38
2022-10-09T06:14:38.815Z,5.40
2022-10-09T06:15:10.561Z,5.03
2022-10-09T06:15:54.682Z,4.73
2022-10-09T06:16:32.267Z,5.93
2022-10-09T06:17:03.694Z,5.85
2022-10-09T06:17:35.235Z,5.85
2022-10-09T06:18:06.554Z,5.95
2022-10-09T06:18:38.935Z,6.00
2022-10-09T06:19:12.239Z,5.28
2022-10-09T06:19:43.585Z,5.13
2022-10-09T06:20:15.023Z,5.40
2022-10-09T06:20:56.773Z,5.13
2022-10-09T06:21:28.873Z,5.93
2022-10-09T06:22:00.196Z,5.53
2022-10-09T06:22:31.739Z,5.65
2022-10-09T06:23:03.072Z,5.63
2022-10-09T06:23:35.433Z,6.05
2022-10-09T06:24:07.327Z,5.93
2022-10-09T06:24:38.806Z,6.72
2022-10-09T06:25:10.134Z,4.75
2022-10-09T06:25:54.022Z,5.00
2022-10-09T06:26:29.085Z,6.32
2022-10-09T06:27:00.495Z,5.17
2022-10-09T06:27:31.810Z,5.18
2022-10-09T06:28:03.369Z,5.93
2022-10-09T06:28:35.504Z,5.93
2022-10-09T06:29:06.868Z,5.45
2022-10-09T06:29:38.218Z,4.70
2022-10-09T06:30:12.205Z,5.63
2022-10-09T06:30:43.811Z,5.78
2022-10-09T06:31:18.408Z,5.43
2022-10-09T06:31:50.142Z,5.03
2022-10-09T06:32:21.657Z,5.60
2022-10-09T06:32:54.952Z,4.97
2022-10-09T06:33:29.875Z,5.38
2022-10-09T06:34:03.381Z,5.55
2022-10-09T06:34:34.849Z,6.00
2022-10-09T06:35:06.884Z,6.38
2022-10-09T06:35:38.428Z,5.78
2022-10-09T06:36:12.717Z,6.93
2022-10-09T06:36:44.034Z,6.60
2022-10-09T06:37:15.437Z,5.40
2022-10-09T06:37:46.752Z,5.83
2022-10-09T06:38:18.326Z,6.30
2022-10-09T06:38:50.613Z,5.70
2022-10-09T06:39:23.001Z,6.30
2022-10-09T06:39:54.298Z,7.47
2022-10-09T06:40:25.813Z,6.80
2022-10-09T06:41:06.026Z,7.00
2022-10-09T06:41:37.378Z,7.03
2022-10-09T06:42:08.704Z,7.22
2022-10-09T06:42:43.326Z,7.57
2022-10-09T06:43:14.641Z,7.07
2022-10-09T06:43:53.893Z,6.65
2022-10-09T06:44:25.435Z,6.57
2022-10-09T06:44:56.862Z,6.85
2022-10-09T06:45:28.316Z,6.95
2022-10-09T06:46:05.157Z,6.47
2022-10-09T06:46:39.484Z,6.95
2022-10-09T06:47:12.317Z,7.20
2022-10-09T06:47:43.754Z,7.03
2022-10-09T06:48:15.105Z,8.15
2022-10-09T06:48:47.027Z,6.60
2022-10-09T06:49:18.439Z,6.80
2022-10-09T06:49:49.799Z,7.68
2022-10-09T06:50:21.602Z,7.60
2022-10-09T06:50:53.045Z,6.93
2022-10-09T06:51:27.787Z,6.38
2022-10-09T06:51:59.126Z,6.32
2022-10-09T06:52:30.450Z,6.63
2022-10-09T06:53:02.077Z,6.03
2022-10-09T06:53:42.130Z,6.63
2022-10-09T06:54:16.662Z,5.93
2022-10-09T06:54:48.009Z,6.07
2022-10-09T06:55:19.492Z,6.25
2022-10-09T06:55:55.988Z,7.05
2022-10-09T06:56:30.001Z,6.28
2022-10-09T06:57:01.375Z,5.65
2022-10-09T06:57:32.696Z,6.22
2022-10-09T06:58:04.101Z,6.40
2022-10-09T06:58:35.543Z,5.68
2022-10-09T06:59:07.641Z,5.85
2022-10-09T06:59:39.165Z,5.63
2022-10-09T07:00:11.217Z,5.85
2022-10-09T07:00:42.775Z,6.40
2022-10-09T07:01:32.614Z,6.60
2022-10-09T07:02:08.606Z,6.68
2022-10-09T07:02:44.024Z,6.13
2022-10-09T07:03:15.668Z,6.13
2022-10-09T07:03:52.364Z,6.80
2022-10-09T07:04:23.713Z,6.43
2022-10-09T07:04:55.011Z,5.38
2022-10-09T07:05:26.367Z,6.03
2022-10-09T07:06:07.641Z,6.57
2022-10-09T07:06:44.905Z,6.47
2022-10-09T07:07:16.414Z,6.18
2022-10-09T07:07:47.829Z,6.93
2022-10-09T07:08:19.192Z,5.80
2022-10-09T07:08:57.516Z,5.90
2022-10-09T07:09:28.852Z,6.53
2022-10-09T07:10:00.246Z,6.78
2022-10-09T07:10:31.613Z,6.78
2022-10-09T07:11:11.807Z,6.57
2022-10-09T07:11:46.466Z,6.68
2022-10-09T07:12:17.888Z,6.47
2022-10-09T07:12:49.485Z,7.57
2022-10-09T07:13:21.283Z,9.25
2022-10-09T07:13:57.739Z,8.15
2022-10-09T07:14:29.610Z,8.18
2022-10-09T07:15:00.976Z,8.05
2022-10-09T07:15:32.875Z,9.48
2022-10-09T07:16:05.193Z,9.02
2022-10-09T07:16:39.573Z,9.27
2022-10-09T07:17:10.987Z,9.32
2022-10-09T07:17:42.363Z,8.43
2022-10-09T07:18:13.971Z,8.80
2022-10-09T07:18:45.312Z,8.57
2022-10-09T07:19:18.120Z,8.35
2022-10-09T07:19:49.642Z,9.02
2022-10-09T07:20:20.942Z,9.88
2022-10-09T07:20:52.308Z,8.68
2022-10-09T07:21:24.251Z,8.57
2022-10-09T07:21:55.945Z,8.03
2022-10-09T07:22:27.337Z,7.90
2022-10-09T07:22:58.770Z,7.72
2022-10-09T07:23:31.629Z,8.63
2022-10-09T07:24:04.528Z,7.22
2022-10-09T07:24:35.830Z,8.73