createdAt,value
2023-04-03T00:01:11.429Z,22.10
2023-04-03T00:03:39.434Z,22.10
2023-04-03T00:06:07.697Z,22.10
2023-04-03T00:08:36.968Z,22.10
2023-04-03T00:11:05.183Z,22.10
2023-04-03T00:13:33.854Z,22.10
2023-04-03T00:16:01.839Z,22.10
2023-04-03T00:18:29.590Z,22.10
2023-04-03T00:20:57.389Z,22.10
2023-04-03T00:23:25.337Z,22.10
2023-04-03T00:25:55.069Z,22.10
2023-04-03T00:28:23.068Z,22.10
2023-04-03T00:30:51.889Z,22.10
2023-04-03T00:33:22.436Z,22.10
2023-04-03T00:35:51.016Z,22.10
2023-04-03T00:38:19.110Z,22.10
2023-04-03T00:40:49.261Z,22.10
2023-04-03T00:43:20.645Z,22.10
2023-04-03T00:45:50.286Z,22.10
2023-04-03T00:48:22.658Z,22.10
2023-04-03T00:50:50.742Z,22.10
2023-04-03T00:53:21.405Z,22.10
2023-04-03T00:55:50.229Z,22.10
2023-04-03T00:58:21.529Z,22.10
2023-04-03T01:00:58.263Z,22.10
2023-04-03T01:03:26.287Z,22.10
2023-04-03T01:05:56.100Z,22.10
2023-04-03T01:08:23.866Z,22.10
2023-04-03T01:10:52.042Z,22.10
2023-04-03T01:13:27.487Z,22.10
2023-04-03T01:15:55.777Z,22.10
2023-04-03T01:18:26.724Z,22.10
2023-04-03T01:21:31.179Z,22.10
2023-04-03T01:24:13.525Z,22.10
2023-04-03T01:26:41.525Z,22.10
2023-04-03T01:29:10.876Z,22.10
2023-04-03T01:31:58.739Z,22.10
2023-04-03T01:34:27.914Z,22.10
2023-04-03T01:36:56.287Z,22.10
2023-04-03T01:39:24.732Z,22.10
2023-04-03T01:41:53.306Z,22.10
2023-04-03T01:44:30.300Z,22.10
2023-04-03T01:46:59.501Z,22.10
2023-04-03T01:49:29.280Z,22.10
2023-04-03T01:51:57.632Z,22.10
2023-04-03T01:54:25.667Z,22.10
2023-04-03T01:56:53.559Z,22.10
2023-04-03T01:59:22.458Z,22.10
2023-04-03T02:01:50.635Z,22.10
2023-04-03T02:04:19.714Z,22.10
2023-04-03T02:06:47.550Z,22.10
2023-04-03T02:09:15.349Z,22.10
2023-04-03T02:11:43.196Z,22.10
2023-04-03T02:14:11.856Z,22.10
2023-04-03T02:16:39.763Z,22.10
2023-04-03T02:19:07.577Z,22.10
2023-04-03T02:21:36.599Z,22.10
2023-04-03T02:24:04.511Z,22.10
2023-04-03T02:26:32.205Z,22.10
2023-04-03T02:28:59.910Z,22.10
2023-04-03T02:31:27.835Z,22.10
2023-04-03T02:33:55.743Z,22.10
2023-04-03T02:36:24.058Z,22.10
2023-04-03T02:38:57.467Z,22.10
2023-04-03T02:41:26.725Z,22.10
2023-04-03T02:43:55.140Z,22.10
2023-04-03T02:46:22.908Z,22.10
2023-04-03T02:48:50.742Z,22.10
2023-04-03T02:51:18.659Z,22.10
2023-04-03T02:53:46.402Z,22.10
2023-04-03T02:56:21.164Z,22.10
2023-04-03T02:58:49.093Z,22.10
2023-04-03T03:01:18.570Z,22.10
2023-04-03T03:03:46.696Z,22.10
2023-04-03T03:06:16.252Z,22.10
2023-04-03T03:08:44.762Z,22.10
2023-04-03T03:11:13.146Z,22.10
2023-04-03T03:13:42.241Z,22.10
2023-04-03T03:16:10.378Z,22.10
2023-04-03T03:18:38.135Z,22.10
2023-04-03T03:21:06.544Z,22.10
2023-04-03T03:23:35.332Z,22.00
2023-04-03T03:26:04.934Z,22.10
2023-04-03T03:28:33.284Z,22.10
2023-04-03T03:31:02.581Z,22.00
2023-04-03T03:33:31.607Z,22.10
2023-04-03T03:35:59.654Z,22.10
2023-04-03T03:38:27.741Z,22.00
2023-04-03T03:40:55.895Z,22.10
2023-04-03T03:43:25.059Z,22.00
2023-04-03T03:45:54.898Z,22.00
2023-04-03T03:48:25.833Z,22.00
2023-04-03T03:50:53.765Z,22.00
2023-04-03T03:53:25.627Z,22.00
2023-04-03T03:55:57.036Z,22.00
2023-04-03T03:58:27.131Z,22.00
2023-04-03T04:00:54.885Z,22.00
2023-04-03T04:03:22.880Z,22.00
2023-04-03T04:05:53.985Z,22.00
2023-04-03T04:08:22.069Z,22.00
2023-04-03T04:10:49.870Z,22.00
2023-04-03T04:13:19.490Z,22.00
2023-04-03T04:15:47.623Z,22.00
2023-04-03T04:18:18.707Z,22.00
2023-04-03T04:20:48.555Z,22.00
2023-04-03T04:23:20.184Z,22.00
2023-04-03T04:25:49.830Z,22.00
2023-04-03T04:28:18.142Z,22.00
2023-04-03T04:30:47.031Z,22.00
2023-04-03T04:33:17.208Z,22.00
2023-04-03T04:35:46.070Z,22.00
2023-04-03T04:38:13.884Z,22.00
2023-04-03T04:40:43.138Z,22.00
2023-04-03T04:43:11.727Z,22.10
2023-04-03T04:45:39.675Z,22.00
2023-04-03T04:48:07.764Z,22.00
2023-04-03T04:50:35.772Z,22.00
2023-04-03T04:53:03.650Z,22.00
2023-04-03T04:55:31.423Z,22.00
2023-04-03T04:58:00.586Z,22.00
2023-04-03T05:00:28.987Z,22.00
2023-04-03T05:02:57.363Z,22.00
2023-04-03T05:05:25.691Z,22.00
2023-04-03T05:07:53.760Z,22.00
2023-04-03T05:10:21.685Z,22.00
2023-04-03T05:12:49.433Z,22.10
2023-04-03T05:15:18.873Z,22.10
2023-04-03T05:17:47.039Z,22.10
2023-04-03T05:20:16.310Z,22.00
2023-04-03T05:22:46.888Z,22.10
2023-04-03T05:25:15.962Z,22.10
2023-04-03T05:27:45.695Z,22.00
2023-04-03T05:30:14.592Z,22.10
2023-04-03T05:32:44.732Z,22.10
2023-04-03T05:35:32.435Z,22.10
2023-04-03T05:38:03.495Z,22.10
2023-04-03T05:40:33.501Z,22.10
2023-04-03T05:43:01.282Z,22.10
2023-04-03T05:45:33.119Z,22.00
2023-04-03T05:48:02.654Z,22.10
2023-04-03T05:50:32.171Z,22.00
2023-04-03T05:53:00.855Z,22.00
2023-04-03T05:55:31.482Z,22.00
2023-04-03T05:57:59.458Z,22.00
2023-04-03T06:00:28.635Z,22.00
2023-04-03T06:03:03.645Z,22.00
2023-04-03T06:05:32.035Z,22.00
2023-04-03T06:07:59.846Z,22.00
2023-04-03T06:10:27.561Z,22.00
2023-04-03T06:12:55.477Z,22.00
2023-04-03T06:15:23.612Z,22.00
2023-04-03T06:17:51.440Z,22.00
2023-04-03T06:20:20.645Z,22.10
2023-04-03T06:22:48.355Z,22.00
2023-04-03T06:25:18.404Z,22.10
2023-04-03T06:27:46.237Z,22.10
2023-04-03T06:30:14.427Z,22.10
2023-04-03T06:32:42.279Z,22.10
2023-04-03T06:35:10.710Z,22.10
2023-04-03T06:37:39.777Z,22.10
2023-04-03T06:40:08.992Z,22.10
2023-04-03T06:42:36.664Z,22.10
2023-04-03T06:45:12.718Z,22.10
2023-04-03T06:47:40.501Z,22.10
2023-04-03T06:50:09.928Z,22.10
2023-04-03T06:52:40.708Z,22.10
2023-04-03T06:55:09.300Z,22.10
2023-04-03T06:57:37.329Z,22.10
2023-04-03T07:00:06.503Z,22.10
2023-04-03T07:02:34.529Z,22.10
2023-04-03T07:05:02.304Z,22.10
2023-04-03T07:07:30.093Z,22.10
2023-04-03T07:09:59.267Z,22.10
2023-04-03T07:12:27.187Z,22.10
2023-04-03T07:14:54.914Z,22.10
2023-04-03T07:17:22.720Z,22.10
2023-04-03T07:19:50.845Z,22.10
2023-04-03T07:22:19.136Z,22.10
2023-04-03T07:24:47.011Z,22.10
2023-04-03T07:27:16.158Z,22.10
2023-04-03T07:29:43.848Z,22.10
2023-04-03T07:32:11.850Z,22.10
2023-04-03T07:34:39.662Z,22.20
2023-04-03T07:37:07.557Z,22.20
2023-04-03T07:39:35.259Z,22.20
2023-04-03T07:42:03.264Z,22.10
2023-04-03T07:44:33.411Z,22.20
2023-04-03T07:47:01.550Z,22.20
2023-04-03T07:49:29.560Z,22.20
2023-04-03T07:51:57.254Z,22.20
2023-04-03T07:54:24.949Z,22.20
2023-04-03T07:56:52.735Z,22.20
2023-04-03T07:59:20.472Z,22.20
2023-04-03T08:01:49.484Z,22.20
2023-04-03T08:04:17.249Z,22.20
2023-04-03T08:06:47.144Z,22.20
2023-04-03T08:09:16.217Z,22.20
2023-04-03T08:11:44.123Z,22.20
2023-04-03T08:14:16.384Z,22.20
2023-04-03T08:16:45.109Z,22.20
2023-04-03T08:19:22.521Z,22.20
2023-04-03T08:21:53.784Z,22.20
2023-04-03T08:24:21.478Z,22.20
2023-04-03T08:26:49.520Z,22.20
2023-04-03T08:29:17.379Z,22.20
2023-04-03T08:31:45.674Z,22.20
2023-04-03T08:34:16.292Z,22.20
2023-04-03T08:36:44.475Z,22.20
2023-04-03T08:39:13.026Z,22.20
2023-04-03T08:41:43.305Z,22.20
2023-04-03T08:44:21.000Z,22.20
2023-04-03T08:47:09.107Z,22.20
2023-04-03T08:49:47.797Z,22.20
2023-04-03T08:52:19.541Z,22.20
2023-04-03T08:54:52.785Z,22.20
2023-04-03T08:57:27.024Z,22.20
2023-04-03T08:59:54.755Z,22.20
2023-04-03T09:02:29.116Z,22.20
2023-04-03T09:04:58.174Z,22.20
2023-04-03T09:07:34.257Z,22.20
2023-04-03T09:10:03.981Z,22.20
2023-04-03T09:12:37.965Z,22.20
2023-04-03T09:15:19.970Z,22.20
2023-04-03T09:18:01.221Z,22.20
2023-04-03T09:20:40.312Z,22.20
2023-04-03T09:23:17.308Z,22.20
2023-04-03T09:25:45.754Z,22.20
2023-04-03T09:28:13.620Z,22.20
2023-04-03T09:30:42.326Z,22.20
2023-04-03T09:33:11.212Z,22.20
2023-04-03T09:35:48.285Z,22.20
2023-04-03T09:38:22.822Z,22.20
2023-04-03T09:40:52.440Z,22.20
2023-04-03T09:43:24.034Z,22.20
2023-04-03T09:45:52.777Z,22.20
2023-04-03T09:48:22.319Z,22.20
2023-04-03T09:51:00.785Z,22.20
2023-04-03T09:53:36.239Z,22.20
2023-04-03T09:56:06.460Z,22.20
2023-04-03T09:58:49.570Z,22.20
2023-04-03T10:01:29.873Z,22.20
2023-04-03T10:04:12.335Z,22.20
2023-04-03T10:06:47.604Z,22.20
2023-04-03T10:09:24.228Z,22.20
2023-04-03T10:12:05.614Z,22.30
2023-04-03T10:14:34.506Z,22.30
2023-04-03T10:17:15.983Z,22.30
2023-04-03T10:19:47.762Z,22.30
2023-04-03T10:22:23.527Z,22.30
2023-04-03T10:24:59.669Z,22.30
2023-04-03T10:27:37.872Z,22.30
2023-04-03T10:30:17.060Z,22.40
2023-04-03T10:32:56.796Z,22.30
2023-04-03T10:35:39.055Z,22.30
2023-04-03T10:38:17.282Z,22.30
2023-04-03T10:40:53.840Z,22.40
2023-04-03T10:43:31.760Z,22.40
2023-04-03T10:46:05.468Z,22.40
2023-04-03T10:48:46.410Z,22.40
2023-04-03T10:51:24.373Z,22.40
2023-04-03T10:53:59.042Z,22.40
2023-04-03T10:56:34.043Z,22.40
2023-04-03T10:59:15.014Z,22.40
2023-04-03T11:01:46.129Z,22.40
2023-04-03T11:04:16.728Z,22.40
2023-04-03T11:06:49.587Z,22.40
2023-04-03T11:09:25.084Z,22.30
2023-04-03T11:11:57.527Z,22.40
2023-04-03T11:14:29.391Z,22.40
2023-04-03T11:17:07.726Z,22.40
2023-04-03T11:19:40.428Z,22.40
2023-04-03T11:22:15.137Z,22.40
2023-04-03T11:24:48.334Z,22.40
2023-04-03T11:27:23.404Z,22.40
2023-04-03T11:29:52.773Z,22.40
2023-04-03T11:32:36.533Z,22.40
2023-04-03T11:35:08.209Z,22.40
2023-04-03T11:37:38.691Z,22.40
2023-04-03T11:40:21.612Z,22.40
2023-04-03T11:42:53.341Z,22.40
2023-04-03T11:45:52.731Z,22.40
2023-04-03T11:48:44.252Z,22.50
2023-04-03T11:51:43.106Z,22.40
2023-04-03T11:54:46.485Z,22.50
2023-04-03T11:57:51.394Z,22.40
2023-04-03T12:01:11.810Z,22.50
2023-04-03T12:04:03.285Z,22.50
2023-04-03T12:07:05.160Z,22.50
2023-04-03T12:09:52.216Z,22.50
2023-04-03T12:12:29.878Z,22.50
2023-04-03T12:14:57.948Z,22.50
2023-04-03T12:17:30.229Z,22.50
2023-04-03T12:19:58.084Z,22.50
2023-04-03T12:22:27.095Z,22.50
2023-04-03T12:24:55.446Z,22.50
2023-04-03T12:27:40.200Z,22.50
2023-04-03T12:30:16.461Z,22.50
2023-04-03T12:33:13.233Z,22.50
2023-04-03T12:35:49.682Z,22.50
2023-04-03T12:38:39.771Z,22.50
2023-04-03T12:41:34.742Z,22.50
2023-04-03T12:44:23.319Z,22.50
2023-04-03T12:46:53.244Z,22.60
2023-04-03T12:49:35.008Z,22.60
2023-04-03T12:52:06.890Z,22.60
2023-04-03T12:54:38.796Z,22.60
2023-04-03T12:57:13.868Z,22.60
2023-04-03T12:59:42.177Z,22.60
2023-04-03T13:02:22.300Z,22.60
2023-04-03T13:04:51.102Z,22.60
2023-04-03T13:07:29.559Z,22.60
2023-04-03T13:10:00.638Z,22.60
2023-04-03T13:12:30.180Z,22.60
2023-04-03T13:15:02.204Z,22.60
2023-04-03T13:17:30.378Z,22.60
2023-04-03T13:20:12.874Z,22.60
2023-04-03T13:22:46.160Z,22.60
2023-04-03T13:25:18.193Z,22.60
2023-04-03T13:27:46.446Z,22.60
2023-04-03T13:30:27.578Z,22.60
2023-04-03T13:32:57.504Z,22.70
2023-04-03T13:35:32.371Z,22.70
2023-04-03T13:38:02.575Z,22.70
2023-04-03T13:40:41.377Z,22.70
2023-04-03T13:43:20.780Z,22.70
2023-04-03T13:46:26.607Z,22.70
2023-04-03T13:48:56.337Z,22.70
2023-04-03T13:51:25.961Z,22.70
2023-04-03T13:53:55.676Z,22.80
2023-04-03T13:56:29.628Z,22.70
2023-04-03T13:59:05.275Z,22.80
2023-04-03T14:01:43.169Z,22.80
2023-04-03T14:04:18.273Z,22.80
2023-04-03T14:06:46.612Z,22.80
2023-04-03T14:09:15.248Z,22.90
2023-04-03T14:11:46.035Z,22.90
2023-04-03T14:14:17.599Z,22.90
2023-04-03T14:16:47.684Z,22.90
2023-04-03T14:19:23.543Z,22.90
2023-04-03T14:21:51.968Z,22.90
2023-04-03T14:24:20.187Z,23.00
2023-04-03T14:26:49.814Z,23.00
2023-04-03T14:29:18.133Z,23.00
2023-04-03T14:31:48.052Z,23.00
2023-04-03T14:34:16.798Z,23.00
2023-04-03T14:36:46.263Z,23.00
2023-04-03T14:39:19.275Z,23.10
2023-04-03T14:41:48.959Z,23.10
2023-04-03T14:44:17.410Z,23.10
2023-04-03T14:46:56.124Z,23.10
2023-04-03T14:49:28.866Z,23.10
2023-04-03T14:51:57.030Z,23.10
2023-04-03T14:54:28.490Z,23.20
2023-04-03T14:56:59.414Z,23.20
2023-04-03T14:59:28.369Z,23.20
2023-04-03T15:01:56.212Z,23.30
2023-04-03T15:04:24.129Z,23.30
2023-04-03T15:06:53.857Z,23.30
2023-04-03T15:09:23.549Z,23.30
2023-04-03T15:11:52.076Z,23.30
2023-04-03T15:14:35.308Z,23.30
2023-04-03T15:17:06.200Z,23.30
2023-04-03T15:19:38.043Z,23.30
2023-04-03T15:22:05.997Z,23.30
2023-04-03T15:24:33.727Z,23.30
2023-04-03T15:27:02.760Z,23.30
2023-04-03T15:29:31.876Z,23.20
2023-04-03T15:31:59.637Z,23.20
2023-04-03T15:34:27.366Z,23.20
2023-04-03T15:36:55.333Z,23.20
2023-04-03T15:39:24.151Z,23.20
2023-04-03T15:41:52.720Z,23.20
2023-04-03T15:44:20.650Z,23.20
2023-04-03T15:46:52.121Z,23.20
2023-04-03T15:49:20.920Z,23.20
2023-04-03T15:51:48.647Z,23.20
2023-04-03T15:54:16.975Z,23.20
2023-04-03T15:56:44.665Z,23.20
2023-04-03T15:59:12.485Z,23.20
2023-04-03T16:01:42.201Z,23.20
2023-04-03T16:04:11.494Z,23.20
2023-04-03T16:06:39.738Z,23.20
2023-04-03T16:09:08.850Z,23.20
2023-04-03T16:11:39.933Z,23.20
2023-04-03T16:14:08.221Z,23.20
2023-04-03T16:16:36.720Z,23.20
2023-04-03T16:19:05.759Z,23.20
2023-04-03T16:21:35.323Z,23.20
2023-04-03T16:24:03.554Z,23.20
2023-04-03T16:26:31.311Z,23.20
2023-04-03T16:28:59.049Z,23.30
2023-04-03T16:31:27.793Z,23.30
2023-04-03T16:33:56.779Z,23.30
2023-04-03T16:36:25.476Z,23.40
2023-04-03T16:38:54.597Z,23.40
2023-04-03T16:41:22.492Z,23.50
2023-04-03T16:43:50.903Z,23.50
2023-04-03T16:46:18.652Z,23.60
2023-04-03T16:48:46.405Z,23.60
2023-04-03T16:51:14.278Z,23.60
2023-04-03T16:53:42.775Z,23.60
2023-04-03T16:56:11.799Z,23.60
2023-04-03T16:58:39.513Z,23.60
2023-04-03T17:01:12.236Z,23.60
2023-04-03T17:03:40.073Z,23.60
2023-04-03T17:06:08.221Z,23.60
2023-04-03T17:08:36.248Z,23.60
2023-04-03T17:11:03.987Z,23.60
2023-04-03T17:13:34.624Z,23.60
2023-04-03T17:16:05.628Z,23.60
2023-04-03T17:18:34.100Z,23.60
2023-04-03T17:21:03.222Z,23.60
2023-04-03T17:23:31.395Z,23.60
2023-04-03T17:25:59.945Z,23.60
2023-04-03T17:28:28.730Z,23.60
2023-04-03T17:30:59.015Z,23.50
2023-04-03T17:33:28.294Z,23.50
2023-04-03T17:35:58.486Z,23.40
2023-04-03T17:38:26.259Z,23.40
2023-04-03T17:40:56.959Z,23.40
2023-04-03T17:43:24.827Z,23.30
2023-04-03T17:45:52.904Z,23.30
2023-04-03T17:48:21.963Z,23.30
2023-04-03T17:50:49.636Z,23.20
2023-04-03T17:53:17.313Z,23.20
2023-04-03T17:55:44.985Z,23.20
2023-04-03T17:58:13.247Z,23.10
2023-04-03T18:00:41.077Z,23.10
2023-04-03T18:03:08.857Z,23.10
2023-04-03T18:05:38.683Z,23.00
2023-04-03T18:08:08.245Z,23.00
2023-04-03T18:10:38.148Z,23.00
2023-04-03T18:13:06.476Z,22.90
2023-04-03T18:15:34.347Z,22.90
2023-04-03T18:18:02.741Z,22.90
2023-04-03T18:20:30.746Z,22.90
2023-04-03T18:23:00.770Z,22.80
2023-04-03T18:25:28.707Z,22.80
2023-04-03T18:27:58.398Z,22.80
2023-04-03T18:30:26.625Z,22.80
2023-04-03T18:32:54.610Z,22.80
2023-04-03T18:35:22.337Z,22.70
2023-04-03T18:37:50.172Z,22.70
2023-04-03T18:40:19.651Z,22.70
2023-04-03T18:42:47.473Z,22.70
2023-04-03T18:45:22.346Z,22.70
2023-04-03T18:47:50.317Z,22.70
2023-04-03T18:50:18.345Z,22.70
2023-04-03T18:52:46.914Z,22.70
2023-04-03T18:55:16.815Z,22.70
2023-04-03T18:57:45.863Z,22.70
2023-04-03T19:00:14.192Z,22.60
2023-04-03T19:02:42.362Z,22.60
2023-04-03T19:05:12.079Z,22.60
2023-04-03T19:07:39.995Z,22.60
2023-04-03T19:10:09.049Z,22.60
2023-04-03T19:12:36.769Z,22.60
2023-04-03T19:15:06.845Z,22.60
2023-04-03T19:17:34.587Z,22.60
2023-04-03T19:20:02.403Z,22.60
2023-04-03T19:22:30.458Z,22.60
2023-04-03T19:24:58.244Z,22.60
2023-04-03T19:27:25.959Z,22.60
2023-04-03T19:29:53.682Z,22.60
2023-04-03T19:32:22.909Z,22.50
2023-04-03T19:34:50.643Z,22.50
2023-04-03T19:37:19.299Z,22.50
2023-04-03T19:39:47.460Z,22.50
2023-04-03T19:42:15.376Z,22.50
2023-04-03T19:44:43.518Z,22.50
2023-04-03T19:47:12.074Z,22.50
2023-04-03T19:49:41.294Z,22.50
2023-04-03T19:52:09.501Z,22.50
2023-04-03T19:54:37.211Z,22.50
2023-04-03T19:57:05.247Z,22.50
2023-04-03T19:59:33.031Z,22.50
2023-04-03T20:02:01.092Z,22.50
2023-04-03T20:04:29.729Z,22.50
2023-04-03T20:06:58.747Z,22.40
2023-04-03T20:09:27.167Z,22.40
2023-04-03T20:11:56.527Z,22.40
2023-04-03T20:14:24.380Z,22.40
2023-04-03T20:16:52.050Z,22.40
2023-04-03T20:19:20.131Z,22.40
2023-04-03T20:21:47.856Z,22.40
2023-04-03T20:24:17.782Z,22.40
2023-04-03T20:26:47.023Z,22.40
2023-04-03T20:29:16.474Z,22.40
2023-04-03T20:31:44.700Z,22.40
2023-04-03T20:34:13.810Z,22.30
2023-04-03T20:36:41.520Z,22.30
2023-04-03T20:39:09.299Z,22.30
2023-04-03T20:41:38.377Z,22.30
2023-04-03T20:44:06.607Z,22.30
2023-04-03T20:46:49.132Z,22.30
2023-04-03T20:49:20.811Z,22.30
2023-04-03T20:51:48.703Z,22.30
2023-04-03T20:54:16.432Z,22.30
2023-04-03T20:56:49.594Z,22.30
2023-04-03T20:59:18.329Z,22.30
2023-04-03T21:01:46.791Z,22.30
2023-04-03T21:04:20.489Z,22.30
2023-04-03T21:07:25.651Z,22.30
2023-04-03T21:10:31.511Z,22.30
2023-04-03T21:13:36.740Z,22.20
2023-04-03T21:16:04.419Z,22.20
2023-04-03T21:19:11.488Z,22.20
2023-04-03T21:21:39.536Z,22.20
2023-04-03T21:24:09.826Z,22.20
2023-04-03T21:26:39.309Z,22.20
2023-04-03T21:29:08.033Z,22.20
2023-04-03T21:31:49.792Z,22.20
2023-04-03T21:34:20.832Z,22.20
2023-04-03T21:36:50.254Z,22.20
2023-04-03T21:39:18.156Z,22.20
2023-04-03T21:41:46.123Z,22.20
2023-04-03T21:44:13.924Z,22.20
2023-04-03T21:46:41.693Z,22.20
2023-04-03T21:49:09.447Z,22.20
2023-04-03T21:51:38.784Z,22.20
2023-04-03T21:54:06.780Z,22.20
2023-04-03T21:56:34.644Z,22.20
2023-04-03T21:59:03.493Z,22.20
2023-04-03T22:01:32.263Z,22.20
2023-04-03T22:04:01.700Z,22.20
2023-04-03T22:06:29.999Z,22.20
2023-04-03T22:08:59.062Z,22.20
2023-04-03T22:11:28.899Z,22.10
2023-04-03T22:13:56.887Z,22.10
2023-04-03T22:16:24.732Z,22.10
2023-04-03T22:18:53.072Z,22.10
2023-04-03T22:21:21.949Z,22.10
2023-04-03T22:23:49.693Z,22.10
2023-04-03T22:26:18.734Z,22.10
2023-04-03T22:28:48.288Z,22.10
2023-04-03T22:31:16.815Z,22.10
2023-04-03T22:33:46.215Z,22.10
2023-04-03T22:36:15.035Z,22.10
2023-04-03T22:38:43.938Z,22.10
2023-04-03T22:41:11.908Z,22.10
2023-04-03T22:43:41.434Z,22.10
2023-04-03T22:46:10.738Z,22.10
2023-04-03T22:48:38.983Z,22.10
2023-04-03T22:51:08.297Z,22.10
2023-04-03T22:53:36.310Z,22.10
2023-04-03T22:56:08.281Z,22.10
2023-04-03T22:58:36.716Z,22.10
2023-04-03T23:01:10.301Z,22.10
2023-04-03T23:03:38.964Z,22.10
2023-04-03T23:06:07.644Z,22.10
2023-04-03T23:08:37.851Z,22.10
2023-04-03T23:11:06.838Z,22.10
2023-04-03T23:13:34.686Z,22.10
2023-04-03T23:16:03.840Z,22.10
2023-04-03T23:18:33.456Z,22.10
2023-04-03T23:21:01.559Z,22.10
2023-04-03T23:23:29.495Z,22.10
2023-04-03T23:25:59.347Z,22.10
2023-04-03T23:28:27.607Z,22.10
2023-04-03T23:30:59.163Z,22.10
2023-04-03T23:33:27.098Z,22.10
2023-04-03T23:35:56.950Z,22.10
2023-04-03T23:38:24.963Z,22.10
2023-04-03T23:40:52.721Z,22.10
2023-04-03T23:43:20.563Z,22.10
2023-04-03T23:45:48.301Z,22.10
2023-04-03T23:48:16.152Z,22.10
2023-04-03T23:50:44.952Z,22.10
2023-04-03T23:53:14.210Z,22.10
2023-04-03T23:55:42.101Z,22.10
2023-04-03T23:58:10.520Z,22.10
