createdAt,value
2018-09-26T00:09:31.407Z,10.6
2018-09-26T00:19:30.639Z,10.4
2018-09-26T00:29:29.853Z,10.1
2018-09-26T00:39:29.083Z,10.1
2018-09-26T00:49:28.298Z,10.1
2018-09-26T00:59:27.527Z,9.9
2018-09-26T01:09:26.748Z,9.9
2018-09-26T01:19:25.975Z,9.9
2018-09-26T01:29:25.194Z,9.8
2018-09-26T01:39:24.471Z,9.8
2018-09-26T01:49:23.640Z,9.7
2018-09-26T01:59:22.921Z,9.6
2018-09-26T02:09:22.093Z,9.4
2018-09-26T02:19:21.312Z,9.4
2018-09-26T02:29:20.537Z,9.3
2018-09-26T02:39:19.763Z,9.3
2018-09-26T02:49:18.981Z,9.3
2018-09-26T02:59:18.208Z,9.2
2018-09-26T03:09:17.426Z,9.1
2018-09-26T03:19:16.655Z,9.1
2018-09-26T03:29:15.875Z,9.1
2018-09-26T03:39:15.112Z,9.1
2018-09-26T03:49:14.327Z,9
2018-09-26T03:59:13.547Z,8.9
2018-09-26T04:09:12.770Z,8.9
2018-09-26T04:19:12.003Z,8.9
2018-09-26T04:29:11.305Z,8.9
2018-09-26T04:39:10.444Z,8.9
2018-09-26T04:49:09.674Z,9.3
2018-09-26T04:59:08.896Z,9.5
2018-09-26T05:09:08.117Z,10.2
2018-09-26T05:19:07.339Z,11.3
2018-09-26T05:29:06.561Z,12.4
2018-09-26T05:39:05.785Z,13.5
2018-09-26T05:49:05.012Z,14.4
2018-09-26T05:59:04.236Z,14.9
2018-09-26T06:09:03.502Z,15.5
2018-09-26T06:19:02.704Z,15.5
2018-09-26T06:29:01.898Z,16.3
2018-09-26T06:39:01.124Z,17.1
2018-09-26T06:49:00.344Z,17.8
2018-09-26T06:58:59.564Z,19.3
2018-09-26T07:08:58.792Z,19.8
2018-09-26T07:18:58.009Z,21.3
2018-09-26T07:28:57.230Z,21.9
2018-09-26T07:38:56.459Z,21.7
2018-09-26T07:48:55.676Z,20.7
2018-09-26T07:58:54.904Z,19.6
2018-09-26T08:08:54.117Z,18.3
2018-09-26T08:18:53.346Z,17.9
2018-09-26T08:28:52.568Z,17.9
2018-09-26T08:38:51.789Z,18.1
2018-09-26T08:48:51.026Z,18.1
2018-09-26T08:58:50.231Z,17.9
2018-09-26T09:08:49.447Z,18.5
2018-09-26T09:18:48.675Z,17.4
2018-09-26T09:28:47.899Z,18.1
2018-09-26T09:38:47.124Z,16.2
2018-09-26T09:48:46.342Z,15.4
2018-09-26T09:58:45.561Z,15.6
2018-09-26T10:08:44.790Z,16.4
2018-09-26T10:18:44.000Z,16.8
2018-09-26T10:28:43.222Z,17.5
2018-09-26T10:38:42.440Z,17.3
2018-09-26T10:48:41.769Z,16
2018-09-26T10:58:40.885Z,15.3
2018-09-26T11:08:40.113Z,16.3
2018-09-26T11:18:39.352Z,15.9
2018-09-26T11:28:38.547Z,15.7
2018-09-26T11:38:37.781Z,15.3
2018-09-26T11:48:36.990Z,15.4
2018-09-26T11:58:36.210Z,15.4
2018-09-26T12:08:35.431Z,15.1
2018-09-26T12:18:34.652Z,14.9
2018-09-26T12:28:33.883Z,14.9
2018-09-26T12:38:33.095Z,15.1
2018-09-26T12:48:32.417Z,14.9
2018-09-26T12:58:31.534Z,14.6
2018-09-26T13:08:30.756Z,14
2018-09-26T13:18:29.979Z,14.1
2018-09-26T13:28:29.200Z,14
2018-09-26T13:38:28.420Z,14
2018-09-26T13:48:27.639Z,13.9
2018-09-26T13:58:26.854Z,14.1
2018-09-26T14:08:26.123Z,13.6
2018-09-26T14:18:25.426Z,13.5
2018-09-26T14:28:24.618Z,13.4
2018-09-26T14:38:23.904Z,13.5
2018-09-26T14:48:22.963Z,13.2
2018-09-26T14:58:22.176Z,13.1
2018-09-26T15:08:21.405Z,13.2
2018-09-26T15:18:20.645Z,13.1
2018-09-26T15:28:19.874Z,13.3
2018-09-26T15:38:19.090Z,13.2
2018-09-26T15:48:18.359Z,13.1
2018-09-26T15:58:17.582Z,12.9
2018-09-26T16:08:16.770Z,12.8
2018-09-26T16:18:15.968Z,12.6
2018-09-26T16:28:15.182Z,12.4
2018-09-26T16:38:14.484Z,12.4
2018-09-26T16:48:13.637Z,12.1
2018-09-26T16:58:12.841Z,12.1
2018-09-26T17:08:12.087Z,12
2018-09-26T17:18:11.251Z,11.7
2018-09-26T17:38:09.694Z,11.6
2018-09-26T17:48:08.963Z,11.4
2018-09-26T17:58:08.176Z,11.4
2018-09-26T18:08:07.364Z,11.4
2018-09-26T18:18:06.577Z,11.3
2018-09-26T18:28:05.810Z,11.2
2018-09-26T18:38:05.060Z,10.9
2018-09-26T18:48:04.247Z,10.7
2018-09-26T18:58:03.467Z,10.6
2018-09-26T19:08:02.697Z,10.6
2018-09-26T19:18:01.906Z,10.6
2018-09-26T19:28:01.185Z,10.6
2018-09-26T19:38:00.353Z,10.6
2018-09-26T19:47:59.573Z,10.3
2018-09-26T19:57:58.796Z,10.1
2018-09-26T20:07:58.069Z,10
2018-09-26T20:17:57.241Z,10
2018-09-26T20:27:56.452Z,10
2018-09-26T20:37:55.675Z,9.8
2018-09-26T20:47:54.953Z,9.8
2018-09-26T20:57:54.118Z,9.6
2018-09-26T21:07:53.341Z,9.6
2018-09-26T21:17:52.720Z,9.6
2018-09-26T21:27:51.779Z,9.4
2018-09-26T21:37:51.004Z,9.2
2018-09-26T21:47:50.218Z,9.1
2018-09-26T21:57:49.436Z,9
2018-09-26T22:07:48.656Z,8.8
2018-09-26T22:17:47.877Z,8.7
2018-09-26T22:27:47.094Z,8.6
2018-09-26T22:37:46.312Z,8.5
2018-09-26T22:47:45.534Z,8.4
2018-09-26T22:57:44.747Z,8.3
2018-09-26T23:07:43.971Z,8.1
2018-09-26T23:17:43.184Z,8
2018-09-26T23:27:42.404Z,7.9
2018-09-26T23:37:41.625Z,7.8
2018-09-26T23:47:40.844Z,7.6
2018-09-26T23:57:40.057Z,7.5
