createdAt,value
2023-03-29T00:02:17.441Z,3.80
2023-03-29T00:05:23.035Z,5.28
2023-03-29T00:08:27.645Z,3.10
2023-03-29T00:11:32.816Z,3.45
2023-03-29T00:14:37.353Z,3.05
2023-03-29T00:17:41.969Z,3.30
2023-03-29T00:20:46.938Z,2.55
2023-03-29T00:23:51.429Z,2.97
2023-03-29T00:26:55.749Z,3.03
2023-03-29T00:30:00.458Z,2.63
2023-03-29T00:33:05.449Z,3.95
2023-03-29T00:36:12.507Z,2.67
2023-03-29T00:39:18.410Z,3.03
2023-03-29T00:42:24.563Z,3.10
2023-03-29T00:45:33.998Z,3.70
2023-03-29T00:48:39.327Z,4.13
2023-03-29T00:51:44.170Z,2.40
2023-03-29T00:54:54.487Z,2.38
2023-03-29T00:58:00.877Z,3.78
2023-03-29T01:01:16.723Z,3.20
2023-03-29T01:04:36.892Z,3.58
2023-03-29T01:07:50.999Z,3.25
2023-03-29T01:11:37.107Z,3.13
2023-03-29T01:14:54.397Z,2.58
2023-03-29T01:18:02.095Z,3.00
2023-03-29T01:21:49.340Z,7.05
2023-03-29T01:25:34.644Z,3.28
2023-03-29T01:28:52.975Z,3.05
2023-03-29T01:32:06.985Z,3.28
2023-03-29T01:35:27.127Z,3.53
2023-03-29T01:38:41.793Z,3.58
2023-03-29T01:42:31.155Z,2.35
2023-03-29T01:46:03.319Z,4.53
2023-03-29T01:49:27.361Z,3.90
2023-03-29T01:52:39.779Z,4.13
2023-03-29T01:55:51.748Z,2.75
2023-03-29T01:59:03.195Z,3.70
2023-03-29T02:02:14.775Z,3.08
2023-03-29T02:05:21.160Z,2.78
2023-03-29T02:08:27.581Z,3.25
2023-03-29T02:11:33.133Z,3.22
2023-03-29T02:14:39.576Z,3.55
2023-03-29T02:17:46.350Z,2.97
2023-03-29T02:20:52.351Z,2.58
2023-03-29T02:24:00.816Z,5.22
2023-03-29T02:27:06.111Z,3.20
2023-03-29T02:30:14.470Z,3.47
2023-03-29T02:33:53.036Z,2.83
2023-03-29T02:37:06.706Z,3.22
2023-03-29T02:40:13.050Z,2.90
2023-03-29T02:43:19.129Z,2.58
2023-03-29T02:46:24.672Z,2.90
2023-03-29T02:49:29.876Z,2.33
2023-03-29T02:52:40.235Z,3.50
2023-03-29T02:55:46.143Z,2.55
2023-03-29T02:58:50.638Z,3.22
2023-03-29T03:01:54.977Z,3.97
2023-03-29T03:05:00.235Z,3.40
2023-03-29T03:08:07.265Z,3.35
2023-03-29T03:11:11.911Z,4.13
2023-03-29T03:14:19.129Z,3.55
2023-03-29T03:17:23.512Z,3.28
2023-03-29T03:20:29.224Z,4.50
2023-03-29T03:23:33.892Z,4.53
2023-03-29T03:26:38.927Z,2.95
2023-03-29T03:29:44.454Z,3.03
2023-03-29T03:33:18.185Z,2.67
2023-03-29T03:36:26.332Z,3.20
2023-03-29T03:39:32.595Z,3.15
2023-03-29T03:42:42.270Z,4.05
2023-03-29T03:45:47.185Z,4.72
2023-03-29T03:48:54.203Z,3.55
2023-03-29T03:52:10.459Z,4.05
2023-03-29T03:55:16.337Z,4.43
2023-03-29T03:58:27.172Z,3.35
2023-03-29T04:01:31.911Z,2.90
2023-03-29T04:04:45.252Z,3.20
2023-03-29T04:07:56.170Z,3.45
2023-03-29T04:11:01.496Z,2.90
2023-03-29T04:14:13.391Z,3.80
2023-03-29T04:17:41.913Z,3.97
2023-03-29T04:21:06.825Z,3.47
2023-03-29T04:24:13.220Z,3.03
2023-03-29T04:27:20.633Z,3.88
2023-03-29T04:30:25.184Z,3.28
2023-03-29T04:33:52.803Z,2.95
2023-03-29T04:36:58.868Z,3.58
2023-03-29T04:40:04.854Z,3.10
2023-03-29T04:43:22.518Z,4.28
2023-03-29T04:46:34.666Z,3.03
2023-03-29T04:49:42.016Z,4.65
2023-03-29T04:52:51.893Z,2.63
2023-03-29T04:55:57.935Z,3.42
2023-03-29T04:59:22.886Z,4.85
2023-03-29T05:02:27.621Z,3.33
2023-03-29T05:05:32.141Z,4.60
2023-03-29T05:08:40.769Z,4.88
2023-03-29T05:11:51.704Z,3.78
2023-03-29T05:14:59.027Z,3.90
2023-03-29T05:18:05.573Z,4.18
2023-03-29T05:21:09.967Z,3.63
2023-03-29T05:24:17.100Z,2.63
2023-03-29T05:27:22.994Z,3.80
2023-03-29T05:30:41.355Z,3.88
2023-03-29T05:33:56.127Z,3.63
2023-03-29T05:37:01.580Z,3.42
2023-03-29T05:40:13.192Z,4.38
2023-03-29T05:43:41.901Z,4.25
2023-03-29T05:46:46.968Z,4.07
2023-03-29T05:49:54.434Z,4.05
2023-03-29T05:53:00.526Z,4.13
2023-03-29T05:56:07.017Z,4.50
2023-03-29T05:59:11.383Z,3.45
2023-03-29T06:02:16.853Z,3.42
2023-03-29T06:05:26.468Z,4.13
2023-03-29T06:08:38.434Z,4.10
2023-03-29T06:11:56.319Z,3.30
2023-03-29T06:15:22.134Z,4.20
2023-03-29T06:18:40.091Z,3.45
2023-03-29T06:21:44.809Z,4.35
2023-03-29T06:24:53.517Z,4.10
2023-03-29T06:28:06.012Z,3.20
2023-03-29T06:31:13.165Z,3.47
2023-03-29T06:34:18.493Z,3.38
2023-03-29T06:37:49.420Z,3.50
2023-03-29T06:41:08.463Z,3.72
2023-03-29T06:44:42.257Z,4.00
2023-03-29T06:47:55.647Z,4.47
2023-03-29T06:51:01.304Z,3.70
2023-03-29T06:54:08.427Z,4.57
2023-03-29T06:57:15.977Z,5.25
2023-03-29T07:00:28.058Z,3.75
2023-03-29T07:03:46.645Z,2.88
2023-03-29T07:07:01.490Z,3.40
2023-03-29T07:10:08.849Z,4.70
2023-03-29T07:13:46.233Z,4.57
2023-03-29T07:16:56.221Z,6.55
2023-03-29T07:20:13.901Z,6.00
2023-03-29T07:23:24.062Z,5.15
2023-03-29T07:26:30.587Z,5.97
2023-03-29T07:29:37.431Z,4.28
2023-03-29T07:32:44.704Z,5.43
2023-03-29T07:36:00.996Z,4.10
2023-03-29T07:39:09.084Z,4.53
2023-03-29T07:42:16.258Z,4.05
2023-03-29T07:45:26.867Z,6.20
2023-03-29T07:48:37.391Z,4.78
2023-03-29T07:51:51.567Z,3.88
2023-03-29T07:54:57.179Z,5.00
2023-03-29T07:58:07.468Z,5.90
2023-03-29T08:01:18.923Z,4.70
2023-03-29T08:04:42.212Z,3.95
2023-03-29T08:07:55.310Z,5.13
2023-03-29T08:11:15.234Z,4.93
2023-03-29T08:14:34.249Z,4.60
2023-03-29T08:17:48.292Z,4.68
2023-03-29T08:20:52.755Z,4.10
2023-03-29T08:23:57.092Z,4.97
2023-03-29T08:27:13.883Z,6.05
2023-03-29T08:30:19.209Z,4.50
2023-03-29T08:33:23.963Z,5.78
2023-03-29T08:36:55.729Z,5.90
2023-03-29T08:40:21.625Z,4.85
2023-03-29T08:43:47.121Z,4.63
2023-03-29T08:47:37.991Z,8.13
2023-03-29T08:50:53.873Z,5.78
2023-03-29T08:54:27.373Z,5.78
2023-03-29T08:57:52.503Z,6.97
2023-03-29T09:01:09.446Z,8.85
2023-03-29T09:04:31.687Z,8.18
2023-03-29T09:07:47.383Z,6.63
2023-03-29T09:11:25.021Z,6.28
2023-03-29T09:14:41.992Z,6.22
2023-03-29T09:18:18.777Z,8.07
2023-03-29T09:21:58.572Z,6.28
2023-03-29T09:25:21.419Z,7.43
2023-03-29T09:28:57.309Z,7.03
2023-03-29T09:32:13.455Z,7.38
2023-03-29T09:35:34.197Z,7.13
2023-03-29T09:38:46.461Z,6.13
2023-03-29T09:42:04.370Z,5.57
2023-03-29T09:45:09.976Z,5.47
2023-03-29T09:48:20.734Z,6.50
2023-03-29T09:51:33.896Z,6.82
2023-03-29T09:54:39.104Z,7.55
2023-03-29T09:58:27.651Z,7.35
2023-03-29T10:01:42.437Z,6.78
2023-03-29T10:05:00.955Z,7.82
2023-03-29T10:08:31.510Z,8.40
2023-03-29T10:11:39.046Z,7.85
2023-03-29T10:14:53.633Z,7.57
2023-03-29T10:18:10.129Z,7.32
2023-03-29T10:21:16.646Z,7.32
2023-03-29T10:24:24.106Z,8.35
2023-03-29T10:27:32.057Z,7.70
2023-03-29T10:30:39.267Z,7.30
2023-03-29T10:33:44.069Z,9.35
2023-03-29T10:37:01.120Z,9.73
2023-03-29T10:40:07.474Z,7.68
2023-03-29T10:43:32.772Z,9.95
2023-03-29T10:46:44.215Z,10.00
2023-03-29T10:49:59.808Z,7.03
2023-03-29T10:53:26.212Z,10.65
2023-03-29T10:57:11.333Z,7.93
2023-03-29T11:00:32.246Z,7.85
2023-03-29T11:04:16.682Z,8.25
2023-03-29T11:07:44.151Z,7.13
2023-03-29T11:11:11.304Z,6.43
2023-03-29T11:14:30.770Z,7.85
2023-03-29T11:18:19.923Z,8.10
2023-03-29T11:21:33.372Z,6.88
2023-03-29T11:25:11.824Z,7.35
2023-03-29T11:28:35.460Z,8.63
2023-03-29T11:32:20.208Z,7.25
2023-03-29T11:36:01.781Z,6.32
2023-03-29T11:39:34.078Z,7.18
2023-03-29T11:42:46.419Z,8.60
2023-03-29T11:45:56.930Z,7.20
2023-03-29T11:49:42.348Z,6.93
2023-03-29T11:53:00.688Z,7.72
2023-03-29T11:56:32.038Z,8.27
2023-03-29T11:59:40.577Z,6.13
2023-03-29T12:03:06.755Z,9.85
2023-03-29T12:06:29.178Z,7.47
2023-03-29T12:09:49.996Z,4.95
2023-03-29T12:13:33.845Z,8.20
2023-03-29T12:16:52.022Z,7.35
2023-03-29T12:20:06.382Z,7.85
2023-03-29T12:23:16.555Z,7.28
2023-03-29T12:27:27.046Z,6.65
2023-03-29T12:31:10.089Z,6.43
2023-03-29T12:34:51.661Z,6.97
2023-03-29T12:38:31.037Z,5.72
2023-03-29T12:42:21.039Z,5.43
2023-03-29T12:45:50.994Z,5.68
2023-03-29T12:49:09.493Z,5.82
2023-03-29T12:52:23.793Z,4.93
2023-03-29T12:55:51.080Z,5.15
2023-03-29T12:59:11.627Z,7.70
2023-03-29T13:02:17.136Z,5.22
2023-03-29T13:05:35.305Z,5.43
2023-03-29T13:08:44.492Z,7.65
2023-03-29T13:11:54.994Z,4.95
2023-03-29T13:15:07.040Z,4.57
2023-03-29T13:18:26.442Z,5.70
2023-03-29T13:21:52.604Z,5.47
2023-03-29T13:25:30.144Z,5.25
2023-03-29T13:28:53.138Z,5.78
2023-03-29T13:32:16.171Z,6.15
2023-03-29T13:35:57.026Z,6.88
2023-03-29T13:39:05.554Z,5.40
2023-03-29T13:42:34.570Z,6.00
2023-03-29T13:45:39.456Z,6.15
2023-03-29T13:48:43.550Z,5.40
2023-03-29T13:51:53.986Z,4.70
2023-03-29T13:55:15.883Z,7.70
2023-03-29T13:58:43.510Z,5.43
2023-03-29T14:01:57.854Z,5.00
2023-03-29T14:05:04.264Z,5.70
2023-03-29T14:08:32.022Z,7.35
2023-03-29T14:11:37.917Z,6.03
2023-03-29T14:14:58.257Z,6.22
2023-03-29T14:18:04.094Z,5.63
2023-03-29T14:21:13.752Z,5.50
2023-03-29T14:24:23.074Z,6.00
2023-03-29T14:27:32.464Z,5.13
2023-03-29T14:30:36.922Z,7.80
2023-03-29T14:33:41.866Z,6.32
2023-03-29T14:36:49.330Z,6.00
2023-03-29T14:39:55.388Z,6.03
2023-03-29T14:43:07.977Z,6.22
2023-03-29T14:46:13.713Z,5.43
2023-03-29T14:49:21.608Z,4.88
2023-03-29T14:52:28.251Z,5.82
2023-03-29T14:55:33.296Z,5.40
2023-03-29T14:58:38.103Z,7.07
2023-03-29T15:01:45.874Z,6.10
2023-03-29T15:05:07.555Z,6.03
2023-03-29T15:08:42.701Z,6.07
2023-03-29T15:11:55.639Z,5.85
2023-03-29T15:15:02.570Z,6.93
2023-03-29T15:18:12.250Z,6.43
2023-03-29T15:21:20.891Z,5.00
2023-03-29T15:24:33.887Z,6.93
2023-03-29T15:27:42.422Z,6.10
2023-03-29T15:30:54.376Z,4.30
2023-03-29T15:34:14.798Z,7.80
2023-03-29T15:37:19.278Z,5.32
2023-03-29T15:40:28.128Z,3.90
2023-03-29T15:43:32.868Z,4.95
2023-03-29T15:46:37.914Z,4.78
2023-03-29T15:49:42.532Z,5.20
2023-03-29T15:52:47.224Z,5.38
2023-03-29T15:55:54.894Z,5.43
2023-03-29T15:58:59.657Z,4.78
2023-03-29T16:02:05.554Z,4.63
2023-03-29T16:05:12.973Z,5.85
2023-03-29T16:08:17.468Z,3.45
2023-03-29T16:11:22.241Z,4.38
2023-03-29T16:14:31.265Z,5.35
2023-03-29T16:17:36.184Z,4.50
2023-03-29T16:20:41.550Z,3.97
2023-03-29T16:23:47.375Z,4.60
2023-03-29T16:26:55.161Z,3.85
2023-03-29T16:30:01.257Z,5.80
2023-03-29T16:33:08.800Z,5.10
2023-03-29T16:36:13.344Z,3.72
2023-03-29T16:39:18.332Z,3.65
2023-03-29T16:42:22.898Z,5.35
2023-03-29T16:45:27.390Z,4.65
2023-03-29T16:48:32.085Z,4.53
2023-03-29T16:51:36.465Z,3.60
2023-03-29T16:54:42.204Z,3.70
2023-03-29T16:57:47.725Z,4.50
2023-03-29T17:00:53.050Z,3.65
2023-03-29T17:03:57.611Z,4.32
2023-03-29T17:07:02.203Z,4.43
2023-03-29T17:10:12.414Z,3.83
2023-03-29T17:13:16.888Z,3.40
2023-03-29T17:16:21.692Z,3.72
2023-03-29T17:19:26.309Z,4.15
2023-03-29T17:22:30.907Z,5.00
2023-03-29T17:25:36.557Z,4.55
2023-03-29T17:28:41.289Z,4.90
2023-03-29T17:31:48.655Z,3.95
2023-03-29T17:34:53.868Z,4.03
2023-03-29T17:37:58.939Z,3.70
2023-03-29T17:41:04.485Z,3.97
2023-03-29T17:44:09.168Z,4.28
2023-03-29T17:47:13.763Z,5.78
2023-03-29T17:50:18.239Z,4.90
2023-03-29T17:53:23.009Z,5.13
2023-03-29T17:56:27.458Z,5.18
2023-03-29T17:59:32.050Z,3.97
2023-03-29T18:02:37.178Z,5.22
2023-03-29T18:05:42.182Z,3.55
2023-03-29T18:08:47.230Z,4.57
2023-03-29T18:11:52.182Z,4.70
2023-03-29T18:14:57.034Z,5.07
2023-03-29T18:18:01.792Z,4.25
2023-03-29T18:21:10.834Z,4.75
2023-03-29T18:24:15.460Z,3.90
2023-03-29T18:27:20.462Z,4.45
2023-03-29T18:30:25.545Z,3.35
2023-03-29T18:33:35.334Z,5.68
2023-03-29T18:36:39.679Z,4.53
2023-03-29T18:39:45.918Z,4.93
2023-03-29T18:42:51.976Z,4.28
2023-03-29T18:45:57.396Z,4.30
2023-03-29T18:49:02.549Z,3.78
2023-03-29T18:52:07.360Z,5.68
2023-03-29T18:55:12.027Z,4.70
2023-03-29T18:58:17.758Z,4.57
2023-03-29T19:01:22.475Z,4.93
2023-03-29T19:04:27.281Z,4.10
2023-03-29T19:07:31.965Z,4.78
2023-03-29T19:10:38.204Z,4.03
2023-03-29T19:13:43.211Z,3.95
2023-03-29T19:16:47.572Z,4.28
2023-03-29T19:19:52.039Z,4.45
2023-03-29T19:22:56.616Z,4.25
2023-03-29T19:26:03.548Z,4.13
2023-03-29T19:29:08.576Z,4.18
2023-03-29T19:32:13.049Z,5.60
2023-03-29T19:35:17.867Z,5.70
2023-03-29T19:38:22.171Z,17.20
2023-03-29T19:41:27.340Z,17.05
2023-03-29T19:44:32.007Z,25.17
2023-03-29T19:47:37.190Z,20.42
2023-03-29T19:50:44.073Z,17.10
2023-03-29T19:53:48.730Z,31.77
2023-03-29T19:56:53.435Z,48.15
2023-03-29T19:59:58.066Z,53.28
2023-03-29T20:03:03.003Z,42.38
2023-03-29T20:06:08.284Z,37.83
2023-03-29T20:09:14.664Z,25.92
2023-03-29T20:12:19.141Z,21.88
2023-03-29T20:15:26.767Z,15.80
2023-03-29T20:18:32.147Z,14.18
2023-03-29T20:21:39.115Z,11.27
2023-03-29T20:24:43.792Z,10.43
2023-03-29T20:27:49.475Z,6.97
2023-03-29T20:30:54.028Z,5.63
2023-03-29T20:33:58.712Z,6.53
2023-03-29T20:37:03.545Z,7.15
2023-03-29T20:40:09.322Z,4.65
2023-03-29T20:43:18.809Z,4.82
2023-03-29T20:46:23.893Z,5.32
2023-03-29T20:49:39.668Z,5.40
2023-03-29T20:52:45.012Z,4.50
2023-03-29T20:55:49.792Z,5.57
2023-03-29T20:58:55.693Z,4.63
2023-03-29T21:02:01.188Z,4.35
2023-03-29T21:05:06.811Z,3.97
2023-03-29T21:08:11.317Z,3.90
2023-03-29T21:11:16.339Z,4.57
2023-03-29T21:14:21.321Z,3.40
2023-03-29T21:17:26.172Z,4.05
2023-03-29T21:20:32.264Z,4.07
2023-03-29T21:23:37.709Z,4.28
2023-03-29T21:26:42.425Z,4.30
2023-03-29T21:29:48.051Z,6.13
2023-03-29T21:32:52.624Z,3.70
2023-03-29T21:35:57.328Z,5.53
2023-03-29T21:39:01.633Z,4.32
2023-03-29T21:42:06.185Z,4.53
2023-03-29T21:45:11.134Z,4.10
2023-03-29T21:48:17.011Z,4.68
2023-03-29T21:51:21.604Z,5.30
2023-03-29T21:54:26.610Z,4.35
2023-03-29T21:57:31.684Z,5.03
2023-03-29T22:00:36.087Z,4.85
2023-03-29T22:03:40.590Z,4.05
2023-03-29T22:06:45.224Z,4.13
2023-03-29T22:09:49.831Z,5.38
2023-03-29T22:12:54.648Z,7.32
2023-03-29T22:16:04.195Z,4.13
2023-03-29T22:19:08.800Z,5.32
2023-03-29T22:22:14.686Z,5.00
2023-03-29T22:25:20.317Z,4.82
2023-03-29T22:28:24.704Z,5.95
2023-03-29T22:31:30.103Z,3.60
2023-03-29T22:34:34.564Z,5.03
2023-03-29T22:37:43.955Z,4.60
2023-03-29T22:40:48.508Z,5.45
2023-03-29T22:43:55.983Z,3.60
2023-03-29T22:47:00.580Z,5.10
2023-03-29T22:50:05.659Z,3.90
2023-03-29T22:53:11.590Z,4.93
2023-03-29T22:56:17.167Z,3.50
2023-03-29T22:59:21.939Z,4.20
2023-03-29T23:02:26.336Z,5.22
2023-03-29T23:05:30.887Z,4.32
2023-03-29T23:08:36.180Z,5.00
2023-03-29T23:11:40.766Z,4.03
2023-03-29T23:14:45.167Z,4.60
2023-03-29T23:17:49.724Z,4.50
2023-03-29T23:20:56.625Z,4.55
2023-03-29T23:24:01.201Z,6.93
2023-03-29T23:27:06.292Z,6.65
2023-03-29T23:30:11.851Z,5.38
2023-03-29T23:33:16.400Z,4.05
2023-03-29T23:36:22.823Z,4.68
2023-03-29T23:39:27.298Z,4.38
2023-03-29T23:42:32.110Z,5.57
2023-03-29T23:45:36.821Z,4.15
2023-03-29T23:48:50.186Z,4.22
2023-03-29T23:51:55.967Z,4.70
2023-03-29T23:55:01.079Z,6.10
2023-03-29T23:58:05.734Z,6.45
