createdAt,value
2022-10-16T00:00:28.726Z,1.83
2022-10-16T00:02:01.611Z,2.60
2022-10-16T00:03:33.449Z,3.17
2022-10-16T00:05:06.734Z,1.60
2022-10-16T00:06:39.861Z,5.30
2022-10-16T00:08:13.902Z,2.60
2022-10-16T00:09:47.670Z,1.60
2022-10-16T00:11:22.505Z,1.80
2022-10-16T00:12:55.197Z,2.70
2022-10-16T00:14:27.929Z,2.90
2022-10-16T00:16:02.900Z,1.70
2022-10-16T00:17:35.661Z,3.70
2022-10-16T00:19:08.765Z,3.63
2022-10-16T00:20:40.514Z,1.80
2022-10-16T00:22:13.274Z,1.83
2022-10-16T00:23:46.138Z,1.80
2022-10-16T00:25:19.048Z,1.87
2022-10-16T00:26:51.864Z,1.60
2022-10-16T00:28:24.020Z,1.70
2022-10-16T00:29:56.921Z,2.00
2022-10-16T00:31:31.181Z,1.93
2022-10-16T00:33:02.961Z,1.90
2022-10-16T00:34:35.695Z,1.90
2022-10-16T00:36:11.402Z,2.30
2022-10-16T00:37:44.395Z,1.50
2022-10-16T00:39:17.149Z,2.63
2022-10-16T00:40:48.910Z,1.63
2022-10-16T00:42:21.684Z,1.70
2022-10-16T00:43:55.940Z,1.67
2022-10-16T00:45:28.849Z,1.87
2022-10-16T00:47:01.997Z,1.70
2022-10-16T00:48:34.818Z,1.70
2022-10-16T00:50:11.151Z,1.83
2022-10-16T00:51:47.034Z,1.90
2022-10-16T00:53:19.878Z,1.67
2022-10-16T00:54:55.466Z,1.83
2022-10-16T00:56:28.385Z,1.90
2022-10-16T00:58:01.887Z,1.93
2022-10-16T00:59:37.224Z,1.97
2022-10-16T01:01:10.031Z,1.50
2022-10-16T01:02:44.272Z,1.80
2022-10-16T01:04:17.093Z,1.63
2022-10-16T01:05:56.648Z,1.70
2022-10-16T01:07:38.765Z,2.53
2022-10-16T01:09:18.473Z,1.70
2022-10-16T01:10:58.054Z,1.87
2022-10-16T01:12:41.216Z,1.73
2022-10-16T01:14:23.788Z,2.10
2022-10-16T01:16:01.267Z,2.13
2022-10-16T01:17:39.991Z,1.90
2022-10-16T01:19:21.206Z,1.90
2022-10-16T01:21:00.037Z,2.13
2022-10-16T01:22:40.649Z,1.80
2022-10-16T01:24:24.091Z,1.80
2022-10-16T01:26:21.550Z,1.47
2022-10-16T01:27:55.849Z,1.90
2022-10-16T01:29:35.373Z,2.00
2022-10-16T01:31:08.898Z,1.80
2022-10-16T01:32:44.023Z,1.70
2022-10-16T01:34:20.887Z,2.17
2022-10-16T01:35:57.712Z,1.90
2022-10-16T01:37:36.073Z,2.03
2022-10-16T01:39:12.503Z,1.90
2022-10-16T01:40:50.743Z,2.40
2022-10-16T01:42:26.874Z,2.47
2022-10-16T01:44:05.284Z,1.73
2022-10-16T01:45:38.699Z,1.60
2022-10-16T01:47:14.862Z,1.50
2022-10-16T01:48:48.069Z,1.70
2022-10-16T01:50:22.489Z,1.93
2022-10-16T01:53:35.394Z,2.00
2022-10-16T01:55:11.365Z,1.53
2022-10-16T01:56:44.649Z,1.90
2022-10-16T01:58:17.502Z,2.10
2022-10-16T01:59:58.105Z,2.03
2022-10-16T02:01:33.627Z,1.80
2022-10-16T02:03:07.857Z,1.70
2022-10-16T02:04:44.444Z,2.30
2022-10-16T02:06:16.213Z,2.00
2022-10-16T02:07:50.294Z,1.97
2022-10-16T02:09:23.451Z,2.67
2022-10-16T02:10:56.945Z,1.53
2022-10-16T02:12:33.402Z,1.50
2022-10-16T02:14:07.031Z,1.50
2022-10-16T02:15:41.246Z,1.67
2022-10-16T02:17:16.599Z,1.57
2022-10-16T02:18:49.372Z,1.43
2022-10-16T02:20:26.726Z,1.60
2022-10-16T02:22:04.027Z,1.30
2022-10-16T02:23:46.301Z,1.57
2022-10-16T02:25:24.315Z,1.30
2022-10-16T02:27:04.244Z,1.47
2022-10-16T02:28:42.044Z,1.27
2022-10-16T02:30:21.453Z,1.20
2022-10-16T02:32:00.691Z,2.17
2022-10-16T02:33:35.510Z,1.20
2022-10-16T02:35:09.201Z,1.20
2022-10-16T02:36:43.843Z,1.40
2022-10-16T02:38:18.322Z,1.40
2022-10-16T02:39:51.179Z,2.10
2022-10-16T02:41:24.889Z,1.70
2022-10-16T02:42:57.908Z,1.30
2022-10-16T02:44:30.873Z,1.70
2022-10-16T02:46:03.730Z,2.70
2022-10-16T02:47:37.957Z,1.83
2022-10-16T02:49:09.723Z,1.60
2022-10-16T02:50:42.415Z,1.60
2022-10-16T02:52:15.124Z,2.20
2022-10-16T02:53:47.838Z,1.87
2022-10-16T02:55:19.693Z,2.77
2022-10-16T02:56:52.772Z,1.87
2022-10-16T02:58:25.516Z,1.40
2022-10-16T02:59:57.262Z,1.60
2022-10-16T03:01:30.099Z,1.43
2022-10-16T03:03:04.232Z,2.10
2022-10-16T03:04:37.005Z,1.40
2022-10-16T03:06:09.748Z,1.67
2022-10-16T03:07:41.748Z,2.07
2022-10-16T03:09:14.462Z,1.50
2022-10-16T03:10:47.273Z,1.47
2022-10-16T03:12:19.053Z,1.53
2022-10-16T03:13:51.783Z,1.40
2022-10-16T03:15:24.521Z,1.20
2022-10-16T03:16:57.270Z,1.43
2022-10-16T03:18:31.320Z,1.77
2022-10-16T03:20:04.453Z,2.20
2022-10-16T03:21:37.233Z,1.30
2022-10-16T03:23:09.943Z,1.90
2022-10-16T03:24:42.700Z,3.07
2022-10-16T03:26:14.498Z,1.17
2022-10-16T03:27:47.237Z,1.20
2022-10-16T03:29:19.978Z,1.77
2022-10-16T03:30:52.781Z,1.10
2022-10-16T03:32:26.123Z,2.47
2022-10-16T03:33:59.434Z,1.20
2022-10-16T03:35:32.163Z,1.13
2022-10-16T03:37:05.237Z,1.00
2022-10-16T03:38:37.957Z,1.00
2022-10-16T03:40:10.836Z,0.90
2022-10-16T03:41:43.570Z,1.10
2022-10-16T03:44:53.050Z,1.60
2022-10-16T03:46:25.981Z,0.80
2022-10-16T03:47:58.668Z,1.33
2022-10-16T03:49:32.705Z,0.77
2022-10-16T03:51:05.556Z,0.93
2022-10-16T03:52:38.277Z,1.73
2022-10-16T03:54:12.000Z,1.50
2022-10-16T03:55:44.957Z,0.90
2022-10-16T03:57:17.742Z,1.20
2022-10-16T03:58:50.470Z,1.50
2022-10-16T04:00:23.216Z,1.00
2022-10-16T04:01:55.935Z,1.17
2022-10-16T04:03:27.769Z,0.90
2022-10-16T04:05:01.808Z,1.63
2022-10-16T04:06:34.544Z,0.80
2022-10-16T04:08:07.287Z,0.80
2022-10-16T04:09:40.029Z,0.90
2022-10-16T04:11:12.853Z,1.07
2022-10-16T04:12:45.553Z,1.40
2022-10-16T04:14:17.342Z,1.83
2022-10-16T04:15:50.043Z,0.80
2022-10-16T04:17:21.845Z,0.90
2022-10-16T04:18:54.581Z,2.77
2022-10-16T04:20:28.649Z,1.00
2022-10-16T04:22:01.364Z,1.23
2022-10-16T04:23:34.841Z,1.20
2022-10-16T04:25:07.854Z,1.00
2022-10-16T04:26:40.597Z,1.10
2022-10-16T04:28:13.374Z,3.13
2022-10-16T04:29:46.084Z,1.23
2022-10-16T04:31:18.814Z,1.00
2022-10-16T04:32:51.564Z,1.30
2022-10-16T04:34:24.428Z,2.60
2022-10-16T04:36:02.999Z,1.30
2022-10-16T04:37:35.758Z,3.03
2022-10-16T04:39:08.560Z,1.53
2022-10-16T04:40:41.293Z,1.23
2022-10-16T04:42:13.110Z,1.30
2022-10-16T04:43:45.825Z,1.67
2022-10-16T04:45:18.588Z,1.43
2022-10-16T04:46:53.532Z,1.40
2022-10-16T04:48:26.405Z,1.27
2022-10-16T04:49:59.716Z,2.23
2022-10-16T04:51:33.895Z,1.50
2022-10-16T04:53:07.025Z,1.93
2022-10-16T04:54:38.787Z,1.50
2022-10-16T04:56:11.500Z,1.83
2022-10-16T04:57:43.264Z,1.50
2022-10-16T04:59:16.580Z,2.37
2022-10-16T05:00:49.283Z,1.50
2022-10-16T05:02:22.076Z,2.00
2022-10-16T05:03:54.824Z,1.70
2022-10-16T05:05:27.632Z,1.70
2022-10-16T05:07:01.730Z,1.40
2022-10-16T05:08:34.661Z,1.50
2022-10-16T05:10:07.876Z,1.30
2022-10-16T05:11:40.609Z,1.40
2022-10-16T05:13:13.522Z,2.87
2022-10-16T05:14:46.246Z,1.30
2022-10-16T05:16:18.954Z,1.37
2022-10-16T05:17:54.618Z,1.83
2022-10-16T05:19:28.357Z,1.43
2022-10-16T05:21:01.353Z,2.40
2022-10-16T05:22:35.432Z,1.50
2022-10-16T05:24:08.189Z,1.30
2022-10-16T05:25:40.961Z,3.37
2022-10-16T05:27:19.643Z,1.43
2022-10-16T05:28:52.667Z,1.43
2022-10-16T05:30:25.591Z,2.10
2022-10-16T05:31:58.289Z,1.27
2022-10-16T05:33:31.007Z,1.10
2022-10-16T05:35:04.857Z,1.27
2022-10-16T05:36:39.155Z,1.53
2022-10-16T05:38:13.220Z,1.00
2022-10-16T05:39:45.015Z,0.90
2022-10-16T05:41:22.185Z,0.83
2022-10-16T05:42:57.394Z,1.10
2022-10-16T05:44:30.166Z,0.90
2022-10-16T05:46:06.163Z,1.17
2022-10-16T05:47:38.942Z,0.90
2022-10-16T05:49:11.673Z,2.53
2022-10-16T05:50:44.376Z,1.60
2022-10-16T05:52:17.149Z,1.40
2022-10-16T05:53:51.225Z,0.90
2022-10-16T05:55:23.313Z,1.07
2022-10-16T05:56:56.032Z,1.60
2022-10-16T05:58:31.870Z,1.20
2022-10-16T06:00:06.109Z,2.30
2022-10-16T06:01:38.825Z,2.03
2022-10-16T06:03:11.560Z,1.70
2022-10-16T06:04:44.310Z,1.67
2022-10-16T06:06:18.797Z,2.20
2022-10-16T06:07:51.518Z,1.53
2022-10-16T06:09:25.582Z,2.07
2022-10-16T06:11:05.075Z,1.43
2022-10-16T06:12:37.822Z,1.30
2022-10-16T06:14:10.759Z,0.90
2022-10-16T06:15:44.587Z,1.00
2022-10-16T06:17:17.684Z,1.10
2022-10-16T06:18:52.359Z,0.90
2022-10-16T06:20:25.102Z,0.90
2022-10-16T06:21:58.954Z,1.20
2022-10-16T06:23:31.698Z,1.10
2022-10-16T06:25:06.558Z,1.63
2022-10-16T06:26:39.950Z,0.97
2022-10-16T06:28:11.714Z,1.10
2022-10-16T06:29:46.032Z,1.53
2022-10-16T06:31:19.441Z,0.80
2022-10-16T06:32:52.222Z,1.00
2022-10-16T06:34:25.157Z,2.40
2022-10-16T06:36:01.708Z,1.00
2022-10-16T06:37:34.423Z,0.90
2022-10-16T06:39:08.228Z,0.80
2022-10-16T06:40:42.294Z,0.83
2022-10-16T06:42:14.029Z,0.70
2022-10-16T06:43:47.027Z,1.03
2022-10-16T06:45:18.848Z,1.70
2022-10-16T06:46:52.164Z,1.00
2022-10-16T06:48:25.585Z,2.17
2022-10-16T06:49:57.333Z,0.97
2022-10-16T06:51:30.732Z,1.00
2022-10-16T06:53:03.444Z,1.33
2022-10-16T06:54:42.134Z,0.83
2022-10-16T06:56:18.521Z,1.10
2022-10-16T06:57:51.258Z,0.80
2022-10-16T06:59:24.357Z,1.53
2022-10-16T07:00:58.498Z,1.17
2022-10-16T07:02:31.239Z,1.03
2022-10-16T07:04:04.333Z,1.30
2022-10-16T07:05:39.737Z,1.50
2022-10-16T07:07:12.461Z,1.57
2022-10-16T07:08:47.091Z,2.20
2022-10-16T07:10:19.787Z,1.33
2022-10-16T07:11:55.829Z,1.23
2022-10-16T07:13:28.705Z,2.17
2022-10-16T07:15:01.445Z,0.80
2022-10-16T07:16:33.741Z,1.87
2022-10-16T07:18:06.460Z,1.90
2022-10-16T07:19:39.186Z,1.90
2022-10-16T07:21:13.196Z,1.10
2022-10-16T07:22:46.147Z,3.37
2022-10-16T07:24:19.123Z,1.93
2022-10-16T07:25:56.723Z,1.93
2022-10-16T07:27:30.792Z,1.83
2022-10-16T07:29:04.346Z,1.80
2022-10-16T07:30:38.369Z,1.50
2022-10-16T07:32:11.123Z,2.00
2022-10-16T07:33:45.338Z,4.13
2022-10-16T07:35:18.090Z,3.30
2022-10-16T07:36:51.592Z,2.43
2022-10-16T07:38:24.360Z,3.33
2022-10-16T07:39:57.065Z,1.60
2022-10-16T07:41:30.096Z,2.17
2022-10-16T07:43:06.282Z,1.00
2022-10-16T07:44:38.984Z,2.03
2022-10-16T07:46:11.743Z,1.60
2022-10-16T07:47:44.553Z,1.90
2022-10-16T07:49:17.259Z,2.13
2022-10-16T07:50:49.248Z,1.73
2022-10-16T07:52:21.985Z,1.57
2022-10-16T07:53:54.087Z,3.27
2022-10-16T07:55:26.803Z,1.50
2022-10-16T07:56:59.521Z,3.30
2022-10-16T07:58:34.641Z,1.13
2022-10-16T08:00:08.606Z,1.53
2022-10-16T08:01:42.989Z,1.50
2022-10-16T08:03:15.777Z,1.83
2022-10-16T08:04:48.989Z,2.47
2022-10-16T08:06:26.757Z,2.03
2022-10-16T08:08:00.738Z,2.43
2022-10-16T08:09:33.474Z,1.63
2022-10-16T08:11:06.569Z,1.80
2022-10-16T08:12:39.277Z,3.53
2022-10-16T08:14:13.353Z,2.20
2022-10-16T08:15:46.769Z,3.67
2022-10-16T08:17:19.506Z,3.17
2022-10-16T08:18:52.824Z,3.73
2022-10-16T08:20:25.566Z,3.93
2022-10-16T08:21:58.278Z,4.10
2022-10-16T08:23:31.303Z,3.77
2022-10-16T08:25:04.386Z,3.40
2022-10-16T08:26:37.121Z,3.20
2022-10-16T08:28:11.934Z,2.80
2022-10-16T08:29:45.984Z,3.70
2022-10-16T08:31:18.794Z,3.83
2022-10-16T08:32:51.988Z,2.93
2022-10-16T08:34:24.764Z,3.30
2022-10-16T08:35:56.548Z,3.10
2022-10-16T08:37:31.969Z,3.10
2022-10-16T08:39:04.776Z,2.77
2022-10-16T08:40:39.648Z,2.80
2022-10-16T08:42:32.112Z,3.20
2022-10-16T08:44:26.646Z,3.00
2022-10-16T08:46:18.077Z,5.17
2022-10-16T08:47:58.187Z,3.30
2022-10-16T08:49:33.573Z,3.60
2022-10-16T08:51:08.746Z,4.10
2022-10-16T08:52:45.074Z,2.67
2022-10-16T08:54:30.371Z,2.80
2022-10-16T08:56:03.125Z,2.80
2022-10-16T08:57:35.836Z,2.63
2022-10-16T08:59:12.546Z,2.50
2022-10-16T09:00:47.678Z,3.40
2022-10-16T09:02:29.046Z,3.20
2022-10-16T09:04:20.176Z,3.30
2022-10-16T09:06:24.771Z,4.33
2022-10-16T09:08:07.866Z,3.60
2022-10-16T09:10:00.875Z,3.40
2022-10-16T09:11:46.462Z,3.23
2022-10-16T09:13:25.375Z,4.20
2022-10-16T09:15:07.808Z,3.20
2022-10-16T09:16:46.168Z,3.00
2022-10-16T09:18:29.986Z,4.00
2022-10-16T09:20:19.845Z,4.60
2022-10-16T09:21:54.070Z,3.20
2022-10-16T09:23:31.115Z,2.87
2022-10-16T09:25:13.681Z,3.17
2022-10-16T09:26:46.673Z,4.43
2022-10-16T09:28:20.254Z,2.50
2022-10-16T09:29:57.394Z,2.70
2022-10-16T09:31:32.627Z,1.67
2022-10-16T09:33:05.183Z,2.53
2022-10-16T09:34:44.148Z,1.60
2022-10-16T09:36:17.386Z,1.20
2022-10-16T09:37:53.221Z,1.73
2022-10-16T09:39:26.081Z,2.67
2022-10-16T09:41:03.325Z,3.13
2022-10-16T09:42:39.024Z,3.53
2022-10-16T09:44:22.575Z,1.47
2022-10-16T09:46:00.473Z,2.50
2022-10-16T09:47:33.957Z,2.17
2022-10-16T09:49:20.979Z,1.60
2022-10-16T09:51:03.279Z,1.70
2022-10-16T09:52:36.088Z,3.43
2022-10-16T09:54:16.840Z,1.50
2022-10-16T09:55:52.851Z,1.90
2022-10-16T09:57:26.436Z,2.70
2022-10-16T09:59:01.197Z,1.73
2022-10-16T10:00:34.155Z,1.40
2022-10-16T10:02:15.743Z,3.57
2022-10-16T10:03:50.531Z,1.33
2022-10-16T10:05:25.942Z,1.73
2022-10-16T10:07:00.489Z,1.33
2022-10-16T10:08:33.238Z,1.77
2022-10-16T10:10:08.214Z,1.50
2022-10-16T10:11:50.533Z,1.43
2022-10-16T10:13:25.650Z,1.30
2022-10-16T10:15:00.008Z,2.17
2022-10-16T10:16:32.812Z,2.60
2022-10-16T10:18:20.430Z,1.60
2022-10-16T10:19:55.864Z,1.87
2022-10-16T10:21:27.666Z,2.27
2022-10-16T10:23:02.169Z,1.30
2022-10-16T10:24:34.871Z,1.60
2022-10-16T10:26:13.801Z,1.40
2022-10-16T10:28:08.671Z,2.60
2022-10-16T10:29:51.534Z,2.20
2022-10-16T10:31:31.149Z,1.20
2022-10-16T10:33:17.275Z,2.30
2022-10-16T10:35:08.068Z,2.00
2022-10-16T10:36:42.871Z,2.50
2022-10-16T10:38:28.138Z,2.77
2022-10-16T10:40:13.559Z,2.53
2022-10-16T10:42:17.729Z,2.00
2022-10-16T10:44:02.167Z,2.13
2022-10-16T10:45:44.684Z,1.77
2022-10-16T10:47:27.173Z,2.53
2022-10-16T10:49:11.118Z,2.20
2022-10-16T10:50:49.055Z,2.80
2022-10-16T10:52:39.903Z,2.27
2022-10-16T10:54:19.797Z,2.00
2022-10-16T10:55:59.681Z,3.70
2022-10-16T10:57:41.733Z,2.10
2022-10-16T10:59:31.598Z,1.93
2022-10-16T11:01:10.279Z,1.90
2022-10-16T11:02:47.941Z,1.70
2022-10-16T11:04:40.017Z,1.90
2022-10-16T11:06:17.215Z,1.80
2022-10-16T11:07:54.204Z,2.50
2022-10-16T11:09:34.438Z,2.13
2022-10-16T11:11:16.709Z,4.07
2022-10-16T11:12:53.634Z,4.50
2022-10-16T11:14:30.335Z,2.00
2022-10-16T11:16:08.501Z,1.90
2022-10-16T11:17:43.675Z,1.90
2022-10-16T11:19:27.167Z,1.97
2022-10-16T11:21:04.882Z,2.57
2022-10-16T11:22:40.748Z,2.37
2022-10-16T11:24:21.161Z,2.37
2022-10-16T11:25:58.664Z,3.87
2022-10-16T11:27:39.319Z,2.97
2022-10-16T11:29:19.526Z,2.57
2022-10-16T11:30:57.540Z,2.87
2022-10-16T11:32:35.812Z,2.17
2022-10-16T11:34:17.976Z,2.00
2022-10-16T11:35:56.434Z,2.10
2022-10-16T11:37:33.895Z,3.10
2022-10-16T11:39:18.139Z,1.97
2022-10-16T11:40:54.115Z,1.80
2022-10-16T11:42:35.697Z,1.90
2022-10-16T11:44:29.697Z,2.10
2022-10-16T11:46:11.226Z,2.00
2022-10-16T11:47:58.705Z,2.03
2022-10-16T11:49:34.716Z,2.10
2022-10-16T11:51:13.049Z,2.50
2022-10-16T11:52:52.653Z,2.17
2022-10-16T11:54:34.198Z,3.53
2022-10-16T11:56:07.597Z,2.27
2022-10-16T11:57:48.540Z,2.00
2022-10-16T11:59:33.021Z,2.00
2022-10-16T12:01:19.610Z,2.73
2022-10-16T12:02:59.793Z,2.53
2022-10-16T12:04:36.615Z,1.93
2022-10-16T12:06:21.937Z,1.83
2022-10-16T12:08:04.843Z,1.90
2022-10-16T12:09:41.021Z,1.80
2022-10-16T12:11:32.434Z,1.80
2022-10-16T12:13:07.089Z,2.20
2022-10-16T12:16:34.387Z,1.80
2022-10-16T12:18:22.191Z,2.00
2022-10-16T12:20:03.281Z,3.13
2022-10-16T12:21:36.055Z,2.40
2022-10-16T12:23:09.178Z,1.77
2022-10-16T12:24:44.797Z,2.40
2022-10-16T12:26:26.869Z,2.47
2022-10-16T12:28:02.640Z,1.90
2022-10-16T12:29:39.081Z,2.30
2022-10-16T12:31:13.258Z,2.00
2022-10-16T12:32:55.790Z,1.83
2022-10-16T12:34:31.558Z,2.20
2022-10-16T12:36:06.889Z,1.80
2022-10-16T12:37:39.099Z,3.43
2022-10-16T12:39:23.763Z,2.87
2022-10-16T12:41:00.865Z,2.03
2022-10-16T12:42:35.779Z,2.20
2022-10-16T12:44:24.938Z,2.10
2022-10-16T12:46:04.417Z,2.13
2022-10-16T12:47:48.800Z,2.87
2022-10-16T12:49:31.372Z,2.50
2022-10-16T12:51:12.883Z,3.23
2022-10-16T12:52:45.921Z,3.60
2022-10-16T12:54:22.524Z,2.40
2022-10-16T12:56:04.739Z,3.00
2022-10-16T12:57:49.067Z,2.00
2022-10-16T12:59:30.857Z,2.17
2022-10-16T13:01:12.948Z,2.17
2022-10-16T13:03:05.964Z,2.60
2022-10-16T13:04:57.948Z,2.23
2022-10-16T13:06:39.406Z,3.40
2022-10-16T13:08:27.067Z,2.13
2022-10-16T13:10:12.226Z,2.00
2022-10-16T13:12:02.332Z,2.03
2022-10-16T13:13:55.165Z,2.13
2022-10-16T13:15:43.681Z,2.10
2022-10-16T13:17:27.923Z,1.93
2022-10-16T13:19:13.428Z,2.23
2022-10-16T13:21:01.636Z,2.10
2022-10-16T13:22:46.221Z,2.20
2022-10-16T13:24:30.658Z,2.10
2022-10-16T13:26:13.232Z,2.20
2022-10-16T13:27:54.158Z,2.07
2022-10-16T13:29:32.434Z,3.80
2022-10-16T13:31:05.685Z,2.50
2022-10-16T13:32:40.935Z,2.43
2022-10-16T13:34:18.947Z,2.33
2022-10-16T13:35:53.367Z,2.57
2022-10-16T13:37:26.677Z,2.37
2022-10-16T13:39:11.568Z,2.57
2022-10-16T13:40:55.518Z,2.50
2022-10-16T13:42:30.033Z,2.57
2022-10-16T13:44:03.010Z,2.80
2022-10-16T13:45:35.706Z,2.60
2022-10-16T13:47:15.730Z,2.60
2022-10-16T13:49:00.918Z,3.10
2022-10-16T13:50:34.050Z,2.80
2022-10-16T13:52:06.835Z,2.77
2022-10-16T13:53:39.826Z,2.70
2022-10-16T13:55:14.285Z,2.77
2022-10-16T13:56:47.813Z,2.77
2022-10-16T13:58:24.652Z,2.97
2022-10-16T13:59:57.485Z,2.70
2022-10-16T14:01:32.842Z,2.80
2022-10-16T14:03:09.171Z,3.83
2022-10-16T14:04:43.834Z,2.83
2022-10-16T14:06:18.992Z,2.83
2022-10-16T14:07:53.527Z,2.93
2022-10-16T14:09:29.229Z,2.80
2022-10-16T14:11:03.857Z,3.93
2022-10-16T14:12:37.092Z,2.60
2022-10-16T14:14:13.389Z,2.87
2022-10-16T14:15:50.801Z,3.00
2022-10-16T14:17:26.666Z,2.70
2022-10-16T14:19:02.028Z,2.50
2022-10-16T14:20:36.731Z,2.43
2022-10-16T14:22:33.764Z,2.53
2022-10-16T14:24:13.440Z,2.60
2022-10-16T14:25:46.785Z,2.40
2022-10-16T14:27:33.331Z,2.63
2022-10-16T14:29:13.819Z,2.30
2022-10-16T14:30:58.034Z,2.47
2022-10-16T14:32:30.773Z,3.43
2022-10-16T14:34:03.582Z,2.70
2022-10-16T14:35:39.480Z,2.97
2022-10-16T14:37:25.173Z,3.03
2022-10-16T14:39:04.166Z,3.10
2022-10-16T14:40:39.073Z,2.93
2022-10-16T14:42:18.259Z,3.10
2022-10-16T14:43:54.619Z,3.40
2022-10-16T14:45:30.745Z,6.30
2022-10-16T14:47:14.194Z,3.43
2022-10-16T14:48:50.657Z,4.00
2022-10-16T14:50:23.876Z,4.00
2022-10-16T14:51:59.521Z,4.27
2022-10-16T14:53:32.255Z,4.03
2022-10-16T14:55:05.694Z,4.37
2022-10-16T14:56:47.710Z,4.63
2022-10-16T14:58:22.889Z,4.90
2022-10-16T14:59:55.886Z,3.90
2022-10-16T15:01:28.857Z,5.40
2022-10-16T15:03:01.584Z,4.43
2022-10-16T15:04:34.290Z,4.33
2022-10-16T15:06:12.513Z,4.20
2022-10-16T15:07:47.417Z,5.90
2022-10-16T15:09:20.232Z,5.83
2022-10-16T15:10:53.456Z,4.40
2022-10-16T15:12:26.172Z,4.97
2022-10-16T15:13:58.896Z,4.00
2022-10-16T15:15:38.159Z,5.40
2022-10-16T15:17:12.161Z,6.40
2022-10-16T15:18:45.279Z,4.03
2022-10-16T15:20:18.004Z,3.83
2022-10-16T15:21:51.738Z,5.27
2022-10-16T15:25:03.549Z,4.20
2022-10-16T15:26:36.256Z,4.20
2022-10-16T15:28:09.693Z,4.10
2022-10-16T15:29:42.410Z,4.40
2022-10-16T15:31:15.219Z,5.27
2022-10-16T15:32:48.076Z,4.30
2022-10-16T15:34:20.929Z,4.53
2022-10-16T15:35:54.625Z,4.70
2022-10-16T15:37:27.600Z,4.97
2022-10-16T15:39:02.260Z,4.07
2022-10-16T15:40:35.233Z,4.67
2022-10-16T15:42:07.938Z,4.17
2022-10-16T15:43:40.941Z,5.63
2022-10-16T15:45:14.610Z,5.47
2022-10-16T15:46:47.730Z,4.70
2022-10-16T15:48:20.432Z,5.70
2022-10-16T15:49:53.137Z,4.33
2022-10-16T15:51:28.455Z,6.87
2022-10-16T15:53:01.192Z,6.57
2022-10-16T15:54:35.311Z,5.10
2022-10-16T15:56:09.845Z,4.83
2022-10-16T15:57:43.711Z,4.70
2022-10-16T15:59:16.541Z,5.57
2022-10-16T16:00:56.599Z,7.57
2022-10-16T16:02:29.580Z,4.63
2022-10-16T16:04:11.121Z,4.50
2022-10-16T16:05:48.221Z,5.30
2022-10-16T16:07:20.920Z,5.90
2022-10-16T16:08:53.721Z,5.87
2022-10-16T16:10:27.855Z,4.77
2022-10-16T16:12:01.840Z,5.33
2022-10-16T16:13:34.588Z,5.07
2022-10-16T16:15:08.999Z,5.20
2022-10-16T16:16:42.267Z,5.10
2022-10-16T16:18:14.996Z,5.73
2022-10-16T16:19:47.964Z,5.60
2022-10-16T16:21:20.684Z,5.33
2022-10-16T16:22:53.413Z,5.60
2022-10-16T16:24:26.193Z,5.10
2022-10-16T16:26:08.511Z,5.90
2022-10-16T16:27:41.229Z,9.00
2022-10-16T16:29:16.207Z,5.83
2022-10-16T16:30:53.198Z,6.83
2022-10-16T16:32:26.032Z,5.70
2022-10-16T16:33:59.500Z,6.97
2022-10-16T16:35:32.257Z,5.43
2022-10-16T16:37:05.013Z,6.40
2022-10-16T16:38:37.767Z,6.07
2022-10-16T16:40:10.704Z,5.63
2022-10-16T16:41:46.452Z,5.07
2022-10-16T16:43:19.304Z,5.83
2022-10-16T16:44:52.025Z,5.87
2022-10-16T16:46:24.817Z,6.03
2022-10-16T16:47:57.550Z,6.40
2022-10-16T16:49:30.273Z,5.60
2022-10-16T16:51:05.893Z,6.43
2022-10-16T16:52:38.625Z,6.27
2022-10-16T16:54:13.633Z,5.40
2022-10-16T16:55:46.333Z,5.77
2022-10-16T16:57:21.158Z,6.43
2022-10-16T16:58:55.689Z,6.30
2022-10-16T17:00:28.449Z,6.27
2022-10-16T17:02:01.558Z,6.73
2022-10-16T17:03:36.322Z,8.30
2022-10-16T17:05:09.846Z,6.20
2022-10-16T17:06:43.286Z,7.00
2022-10-16T17:08:15.971Z,6.33
2022-10-16T17:09:48.768Z,6.80
2022-10-16T17:11:23.221Z,6.60
2022-10-16T17:12:57.242Z,6.70
2022-10-16T17:14:30.052Z,6.30
2022-10-16T17:16:03.033Z,6.77
2022-10-16T17:17:35.802Z,6.43
2022-10-16T17:19:10.456Z,6.30
2022-10-16T17:20:43.206Z,7.87
2022-10-16T17:22:15.915Z,7.30
2022-10-16T17:23:48.626Z,6.80
2022-10-16T17:25:23.791Z,7.80
2022-10-16T17:26:57.994Z,7.90
2022-10-16T17:28:32.164Z,6.60
2022-10-16T17:30:05.965Z,8.37
2022-10-16T17:31:38.946Z,7.37
2022-10-16T17:33:13.297Z,7.20
2022-10-16T17:34:46.033Z,8.07
2022-10-16T17:36:19.753Z,8.03
2022-10-16T17:37:53.146Z,7.40
2022-10-16T17:39:25.843Z,7.57
2022-10-16T17:40:58.666Z,8.10
2022-10-16T17:42:31.383Z,8.83
2022-10-16T17:44:06.867Z,7.87
2022-10-16T17:45:39.800Z,7.27
2022-10-16T17:47:12.487Z,6.77
2022-10-16T17:48:48.215Z,7.50
2022-10-16T17:50:21.180Z,8.53
2022-10-16T17:51:55.282Z,7.57
2022-10-16T17:53:28.230Z,6.37
2022-10-16T17:55:01.260Z,11.07
2022-10-16T17:56:33.959Z,6.57
2022-10-16T17:58:06.672Z,6.00
2022-10-16T17:59:40.708Z,9.03
2022-10-16T18:01:13.547Z,6.33
2022-10-16T18:02:46.287Z,8.37
2022-10-16T18:04:19.296Z,7.33
2022-10-16T18:05:52.006Z,5.83
2022-10-16T18:07:25.005Z,6.57
2022-10-16T18:08:59.096Z,6.73
2022-10-16T18:10:31.817Z,8.33
2022-10-16T18:12:04.826Z,6.93
2022-10-16T18:13:37.578Z,7.67
2022-10-16T18:15:12.074Z,8.37
2022-10-16T18:16:45.222Z,7.60
2022-10-16T18:18:24.749Z,8.00
2022-10-16T18:20:00.178Z,8.20
2022-10-16T18:21:36.557Z,9.57
2022-10-16T18:23:09.397Z,8.40
2022-10-16T18:24:42.213Z,6.53
2022-10-16T18:26:16.380Z,6.77
2022-10-16T18:27:49.114Z,5.43
2022-10-16T18:29:21.816Z,5.80
2022-10-16T18:31:00.436Z,6.53
2022-10-16T18:32:33.169Z,5.13
2022-10-16T18:34:06.266Z,6.67
2022-10-16T18:35:40.312Z,8.80
2022-10-16T18:37:14.128Z,6.83
2022-10-16T18:38:47.084Z,5.47
2022-10-16T18:40:19.902Z,7.87
2022-10-16T18:41:55.106Z,6.40
2022-10-16T18:43:29.692Z,6.50
2022-10-16T18:45:03.088Z,6.07
2022-10-16T18:46:37.721Z,7.30
2022-10-16T18:48:10.438Z,6.67
2022-10-16T18:49:44.077Z,6.37
2022-10-16T18:51:18.557Z,5.00
2022-10-16T18:52:51.455Z,6.63
2022-10-16T18:54:25.444Z,6.10
2022-10-16T18:55:58.129Z,7.13
2022-10-16T18:57:30.984Z,6.60
2022-10-16T18:59:05.501Z,5.77
2022-10-16T19:00:38.244Z,7.93
2022-10-16T19:02:12.066Z,7.27
2022-10-16T19:03:45.095Z,6.93
2022-10-16T19:05:17.910Z,6.67
2022-10-16T19:06:53.868Z,5.80
2022-10-16T19:08:26.593Z,6.43
2022-10-16T19:09:59.409Z,6.23
2022-10-16T19:11:35.784Z,5.93
2022-10-16T19:13:13.384Z,7.13
2022-10-16T19:14:48.528Z,6.67
2022-10-16T19:16:23.454Z,5.97
2022-10-16T19:17:57.480Z,8.70
2022-10-16T19:19:30.221Z,6.20
2022-10-16T19:21:03.294Z,7.43
2022-10-16T19:22:53.924Z,5.60
2022-10-16T19:24:26.696Z,8.03
2022-10-16T19:26:03.102Z,7.80
2022-10-16T19:27:35.837Z,6.90
2022-10-16T19:29:09.168Z,7.43
2022-10-16T19:30:45.858Z,8.10
2022-10-16T19:32:18.902Z,7.23
2022-10-16T19:33:55.153Z,7.93
2022-10-16T19:35:28.068Z,8.23
2022-10-16T19:37:00.792Z,6.70
2022-10-16T19:38:33.490Z,10.73
2022-10-16T19:40:07.435Z,6.80
2022-10-16T19:41:40.195Z,7.63
2022-10-16T19:43:13.072Z,7.73
2022-10-16T19:44:45.846Z,6.43
2022-10-16T19:46:20.753Z,8.80
2022-10-16T19:47:53.440Z,9.80
2022-10-16T19:49:27.500Z,6.43
2022-10-16T19:51:00.292Z,7.13
2022-10-16T19:52:33.164Z,9.50
2022-10-16T19:54:08.515Z,5.97
2022-10-16T19:55:41.249Z,6.37
2022-10-16T19:57:13.973Z,6.13
2022-10-16T19:58:47.404Z,7.57
2022-10-16T20:00:20.333Z,6.77
2022-10-16T20:01:53.133Z,5.93
2022-10-16T20:03:25.841Z,8.50
2022-10-16T20:04:59.906Z,6.97
2022-10-16T20:06:32.597Z,6.80
2022-10-16T20:08:05.584Z,9.37
2022-10-16T20:09:38.345Z,5.67
2022-10-16T20:11:13.632Z,5.77
2022-10-16T20:12:46.339Z,7.97
2022-10-16T20:14:19.100Z,9.03
2022-10-16T20:15:51.849Z,8.13
2022-10-16T20:17:24.749Z,7.90
2022-10-16T20:18:59.041Z,6.67
2022-10-16T20:20:33.144Z,6.70
2022-10-16T20:22:05.858Z,8.23
2022-10-16T20:23:37.760Z,8.07
2022-10-16T20:25:11.288Z,6.73
2022-10-16T20:26:45.389Z,6.83
2022-10-16T20:28:19.773Z,8.63
2022-10-16T20:29:52.496Z,7.10
2022-10-16T20:31:27.194Z,10.97
2022-10-16T20:32:59.900Z,7.37
2022-10-16T20:34:32.656Z,7.97
2022-10-16T20:36:11.457Z,7.50
2022-10-16T20:37:48.787Z,7.10
2022-10-16T20:39:21.666Z,9.70
2022-10-16T20:40:53.435Z,8.40
2022-10-16T20:42:26.171Z,7.33
2022-10-16T20:43:58.956Z,8.60
2022-10-16T20:45:31.944Z,7.47
2022-10-16T20:47:04.639Z,6.70
2022-10-16T20:48:40.946Z,7.33
2022-10-16T20:50:14.578Z,6.40
2022-10-16T20:51:49.866Z,7.60
2022-10-16T20:53:23.108Z,7.43
2022-10-16T20:54:55.865Z,8.77
2022-10-16T20:56:31.152Z,8.40
2022-10-16T20:58:04.688Z,11.60
2022-10-16T20:59:37.517Z,6.10
2022-10-16T21:01:12.273Z,7.00
2022-10-16T21:02:45.053Z,6.97
2022-10-16T21:04:17.778Z,6.60
2022-10-16T21:05:50.489Z,6.23
2022-10-16T21:07:24.766Z,6.73
2022-10-16T21:08:59.185Z,5.33
2022-10-16T21:10:32.606Z,7.50
2022-10-16T21:12:05.520Z,8.20
2022-10-16T21:13:38.818Z,5.37
2022-10-16T21:15:15.343Z,5.30
2022-10-16T21:16:48.435Z,5.50
2022-10-16T21:18:21.118Z,4.50