createdAt,value
2018-04-29T00:00:53.988Z,25.30
2018-04-29T00:03:21.553Z,20.13
2018-04-29T00:05:49.120Z,18.35
2018-04-29T00:08:16.605Z,24.13
2018-04-29T00:10:44.119Z,20.20
2018-04-29T00:13:11.583Z,24.77
2018-04-29T00:15:39.048Z,21.23
2018-04-29T00:18:06.691Z,26.90
2018-04-29T00:20:34.545Z,20.93
2018-04-29T00:23:12.438Z,23.55
2018-04-29T00:25:40.466Z,21.08
2018-04-29T00:28:08.090Z,25.33
2018-04-29T00:30:36.558Z,20.47
2018-04-29T00:33:04.160Z,23.80
2018-04-29T00:35:31.612Z,17.93
2018-04-29T00:37:59.061Z,24.93
2018-04-29T00:40:27.543Z,19.30
2018-04-29T00:43:00.111Z,26.90
2018-04-29T00:45:27.569Z,18.43
2018-04-29T00:47:55.075Z,24.63
2018-04-29T00:50:22.618Z,22.70
2018-04-29T00:52:50.135Z,21.23
2018-04-29T00:55:17.609Z,17.55
2018-04-29T00:57:45.139Z,26.93
2018-04-29T01:00:12.698Z,19.87
2018-04-29T01:02:40.158Z,21.93
2018-04-29T01:05:07.631Z,20.13
2018-04-29T01:07:35.106Z,27.43
2018-04-29T01:10:02.553Z,17.20
2018-04-29T01:12:30.100Z,20.83
2018-04-29T01:14:57.566Z,18.43
2018-04-29T01:17:25.056Z,25.80
2018-04-29T01:19:52.502Z,16.57
2018-04-29T01:22:20.234Z,24.43
2018-04-29T01:24:47.738Z,19.33
2018-04-29T01:27:15.169Z,21.27
2018-04-29T01:29:42.647Z,18.30
2018-04-29T01:32:10.096Z,26.47
2018-04-29T01:34:37.538Z,23.57
2018-04-29T01:37:05.001Z,23.47
2018-04-29T01:39:32.442Z,26.37
2018-04-29T01:41:59.944Z,17.93
2018-04-29T01:44:27.671Z,21.27
2018-04-29T01:46:55.131Z,19.67
2018-04-29T01:49:22.612Z,24.00
2018-04-29T01:51:50.069Z,18.93
2018-04-29T01:54:17.513Z,22.00
2018-04-29T01:56:44.970Z,19.05
2018-04-29T01:59:12.464Z,25.53
2018-04-29T02:01:39.966Z,21.20
2018-04-29T02:04:07.425Z,16.10
2018-04-29T02:06:34.870Z,18.47
2018-04-29T02:09:02.353Z,18.67
2018-04-29T02:11:29.816Z,25.60
2018-04-29T02:13:57.298Z,15.13
2018-04-29T02:16:24.772Z,22.53
2018-04-29T02:18:52.318Z,22.80
2018-04-29T02:21:19.921Z,21.83
2018-04-29T02:23:47.340Z,22.30
2018-04-29T02:26:14.799Z,25.80
2018-04-29T02:28:42.294Z,17.53
2018-04-29T02:31:09.745Z,20.63
2018-04-29T02:33:37.205Z,22.93
2018-04-29T02:36:04.659Z,15.03
2018-04-29T02:38:32.100Z,20.80
2018-04-29T02:40:59.551Z,22.33
2018-04-29T02:43:27.003Z,24.27
2018-04-29T02:45:54.447Z,20.53
2018-04-29T02:48:21.974Z,21.10
2018-04-29T02:50:49.485Z,22.10
2018-04-29T02:53:17.317Z,22.53
2018-04-29T02:55:45.024Z,24.27
2018-04-29T02:58:12.681Z,26.90
2018-04-29T03:00:40.176Z,16.20
2018-04-29T03:03:07.714Z,21.00
2018-04-29T03:05:35.247Z,23.93
2018-04-29T03:08:02.735Z,16.23
2018-04-29T03:10:30.191Z,21.57
2018-04-29T03:12:57.681Z,14.47
2018-04-29T03:15:25.260Z,27.03
2018-04-29T03:17:52.715Z,20.93
2018-04-29T03:20:20.236Z,23.30
2018-04-29T03:22:47.820Z,17.47
2018-04-29T03:25:15.263Z,20.30
2018-04-29T03:27:42.793Z,18.97
2018-04-29T03:30:10.235Z,20.13
2018-04-29T03:32:37.712Z,17.20
2018-04-29T03:35:05.536Z,20.40
2018-04-29T03:37:33.042Z,23.33
2018-04-29T03:40:00.493Z,21.90
2018-04-29T03:42:28.008Z,20.80
2018-04-29T03:44:55.746Z,19.53
2018-04-29T03:47:23.340Z,15.87
2018-04-29T03:49:50.914Z,19.10
2018-04-29T03:52:18.594Z,20.10
2018-04-29T03:54:46.062Z,22.67
2018-04-29T03:57:25.596Z,21.70
2018-04-29T04:00:05.572Z,23.67
2018-04-29T04:02:45.018Z,18.10
2018-04-29T04:05:12.454Z,20.63
2018-04-29T04:07:39.950Z,16.57
2018-04-29T04:10:07.486Z,22.43
2018-04-29T04:12:35.208Z,17.93
2018-04-29T04:15:02.676Z,18.83
2018-04-29T04:17:30.405Z,17.77
2018-04-29T04:19:58.594Z,17.40
2018-04-29T04:22:26.049Z,17.17
2018-04-29T04:24:53.720Z,15.97
2018-04-29T04:27:21.174Z,17.37
2018-04-29T04:29:48.736Z,21.33
2018-04-29T04:32:17.146Z,20.13
2018-04-29T04:34:44.880Z,14.50
2018-04-29T04:37:12.372Z,14.50
2018-04-29T04:39:39.930Z,20.70
2018-04-29T04:42:07.493Z,15.33
2018-04-29T04:44:35.004Z,17.33
2018-04-29T04:47:02.457Z,22.83
2018-04-29T04:49:29.921Z,18.37
2018-04-29T04:54:55.061Z,18.37
2018-04-29T04:57:22.776Z,17.17
2018-04-29T04:59:50.249Z,16.50
2018-04-29T05:02:17.796Z,16.43
2018-04-29T05:04:45.887Z,12.13
2018-04-29T05:07:13.464Z,16.80
2018-04-29T05:09:40.905Z,16.80
2018-04-29T05:12:08.461Z,19.53
2018-04-29T05:14:36.354Z,16.53
2018-04-29T05:17:04.253Z,18.20
2018-04-29T05:19:32.499Z,17.53
2018-04-29T05:22:00.131Z,17.53
2018-04-29T05:24:27.579Z,17.70
2018-04-29T05:26:55.038Z,16.60
2018-04-29T05:29:23.017Z,15.77
2018-04-29T05:31:51.358Z,15.17
2018-04-29T05:34:18.931Z,16.50
2018-04-29T05:36:46.520Z,14.40
2018-04-29T05:39:14.154Z,16.23
2018-04-29T05:41:41.832Z,15.33
2018-04-29T05:44:09.586Z,14.40
2018-04-29T05:46:37.192Z,18.13
2018-04-29T05:49:04.879Z,14.43
2018-04-29T05:54:25.494Z,19.63
2018-04-29T05:56:52.955Z,15.37
2018-04-29T05:59:20.423Z,19.33
2018-04-29T06:01:49.298Z,16.90
2018-04-29T06:04:17.023Z,16.37
2018-04-29T06:06:44.782Z,15.17
2018-04-29T06:09:12.176Z,18.77
2018-04-29T06:11:39.699Z,13.47
2018-04-29T06:14:07.274Z,15.63
2018-04-29T06:16:34.776Z,19.60
2018-04-29T06:19:02.451Z,13.40
2018-04-29T06:21:29.949Z,14.13
2018-04-29T06:23:58.336Z,16.67
2018-04-29T06:26:25.855Z,18.07
2018-04-29T06:28:53.330Z,12.90
2018-04-29T06:31:21.490Z,19.20
2018-04-29T06:33:48.945Z,12.80
2018-04-29T06:36:16.418Z,19.10
2018-04-29T06:38:43.994Z,16.27
2018-04-29T06:41:11.573Z,18.37
2018-04-29T06:43:39.037Z,14.57
2018-04-29T06:46:07.260Z,18.97
2018-04-29T06:48:34.706Z,11.90
2018-04-29T06:51:02.189Z,14.07
2018-04-29T06:53:29.903Z,17.77
2018-04-29T06:55:57.320Z,18.53
2018-04-29T06:58:24.785Z,12.93
2018-04-29T07:00:52.496Z,21.50
2018-04-29T07:03:20.291Z,10.23
2018-04-29T07:05:47.830Z,16.27
2018-04-29T07:08:15.296Z,14.43
2018-04-29T07:10:42.783Z,13.20
2018-04-29T07:13:10.263Z,15.30
2018-04-29T07:15:37.726Z,19.53
2018-04-29T07:18:05.491Z,12.07
2018-04-29T07:20:33.118Z,15.90
2018-04-29T07:23:00.565Z,14.13
2018-04-29T07:25:28.146Z,17.77
2018-04-29T07:27:55.590Z,12.00
2018-04-29T07:30:23.137Z,14.20
2018-04-29T07:32:50.953Z,15.07
2018-04-29T07:35:18.417Z,18.37
2018-04-29T07:37:45.985Z,17.60
2018-04-29T07:40:13.785Z,17.57
2018-04-29T07:42:46.205Z,13.87
2018-04-29T07:45:13.900Z,22.63
2018-04-29T07:47:41.400Z,16.63
2018-04-29T07:50:09.509Z,21.80
2018-04-29T07:52:37.146Z,18.07
2018-04-29T07:55:04.642Z,17.45
2018-04-29T07:57:32.161Z,11.55
2018-04-29T07:59:59.675Z,18.80
2018-04-29T08:02:27.239Z,13.05
2018-04-29T08:04:54.707Z,18.95
2018-04-29T08:07:22.175Z,12.37
2018-04-29T08:09:50.694Z,18.63
2018-04-29T08:12:28.905Z,12.30
2018-04-29T08:14:56.413Z,16.33
2018-04-29T08:17:24.801Z,12.05
2018-04-29T08:19:52.301Z,10.83
2018-04-29T08:22:19.869Z,16.42
2018-04-29T08:24:47.419Z,10.45
2018-04-29T08:27:15.693Z,13.15
2018-04-29T08:29:43.177Z,19.83
2018-04-29T08:32:15.626Z,32.25
2018-04-29T08:34:43.103Z,16.02
2018-04-29T08:37:10.659Z,20.40
2018-04-29T08:39:38.207Z,12.45
2018-04-29T08:42:10.752Z,12.23
2018-04-29T08:44:38.259Z,15.20
2018-04-29T08:47:05.751Z,11.95
2018-04-29T08:49:33.430Z,15.00
2018-04-29T08:52:01.462Z,9.70
2018-04-29T08:54:29.137Z,11.85
2018-04-29T08:56:56.641Z,7.55
2018-04-29T08:59:24.264Z,12.05
2018-04-29T09:01:51.993Z,10.38
2018-04-29T09:04:20.349Z,8.35
2018-04-29T09:06:47.957Z,7.80
2018-04-29T09:09:15.836Z,8.90
2018-04-29T09:11:48.343Z,10.07
2018-04-29T09:14:15.887Z,13.02
2018-04-29T09:16:43.609Z,9.15
2018-04-29T09:19:11.363Z,9.85
2018-04-29T09:21:39.006Z,11.02
2018-04-29T09:24:08.513Z,9.13
2018-04-29T09:26:37.126Z,9.63
2018-04-29T09:29:04.740Z,9.50
2018-04-29T09:31:35.406Z,6.57
2018-04-29T09:34:02.872Z,9.68
2018-04-29T09:36:30.409Z,9.55
2018-04-29T09:38:58.563Z,13.77
2018-04-29T09:41:26.193Z,11.35
2018-04-29T09:43:53.623Z,8.55
2018-04-29T09:46:21.131Z,8.50
2018-04-29T09:48:48.656Z,8.73
2018-04-29T09:51:17.703Z,7.18
2018-04-29T09:53:45.275Z,11.68
2018-04-29T09:56:12.806Z,8.52
2018-04-29T09:58:40.294Z,8.20
2018-04-29T10:01:13.265Z,5.50
2018-04-29T10:03:40.735Z,7.68
2018-04-29T10:06:08.210Z,5.60
2018-04-29T10:08:35.688Z,13.23
2018-04-29T10:11:03.212Z,6.68
2018-04-29T10:13:30.666Z,6.60
2018-04-29T10:15:58.161Z,6.07
2018-04-29T10:18:25.640Z,9.18
2018-04-29T10:20:53.215Z,7.75
2018-04-29T10:23:20.708Z,8.98
2018-04-29T10:25:48.598Z,7.35
2018-04-29T10:28:16.040Z,8.60
2018-04-29T10:30:43.632Z,7.43
2018-04-29T10:33:11.095Z,7.65
2018-04-29T10:35:38.557Z,6.03
2018-04-29T10:38:09.658Z,4.55
2018-04-29T10:40:37.176Z,8.40
2018-04-29T10:43:04.706Z,4.78
2018-04-29T10:45:32.222Z,6.35
2018-04-29T10:47:59.698Z,6.65
2018-04-29T10:50:27.888Z,6.10
2018-04-29T10:52:55.324Z,8.32
2018-04-29T10:55:22.780Z,5.65
2018-04-29T10:57:50.245Z,5.65
2018-04-29T11:00:17.695Z,6.65
2018-04-29T11:02:45.166Z,4.75
2018-04-29T11:05:12.602Z,6.30
2018-04-29T11:07:40.091Z,6.65
2018-04-29T11:10:07.601Z,6.35
2018-04-29T11:12:35.070Z,6.10
2018-04-29T11:15:02.518Z,4.82
2018-04-29T11:17:29.950Z,7.68
2018-04-29T11:19:57.390Z,6.62
2018-04-29T11:22:24.882Z,5.85
2018-04-29T11:24:53.982Z,5.47
2018-04-29T11:27:21.420Z,4.05
2018-04-29T11:29:48.930Z,6.47
2018-04-29T11:32:16.333Z,4.22
2018-04-29T11:34:43.842Z,5.47
2018-04-29T11:37:12.190Z,5.47
2018-04-29T11:39:39.629Z,6.70
2018-04-29T11:42:07.089Z,5.10
2018-04-29T11:44:34.566Z,6.57
2018-04-29T11:47:02.089Z,6.65
2018-04-29T11:49:29.529Z,4.53
2018-04-29T12:01:50.273Z,4.95
2018-04-29T12:04:17.685Z,5.75
2018-04-29T12:06:45.253Z,5.65
2018-04-29T12:09:12.740Z,5.57
2018-04-29T12:11:40.255Z,6.43
2018-04-29T12:14:07.704Z,5.35
2018-04-29T12:16:35.279Z,3.65
2018-04-29T12:19:02.731Z,5.70
2018-04-29T12:21:30.219Z,5.62
2018-04-29T12:23:57.789Z,6.40
2018-04-29T12:26:25.296Z,6.75
2018-04-29T12:28:52.746Z,6.43
2018-04-29T12:31:20.173Z,7.43
2018-04-29T12:33:47.615Z,6.68
2018-04-29T12:36:15.062Z,8.02
2018-04-29T12:38:42.554Z,7.62
2018-04-29T12:41:10.219Z,6.15
2018-04-29T12:43:37.755Z,6.12
2018-04-29T12:46:05.310Z,7.53
2018-04-29T12:48:32.768Z,6.32
2018-04-29T12:51:00.226Z,6.53
2018-04-29T12:53:28.489Z,8.77
2018-04-29T12:55:56.107Z,6.35
2018-04-29T12:58:23.540Z,9.05
2018-04-29T13:00:50.997Z,4.25
2018-04-29T13:03:23.537Z,6.22
2018-04-29T13:05:51.063Z,6.65
2018-04-29T13:08:18.851Z,7.90
2018-04-29T13:10:46.346Z,5.78
2018-04-29T13:13:18.973Z,5.03
2018-04-29T13:15:46.591Z,7.72
2018-04-29T13:18:14.055Z,4.55
2018-04-29T13:20:41.839Z,8.35
2018-04-29T13:23:09.430Z,6.15
2018-04-29T13:25:37.505Z,4.78
2018-04-29T13:28:05.709Z,7.18
2018-04-29T13:30:33.187Z,6.53
2018-04-29T13:33:00.744Z,7.25
2018-04-29T13:35:28.964Z,4.85
2018-04-29T13:37:56.450Z,6.65
2018-04-29T13:40:23.925Z,5.53
2018-04-29T13:42:51.390Z,6.15
2018-04-29T13:45:18.875Z,6.60
2018-04-29T13:47:46.328Z,5.68
2018-04-29T13:50:13.766Z,3.42
2018-04-29T13:52:55.471Z,5.72
2018-04-29T13:55:22.936Z,7.07
2018-04-29T13:57:50.460Z,4.50
2018-04-29T14:00:17.920Z,5.97
2018-04-29T14:05:38.626Z,6.82
2018-04-29T14:08:06.073Z,6.87
2018-04-29T14:10:33.564Z,6.40
2018-04-29T14:13:01.082Z,5.82
2018-04-29T14:15:28.482Z,8.63
2018-04-29T14:17:56.009Z,6.10
2018-04-29T14:20:23.522Z,7.53
2018-04-29T14:22:56.040Z,7.53
2018-04-29T14:25:23.552Z,5.93
2018-04-29T14:27:51.192Z,6.03
2018-04-29T14:30:18.632Z,5.53
2018-04-29T14:32:49.127Z,6.80
2018-04-29T14:35:16.843Z,5.45
2018-04-29T14:37:45.251Z,5.87
2018-04-29T14:40:12.764Z,6.05
2018-04-29T14:42:40.313Z,5.75
2018-04-29T14:45:07.792Z,6.05
2018-04-29T14:47:35.263Z,5.50
2018-04-29T14:50:02.740Z,5.65
2018-04-29T14:52:30.186Z,7.18
2018-04-29T14:54:57.655Z,3.97
2018-04-29T14:57:25.133Z,4.68
2018-04-29T14:59:52.601Z,5.85
2018-04-29T15:02:20.141Z,6.47
2018-04-29T15:04:47.566Z,4.78
2018-04-29T15:07:15.017Z,6.22
2018-04-29T15:09:42.452Z,3.85
2018-04-29T15:12:09.948Z,4.50
2018-04-29T15:14:37.403Z,5.47
2018-04-29T15:17:04.851Z,5.55
2018-04-29T15:19:43.957Z,6.03
2018-04-29T15:22:11.464Z,5.47
2018-04-29T15:24:38.973Z,5.87
2018-04-29T15:27:06.500Z,6.20
2018-04-29T15:29:34.024Z,5.62
2018-04-29T15:32:01.462Z,4.60
2018-04-29T15:34:29.044Z,6.30
2018-04-29T15:36:56.493Z,6.15
2018-04-29T15:39:23.952Z,4.82
2018-04-29T15:41:51.470Z,5.68
2018-04-29T15:44:18.978Z,6.50
2018-04-29T15:46:48.126Z,5.70
2018-04-29T15:49:15.657Z,6.20
2018-04-29T15:51:43.804Z,7.35
2018-04-29T15:54:12.748Z,6.75
2018-04-29T15:56:40.251Z,8.45
2018-04-29T15:59:07.705Z,5.28
2018-04-29T16:01:35.256Z,6.60
2018-04-29T16:04:02.755Z,6.03
2018-04-29T16:06:30.250Z,7.07
2018-04-29T16:08:58.362Z,8.48
2018-04-29T16:11:25.871Z,10.75
2018-04-29T16:13:53.414Z,7.03
2018-04-29T16:16:21.015Z,5.43
2018-04-29T16:18:48.531Z,5.78
2018-04-29T16:21:16.123Z,5.50
2018-04-29T16:23:43.563Z,9.63
2018-04-29T16:26:11.047Z,6.80
2018-04-29T16:28:38.505Z,6.40
2018-04-29T16:31:07.045Z,7.80
2018-04-29T16:33:34.494Z,6.97
2018-04-29T16:36:02.037Z,6.62
2018-04-29T16:38:29.961Z,8.50
2018-04-29T16:40:59.669Z,7.75
2018-04-29T16:43:37.825Z,8.82
2018-04-29T16:46:05.277Z,4.87
2018-04-29T16:48:32.739Z,6.15
2018-04-29T16:51:00.708Z,7.07
2018-04-29T16:53:42.495Z,6.35
2018-04-29T16:56:09.977Z,7.75
2018-04-29T16:58:37.933Z,8.80
2018-04-29T17:01:05.439Z,7.75
2018-04-29T17:03:33.028Z,7.87
2018-04-29T17:06:00.499Z,8.18
2018-04-29T17:08:28.012Z,9.10
2018-04-29T17:10:55.566Z,7.72
2018-04-29T17:13:42.327Z,12.20
2018-04-29T17:16:09.833Z,11.95
2018-04-29T17:18:37.673Z,9.60
2018-04-29T17:21:05.199Z,10.02
2018-04-29T17:23:32.689Z,8.48
2018-04-29T17:26:00.437Z,9.70
2018-04-29T17:28:28.203Z,6.65
2018-04-29T17:30:55.787Z,7.78
2018-04-29T17:33:24.468Z,5.87
2018-04-29T17:35:51.953Z,8.35
2018-04-29T17:38:19.422Z,7.95
2018-04-29T17:40:46.896Z,6.32
2018-04-29T17:43:14.405Z,8.05
2018-04-29T17:45:41.959Z,8.88
2018-04-29T17:48:10.574Z,9.18
2018-04-29T17:50:38.031Z,7.57
2018-04-29T17:53:05.825Z,6.82
2018-04-29T17:55:33.442Z,9.15
2018-04-29T17:58:01.122Z,8.82
2018-04-29T18:00:29.413Z,7.30
2018-04-29T18:02:58.719Z,7.87
2018-04-29T18:05:26.399Z,8.32
2018-04-29T18:07:53.950Z,8.23
2018-04-29T18:10:21.525Z,7.50
2018-04-29T18:12:50.951Z,7.25
2018-04-29T18:15:18.442Z,9.15
2018-04-29T18:17:45.945Z,12.45
2018-04-29T18:20:14.011Z,9.77
2018-04-29T18:22:41.583Z,10.88
2018-04-29T18:25:09.408Z,8.50
2018-04-29T18:27:38.103Z,10.18
2018-04-29T18:30:07.505Z,8.65
2018-04-29T18:32:35.244Z,8.80
2018-04-29T18:35:02.976Z,8.23
2018-04-29T18:37:30.497Z,10.38
2018-04-29T18:40:01.147Z,11.57
2018-04-29T18:42:52.347Z,9.13
2018-04-29T18:45:19.843Z,9.85
2018-04-29T18:47:47.460Z,9.73
2018-04-29T18:50:14.999Z,8.65
2018-04-29T18:52:42.456Z,9.50
2018-04-29T18:55:09.959Z,7.35
2018-04-29T18:57:37.559Z,7.50
2018-04-29T19:00:05.330Z,9.05
2018-04-29T19:02:32.899Z,8.75
2018-04-29T19:05:00.430Z,7.20
2018-04-29T19:07:27.990Z,8.50
2018-04-29T19:09:55.685Z,9.70
2018-04-29T19:12:23.222Z,9.55
2018-04-29T19:14:50.796Z,8.35
2018-04-29T19:17:18.262Z,8.15
2018-04-29T19:19:45.766Z,9.50
2018-04-29T19:22:13.228Z,8.68
2018-04-29T19:24:40.706Z,12.57
2018-04-29T19:27:08.451Z,8.82
2018-04-29T19:29:36.907Z,7.30
2018-04-29T19:32:04.410Z,9.95
2018-04-29T19:34:32.040Z,6.82
2018-04-29T19:36:59.558Z,7.90
2018-04-29T19:39:27.094Z,10.63
2018-04-29T19:41:54.557Z,7.55
2018-04-29T19:44:22.047Z,7.70
2018-04-29T19:46:49.623Z,9.05
2018-04-29T19:49:17.170Z,6.70
2018-04-29T19:51:44.730Z,7.57
2018-04-29T19:54:12.312Z,7.80
2018-04-29T19:56:39.975Z,10.15
2018-04-29T19:59:09.046Z,9.70
2018-04-29T20:01:36.713Z,8.13
2018-04-29T20:04:04.215Z,10.00
2018-04-29T20:06:31.753Z,7.85
2018-04-29T20:08:59.997Z,7.97
2018-04-29T20:11:27.612Z,8.75
2018-04-29T20:13:55.117Z,9.77
2018-04-29T20:16:23.111Z,9.93
2018-04-29T20:18:50.574Z,7.62
2018-04-29T20:21:18.083Z,8.32
2018-04-29T20:23:45.614Z,8.70
2018-04-29T20:26:13.077Z,10.90
2018-04-29T20:28:40.619Z,9.35
2018-04-29T20:31:08.167Z,7.28
2018-04-29T20:33:36.117Z,9.23
2018-04-29T20:36:04.391Z,8.68
2018-04-29T20:38:31.960Z,10.07
2018-04-29T20:40:59.457Z,9.13
2018-04-29T20:43:36.944Z,9.13
2018-04-29T20:46:05.224Z,10.85
2018-04-29T20:48:32.749Z,11.88
2018-04-29T20:51:00.167Z,9.75
2018-04-29T20:53:37.445Z,8.45
2018-04-29T20:56:04.951Z,10.75
2018-04-29T20:58:32.443Z,8.35
2018-04-29T21:00:59.925Z,9.27
2018-04-29T21:03:27.718Z,9.98
2018-04-29T21:05:55.256Z,9.57
2018-04-29T21:08:22.755Z,8.32
2018-04-29T21:10:50.272Z,8.10
2018-04-29T21:13:18.500Z,9.93
2018-04-29T21:15:45.971Z,11.10
2018-04-29T21:18:13.422Z,7.90
2018-04-29T21:20:40.941Z,9.60
2018-04-29T21:23:08.390Z,8.13
2018-04-29T21:25:35.852Z,7.82
2018-04-29T21:28:03.383Z,7.50
2018-04-29T21:33:10.623Z,12.15
2018-04-29T21:35:38.320Z,8.13
2018-04-29T21:38:05.831Z,8.57
2018-04-29T21:40:33.328Z,7.75
2018-04-29T21:43:00.829Z,7.30
2018-04-29T21:45:28.366Z,10.98
2018-04-29T21:47:55.829Z,8.25
2018-04-29T21:50:23.370Z,7.57
2018-04-29T21:52:50.894Z,7.57
2018-04-29T21:55:18.378Z,9.10
2018-04-29T21:57:46.165Z,8.23
2018-04-29T22:00:13.617Z,8.70
2018-04-29T22:02:41.213Z,7.20
2018-04-29T22:05:08.798Z,7.50
2018-04-29T22:07:36.251Z,7.22
2018-04-29T22:10:03.750Z,8.35
2018-04-29T22:12:31.276Z,7.43
2018-04-29T22:14:58.994Z,10.70
2018-04-29T22:17:26.452Z,9.07
2018-04-29T22:19:54.002Z,8.73
2018-04-29T22:22:21.535Z,10.00
2018-04-29T22:24:49.828Z,8.57
2018-04-29T22:27:17.388Z,9.85
2018-04-29T22:29:45.836Z,11.73
2018-04-29T22:32:13.398Z,11.27
2018-04-29T22:34:48.848Z,10.20
2018-04-29T22:37:16.411Z,11.00
2018-04-29T22:39:43.806Z,8.82
2018-04-29T22:42:26.282Z,7.68
2018-04-29T22:44:53.894Z,8.48
2018-04-29T22:47:21.402Z,8.25
2018-04-29T22:49:48.911Z,9.43
2018-04-29T22:52:16.436Z,10.25
2018-04-29T22:54:43.972Z,11.85
2018-04-29T22:57:12.308Z,9.75
2018-04-29T22:59:40.526Z,8.65
2018-04-29T23:02:08.308Z,9.52
2018-04-29T23:04:35.754Z,10.15
2018-04-29T23:07:04.753Z,9.77
2018-04-29T23:09:32.580Z,11.18
2018-04-29T23:12:00.067Z,10.55
2018-04-29T23:14:27.642Z,8.68
2018-04-29T23:16:55.373Z,10.77
2018-04-29T23:19:23.042Z,9.55
2018-04-29T23:21:51.458Z,10.18
2018-04-29T23:24:18.981Z,9.43
2018-04-29T23:26:49.276Z,9.80
2018-04-29T23:29:17.952Z,9.63
2018-04-29T23:31:45.476Z,9.30
2018-04-29T23:34:13.416Z,10.80
2018-04-29T23:36:40.951Z,13.23
2018-04-29T23:39:09.048Z,10.43
2018-04-29T23:41:37.292Z,11.02
2018-04-29T23:44:05.702Z,10.48
2018-04-29T23:46:33.915Z,11.02
2018-04-29T23:49:07.072Z,10.60
2018-04-29T23:51:38.380Z,9.18
2018-04-29T23:54:05.884Z,11.50
2018-04-29T23:56:33.363Z,13.00
2018-04-29T23:59:03.016Z,12.30
