createdAt,value
2023-04-02T00:04:15.371Z,179.2
2023-04-02T00:09:14.308Z,174.8
2023-04-02T00:14:13.820Z,177.7
2023-04-02T00:19:11.698Z,179.5
2023-04-02T00:24:11.155Z,176.1
2023-04-02T00:29:11.506Z,175.3
2023-04-02T00:34:10.303Z,180.7
2023-04-02T00:39:09.987Z,181.1
2023-04-02T00:44:08.953Z,170.2
2023-04-02T00:49:08.932Z,168.7
2023-04-02T00:54:08.103Z,172.3
2023-04-02T00:59:09.010Z,171.8
2023-04-02T01:05:30.649Z,169.1
2023-04-02T01:10:28.915Z,167.6
2023-04-02T01:15:28.805Z,169.4
2023-04-02T01:20:27.713Z,179.6
2023-04-02T01:25:26.964Z,167.1
2023-04-02T01:30:27.908Z,183.7
2023-04-02T01:35:26.577Z,163.4
2023-04-02T01:40:26.412Z,163
2023-04-02T01:45:25.524Z,164.9
2023-04-02T01:50:25.424Z,161.7
2023-04-02T01:55:25.556Z,164.4
2023-04-02T01:59:45.516Z,168.7
2023-04-02T02:14:43.795Z,179.2
2023-04-02T02:19:43.309Z,174.1
2023-04-02T02:44:39.114Z,167
2023-04-02T03:04:25.637Z,157
2023-04-02T03:09:24.114Z,177.8
2023-04-02T03:14:24.481Z,182.6
2023-04-02T03:19:23.654Z,156.5
2023-04-02T03:24:23.644Z,183.5
2023-04-02T03:29:23.113Z,175.4
2023-04-02T03:34:22.373Z,160.1
2023-04-02T03:39:22.142Z,166.7
2023-04-02T03:44:20.410Z,167.6
2023-04-02T03:49:20.050Z,168.6
2023-04-02T03:54:20.304Z,166.9
2023-04-02T04:54:13.204Z,165.7
2023-04-02T05:24:21.454Z,161.8
2023-04-02T06:05:27.907Z,167.9
2023-04-02T06:10:27.375Z,161.8
2023-04-02T06:15:27.590Z,166
2023-04-02T06:20:27.269Z,161.8
2023-04-02T06:25:27.913Z,160
2023-04-02T06:30:26.160Z,160.1
2023-04-02T06:35:26.230Z,162.3
2023-04-02T06:40:25.354Z,160.8
2023-04-02T06:45:23.514Z,169.9
2023-04-02T06:50:23.276Z,165.5
2023-04-02T06:55:23.409Z,162.7
2023-04-02T07:04:44.060Z,168.6
2023-04-02T07:09:43.033Z,167
2023-04-02T07:14:43.128Z,169.3
2023-04-02T07:19:41.814Z,174.6
2023-04-02T07:24:43.246Z,167.2
2023-04-02T07:29:40.412Z,175.4
2023-04-02T07:34:41.033Z,169.6
2023-04-02T07:44:39.017Z,166.6
2023-04-02T07:49:47.797Z,178.6
2023-04-02T07:54:38.373Z,183.9
2023-04-02T07:59:25.342Z,170.6
2023-04-02T08:04:26.648Z,162.3
2023-04-02T08:09:23.278Z,179.2
2023-04-02T08:14:23.200Z,179
2023-04-02T08:19:23.431Z,185.1
2023-04-02T08:24:24.544Z,184.1
2023-04-02T08:29:22.017Z,189.4
2023-04-02T08:34:21.934Z,182.5
2023-04-02T08:39:22.064Z,188.6
2023-04-02T08:44:21.637Z,198.3
2023-04-02T08:49:20.147Z,200.3
2023-04-02T08:54:19.535Z,212.9
2023-04-02T10:01:03.513Z,204.2
2023-04-02T10:06:00.671Z,211
2023-04-02T10:10:47.034Z,198.7
2023-04-02T10:15:44.452Z,199.8
2023-04-02T10:20:51.138Z,211
2023-04-02T10:25:43.216Z,216.6
2023-04-02T10:30:43.153Z,201.7
2023-04-02T10:36:24.795Z,215.3
2023-04-02T10:40:43.073Z,203
2023-04-02T10:50:44.160Z,191.7
2023-04-02T10:55:43.403Z,200.2
2023-04-02T11:00:03.779Z,202.6
2023-04-02T11:05:03.017Z,210.9
2023-04-02T11:10:01.336Z,188.1
2023-04-02T11:15:00.809Z,201
2023-04-02T11:20:01.391Z,197.1
2023-04-02T11:25:00.647Z,205.1
2023-04-02T11:39:58.664Z,212.8
2023-04-02T11:44:58.075Z,207.9
2023-04-02T11:49:57.521Z,210.5
2023-04-02T11:54:56.324Z,211.9
2023-04-02T12:04:40.312Z,214.4
2023-04-02T12:09:39.927Z,209.5
2023-04-02T12:14:39.149Z,217.4
2023-04-02T12:19:38.772Z,207
2023-04-02T12:24:48.747Z,218.6
2023-04-02T12:29:48.046Z,209.7
2023-04-02T12:34:38.123Z,205.4
2023-04-02T12:39:39.643Z,216.6
2023-04-02T12:44:47.771Z,210.3
2023-04-02T12:49:45.789Z,210.3
2023-04-02T12:54:45.838Z,213.7
2023-04-02T12:59:21.761Z,212.7
2023-04-02T13:04:22.408Z,214.5
2023-04-02T13:09:19.379Z,217
2023-04-02T13:14:19.207Z,220.3
2023-04-02T13:19:18.858Z,218.9
2023-04-02T13:24:18.348Z,220.2
2023-04-02T13:29:17.690Z,219.1
2023-04-02T13:34:17.495Z,219.3
2023-04-02T13:39:16.964Z,222.4
2023-04-02T13:44:17.419Z,212.8
2023-04-02T13:49:14.802Z,224.2
2023-04-02T13:54:14.521Z,222
2023-04-02T14:44:10.096Z,220.1
2023-04-02T15:05:27.920Z,230.3
2023-04-02T15:50:20.855Z,222.5
2023-04-02T16:04:27.452Z,222.4
2023-04-02T16:09:26.235Z,219.3
2023-04-02T16:14:23.923Z,219.5
2023-04-02T16:19:27.036Z,223.3
2023-04-02T16:24:24.598Z,222.8
2023-04-02T16:29:24.513Z,219.4
2023-04-02T16:34:21.051Z,220.8
2023-04-02T16:39:20.579Z,222.1
2023-04-02T16:44:20.500Z,221.5
2023-04-02T16:49:19.160Z,223.4
2023-04-02T16:54:33.200Z,221.7
2023-04-02T16:59:18.551Z,223.1
2023-04-02T17:19:15.902Z,224.1
2023-04-02T17:34:12.764Z,224.1
2023-04-02T17:39:12.295Z,224.5
2023-04-02T17:44:12.292Z,222.8
2023-04-02T17:49:11.485Z,223.8
2023-04-02T17:54:11.012Z,220.2
2023-04-02T17:59:10.084Z,223.5
2023-04-02T18:14:07.144Z,222.2
2023-04-02T18:19:06.669Z,219.6
2023-04-02T18:24:06.718Z,222.6
2023-04-02T18:29:06.240Z,224.2
2023-04-02T18:34:05.523Z,224.1
2023-04-02T18:39:04.714Z,222.8
2023-04-02T18:49:04.290Z,221
2023-04-02T18:59:02.891Z,217.8
2023-04-02T19:05:23.677Z,219
2023-04-02T19:10:22.789Z,219.8
2023-04-02T19:15:20.617Z,224.4
2023-04-02T19:20:20.400Z,223.7
2023-04-02T19:25:20.452Z,222.1
2023-04-02T19:30:19.563Z,214.4
2023-04-02T19:35:18.943Z,218.4
2023-04-02T19:40:18.802Z,216.9
2023-04-02T19:45:18.418Z,213.6
2023-04-02T19:50:18.537Z,218.6
2023-04-02T19:55:16.865Z,220.8
2023-04-02T20:04:44.308Z,211.3
2023-04-02T20:09:43.780Z,208.9
2023-04-02T20:14:42.953Z,215.5
2023-04-02T20:19:41.826Z,213.5
2023-04-02T20:24:41.696Z,209.6
2023-04-02T20:29:41.352Z,205.9
2023-04-02T20:34:42.507Z,213
2023-04-02T20:39:38.905Z,203.1
2023-04-02T20:44:39.030Z,211.1
2023-04-02T20:49:38.797Z,215.7
2023-04-02T20:54:38.326Z,212.9
2023-04-02T20:59:23.702Z,213
2023-04-02T21:04:23.257Z,209.7
2023-04-02T21:09:23.535Z,207
2023-04-02T21:14:22.618Z,207.3
2023-04-02T21:19:21.529Z,210.2
2023-04-02T21:24:21.202Z,205.7
2023-04-02T21:29:20.773Z,204.7
2023-04-02T21:34:20.427Z,205.1
2023-04-02T21:39:18.910Z,201.6
2023-04-02T21:44:18.304Z,204.1
2023-04-02T21:49:19.348Z,205
2023-04-02T21:54:19.317Z,197.9
2023-04-02T22:19:15.132Z,194.6
2023-04-02T22:24:14.532Z,196.9
2023-04-02T22:29:14.267Z,202.3
2023-04-02T23:00:43.794Z,201.4
2023-04-02T23:05:43.411Z,191
2023-04-02T23:10:44.335Z,192.6
2023-04-02T23:15:30.522Z,194
2023-04-02T23:20:30.182Z,194.3
2023-04-02T23:25:29.567Z,192.3
2023-04-02T23:30:30.023Z,188.7
2023-04-02T23:35:27.446Z,196.5
2023-04-02T23:40:27.370Z,192.9
2023-04-02T23:45:27.536Z,192.7
2023-04-02T23:50:27.887Z,197.4
2023-04-02T23:55:25.256Z,195.7
