createdAt,value
2023-12-23T00:02:11.452Z,-0.08
2023-12-23T00:04:38.977Z,-0.00
2023-12-23T00:07:06.444Z,-0.01
2023-12-23T00:09:33.881Z,-0.07
2023-12-23T00:12:01.376Z,-0.01
2023-12-23T00:14:28.806Z,0.07
2023-12-23T00:16:56.334Z,0.06
2023-12-23T00:19:24.064Z,0.02
2023-12-23T00:21:56.009Z,0.10
2023-12-23T00:24:25.722Z,0.18
2023-12-23T00:26:54.934Z,0.16
2023-12-23T00:29:22.352Z,0.15
2023-12-23T00:31:49.852Z,0.26
2023-12-23T00:34:17.435Z,0.26
2023-12-23T00:36:46.497Z,0.24
2023-12-23T00:39:14.221Z,0.33
2023-12-23T00:41:42.511Z,0.39
2023-12-23T00:44:10.165Z,0.36
2023-12-23T00:46:37.737Z,0.38
2023-12-23T00:49:05.370Z,0.50
2023-12-23T00:51:32.917Z,0.54
2023-12-23T00:54:00.386Z,0.50
2023-12-23T00:56:27.867Z,0.48
2023-12-23T00:58:55.481Z,0.58
2023-12-23T01:01:22.956Z,0.63
2023-12-23T01:03:50.488Z,0.60
2023-12-23T01:06:18.019Z,0.65
2023-12-23T01:08:45.591Z,0.74
2023-12-23T01:11:13.102Z,0.70
2023-12-23T01:13:40.630Z,0.66
2023-12-23T01:16:08.596Z,0.69
2023-12-23T01:18:36.160Z,0.76
2023-12-23T01:21:05.455Z,0.70
2023-12-23T01:23:33.071Z,0.64
2023-12-23T01:26:00.550Z,0.67
2023-12-23T01:28:28.048Z,0.70
2023-12-23T01:30:55.624Z,0.67
2023-12-23T01:33:23.236Z,0.61
2023-12-23T01:35:50.805Z,0.63
2023-12-23T01:38:18.413Z,0.69
2023-12-23T01:40:45.923Z,0.62
2023-12-23T01:43:13.378Z,0.63
2023-12-23T01:45:40.862Z,0.70
2023-12-23T01:48:08.846Z,0.67
2023-12-23T01:50:36.427Z,0.60
2023-12-23T01:53:04.106Z,0.59
2023-12-23T01:55:33.103Z,0.67
2023-12-23T01:58:00.556Z,0.62
2023-12-23T02:00:28.077Z,0.53
2023-12-23T02:02:55.921Z,0.58
2023-12-23T02:05:23.851Z,0.63
2023-12-23T02:07:51.452Z,0.61
2023-12-23T02:10:19.102Z,0.52
2023-12-23T02:13:05.673Z,0.56
2023-12-23T02:15:39.718Z,0.58
2023-12-23T02:18:07.313Z,0.49
2023-12-23T02:20:35.551Z,0.47
2023-12-23T02:23:03.060Z,0.52
2023-12-23T02:25:30.588Z,0.48
2023-12-23T02:28:00.681Z,0.39
2023-12-23T02:30:28.134Z,0.41
2023-12-23T02:32:55.859Z,0.46
2023-12-23T02:35:27.706Z,0.45
2023-12-23T02:37:56.642Z,0.36
2023-12-23T02:40:24.332Z,0.40
2023-12-23T02:42:52.246Z,0.43
2023-12-23T02:45:19.951Z,0.32
2023-12-23T02:47:49.006Z,0.27
2023-12-23T02:50:16.918Z,0.30
2023-12-23T02:52:44.513Z,0.33
2023-12-23T02:55:12.146Z,0.27
2023-12-23T02:57:39.601Z,0.24
2023-12-23T03:00:08.048Z,0.26
2023-12-23T03:02:37.049Z,0.21
2023-12-23T03:05:04.849Z,0.15
2023-12-23T03:07:33.183Z,0.20
2023-12-23T03:10:02.307Z,0.21
2023-12-23T03:12:29.765Z,0.13
2023-12-23T03:14:57.329Z,0.14
2023-12-23T03:17:26.853Z,0.19
2023-12-23T03:19:57.598Z,0.20
2023-12-23T03:22:25.810Z,0.14
2023-12-23T03:24:53.206Z,0.18
2023-12-23T03:27:20.827Z,0.22
2023-12-23T03:29:48.296Z,0.15
2023-12-23T03:32:16.962Z,0.16
2023-12-23T03:34:44.585Z,0.21
2023-12-23T03:37:12.287Z,0.20
2023-12-23T03:39:40.064Z,0.13
2023-12-23T03:42:07.644Z,0.15
2023-12-23T03:44:35.090Z,0.19
2023-12-23T03:47:02.592Z,0.18
2023-12-23T03:49:30.315Z,0.12
2023-12-23T03:51:57.752Z,0.16
2023-12-23T03:55:50.506Z,0.26
2023-12-23T03:58:17.991Z,0.19
2023-12-23T04:00:45.726Z,0.17
2023-12-23T04:03:13.325Z,0.24
2023-12-23T04:05:40.920Z,0.24
2023-12-23T04:08:09.321Z,0.17
2023-12-23T04:10:36.997Z,0.16
2023-12-23T04:13:04.669Z,0.22
2023-12-23T04:15:32.194Z,0.20
2023-12-23T04:18:00.353Z,0.14
2023-12-23T04:20:28.008Z,0.21
2023-12-23T04:22:55.450Z,0.26
2023-12-23T04:25:23.271Z,0.20
2023-12-23T04:27:53.270Z,0.17
2023-12-23T04:30:21.662Z,0.23
2023-12-23T04:32:50.125Z,0.23
2023-12-23T04:35:18.210Z,0.14
2023-12-23T04:37:46.315Z,0.14
2023-12-23T04:40:14.545Z,0.19
2023-12-23T04:42:42.099Z,0.15
2023-12-23T04:45:10.938Z,0.14
2023-12-23T04:47:39.165Z,0.18
2023-12-23T04:50:07.780Z,0.12
2023-12-23T04:52:35.381Z,0.13
2023-12-23T04:55:06.719Z,0.17
2023-12-23T04:57:35.600Z,0.12
2023-12-23T05:00:07.164Z,0.08
2023-12-23T05:02:35.001Z,0.14
2023-12-23T05:05:03.676Z,0.15
2023-12-23T05:07:31.376Z,0.09
2023-12-23T05:09:58.860Z,0.10
2023-12-23T05:12:26.256Z,0.16
2023-12-23T05:14:53.772Z,0.13
2023-12-23T05:17:21.917Z,0.06
2023-12-23T05:19:49.773Z,0.08
2023-12-23T05:22:17.237Z,0.14
2023-12-23T05:24:47.620Z,0.11
2023-12-23T05:27:15.666Z,0.10
2023-12-23T05:29:43.586Z,0.14
2023-12-23T05:32:11.071Z,0.09
2023-12-23T05:34:38.608Z,0.04
2023-12-23T05:37:06.232Z,0.09
2023-12-23T05:39:33.643Z,0.10
2023-12-23T05:42:01.241Z,0.04
2023-12-23T05:44:28.985Z,0.06
2023-12-23T05:46:56.519Z,0.12
2023-12-23T05:49:24.780Z,0.09
2023-12-23T05:51:54.451Z,0.05
2023-12-23T05:54:22.121Z,0.11
2023-12-23T05:56:49.682Z,0.12
2023-12-23T05:59:17.308Z,0.08
2023-12-23T06:01:44.772Z,0.09
2023-12-23T06:04:12.238Z,0.16
2023-12-23T06:06:39.688Z,0.17
2023-12-23T06:09:07.852Z,0.12
2023-12-23T06:11:36.282Z,0.12
2023-12-23T06:14:04.220Z,0.20
2023-12-23T06:16:31.743Z,0.21
2023-12-23T06:19:00.186Z,0.15
2023-12-23T06:21:27.719Z,0.18
2023-12-23T06:23:55.403Z,0.24
2023-12-23T06:26:22.928Z,0.23
2023-12-23T06:28:50.491Z,0.18
2023-12-23T06:31:17.952Z,0.22
2023-12-23T06:33:45.493Z,0.29
2023-12-23T06:36:13.094Z,0.27
2023-12-23T06:38:40.566Z,0.23
2023-12-23T06:41:08.056Z,0.27
2023-12-23T06:43:45.944Z,0.34
2023-12-23T06:46:19.699Z,0.29
2023-12-23T06:48:47.420Z,0.27
2023-12-23T06:51:15.086Z,0.34
2023-12-23T06:53:42.627Z,0.34
2023-12-23T06:56:10.338Z,0.29
2023-12-23T06:58:37.851Z,0.29
2023-12-23T07:01:06.132Z,0.37
2023-12-23T07:03:33.750Z,0.36
2023-12-23T07:06:01.333Z,0.30
2023-12-23T07:08:28.878Z,0.33
2023-12-23T07:10:56.527Z,0.39
2023-12-23T07:13:24.203Z,0.37
2023-12-23T07:15:51.742Z,0.31
2023-12-23T07:18:19.212Z,0.31
2023-12-23T07:20:47.652Z,0.39
2023-12-23T07:23:15.792Z,0.37
2023-12-23T07:25:43.321Z,0.29
2023-12-23T07:28:10.857Z,0.32
2023-12-23T07:30:46.332Z,0.38
2023-12-23T07:33:14.713Z,0.35
2023-12-23T07:35:42.544Z,0.31
2023-12-23T07:38:10.150Z,0.37
2023-12-23T07:40:37.920Z,0.44
2023-12-23T07:43:06.147Z,0.41
2023-12-23T07:45:34.102Z,0.40
2023-12-23T07:48:01.743Z,0.49
2023-12-23T07:50:29.498Z,0.56
2023-12-23T07:52:57.004Z,0.56
2023-12-23T07:55:26.166Z,0.56
2023-12-23T07:57:56.669Z,0.63
2023-12-23T08:00:24.620Z,0.75
2023-12-23T08:02:52.308Z,0.78
2023-12-23T08:05:20.297Z,0.75
2023-12-23T08:07:47.853Z,0.77
2023-12-23T08:10:15.533Z,0.90
2023-12-23T08:12:42.969Z,0.95
2023-12-23T08:15:10.921Z,0.98
2023-12-23T08:17:38.509Z,1.04
2023-12-23T08:20:06.895Z,1.18
2023-12-23T08:22:35.219Z,1.27
2023-12-23T08:25:03.330Z,1.25
2023-12-23T08:27:30.765Z,1.23
2023-12-23T08:29:58.234Z,1.24
2023-12-23T08:32:26.279Z,1.35
2023-12-23T08:34:54.103Z,1.36
2023-12-23T08:37:22.110Z,1.32
2023-12-23T08:39:51.683Z,1.29
2023-12-23T08:42:20.541Z,1.30
2023-12-23T08:44:48.913Z,1.41
2023-12-23T08:47:16.916Z,1.41
2023-12-23T08:49:44.776Z,1.31
2023-12-23T08:52:12.318Z,1.26
2023-12-23T08:54:42.373Z,1.33
2023-12-23T08:57:10.563Z,1.44
2023-12-23T08:59:38.054Z,1.43
2023-12-23T09:02:06.279Z,1.38
2023-12-23T09:04:34.309Z,1.36
2023-12-23T09:07:01.813Z,1.48
2023-12-23T09:09:29.561Z,1.59
2023-12-23T09:11:57.025Z,1.62
2023-12-23T09:14:24.755Z,1.62
2023-12-23T09:16:52.361Z,1.63
2023-12-23T09:19:19.943Z,1.69
2023-12-23T09:21:47.916Z,1.81
2023-12-23T09:24:15.421Z,1.74
2023-12-23T09:26:43.656Z,1.64
2023-12-23T09:29:11.394Z,1.56
2023-12-23T09:31:39.303Z,1.50
2023-12-23T09:34:06.996Z,1.55
2023-12-23T09:36:34.620Z,1.60
2023-12-23T09:39:02.188Z,1.57
2023-12-23T09:41:29.704Z,1.53
2023-12-23T09:43:57.171Z,1.52
2023-12-23T09:46:24.659Z,1.52
2023-12-23T09:48:53.169Z,1.64
2023-12-23T09:51:20.877Z,1.70
2023-12-23T09:53:48.881Z,1.64
2023-12-23T09:56:16.658Z,1.58
2023-12-23T09:58:44.403Z,1.53
2023-12-23T10:01:12.046Z,1.55
2023-12-23T10:03:39.617Z,1.66
2023-12-23T10:06:08.790Z,1.68
2023-12-23T10:08:36.572Z,1.68
2023-12-23T10:11:04.188Z,1.68
2023-12-23T10:13:31.710Z,1.67
2023-12-23T10:15:59.137Z,1.70
2023-12-23T10:18:26.812Z,1.77
2023-12-23T10:20:54.676Z,1.75
2023-12-23T10:23:22.300Z,1.72
2023-12-23T10:25:51.308Z,1.67
2023-12-23T10:28:20.300Z,1.64
2023-12-23T10:30:49.805Z,1.76
2023-12-23T10:33:21.138Z,1.80
2023-12-23T10:35:49.322Z,1.73
2023-12-23T10:38:22.134Z,1.65
2023-12-23T10:41:12.987Z,1.59
2023-12-23T10:43:41.077Z,1.59
2023-12-23T10:46:11.515Z,1.74
2023-12-23T10:48:39.487Z,1.82
2023-12-23T10:51:07.267Z,1.83
2023-12-23T10:53:37.911Z,1.80
2023-12-23T10:56:05.942Z,1.72
2023-12-23T10:58:33.539Z,1.65
2023-12-23T11:01:01.253Z,1.61
2023-12-23T11:03:29.021Z,1.66
2023-12-23T11:05:56.711Z,1.60
2023-12-23T11:08:24.389Z,1.48
2023-12-23T11:10:53.316Z,1.37
2023-12-23T11:13:21.052Z,1.29
2023-12-23T11:15:48.870Z,1.35
2023-12-23T11:18:16.486Z,1.41
2023-12-23T11:20:49.137Z,1.34
2023-12-23T11:23:35.410Z,1.25
2023-12-23T11:26:03.757Z,1.07
2023-12-23T11:28:38.472Z,0.97
2023-12-23T11:31:06.589Z,0.88
2023-12-23T11:33:38.525Z,0.72
2023-12-23T11:36:06.811Z,0.59
2023-12-23T11:38:48.415Z,0.55
2023-12-23T11:41:16.058Z,0.64
2023-12-23T11:43:51.451Z,0.63
2023-12-23T11:46:20.348Z,0.56
2023-12-23T11:48:49.049Z,0.54
2023-12-23T11:51:18.120Z,0.64
2023-12-23T11:53:45.761Z,0.69
2023-12-23T11:56:14.264Z,0.66
2023-12-23T11:58:43.447Z,0.64
2023-12-23T12:01:11.141Z,0.68
2023-12-23T12:03:38.657Z,0.76
2023-12-23T12:06:07.708Z,0.77
2023-12-23T12:08:36.587Z,0.69
2023-12-23T12:11:07.654Z,0.64
2023-12-23T12:13:40.095Z,0.68
2023-12-23T12:16:07.644Z,0.64
2023-12-23T12:18:35.612Z,0.56
2023-12-23T12:21:03.391Z,0.53
2023-12-23T12:23:30.938Z,0.61
2023-12-23T12:25:59.103Z,0.61
2023-12-23T12:28:27.662Z,0.57
2023-12-23T12:30:56.660Z,0.56
2023-12-23T12:33:25.224Z,0.66
2023-12-23T12:35:52.998Z,0.64
2023-12-23T12:38:24.017Z,0.57
2023-12-23T12:40:53.081Z,0.54
2023-12-23T12:43:23.968Z,0.62
2023-12-23T12:45:51.654Z,0.63
2023-12-23T12:48:19.288Z,0.56
2023-12-23T12:50:48.261Z,0.52
2023-12-23T12:53:17.118Z,0.59
2023-12-23T12:55:44.939Z,0.57
2023-12-23T12:58:13.066Z,0.52
2023-12-23T13:00:40.940Z,0.47
2023-12-23T13:03:09.413Z,0.49
2023-12-23T13:05:37.253Z,0.57
2023-12-23T13:08:05.203Z,0.55
2023-12-23T13:10:33.282Z,0.46
2023-12-23T13:13:01.774Z,0.39
2023-12-23T13:15:29.244Z,0.44
2023-12-23T13:17:56.913Z,0.48
2023-12-23T13:20:24.895Z,0.42
2023-12-23T13:22:52.805Z,0.32
2023-12-23T13:25:20.584Z,0.31
2023-12-23T13:27:48.019Z,0.36
2023-12-23T13:30:15.502Z,0.32
2023-12-23T13:32:46.491Z,0.27
2023-12-23T13:35:14.114Z,0.28
2023-12-23T13:37:42.290Z,0.33
2023-12-23T13:40:10.481Z,0.28
2023-12-23T13:42:38.843Z,0.20
2023-12-23T13:45:07.615Z,0.24
2023-12-23T13:47:35.242Z,0.26
2023-12-23T13:50:04.600Z,0.19
2023-12-23T13:52:33.971Z,0.14
2023-12-23T13:55:05.747Z,0.20
2023-12-23T13:57:33.384Z,0.21
2023-12-23T14:00:01.245Z,0.14
2023-12-23T14:02:28.945Z,0.12
2023-12-23T14:04:56.485Z,0.20
2023-12-23T14:07:24.081Z,0.19
2023-12-23T14:09:51.691Z,0.13
2023-12-23T14:12:19.220Z,0.13
2023-12-23T14:14:46.780Z,0.20
2023-12-23T14:17:14.410Z,0.19
2023-12-23T14:19:41.907Z,0.12
2023-12-23T14:22:09.487Z,0.13
2023-12-23T14:24:37.027Z,0.17
2023-12-23T14:27:06.633Z,0.11
2023-12-23T14:29:34.192Z,0.04
2023-12-23T14:32:01.790Z,0.09
2023-12-23T14:34:29.484Z,0.09
2023-12-23T14:36:57.107Z,0.01
2023-12-23T14:39:25.171Z,-0.04
2023-12-23T14:41:52.894Z,0.02
2023-12-23T14:44:20.447Z,0.01
2023-12-23T14:46:47.994Z,-0.03
2023-12-23T14:49:15.631Z,-0.05
2023-12-23T14:51:43.282Z,-0.00
2023-12-23T14:54:10.823Z,0.06
2023-12-23T14:56:38.278Z,0.04
2023-12-23T14:59:05.849Z,-0.02
2023-12-23T15:01:36.612Z,-0.04
2023-12-23T15:04:05.991Z,0.01
2023-12-23T15:06:33.691Z,-0.02
2023-12-23T15:09:01.166Z,-0.10
2023-12-23T15:11:28.835Z,-0.11
2023-12-23T15:13:56.484Z,-0.07
2023-12-23T15:16:24.037Z,-0.10
2023-12-23T15:18:53.795Z,-0.18
2023-12-23T15:21:22.930Z,-0.17
2023-12-23T15:23:50.426Z,-0.10
2023-12-23T15:26:17.973Z,-0.10
2023-12-23T15:28:45.604Z,-0.14
2023-12-23T15:31:12.995Z,-0.17
2023-12-23T15:33:40.647Z,-0.10
2023-12-23T15:36:08.860Z,-0.10
2023-12-23T15:38:36.394Z,-0.18
2023-12-23T15:41:04.387Z,-0.18
2023-12-23T15:43:31.963Z,-0.11
2023-12-23T15:45:59.496Z,-0.11
2023-12-23T15:48:27.935Z,-0.13
2023-12-23T15:50:55.622Z,-0.16
2023-12-23T15:53:23.350Z,-0.10
2023-12-23T15:55:50.925Z,-0.05
2023-12-23T15:58:18.380Z,-0.12
2023-12-23T16:00:45.836Z,-0.20
2023-12-23T16:03:13.346Z,-0.21
2023-12-23T16:05:41.012Z,-0.15
2023-12-23T16:08:10.748Z,-0.20
2023-12-23T16:10:38.371Z,-0.30
2023-12-23T16:14:07.153Z,-0.31
2023-12-23T16:16:34.580Z,-0.27
2023-12-23T16:19:02.294Z,-0.30
2023-12-23T16:21:30.012Z,-0.37
2023-12-23T16:23:57.441Z,-0.33
2023-12-23T16:26:24.927Z,-0.30
2023-12-23T16:28:52.420Z,-0.35
2023-12-23T16:31:19.873Z,-0.39
2023-12-23T16:33:47.527Z,-0.36
2023-12-23T16:36:16.070Z,-0.27
2023-12-23T16:38:43.594Z,-0.25
2023-12-23T16:41:13.315Z,-0.31
2023-12-23T16:43:41.137Z,-0.35
2023-12-23T16:46:09.481Z,-0.32
2023-12-23T16:48:37.240Z,-0.23
2023-12-23T16:51:05.699Z,-0.25
2023-12-23T16:53:33.585Z,-0.32
2023-12-23T16:56:04.485Z,-0.35
2023-12-23T16:58:33.933Z,-0.28
2023-12-23T17:01:01.530Z,-0.26
2023-12-23T17:03:29.076Z,-0.32
2023-12-23T17:05:56.690Z,-0.37
2023-12-23T17:08:24.619Z,-0.30
2023-12-23T17:10:52.404Z,-0.26
2023-12-23T17:13:20.224Z,-0.30
2023-12-23T17:15:47.681Z,-0.33
2023-12-23T17:18:15.225Z,-0.28
2023-12-23T17:20:45.334Z,-0.21
2023-12-23T17:23:12.906Z,-0.26
2023-12-23T17:25:40.589Z,-0.33
2023-12-23T17:28:11.382Z,-0.36
2023-12-23T17:30:40.870Z,-0.30
2023-12-23T17:33:13.967Z,-0.26
2023-12-23T17:35:42.247Z,-0.32
2023-12-23T17:38:10.592Z,-0.37
2023-12-23T17:40:38.634Z,-0.31
2023-12-23T17:43:10.580Z,-0.24
2023-12-23T17:45:38.669Z,-0.28
2023-12-23T17:48:07.623Z,-0.34
2023-12-23T17:50:36.921Z,-0.33
2023-12-23T17:53:04.846Z,-0.23
2023-12-23T17:55:35.369Z,-0.22
2023-12-23T17:58:04.595Z,-0.26
2023-12-23T18:00:32.279Z,-0.30
2023-12-23T18:02:59.894Z,-0.25
2023-12-23T18:05:27.787Z,-0.21
2023-12-23T18:07:56.929Z,-0.22
2023-12-23T18:10:24.579Z,-0.26
2023-12-23T18:12:52.877Z,-0.18
2023-12-23T18:15:20.835Z,-0.12
2023-12-23T18:17:48.787Z,-0.15
2023-12-23T18:20:17.258Z,-0.21
2023-12-23T18:22:44.734Z,-0.26
2023-12-23T18:25:12.433Z,-0.20
2023-12-23T18:27:40.407Z,-0.17
2023-12-23T18:30:08.772Z,-0.24
2023-12-23T18:32:36.693Z,-0.32
2023-12-23T18:35:05.664Z,-0.30
2023-12-23T18:37:33.573Z,-0.22
2023-12-23T18:40:01.141Z,-0.23
2023-12-23T18:42:30.445Z,-0.29
2023-12-23T18:44:59.986Z,-0.34
2023-12-23T18:47:27.545Z,-0.31
2023-12-23T18:49:55.226Z,-0.24
2023-12-23T18:52:23.205Z,-0.28
2023-12-23T18:54:51.441Z,-0.35
2023-12-23T18:57:19.006Z,-0.32
2023-12-23T18:59:46.446Z,-0.25
2023-12-23T19:02:14.662Z,-0.30
2023-12-23T19:04:42.364Z,-0.38
2023-12-23T19:07:09.836Z,-0.38
2023-12-23T19:09:37.393Z,-0.28
2023-12-23T19:12:05.284Z,-0.30
2023-12-23T19:14:33.060Z,-0.38
2023-12-23T19:17:00.937Z,-0.42
2023-12-23T19:19:28.542Z,-0.39
2023-12-23T19:21:56.149Z,-0.30
2023-12-23T19:24:23.610Z,-0.30
2023-12-23T19:26:51.337Z,-0.36
2023-12-23T19:29:19.124Z,-0.41
2023-12-23T19:31:46.610Z,-0.36
2023-12-23T19:34:14.204Z,-0.33
2023-12-23T19:36:42.214Z,-0.40
2023-12-23T19:39:10.716Z,-0.46
2023-12-23T19:41:38.261Z,-0.46
2023-12-23T19:44:05.848Z,-0.35
2023-12-23T19:46:37.323Z,-0.35
2023-12-23T19:49:05.353Z,-0.38
2023-12-23T19:51:34.780Z,-0.43
2023-12-23T19:54:02.501Z,-0.42
2023-12-23T19:56:30.114Z,-0.32
2023-12-23T19:58:57.717Z,-0.34
2023-12-23T20:01:25.269Z,-0.41
2023-12-23T20:03:56.325Z,-0.45
2023-12-23T20:06:24.005Z,-0.42
2023-12-23T20:08:51.525Z,-0.32
2023-12-23T20:11:26.128Z,-0.34
2023-12-23T20:13:53.659Z,-0.42
2023-12-23T20:16:27.583Z,-0.48
2023-12-23T20:18:55.490Z,-0.43
2023-12-23T20:21:24.180Z,-0.40
2023-12-23T20:23:52.290Z,-0.47
2023-12-23T20:26:23.573Z,-0.52
2023-12-23T20:28:51.400Z,-0.55
2023-12-23T20:31:19.230Z,-0.47
2023-12-23T20:33:52.350Z,-0.43
2023-12-23T20:36:21.934Z,-0.51
2023-12-23T20:38:50.597Z,-0.56
2023-12-23T20:41:18.170Z,-0.59
2023-12-23T20:43:45.760Z,-0.51
2023-12-23T20:46:15.481Z,-0.47
2023-12-23T20:48:43.096Z,-0.54
2023-12-23T20:51:11.611Z,-0.64
2023-12-23T20:53:39.542Z,-0.61
2023-12-23T20:56:07.520Z,-0.55
2023-12-23T20:58:35.136Z,-0.58
2023-12-23T21:01:03.013Z,-0.66
2023-12-23T21:03:30.930Z,-0.68
2023-12-23T21:05:58.890Z,-0.56
2023-12-23T21:08:26.702Z,-0.56
2023-12-23T21:10:54.300Z,-0.60
2023-12-23T21:13:22.580Z,-0.64
2023-12-23T21:15:50.545Z,-0.57
2023-12-23T21:18:18.134Z,-0.50
2023-12-23T21:20:45.699Z,-0.53
2023-12-23T21:23:13.156Z,-0.56
2023-12-23T21:25:40.793Z,-0.57
2023-12-23T21:28:08.443Z,-0.49
2023-12-23T21:30:35.930Z,-0.43
2023-12-23T21:33:03.625Z,-0.49
2023-12-23T21:35:32.998Z,-0.53
2023-12-23T21:38:02.101Z,-0.56
2023-12-23T21:40:29.677Z,-0.48
2023-12-23T21:42:57.290Z,-0.47
2023-12-23T21:45:25.137Z,-0.51
2023-12-23T21:47:55.053Z,-0.56
2023-12-23T21:50:25.328Z,-0.56
2023-12-23T21:52:53.858Z,-0.49
2023-12-23T21:55:21.690Z,-0.49
2023-12-23T21:57:49.587Z,-0.55
2023-12-23T22:00:17.734Z,-0.59
2023-12-23T22:02:45.326Z,-0.59
2023-12-23T22:05:14.451Z,-0.48
2023-12-23T22:07:42.403Z,-0.46
2023-12-23T22:10:12.463Z,-0.50
2023-12-23T22:12:40.953Z,-0.54
2023-12-23T22:15:08.939Z,-0.56
2023-12-23T22:17:36.501Z,-0.44
2023-12-23T22:20:04.550Z,-0.38
2023-12-23T22:22:32.052Z,-0.40
2023-12-23T22:24:59.951Z,-0.44
2023-12-23T22:27:27.509Z,-0.49
2023-12-23T22:29:55.065Z,-0.50
2023-12-23T22:32:22.549Z,-0.40
2023-12-23T22:34:50.101Z,-0.38
2023-12-23T22:37:17.707Z,-0.43
2023-12-23T22:39:49.961Z,-0.46
2023-12-23T22:42:17.444Z,-0.45
2023-12-23T22:44:53.119Z,-0.35
2023-12-23T22:47:20.831Z,-0.34
2023-12-23T22:49:52.286Z,-0.38
2023-12-23T22:52:20.040Z,-0.41
2023-12-23T22:54:47.653Z,-0.42
2023-12-23T22:57:15.885Z,-0.29
2023-12-23T22:59:44.134Z,-0.28
2023-12-23T23:02:11.774Z,-0.33
2023-12-23T23:04:40.594Z,-0.38
2023-12-23T23:07:08.461Z,-0.37
2023-12-23T23:09:36.996Z,-0.24
2023-12-23T23:12:07.419Z,-0.19
2023-12-23T23:14:38.422Z,-0.22
2023-12-23T23:17:06.444Z,-0.26
2023-12-23T23:19:35.415Z,-0.26
2023-12-23T23:22:03.316Z,-0.16
2023-12-23T23:24:30.917Z,-0.17
2023-12-23T23:26:58.936Z,-0.23
2023-12-23T23:29:26.590Z,-0.29
2023-12-23T23:31:54.239Z,-0.33
2023-12-23T23:34:21.840Z,-0.25
2023-12-23T23:36:49.592Z,-0.18
2023-12-23T23:39:17.411Z,-0.22
2023-12-23T23:41:45.384Z,-0.28
2023-12-23T23:44:12.929Z,-0.33
2023-12-23T23:46:40.772Z,-0.31
2023-12-23T23:49:09.501Z,-0.21
2023-12-23T23:51:38.070Z,-0.19
2023-12-23T23:54:05.831Z,-0.23
2023-12-23T23:56:33.625Z,-0.28
2023-12-23T23:59:01.309Z,-0.26
