createdAt,value
2022-10-17T00:00:19.022Z,1.98
2022-10-17T00:05:20.795Z,1.42
2022-10-17T00:10:24.377Z,1.50
2022-10-17T00:15:26.306Z,1.23
2022-10-17T00:20:30.346Z,1.80
2022-10-17T00:25:32.289Z,1.27
2022-10-17T00:30:34.147Z,1.90
2022-10-17T00:35:35.926Z,1.38
2022-10-17T00:40:37.714Z,1.50
2022-10-17T00:45:39.568Z,1.90
2022-10-17T00:50:44.184Z,1.17
2022-10-17T00:55:51.133Z,1.30
2022-10-17T01:00:53.022Z,1.17
2022-10-17T01:05:55.611Z,1.20
2022-10-17T01:11:17.670Z,1.70
2022-10-17T01:16:34.404Z,2.03
2022-10-17T01:21:48.195Z,0.80
2022-10-17T01:27:11.435Z,1.10
2022-10-17T01:32:17.371Z,1.30
2022-10-17T01:37:28.448Z,1.20
2022-10-17T01:42:40.508Z,1.38
2022-10-17T01:47:43.155Z,2.38
2022-10-17T01:52:51.799Z,1.45
2022-10-17T01:57:58.416Z,1.20
2022-10-17T02:03:04.239Z,1.35
2022-10-17T02:08:06.710Z,1.20
2022-10-17T02:13:20.789Z,1.15
2022-10-17T02:19:04.360Z,1.73
2022-10-17T02:24:24.746Z,1.10
2022-10-17T02:29:34.362Z,1.05
2022-10-17T02:34:50.805Z,1.15
2022-10-17T02:39:56.470Z,1.50
2022-10-17T02:45:01.570Z,1.38
2022-10-17T02:50:05.761Z,1.35
2022-10-17T02:55:32.975Z,1.17
2022-10-17T03:00:35.588Z,1.27
2022-10-17T03:05:37.567Z,1.67
2022-10-17T03:10:40.708Z,1.20
2022-10-17T03:15:42.805Z,1.60
2022-10-17T03:20:45.548Z,1.40
2022-10-17T03:25:47.371Z,1.45
2022-10-17T03:30:50.836Z,1.30
2022-10-17T03:35:53.817Z,1.35
2022-10-17T03:40:56.606Z,1.13
2022-10-17T03:46:00.273Z,1.05
2022-10-17T03:51:09.709Z,1.17
2022-10-17T03:56:26.655Z,1.40
2022-10-17T04:01:38.513Z,1.13
2022-10-17T04:06:40.644Z,1.65
2022-10-17T04:11:42.574Z,1.30
2022-10-17T04:16:44.616Z,2.22
2022-10-17T04:21:51.487Z,1.17
2022-10-17T04:26:55.031Z,1.40
2022-10-17T04:31:59.763Z,1.20
2022-10-17T04:37:17.544Z,1.90
2022-10-17T04:42:21.350Z,1.83
2022-10-17T04:47:25.032Z,2.03
2022-10-17T04:52:27.464Z,2.05
2022-10-17T04:57:29.896Z,5.90
2022-10-17T05:02:39.492Z,3.03
2022-10-17T05:07:41.823Z,2.67
2022-10-17T05:12:52.010Z,4.53
2022-10-17T05:17:57.616Z,3.63
2022-10-17T05:23:02.063Z,4.90
2022-10-17T05:28:09.318Z,6.43
2022-10-17T05:33:12.670Z,8.02
2022-10-17T05:38:15.526Z,13.40
2022-10-17T05:43:19.371Z,7.85
2022-10-17T05:48:23.463Z,8.82
2022-10-17T05:53:26.112Z,9.15
2022-10-17T05:58:49.103Z,7.50
2022-10-17T06:04:10.358Z,6.30
2022-10-17T06:09:13.299Z,4.45
2022-10-17T06:14:18.876Z,4.18
2022-10-17T06:19:23.199Z,3.90
2022-10-17T06:24:25.144Z,2.42
2022-10-17T06:29:28.390Z,2.80
2022-10-17T06:34:30.225Z,2.47
2022-10-17T06:39:33.971Z,2.60
2022-10-17T06:44:51.312Z,2.90
2022-10-17T06:50:08.935Z,5.47
2022-10-17T06:55:22.644Z,3.67
2022-10-17T07:01:01.810Z,3.70
2022-10-17T07:06:04.828Z,3.75
2022-10-17T07:11:12.008Z,2.70
2022-10-17T07:16:14.957Z,3.10
2022-10-17T07:21:17.771Z,2.95
2022-10-17T07:26:20.051Z,2.70
2022-10-17T07:31:23.605Z,2.70
2022-10-17T07:36:25.491Z,3.00
2022-10-17T07:41:27.815Z,3.05
2022-10-17T07:46:30.738Z,2.97
2022-10-17T07:51:32.759Z,3.15
2022-10-17T07:56:34.600Z,3.70
2022-10-17T08:01:36.924Z,3.55
2022-10-17T08:06:38.821Z,3.50
2022-10-17T08:11:41.048Z,2.88
2022-10-17T08:16:43.294Z,3.03
2022-10-17T08:21:46.823Z,3.42
2022-10-17T08:26:51.680Z,4.20
2022-10-17T08:31:58.550Z,3.33
2022-10-17T08:37:03.673Z,3.60
2022-10-17T08:42:08.484Z,4.13
2022-10-17T08:47:14.640Z,3.95
2022-10-17T08:52:39.544Z,5.47
2022-10-17T08:57:41.368Z,6.25
2022-10-17T09:02:54.310Z,5.38
2022-10-17T09:08:20.982Z,5.15
2022-10-17T09:13:38.183Z,4.72
2022-10-17T09:18:47.848Z,4.45
2022-10-17T09:23:59.694Z,3.90
2022-10-17T09:29:36.080Z,4.70
2022-10-17T09:34:39.903Z,4.32
2022-10-17T09:39:42.768Z,4.38
2022-10-17T09:45:26.981Z,4.00
2022-10-17T09:50:34.060Z,4.38
2022-10-17T09:55:43.601Z,3.60
2022-10-17T10:00:47.506Z,3.58
2022-10-17T10:06:06.413Z,3.53
2022-10-17T10:11:13.425Z,3.05
2022-10-17T10:16:30.581Z,2.90
2022-10-17T10:21:32.613Z,6.88
2022-10-17T10:26:47.527Z,5.20
2022-10-17T10:31:50.688Z,3.53
2022-10-17T10:36:59.417Z,4.07
2022-10-17T10:42:03.532Z,4.35
2022-10-17T10:47:17.456Z,5.20
2022-10-17T10:52:45.237Z,5.30
2022-10-17T10:57:49.315Z,4.80
2022-10-17T11:03:04.232Z,7.05
2022-10-17T11:08:23.900Z,6.47
2022-10-17T11:13:31.926Z,5.95
2022-10-17T11:18:44.688Z,5.95
2022-10-17T11:24:05.642Z,5.45
2022-10-17T11:29:12.344Z,7.28
2022-10-17T11:34:25.220Z,6.65
2022-10-17T11:39:39.450Z,6.53
2022-10-17T11:44:42.619Z,6.15
2022-10-17T11:49:55.078Z,6.93
2022-10-17T11:55:14.040Z,6.85
2022-10-17T12:00:25.060Z,7.80
2022-10-17T12:05:37.680Z,8.52
2022-10-17T12:11:06.758Z,8.68
2022-10-17T12:16:20.642Z,9.27
2022-10-17T12:21:22.526Z,9.07
2022-10-17T12:26:29.679Z,8.25
2022-10-17T12:31:34.193Z,9.23
2022-10-17T12:36:37.215Z,8.90
2022-10-17T12:41:39.109Z,9.07
2022-10-17T12:47:18.976Z,8.43
2022-10-17T12:52:34.968Z,9.02
2022-10-17T12:57:42.674Z,9.27
2022-10-17T13:02:45.376Z,9.32
2022-10-17T13:07:49.296Z,7.85
2022-10-17T13:13:05.695Z,9.30
2022-10-17T13:18:21.955Z,8.45
2022-10-17T13:23:32.382Z,10.35
2022-10-17T13:28:39.063Z,10.70
2022-10-17T13:33:42.304Z,11.20
2022-10-17T13:38:44.300Z,11.13
2022-10-17T13:43:46.162Z,9.57
2022-10-17T13:48:49.494Z,9.70
2022-10-17T13:53:51.295Z,8.93
2022-10-17T13:58:57.289Z,8.77
2022-10-17T14:04:20.100Z,9.65
2022-10-17T14:09:28.137Z,9.10
2022-10-17T14:14:41.655Z,9.90
2022-10-17T14:20:16.087Z,11.77
2022-10-17T14:25:38.261Z,8.97
2022-10-17T14:30:58.598Z,9.80
2022-10-17T14:36:01.942Z,11.13
2022-10-17T14:41:41.433Z,10.57
2022-10-17T14:46:36.480Z,10.85
2022-10-17T14:51:50.410Z,11.10
2022-10-17T14:56:58.796Z,11.60
2022-10-17T15:02:00.563Z,12.18
2022-10-17T15:07:02.319Z,12.05
2022-10-17T15:12:06.918Z,11.65
2022-10-17T15:17:34.918Z,10.98
2022-10-17T15:22:36.715Z,11.88
2022-10-17T15:27:38.523Z,11.93
2022-10-17T15:32:40.271Z,11.90
2022-10-17T15:37:42.970Z,16.02
2022-10-17T15:42:45.375Z,14.15
2022-10-17T15:47:57.081Z,13.98
2022-10-17T15:52:59.579Z,12.75
2022-10-17T15:58:01.461Z,14.40
2022-10-17T16:03:03.221Z,15.27
2022-10-17T16:08:05.176Z,12.80
2022-10-17T16:13:09.520Z,11.80
2022-10-17T16:18:11.340Z,12.07
2022-10-17T16:23:14.584Z,12.30
2022-10-17T16:28:16.344Z,12.88
2022-10-17T16:33:18.075Z,12.45
2022-10-17T16:38:19.804Z,11.90
2022-10-17T16:43:21.671Z,12.85
2022-10-17T16:48:28.811Z,13.00
2022-10-17T16:53:31.568Z,10.98
2022-10-17T16:58:33.322Z,12.23
2022-10-17T17:03:39.863Z,9.85
2022-10-17T17:08:42.532Z,8.50
2022-10-17T17:13:44.621Z,9.80
2022-10-17T17:18:46.767Z,8.48
2022-10-17T17:23:49.708Z,7.47
2022-10-17T17:28:53.418Z,7.10
2022-10-17T17:38:59.178Z,7.18
2022-10-17T17:44:01.697Z,7.10
2022-10-17T17:49:03.515Z,7.32
2022-10-17T17:54:05.396Z,7.93
2022-10-17T17:59:07.482Z,8.50
2022-10-17T18:04:10.072Z,8.25
2022-10-17T18:09:11.828Z,12.88
2022-10-17T18:14:13.906Z,10.57
2022-10-17T18:19:16.143Z,10.43
2022-10-17T18:24:17.940Z,10.25
2022-10-17T18:29:19.819Z,9.50
2022-10-17T18:34:21.580Z,9.90
2022-10-17T18:39:23.368Z,10.80
2022-10-17T18:44:25.296Z,10.15
2022-10-17T18:49:27.428Z,10.27
2022-10-17T18:54:32.084Z,9.57
2022-10-17T18:59:34.072Z,10.93
2022-10-17T19:04:35.824Z,11.18
2022-10-17T19:09:37.608Z,10.65
2022-10-17T19:14:39.461Z,11.82
2022-10-17T19:19:41.460Z,11.48
2022-10-17T19:24:43.205Z,11.82
2022-10-17T19:29:45.004Z,11.55
2022-10-17T19:34:46.790Z,11.35
2022-10-17T19:39:49.347Z,12.43
2022-10-17T19:44:51.474Z,11.02
2022-10-17T19:49:53.269Z,7.90
2022-10-17T19:54:55.187Z,7.50
2022-10-17T19:59:57.450Z,7.45
2022-10-17T20:05:13.802Z,7.90
2022-10-17T20:10:19.234Z,6.95
2022-10-17T20:15:21.038Z,6.40
2022-10-17T20:20:22.835Z,7.18
2022-10-17T20:25:24.740Z,6.57
2022-10-17T20:30:26.559Z,6.60
2022-10-17T20:35:28.365Z,6.82
2022-10-17T20:40:35.118Z,6.60
2022-10-17T20:45:50.734Z,5.30
2022-10-17T20:50:53.907Z,4.72
2022-10-17T20:56:08.166Z,4.88
2022-10-17T21:01:10.756Z,5.57
2022-10-17T21:06:14.420Z,4.60
2022-10-17T21:11:21.478Z,4.20
2022-10-17T21:16:23.939Z,5.10
2022-10-17T21:21:32.598Z,5.60
2022-10-17T21:26:36.689Z,6.30
2022-10-17T21:31:44.110Z,5.43
2022-10-17T21:36:45.824Z,5.90
2022-10-17T21:41:47.604Z,5.03
2022-10-17T21:46:49.979Z,5.25
2022-10-17T21:51:52.596Z,4.90
2022-10-17T21:56:54.327Z,4.47
2022-10-17T22:01:56.080Z,5.10
2022-10-17T22:06:57.853Z,5.47
2022-10-17T22:11:59.619Z,6.88
2022-10-17T22:17:01.615Z,5.95
2022-10-17T22:22:03.520Z,5.28
2022-10-17T22:27:06.139Z,6.30
2022-10-17T22:32:07.905Z,5.90
2022-10-17T22:37:09.667Z,6.32
2022-10-17T22:42:11.508Z,5.68
2022-10-17T22:47:13.329Z,5.15
2022-10-17T22:52:15.118Z,5.60
2022-10-17T22:57:16.947Z,6.22
2022-10-17T23:02:18.692Z,6.65
2022-10-17T23:07:20.494Z,6.07
2022-10-17T23:12:22.631Z,5.55
2022-10-17T23:17:24.410Z,6.55
2022-10-17T23:22:26.204Z,6.53
2022-10-17T23:27:27.971Z,6.75
2022-10-17T23:32:30.085Z,6.20
2022-10-17T23:37:32.391Z,5.55
2022-10-17T23:42:34.369Z,6.65
2022-10-17T23:47:36.147Z,6.47
2022-10-17T23:52:37.979Z,6.15
2022-10-17T23:57:39.776Z,6.80
