createdAt,value
2024-02-19T00:00:06.818Z,13.00
2024-02-19T00:02:45.061Z,11.90
2024-02-19T00:05:16.830Z,12.68
2024-02-19T00:07:48.733Z,12.63
2024-02-19T00:10:20.715Z,13.35
2024-02-19T00:12:52.838Z,12.15
2024-02-19T00:15:24.611Z,9.63
2024-02-19T00:17:56.458Z,11.10
2024-02-19T00:20:31.201Z,11.90
2024-02-19T00:25:35.066Z,11.85
2024-02-19T00:28:06.965Z,12.55
2024-02-19T00:30:39.699Z,12.43
2024-02-19T00:33:11.677Z,12.18
2024-02-19T00:35:43.430Z,12.00
2024-02-19T00:38:15.121Z,12.93
2024-02-19T00:40:48.081Z,10.45
2024-02-19T00:43:19.806Z,11.73
2024-02-19T00:45:52.850Z,11.23
2024-02-19T00:48:27.532Z,11.23
2024-02-19T00:50:59.435Z,11.95
2024-02-19T00:53:31.164Z,10.80
2024-02-19T00:56:02.971Z,13.05
2024-02-19T00:58:35.201Z,10.93
2024-02-19T01:01:09.807Z,11.15
2024-02-19T01:03:45.295Z,9.80
2024-02-19T01:06:17.180Z,10.60
2024-02-19T01:08:51.762Z,10.25
2024-02-19T01:11:23.536Z,9.65
2024-02-19T01:13:55.294Z,10.32
2024-02-19T01:16:27.102Z,12.18
2024-02-19T01:18:58.978Z,10.02
2024-02-19T01:21:33.338Z,9.68
2024-02-19T01:24:05.037Z,12.32
2024-02-19T01:26:37.101Z,10.02
2024-02-19T01:29:08.841Z,9.48
2024-02-19T01:31:40.566Z,11.52
2024-02-19T01:34:15.748Z,10.65
2024-02-19T01:36:47.799Z,10.25
2024-02-19T01:39:21.864Z,10.05
2024-02-19T01:41:53.533Z,9.73
2024-02-19T01:44:25.722Z,9.45
2024-02-19T01:46:58.817Z,9.25
2024-02-19T01:49:30.731Z,9.73
2024-02-19T01:52:02.838Z,10.52
2024-02-19T01:54:35.689Z,9.95
2024-02-19T01:57:08.205Z,10.18
2024-02-19T01:59:44.680Z,12.25
2024-02-19T02:02:17.989Z,9.68
2024-02-19T02:04:51.497Z,9.75
2024-02-19T02:07:23.989Z,10.60
2024-02-19T02:09:56.173Z,9.30
2024-02-19T02:12:28.133Z,8.70
2024-02-19T02:14:59.888Z,8.68
2024-02-19T02:17:34.585Z,10.07
2024-02-19T02:22:39.804Z,10.30
2024-02-19T02:25:11.581Z,8.48
2024-02-19T02:27:43.347Z,8.88
2024-02-19T02:30:15.517Z,6.97
2024-02-19T02:32:47.315Z,7.70
2024-02-19T02:35:19.077Z,6.65
2024-02-19T02:37:51.980Z,8.00
2024-02-19T02:40:23.776Z,8.43
2024-02-19T02:42:55.742Z,6.15
2024-02-19T02:45:27.487Z,7.95
2024-02-19T02:47:59.460Z,7.82
2024-02-19T02:50:31.250Z,6.82
2024-02-19T02:53:03.008Z,7.07
2024-02-19T02:55:35.943Z,6.38
2024-02-19T02:58:07.694Z,6.70
2024-02-19T03:00:39.920Z,6.20
2024-02-19T03:03:12.258Z,7.28
2024-02-19T03:05:43.991Z,5.90
2024-02-19T03:08:15.752Z,6.60
2024-02-19T03:10:47.523Z,5.80
2024-02-19T03:13:19.386Z,6.32
2024-02-19T03:15:51.435Z,5.65
2024-02-19T03:18:25.637Z,6.53
2024-02-19T03:20:57.749Z,6.07
2024-02-19T03:23:29.566Z,6.88
2024-02-19T03:26:01.242Z,4.85
2024-02-19T03:28:34.444Z,3.58
2024-02-19T03:31:06.216Z,3.63
2024-02-19T03:33:39.946Z,3.75
2024-02-19T03:36:12.326Z,3.20
2024-02-19T03:38:44.118Z,4.18
2024-02-19T03:41:15.849Z,3.08
2024-02-19T03:43:50.563Z,4.00
2024-02-19T03:48:58.132Z,3.50
2024-02-19T03:51:29.999Z,3.10
2024-02-19T03:54:01.774Z,4.70
2024-02-19T03:56:33.545Z,2.97
2024-02-19T03:59:06.219Z,2.72
2024-02-19T04:01:38.983Z,3.45
2024-02-19T04:04:11.019Z,3.55
2024-02-19T04:06:43.460Z,3.58
2024-02-19T04:09:15.378Z,2.58
2024-02-19T04:11:47.121Z,3.80
2024-02-19T04:14:18.838Z,3.65
2024-02-19T04:16:50.549Z,2.55
2024-02-19T04:19:22.403Z,2.13
2024-02-19T04:21:54.162Z,3.13
2024-02-19T04:24:25.922Z,3.38
2024-02-19T04:26:57.702Z,2.85
2024-02-19T04:29:29.445Z,2.13
2024-02-19T04:32:01.166Z,1.88
2024-02-19T04:34:38.316Z,2.97
2024-02-19T04:37:13.296Z,1.90
2024-02-19T04:39:45.149Z,1.58
2024-02-19T04:42:17.642Z,1.52
2024-02-19T04:44:49.330Z,2.75
2024-02-19T04:47:21.433Z,2.20
2024-02-19T04:49:53.390Z,2.72
2024-02-19T04:54:59.777Z,1.73
2024-02-19T04:57:31.637Z,1.70
2024-02-19T05:00:04.388Z,2.40
2024-02-19T05:02:36.213Z,1.85
2024-02-19T05:05:09.909Z,2.00
2024-02-19T05:07:41.686Z,1.43
2024-02-19T05:10:14.371Z,1.77
2024-02-19T05:12:46.149Z,1.42
2024-02-19T05:15:17.861Z,1.50
2024-02-19T05:17:49.638Z,1.75
2024-02-19T05:20:21.547Z,1.58
2024-02-19T05:22:53.251Z,1.90
2024-02-19T05:25:25.180Z,2.38
2024-02-19T05:27:59.438Z,1.50
2024-02-19T05:30:31.458Z,1.73
2024-02-19T05:33:03.748Z,1.42
2024-02-19T05:35:35.549Z,2.42
2024-02-19T05:38:07.274Z,1.25
2024-02-19T05:40:42.623Z,1.20
2024-02-19T05:43:14.917Z,2.47
2024-02-19T05:45:46.747Z,1.83
2024-02-19T05:48:22.668Z,1.77
2024-02-19T05:50:55.885Z,2.05
2024-02-19T05:53:27.764Z,1.50
2024-02-19T05:55:59.459Z,1.00
2024-02-19T05:58:34.134Z,1.35
2024-02-19T06:03:37.758Z,0.75
2024-02-19T06:06:09.619Z,1.10
2024-02-19T06:08:41.392Z,0.95
2024-02-19T06:11:13.090Z,2.47
2024-02-19T06:13:46.045Z,1.63
2024-02-19T06:16:18.133Z,2.67
2024-02-19T06:18:50.279Z,1.50
2024-02-19T06:21:22.139Z,0.77
2024-02-19T06:23:53.801Z,1.35
2024-02-19T06:26:25.547Z,1.42
2024-02-19T06:28:57.323Z,1.17
2024-02-19T06:31:29.342Z,2.75
2024-02-19T06:34:04.468Z,1.90
2024-02-19T06:36:36.417Z,1.45
2024-02-19T06:39:08.673Z,1.33
2024-02-19T06:41:40.381Z,1.30
2024-02-19T06:44:12.176Z,1.98
2024-02-19T06:46:43.960Z,2.17
2024-02-19T06:49:16.075Z,1.83
2024-02-19T06:51:47.898Z,1.35
2024-02-19T06:54:19.679Z,1.25
2024-02-19T06:56:51.426Z,3.45
2024-02-19T06:59:23.168Z,3.13
2024-02-19T07:01:54.988Z,1.35
2024-02-19T07:04:26.747Z,1.70
2024-02-19T07:06:58.517Z,0.90
2024-02-19T07:09:30.225Z,2.25
2024-02-19T07:12:02.017Z,1.75
2024-02-19T07:14:33.816Z,5.22
2024-02-19T07:17:05.609Z,1.80
2024-02-19T07:19:37.448Z,1.27
2024-02-19T07:22:09.253Z,1.30
2024-02-19T07:24:42.380Z,0.77
2024-02-19T07:27:14.085Z,1.35
2024-02-19T07:29:45.821Z,1.30
2024-02-19T07:32:17.574Z,0.80
2024-02-19T07:34:49.496Z,0.60
2024-02-19T07:37:21.544Z,2.83
2024-02-19T07:39:53.478Z,1.40
2024-02-19T07:42:25.369Z,2.40
2024-02-19T07:44:57.239Z,2.35
2024-02-19T07:47:28.980Z,1.48
2024-02-19T07:50:04.102Z,0.85
2024-02-19T07:52:36.069Z,1.48
2024-02-19T07:55:08.214Z,2.00
2024-02-19T07:57:40.112Z,0.93
2024-02-19T08:00:13.465Z,1.98
2024-02-19T08:02:50.888Z,1.98
2024-02-19T08:05:22.677Z,1.40
2024-02-19T08:07:54.644Z,0.85
2024-02-19T08:10:26.455Z,0.98
2024-02-19T08:12:58.401Z,1.35
2024-02-19T08:15:30.366Z,0.75
2024-02-19T08:18:02.167Z,1.88
2024-02-19T08:20:34.554Z,2.67
2024-02-19T08:23:06.375Z,0.70
2024-02-19T08:25:38.751Z,3.53
2024-02-19T08:28:13.504Z,0.55
2024-02-19T08:30:45.638Z,0.75
2024-02-19T08:33:17.506Z,0.43
2024-02-19T08:35:51.482Z,0.80
2024-02-19T08:38:26.119Z,0.93
2024-02-19T08:40:57.859Z,1.90
2024-02-19T08:43:31.177Z,0.75
2024-02-19T08:46:03.054Z,1.48
2024-02-19T08:48:37.891Z,0.98
2024-02-19T08:51:10.430Z,0.90
2024-02-19T08:53:42.219Z,1.75
2024-02-19T08:56:14.072Z,0.80
2024-02-19T08:58:45.864Z,1.60
2024-02-19T09:01:20.246Z,1.63
2024-02-19T09:03:52.235Z,0.57
2024-02-19T09:06:24.109Z,0.60
2024-02-19T09:08:55.903Z,2.75
2024-02-19T09:11:28.126Z,0.93
2024-02-19T09:14:00.195Z,0.98
2024-02-19T09:16:35.575Z,1.42
2024-02-19T09:19:10.177Z,2.63
2024-02-19T09:21:44.661Z,1.40
2024-02-19T09:24:17.889Z,1.08
2024-02-19T09:26:49.611Z,1.77
2024-02-19T09:29:23.791Z,3.20
2024-02-19T09:31:55.994Z,1.17
2024-02-19T09:34:27.956Z,2.17
2024-02-19T09:37:01.087Z,2.25
2024-02-19T09:39:33.384Z,3.53
2024-02-19T09:42:14.238Z,0.85
2024-02-19T09:44:48.547Z,1.35
2024-02-19T09:47:21.334Z,1.80
2024-02-19T09:49:54.665Z,2.53
2024-02-19T09:52:30.032Z,0.90
2024-02-19T09:55:04.630Z,3.80
2024-02-19T09:57:39.342Z,1.17
2024-02-19T10:02:44.336Z,1.25
2024-02-19T10:05:16.293Z,2.65
2024-02-19T10:07:48.189Z,1.77
2024-02-19T10:10:20.233Z,3.20
2024-02-19T10:12:52.043Z,1.95
2024-02-19T10:15:23.958Z,2.55
2024-02-19T10:17:55.733Z,1.58
2024-02-19T10:20:29.371Z,1.65
2024-02-19T10:23:01.530Z,0.82
2024-02-19T10:25:33.271Z,1.80
2024-02-19T10:28:09.117Z,2.92
2024-02-19T10:30:44.589Z,1.65
2024-02-19T10:33:16.801Z,3.20
2024-02-19T10:35:50.732Z,1.25
2024-02-19T10:38:23.379Z,1.42
2024-02-19T10:40:56.056Z,0.60
2024-02-19T10:43:27.880Z,0.80
2024-02-19T10:46:00.341Z,0.82
2024-02-19T10:48:33.539Z,1.63
2024-02-19T10:51:06.010Z,1.05
2024-02-19T10:53:37.899Z,3.03
2024-02-19T10:56:21.788Z,3.03
2024-02-19T10:58:54.841Z,1.50
2024-02-19T11:01:48.632Z,1.52
2024-02-19T11:04:25.038Z,1.17
2024-02-19T11:06:58.716Z,1.38
2024-02-19T11:09:37.631Z,1.90
2024-02-19T11:12:15.332Z,1.35
2024-02-19T11:14:51.397Z,0.90
2024-02-19T11:17:26.576Z,2.65
2024-02-19T11:20:00.487Z,1.02
2024-02-19T11:22:33.440Z,0.60
2024-02-19T11:25:05.460Z,1.10
2024-02-19T11:27:37.320Z,1.50
2024-02-19T11:30:13.727Z,0.70
2024-02-19T11:32:46.110Z,3.03
2024-02-19T11:35:17.994Z,1.30
2024-02-19T11:37:49.936Z,1.52
2024-02-19T11:40:21.831Z,0.50
2024-02-19T11:42:53.720Z,0.40
2024-02-19T11:45:26.319Z,0.95
2024-02-19T11:48:04.017Z,1.30
2024-02-19T11:50:35.889Z,2.10
2024-02-19T11:53:09.147Z,4.25
2024-02-19T11:55:41.205Z,1.35
2024-02-19T11:58:16.235Z,0.60
2024-02-19T12:00:48.816Z,1.38
2024-02-19T12:03:27.746Z,0.93
2024-02-19T12:06:01.729Z,2.08
2024-02-19T12:08:33.691Z,1.35
2024-02-19T12:11:07.966Z,1.75
2024-02-19T12:13:42.024Z,2.13
2024-02-19T12:16:16.113Z,2.67
2024-02-19T12:18:50.240Z,3.30
2024-02-19T12:21:23.609Z,0.75
2024-02-19T12:23:55.597Z,0.73
2024-02-19T12:26:27.762Z,2.17
2024-02-19T12:28:59.488Z,1.38
2024-02-19T12:31:31.903Z,1.33
2024-02-19T12:34:03.823Z,0.50
2024-02-19T12:36:36.358Z,1.20
2024-02-19T12:39:11.442Z,0.55
2024-02-19T12:41:48.226Z,0.85
2024-02-19T12:44:20.148Z,1.88
2024-02-19T12:46:51.906Z,0.90
2024-02-19T12:49:23.782Z,1.75
2024-02-19T12:52:01.971Z,3.65
2024-02-19T12:54:33.791Z,1.25
2024-02-19T12:57:07.123Z,0.65
2024-02-19T12:59:41.997Z,2.70
2024-02-19T13:02:17.410Z,0.95
2024-02-19T13:04:50.554Z,0.77
2024-02-19T13:07:22.706Z,1.15
2024-02-19T13:09:55.792Z,0.73
2024-02-19T13:12:27.670Z,0.93
2024-02-19T13:15:00.854Z,2.00
2024-02-19T13:17:40.039Z,4.22
2024-02-19T13:20:16.693Z,2.72
2024-02-19T13:22:48.743Z,1.38
2024-02-19T13:25:21.174Z,2.20
2024-02-19T13:27:53.014Z,2.47
2024-02-19T13:30:25.011Z,1.33
2024-02-19T13:33:00.246Z,1.15
2024-02-19T13:35:32.157Z,1.00
2024-02-19T13:38:04.135Z,0.90
2024-02-19T13:40:36.554Z,2.03
2024-02-19T13:43:08.909Z,1.98
2024-02-19T13:46:04.806Z,4.30
2024-02-19T13:48:38.162Z,1.02
2024-02-19T13:51:10.132Z,1.88
2024-02-19T13:53:41.855Z,2.03
2024-02-19T13:56:16.138Z,4.22
2024-02-19T13:58:48.623Z,1.55
2024-02-19T14:01:20.807Z,1.00
2024-02-19T14:03:52.857Z,1.67
2024-02-19T14:06:24.834Z,3.05
2024-02-19T14:08:58.037Z,1.40
2024-02-19T14:11:30.975Z,2.42
2024-02-19T14:14:03.792Z,2.08
2024-02-19T14:16:36.112Z,1.90
2024-02-19T14:19:08.039Z,2.13
2024-02-19T14:21:39.804Z,1.00
2024-02-19T14:24:11.592Z,2.30
2024-02-19T14:26:44.090Z,2.33
2024-02-19T14:29:16.313Z,2.30
2024-02-19T14:31:54.216Z,3.65
2024-02-19T14:34:26.704Z,1.48
2024-02-19T14:36:58.609Z,0.95
2024-02-19T14:39:31.806Z,2.22
2024-02-19T14:42:03.698Z,0.65
2024-02-19T14:44:35.874Z,0.75
2024-02-19T14:47:07.816Z,3.75
2024-02-19T14:49:40.847Z,1.67
2024-02-19T14:52:12.877Z,1.25
2024-02-19T14:54:44.846Z,0.80
2024-02-19T14:57:17.752Z,0.98
2024-02-19T14:59:51.872Z,1.27
2024-02-19T15:02:23.709Z,3.20
2024-02-19T15:04:55.575Z,0.80
2024-02-19T15:07:27.505Z,0.47
2024-02-19T15:10:00.324Z,1.52
2024-02-19T15:12:34.314Z,0.40
2024-02-19T15:15:11.239Z,1.95
2024-02-19T15:17:43.185Z,1.48
2024-02-19T15:20:15.988Z,4.00
2024-02-19T15:22:50.369Z,3.85
2024-02-19T15:25:22.154Z,2.00
2024-02-19T15:27:54.020Z,1.85
2024-02-19T15:30:25.918Z,1.15
2024-02-19T15:32:59.445Z,2.67
2024-02-19T15:35:31.341Z,1.40
2024-02-19T15:38:03.135Z,2.05
2024-02-19T15:40:36.028Z,0.90
2024-02-19T15:43:10.465Z,1.90
2024-02-19T15:45:45.653Z,1.70
2024-02-19T15:48:17.616Z,2.72
2024-02-19T15:50:49.541Z,4.13
2024-02-19T15:53:28.221Z,2.80
2024-02-19T15:56:01.792Z,1.27
2024-02-19T15:58:37.266Z,1.52
2024-02-19T16:01:09.166Z,1.35
2024-02-19T16:03:40.931Z,1.77
2024-02-19T16:06:13.283Z,1.50
2024-02-19T16:08:45.777Z,2.22
2024-02-19T16:11:17.533Z,5.07
2024-02-19T16:13:51.365Z,1.08
2024-02-19T16:16:24.689Z,1.92
2024-02-19T16:18:58.258Z,1.45
2024-02-19T16:21:30.174Z,1.77
2024-02-19T16:24:01.969Z,1.10
2024-02-19T16:26:34.303Z,1.75
2024-02-19T16:29:06.216Z,2.03
2024-02-19T16:31:40.054Z,4.88
2024-02-19T16:34:11.982Z,2.83
2024-02-19T16:36:43.817Z,3.67
2024-02-19T16:39:15.711Z,0.68
2024-02-19T16:41:47.511Z,2.58
2024-02-19T16:44:19.708Z,4.60
2024-02-19T16:46:51.751Z,1.42
2024-02-19T16:49:26.345Z,2.25
2024-02-19T16:51:58.386Z,3.05
2024-02-19T16:54:30.224Z,3.80
2024-02-19T16:57:01.966Z,5.47
2024-02-19T16:59:33.775Z,3.60
2024-02-19T17:02:06.860Z,2.13
2024-02-19T17:04:40.775Z,3.38
2024-02-19T17:07:12.705Z,2.83
2024-02-19T17:09:44.570Z,2.58
2024-02-19T17:12:16.342Z,3.90
2024-02-19T17:14:48.587Z,2.63
2024-02-19T17:17:20.445Z,2.33
2024-02-19T17:19:52.404Z,1.85
2024-02-19T17:22:24.262Z,1.63
2024-02-19T17:24:56.183Z,4.72
2024-02-19T17:27:28.656Z,2.25
2024-02-19T17:30:00.438Z,2.15
2024-02-19T17:32:32.145Z,2.17
2024-02-19T17:35:04.928Z,2.60
2024-02-19T17:37:36.885Z,2.15
2024-02-19T17:40:12.710Z,1.95
2024-02-19T17:42:45.858Z,3.67
2024-02-19T17:45:17.863Z,1.98
2024-02-19T17:47:51.845Z,4.85
2024-02-19T17:50:23.781Z,4.13
2024-02-19T17:52:59.863Z,1.90
2024-02-19T17:55:31.832Z,2.45
2024-02-19T17:58:04.158Z,2.08
2024-02-19T18:00:36.104Z,2.35
2024-02-19T18:03:07.995Z,2.65
2024-02-19T18:05:40.532Z,2.10
2024-02-19T18:08:13.282Z,2.85
2024-02-19T18:10:45.151Z,4.40
2024-02-19T18:13:20.343Z,6.18
2024-02-19T18:15:55.981Z,3.92
2024-02-19T18:18:28.828Z,2.53
2024-02-19T18:21:00.883Z,2.95
2024-02-19T18:23:33.034Z,4.50
2024-02-19T18:26:06.871Z,2.25
2024-02-19T18:28:39.143Z,3.08
2024-02-19T18:31:12.756Z,3.63
2024-02-19T18:33:44.869Z,3.78
2024-02-19T18:36:16.811Z,3.80
2024-02-19T18:38:48.951Z,4.43
2024-02-19T18:41:21.909Z,2.83
2024-02-19T18:43:53.703Z,3.13
2024-02-19T18:46:26.556Z,4.38
2024-02-19T18:48:59.283Z,4.50
2024-02-19T18:51:31.150Z,4.40
2024-02-19T18:54:02.909Z,5.35
2024-02-19T18:56:34.855Z,4.63
2024-02-19T18:59:06.608Z,4.10
2024-02-19T19:01:38.489Z,3.15
2024-02-19T19:04:11.542Z,3.42
2024-02-19T19:06:43.761Z,5.22
2024-02-19T19:09:15.653Z,4.85
2024-02-19T19:11:47.454Z,3.25
2024-02-19T19:14:19.813Z,3.58
2024-02-19T19:16:53.002Z,5.40
2024-02-19T19:19:26.122Z,5.53
2024-02-19T19:21:59.091Z,5.50
2024-02-19T19:24:32.968Z,3.28
2024-02-19T19:27:07.623Z,3.85
2024-02-19T19:29:39.963Z,3.08
2024-02-19T19:32:17.110Z,3.65
2024-02-19T19:34:49.058Z,3.22
2024-02-19T19:37:24.785Z,3.38
2024-02-19T19:39:56.731Z,2.95
2024-02-19T19:42:28.651Z,3.17
2024-02-19T19:45:03.713Z,3.40
2024-02-19T19:47:40.987Z,3.72
2024-02-19T19:50:15.781Z,2.78
2024-02-19T19:55:38.298Z,7.10
2024-02-19T19:58:28.434Z,3.05
2024-02-19T20:01:05.520Z,3.55
2024-02-19T20:03:38.335Z,2.97
2024-02-19T20:06:11.992Z,2.70
2024-02-19T20:08:46.606Z,3.00
2024-02-19T20:11:18.337Z,3.20
2024-02-19T20:13:51.368Z,5.43
2024-02-19T20:16:24.639Z,3.08
2024-02-19T20:18:58.337Z,3.58
2024-02-19T20:21:30.278Z,3.50
2024-02-19T20:24:03.336Z,4.22
2024-02-19T20:26:38.790Z,4.25
2024-02-19T20:29:17.959Z,3.38
2024-02-19T20:31:49.659Z,2.95
2024-02-19T20:36:53.506Z,6.25
2024-02-19T20:39:26.071Z,5.00
2024-02-19T20:41:57.809Z,5.57
2024-02-19T20:44:29.539Z,3.92
2024-02-19T20:47:01.401Z,4.47
2024-02-19T20:49:33.276Z,4.47
2024-02-19T20:52:06.503Z,2.90
2024-02-19T20:54:38.420Z,3.15
2024-02-19T20:57:10.756Z,4.05
2024-02-19T20:59:42.627Z,5.40
2024-02-19T21:02:14.525Z,4.40
2024-02-19T21:04:46.376Z,5.18
2024-02-19T21:07:18.500Z,3.97
2024-02-19T21:09:50.821Z,4.00
2024-02-19T21:12:22.671Z,2.83
2024-02-19T21:14:54.590Z,3.22
2024-02-19T21:17:29.614Z,4.25
2024-02-19T21:20:01.942Z,5.18
2024-02-19T21:22:33.948Z,4.15
2024-02-19T21:25:06.332Z,3.65
2024-02-19T21:27:38.206Z,4.82
2024-02-19T21:30:10.524Z,4.60
2024-02-19T21:32:45.095Z,4.05
2024-02-19T21:35:18.570Z,5.65
2024-02-19T21:37:50.411Z,4.25
2024-02-19T21:40:22.287Z,5.07
2024-02-19T21:42:54.077Z,5.00
2024-02-19T21:45:25.941Z,4.30
2024-02-19T21:47:58.256Z,4.43
2024-02-19T21:50:32.458Z,4.93
2024-02-19T21:53:05.708Z,6.75
2024-02-19T21:55:40.456Z,5.57
2024-02-19T21:58:12.472Z,3.58
2024-02-19T22:00:44.210Z,4.95
2024-02-19T22:03:16.579Z,4.93
2024-02-19T22:05:48.523Z,5.05
2024-02-19T22:08:20.612Z,4.68
2024-02-19T22:10:52.501Z,4.18
2024-02-19T22:13:24.427Z,4.32
2024-02-19T22:15:56.341Z,4.10
2024-02-19T22:18:28.732Z,5.03
2024-02-19T22:21:00.576Z,6.78
2024-02-19T22:23:32.335Z,5.30
2024-02-19T22:26:05.402Z,5.00
2024-02-19T22:28:40.612Z,4.05
2024-02-19T22:31:12.521Z,5.93
2024-02-19T22:33:44.411Z,5.03
2024-02-19T22:36:16.247Z,4.28
2024-02-19T22:38:48.098Z,4.82
2024-02-19T22:41:19.991Z,5.05
2024-02-19T22:43:53.047Z,4.47
2024-02-19T22:46:24.820Z,4.03
2024-02-19T22:48:58.058Z,3.08
2024-02-19T22:51:29.996Z,3.92
2024-02-19T22:54:03.885Z,4.33
2024-02-19T22:56:35.851Z,3.28
2024-02-19T22:59:14.657Z,4.13
2024-02-19T23:01:53.206Z,4.15
2024-02-19T23:04:25.057Z,5.07
2024-02-19T23:06:56.994Z,4.22
2024-02-19T23:09:30.481Z,4.35
2024-02-19T23:12:02.360Z,5.20
2024-02-19T23:14:34.210Z,3.42
2024-02-19T23:17:06.095Z,4.50
2024-02-19T23:19:37.907Z,5.38
2024-02-19T23:22:10.710Z,5.20
2024-02-19T23:24:42.413Z,5.78
2024-02-19T23:27:14.087Z,4.90
2024-02-19T23:29:45.871Z,3.58
2024-02-19T23:32:17.602Z,4.82
2024-02-19T23:34:49.528Z,4.78
2024-02-19T23:37:24.036Z,8.27
2024-02-19T23:39:55.993Z,4.03
2024-02-19T23:42:27.809Z,6.00
2024-02-19T23:44:59.598Z,5.40
2024-02-19T23:47:31.408Z,6.03
2024-02-19T23:50:06.578Z,6.15
2024-02-19T23:52:41.031Z,5.53
2024-02-19T23:55:18.137Z,5.50
2024-02-19T23:57:50.049Z,6.63
