createdAt,value
2022-09-01T00:00:50.846Z,99516.38
2022-09-01T00:03:18.566Z,99517.25
2022-09-01T00:05:46.201Z,99510.13
2022-09-01T00:08:18.105Z,99509.28
2022-09-01T00:10:45.230Z,99519.13
2022-09-01T00:13:12.100Z,99510.25
2022-09-01T00:15:38.696Z,99511.19
2022-09-01T00:18:05.650Z,99508.50
2022-09-01T00:20:32.221Z,99510.22
2022-09-01T00:23:00.651Z,99508.56
2022-09-01T00:25:28.328Z,99504.16
2022-09-01T00:27:59.273Z,99516.50
2022-09-01T00:30:29.242Z,99509.38
2022-09-01T00:32:55.620Z,99512.00
2022-09-01T00:35:22.145Z,99516.47
2022-09-01T00:37:48.675Z,99518.25
2022-09-01T00:40:17.311Z,99520.13
2022-09-01T00:42:45.016Z,99510.44
2022-09-01T00:45:11.803Z,99516.63
2022-09-01T00:47:38.259Z,99511.25
2022-09-01T00:50:06.228Z,99512.09
2022-09-01T00:52:35.324Z,99520.00
2022-09-01T00:55:10.177Z,99520.06
2022-09-01T00:57:36.627Z,99516.50
2022-09-01T01:00:08.946Z,99513.03
2022-09-01T01:02:37.164Z,99513.09
2022-09-01T01:05:03.962Z,99505.13
2022-09-01T01:07:30.804Z,99505.13
2022-09-01T01:09:57.354Z,99507.78
2022-09-01T01:12:23.780Z,99506.00
2022-09-01T01:14:50.886Z,99503.34
2022-09-01T01:17:21.247Z,99503.34
2022-09-01T01:20:11.259Z,99504.19
2022-09-01T01:23:02.799Z,99505.03
2022-09-01T01:25:49.655Z,99497.94
2022-09-01T01:28:16.051Z,99497.94
2022-09-01T01:30:44.910Z,99493.50
2022-09-01T01:33:11.742Z,99495.25
2022-09-01T01:35:38.245Z,99497.06
2022-09-01T01:38:07.886Z,99499.72
2022-09-01T01:40:35.030Z,99496.16
2022-09-01T01:43:01.990Z,99502.41
2022-09-01T01:45:28.797Z,99504.16
2022-09-01T01:47:56.395Z,99504.13
2022-09-01T01:50:27.071Z,99509.50
2022-09-01T01:52:58.612Z,99501.53
2022-09-01T01:55:28.993Z,99499.75
2022-09-01T01:57:56.446Z,99498.88
2022-09-01T02:00:30.182Z,99501.53
2022-09-01T02:02:58.173Z,99506.03
2022-09-01T02:05:27.080Z,99513.13
2022-09-01T02:08:00.098Z,99506.06
2022-09-01T02:10:30.909Z,99510.50
2022-09-01T02:13:05.514Z,99514.91
2022-09-01T02:15:38.828Z,99506.09
2022-09-01T02:18:06.128Z,99508.72
2022-09-01T02:20:32.856Z,99499.88
2022-09-01T02:23:10.609Z,99505.19
2022-09-01T02:25:53.936Z,99506.06
2022-09-01T02:28:27.798Z,99499.88
2022-09-01T02:30:57.969Z,99498.97
2022-09-01T02:33:25.356Z,99504.28
2022-09-01T02:35:54.015Z,99496.31
2022-09-01T02:38:21.142Z,99504.28
2022-09-01T02:40:48.792Z,99492.75
2022-09-01T02:43:19.509Z,99494.56
2022-09-01T02:45:54.461Z,99491.88
2022-09-01T02:48:26.543Z,99490.06
2022-09-01T02:50:53.853Z,99488.31
2022-09-01T02:53:20.594Z,99488.31
2022-09-01T02:55:47.013Z,99475.91
2022-09-01T02:58:16.345Z,99490.09
2022-09-01T03:00:43.529Z,99482.13
2022-09-01T03:03:12.672Z,99482.13
2022-09-01T03:05:39.552Z,99482.16
2022-09-01T03:08:10.410Z,99484.81
2022-09-01T03:10:38.079Z,99490.13
2022-09-01T03:13:08.943Z,99485.69
2022-09-01T03:15:36.571Z,99483.06
2022-09-01T03:18:04.552Z,99483.94
2022-09-01T03:20:34.024Z,99482.16
2022-09-01T03:23:00.902Z,99490.13
2022-09-01T03:25:28.833Z,99487.47
2022-09-01T03:27:55.974Z,99486.56
2022-09-01T03:30:22.447Z,99485.66
2022-09-01T03:32:48.948Z,99488.38
2022-09-01T03:35:15.738Z,99486.59
2022-09-01T03:37:45.373Z,99481.28
2022-09-01T03:40:12.703Z,99488.34
2022-09-01T03:42:39.456Z,99480.41
2022-09-01T03:45:09.222Z,99488.34
2022-09-01T03:47:40.439Z,99488.34
2022-09-01T03:50:20.331Z,99483.03
2022-09-01T03:52:49.210Z,99487.47
2022-09-01T03:55:23.182Z,99487.47
2022-09-01T03:57:50.762Z,99480.41
2022-09-01T04:00:23.059Z,99489.25
2022-09-01T04:02:56.127Z,99492.78
2022-09-01T04:05:25.095Z,99488.34
2022-09-01T04:07:52.093Z,99486.56
2022-09-01T04:10:18.608Z,99487.44
2022-09-01T04:12:45.506Z,99490.13
2022-09-01T04:15:12.747Z,99488.34
2022-09-01T04:17:57.998Z,99485.69
2022-09-01T04:20:24.483Z,99483.03
2022-09-01T04:22:52.642Z,99483.03
2022-09-01T04:25:23.207Z,99494.56
2022-09-01T04:27:55.449Z,99491.91
2022-09-01T04:30:31.549Z,99491.88
2022-09-01T04:32:57.986Z,99494.56
2022-09-01T04:35:33.072Z,99491.00
2022-09-01T04:38:05.970Z,99498.09
2022-09-01T04:40:32.380Z,99494.53
2022-09-01T04:42:58.884Z,99494.56
2022-09-01T04:45:27.785Z,99494.56
2022-09-01T04:47:55.416Z,99495.44
2022-09-01T04:50:22.113Z,99496.31
2022-09-01T04:52:48.629Z,99496.34
2022-09-01T04:55:18.231Z,99500.72
2022-09-01T04:57:49.595Z,99498.94
2022-09-01T05:00:22.515Z,99501.63
2022-09-01T05:02:54.000Z,99498.97
2022-09-01T05:05:21.805Z,99491.00
2022-09-01T05:07:52.486Z,99498.09
2022-09-01T05:10:26.295Z,99493.66
2022-09-01T05:12:53.237Z,99495.44
2022-09-01T05:15:20.801Z,99501.63
2022-09-01T05:17:47.510Z,99497.22
2022-09-01T05:20:14.016Z,99504.28
2022-09-01T05:22:41.083Z,99503.41
2022-09-01T05:25:14.493Z,99506.97
2022-09-01T05:27:52.593Z,99497.22
2022-09-01T05:30:20.808Z,99506.03
2022-09-01T05:32:49.019Z,99492.75
2022-09-01T05:35:17.633Z,99504.28
2022-09-01T05:37:44.095Z,99493.63
2022-09-01T05:40:16.133Z,99503.34
2022-09-01T05:42:45.737Z,99504.19
2022-09-01T05:45:12.219Z,99498.94
2022-09-01T05:47:39.467Z,99500.72
2022-09-01T05:50:11.023Z,99498.97
2022-09-01T05:52:40.790Z,99497.19
2022-09-01T05:55:09.330Z,99495.41
2022-09-01T05:57:36.327Z,99491.84
2022-09-01T06:00:11.019Z,99492.78
2022-09-01T06:02:38.907Z,99491.00
2022-09-01T06:05:05.933Z,99493.63
2022-09-01T06:07:32.728Z,99495.38
2022-09-01T06:09:59.791Z,99498.00
2022-09-01T06:12:28.124Z,99499.78
2022-09-01T06:14:55.197Z,99500.66
2022-09-01T06:17:24.795Z,99499.69
2022-09-01T06:20:02.067Z,99502.28
2022-09-01T06:22:29.763Z,99501.34
2022-09-01T06:25:02.355Z,99499.56
2022-09-01T06:27:29.632Z,99504.84
2022-09-01T06:29:56.240Z,99498.63
2022-09-01T06:32:25.886Z,99503.94
2022-09-01T06:34:52.599Z,99495.00
2022-09-01T06:37:22.985Z,99501.19
2022-09-01T06:39:54.165Z,99499.41
2022-09-01T06:42:23.187Z,99510.91
2022-09-01T06:44:49.576Z,99511.75
2022-09-01T06:47:16.019Z,99509.91
2022-09-01T06:49:42.542Z,99512.56
2022-09-01T06:52:13.844Z,99515.16
2022-09-01T06:54:43.723Z,99508.97
2022-09-01T06:59:56.640Z,99511.53
2022-09-01T07:02:26.969Z,99513.31
2022-09-01T07:05:59.792Z,99515.94
2022-09-01T07:08:05.407Z,99517.63
2022-09-01T07:10:32.186Z,99515.84
2022-09-01T07:13:05.464Z,99521.13
2022-09-01T07:18:21.205Z,99521.00
2022-09-01T07:26:26.337Z,99527.09
2022-09-01T07:29:12.136Z,99533.28
2022-09-01T07:34:46.436Z,99526.00
2022-09-01T07:45:29.667Z,99529.25
2022-09-01T07:48:06.385Z,99521.16
2022-09-01T07:51:35.058Z,99527.22
2022-09-01T07:53:22.416Z,99526.00
2022-09-01T07:55:54.889Z,99526.72
2022-09-01T07:58:23.172Z,99528.31
2022-09-01T08:00:49.982Z,99531.78
2022-09-01T08:03:17.910Z,99533.38
2022-09-01T08:05:44.787Z,99536.59
2022-09-01T08:08:29.364Z,99538.16
2022-09-01T08:11:04.253Z,99539.50
2022-09-01T08:13:31.243Z,99540.09
2022-09-01T08:18:48.540Z,99541.44
2022-09-01T08:21:16.648Z,99540.97
2022-09-01T08:23:44.216Z,99545.25
2022-09-01T08:26:12.632Z,99549.50
2022-09-01T08:28:46.012Z,99540.97
2022-09-01T08:31:13.986Z,99542.56
2022-09-01T08:33:41.861Z,99547.38
2022-09-01T08:36:09.331Z,99548.53
2022-09-01T08:38:42.064Z,99534.47
2022-09-01T08:41:19.915Z,99539.09
2022-09-01T08:44:08.171Z,99539.56
2022-09-01T08:46:38.669Z,99544.41
2022-09-01T08:49:29.886Z,99549.59
2022-09-01T08:52:10.892Z,99551.25
2022-09-01T08:54:43.340Z,99548.31
2022-09-01T08:57:21.736Z,99549.16
2022-09-01T08:59:48.282Z,99553.38
2022-09-01T09:02:23.567Z,99551.31
2022-09-01T09:05:17.524Z,99551.66
2022-09-01T09:08:08.146Z,99547.34
2022-09-01T09:10:53.436Z,99540.59
2022-09-01T09:13:31.104Z,99548.44
2022-09-01T09:16:07.987Z,99549.63
2022-09-01T09:18:57.770Z,99536.28
2022-09-01T09:21:30.410Z,99545.75
2022-09-01T09:24:21.169Z,99538.31
2022-09-01T09:26:54.060Z,99537.00
2022-09-01T09:29:23.460Z,99539.88
2022-09-01T09:32:05.857Z,99538.44
2022-09-01T09:34:40.319Z,99545.56
2022-09-01T09:37:36.145Z,99543.16
2022-09-01T09:40:02.912Z,99544.38
2022-09-01T09:42:34.926Z,99539.97
2022-09-01T09:45:04.315Z,99530.59
2022-09-01T09:47:43.022Z,99543.94
2022-09-01T09:50:27.554Z,99541.75
2022-09-01T09:53:13.563Z,99540.97
2022-09-01T09:56:00.278Z,99533.25
2022-09-01T09:58:37.688Z,99542.25
2022-09-01T10:01:28.182Z,99526.78
2022-09-01T10:04:00.252Z,99536.31
2022-09-01T10:06:30.378Z,99530.66
2022-09-01T10:08:57.010Z,99522.03
2022-09-01T10:11:33.566Z,99521.19
2022-09-01T10:14:04.785Z,99521.69
2022-09-01T10:16:32.535Z,99525.06
2022-09-01T11:17:20.193Z,99479.22
2022-09-01T11:20:01.373Z,99481.84
2022-09-01T11:22:56.980Z,99488.84
2022-09-01T11:25:48.500Z,99483.97
2022-09-01T11:28:40.027Z,99481.53
2022-09-01T11:31:16.650Z,99484.38
2022-09-01T11:33:56.631Z,99480.91
2022-09-01T11:36:48.312Z,99486.03
2022-09-01T11:39:18.117Z,99482.13
2022-09-01T11:41:45.902Z,99476.16
2022-09-01T11:44:37.123Z,99486.09
2022-09-01T11:47:16.710Z,99482.25
2022-09-01T11:49:58.674Z,99476.66
2022-09-01T11:52:31.913Z,99469.22
2022-09-01T11:54:59.766Z,99474.38
2022-09-01T11:57:32.722Z,99479.50
2022-09-01T12:00:02.054Z,99466.41
2022-09-01T12:02:33.647Z,99474.44
2022-09-01T12:05:24.398Z,99468.00
2022-09-01T12:07:51.061Z,99464.38
2022-09-01T12:10:32.650Z,99476.13
2022-09-01T12:13:40.186Z,99464.94
2022-09-01T12:16:19.015Z,99464.19
2022-09-01T12:18:52.317Z,99461.56
2022-09-01T12:21:29.691Z,99469.91
2022-09-01T12:24:14.687Z,99457.28
2022-09-01T12:26:42.065Z,99457.16
2022-09-01T12:29:14.727Z,99455.34
2022-09-01T12:31:43.629Z,99448.75
2022-09-01T12:34:34.388Z,99451.94
2022-09-01T12:37:12.401Z,99458.28
2022-09-01T12:39:45.637Z,99457.81
2022-09-01T12:42:21.338Z,99448.41
2022-09-01T12:45:08.984Z,99447.38
2022-09-01T12:47:48.038Z,99448.28
2022-09-01T12:50:16.369Z,99441.81
2022-09-01T12:52:52.432Z,99440.94
2022-09-01T12:58:21.704Z,99444.41
2022-09-01T13:01:28.781Z,99435.88
2022-09-01T13:04:25.881Z,99438.03
2022-09-01T13:06:54.394Z,99433.41
2022-09-01T13:09:21.192Z,99422.66
2022-09-01T13:12:07.494Z,99422.00
2022-09-01T13:14:34.474Z,99418.38
2022-09-01T13:17:01.284Z,99418.22
2022-09-01T13:19:30.873Z,99419.06
2022-09-01T13:22:00.481Z,99411.91
2022-09-01T13:24:30.452Z,99414.50
2022-09-01T13:29:48.509Z,99413.25
2022-09-01T13:32:19.050Z,99411.72
2022-09-01T13:34:47.046Z,99403.78
2022-09-01T13:37:14.360Z,99406.41
2022-09-01T13:39:40.871Z,99407.16
2022-09-01T13:42:07.886Z,99409.22
2022-09-01T13:44:35.477Z,99404.47
2022-09-01T13:50:08.520Z,99396.50
2022-09-01T13:52:36.210Z,99395.69
2022-09-01T13:55:02.920Z,99397.50
2022-09-01T13:57:32.878Z,99396.56
2022-09-01T14:00:05.757Z,99400.63
2022-09-01T14:02:35.321Z,99384.56
2022-09-01T14:05:04.493Z,99395.34
2022-09-01T14:07:32.350Z,99395.16
2022-09-01T14:10:02.712Z,99379.31
2022-09-01T14:12:33.225Z,99383.38
2022-09-01T14:15:17.808Z,99385.88
2022-09-01T14:17:51.431Z,99384.81
2022-09-01T14:20:24.631Z,99389.09
2022-09-01T14:22:57.258Z,99388.66
2022-09-01T14:25:24.708Z,99380.00
2022-09-01T14:27:53.275Z,99381.06
2022-09-01T14:30:27.864Z,99381.56
2022-09-01T14:32:59.427Z,99375.47
2022-09-01T14:35:26.409Z,99379.63
2022-09-01T14:37:54.482Z,99377.50
2022-09-01T14:40:23.664Z,99377.00
2022-09-01T14:42:53.073Z,99373.03
2022-09-01T14:45:28.605Z,99372.34
2022-09-01T14:47:58.693Z,99371.53
2022-09-01T14:50:25.715Z,99367.44
2022-09-01T14:52:55.042Z,99364.25
2022-09-01T14:55:26.810Z,99367.25
2022-09-01T14:57:54.439Z,99360.41
2022-09-01T15:00:25.035Z,99363.53
2022-09-01T15:02:53.759Z,99359.44
2022-09-01T15:05:23.489Z,99358.75
2022-09-01T15:07:51.236Z,99360.03
2022-09-01T15:10:24.703Z,99356.03
2022-09-01T15:12:52.154Z,99349.06
2022-09-01T15:15:18.762Z,99348.03
2022-09-01T15:17:46.572Z,99346.06
2022-09-01T15:20:32.171Z,99341.88
2022-09-01T15:22:58.862Z,99348.84
2022-09-01T15:25:25.810Z,99345.50
2022-09-01T15:27:56.078Z,99349.56
2022-09-01T15:30:23.079Z,99338.44
2022-09-01T15:32:54.060Z,99344.75
2022-09-01T15:35:22.170Z,99339.09
2022-09-01T15:37:50.254Z,99337.66
2022-09-01T15:40:18.383Z,99334.91
2022-09-01T15:42:46.302Z,99338.66
2022-09-01T15:45:17.912Z,99340.84
2022-09-01T15:47:46.104Z,99331.06
2022-09-01T15:50:20.966Z,99331.72
2022-09-01T15:52:49.846Z,99331.28
2022-09-01T15:55:23.029Z,99327.22
2022-09-01T15:57:49.932Z,99331.19
2022-09-01T16:00:18.409Z,99320.41
2022-09-01T16:02:45.208Z,99323.97
2022-09-01T16:05:17.911Z,99327.66
2022-09-01T16:07:47.773Z,99322.34
2022-09-01T16:10:14.721Z,99321.84
2022-09-01T16:12:44.130Z,99317.91
2022-09-01T16:15:14.681Z,99320.41
2022-09-01T16:18:13.785Z,99323.06
2022-09-01T16:21:03.498Z,99318.25
2022-09-01T16:23:51.506Z,99324.16
2022-09-01T16:26:20.375Z,99325.41
2022-09-01T16:28:57.581Z,99330.22
2022-09-01T16:31:30.505Z,99325.19
2022-09-01T16:34:02.121Z,99316.31
2022-09-01T16:36:59.458Z,99322.56
2022-09-01T16:39:49.492Z,99309.06
2022-09-01T16:42:36.779Z,99322.44
2022-09-01T16:45:24.629Z,99312.25
2022-09-01T16:48:29.187Z,99315.66
2022-09-01T16:51:11.035Z,99317.13
2022-09-01T16:53:59.083Z,99314.91
2022-09-01T16:56:47.241Z,99314.69
2022-09-01T16:59:41.543Z,99309.31
2022-09-01T17:02:45.913Z,99314.75
2022-09-01T17:05:22.190Z,99321.13
2022-09-01T17:07:52.158Z,99313.22
2022-09-01T17:10:32.804Z,99324.16
2022-09-01T17:13:20.542Z,99319.09
2022-09-01T17:16:01.068Z,99315.81
2022-09-01T17:18:44.432Z,99320.56
2022-09-01T17:21:16.828Z,99316.53
2022-09-01T17:23:55.712Z,99315.81
2022-09-01T17:26:28.884Z,99317.00
2022-09-01T17:29:14.928Z,99319.88
2022-09-01T17:31:47.440Z,99321.91
2022-09-01T17:34:27.683Z,99322.09
2022-09-01T17:37:02.008Z,99321.75
2022-09-01T17:39:36.487Z,99331.84
2022-09-01T17:42:11.525Z,99333.00
2022-09-01T17:44:56.126Z,99317.91
2022-09-01T17:47:32.505Z,99327.94
2022-09-01T17:50:10.640Z,99327.34
2022-09-01T17:53:07.410Z,99340.22
2022-09-01T17:55:46.103Z,99334.25
2022-09-01T17:58:31.309Z,99329.00
2022-09-01T18:01:10.777Z,99329.22
2022-09-01T18:03:45.417Z,99340.06
2022-09-01T18:06:36.688Z,99336.44
2022-09-01T18:09:03.959Z,99340.91
2022-09-01T18:11:57.862Z,99345.34
2022-09-01T18:14:30.461Z,99342.69
2022-09-01T18:17:22.887Z,99341.97
2022-09-01T18:20:13.884Z,99336.72
2022-09-01T18:23:04.124Z,99348.47
2022-09-01T18:25:44.863Z,99351.34
2022-09-01T18:28:15.396Z,99345.31
2022-09-01T18:30:53.151Z,99349.91
2022-09-01T18:33:38.905Z,99350.00
2022-09-01T18:36:33.888Z,99358.16
2022-09-01T18:39:18.951Z,99358.41
2022-09-01T18:42:26.804Z,99352.50
2022-09-01T18:45:20.856Z,99354.44
2022-09-01T18:47:57.063Z,99356.22
2022-09-01T18:51:06.222Z,99354.56
2022-09-01T18:54:05.446Z,99357.22
2022-09-01T18:56:37.844Z,99350.84
2022-09-01T18:59:39.907Z,99354.56
2022-09-01T19:02:21.738Z,99358.16
2022-09-01T19:04:52.376Z,99364.66
2022-09-01T19:07:54.939Z,99356.81
2022-09-01T19:10:31.024Z,99350.75
2022-09-01T19:13:21.045Z,99360.59
2022-09-01T19:16:13.760Z,99359.72
2022-09-01T19:18:51.122Z,99355.25
2022-09-01T19:21:26.774Z,99360.53
2022-09-01T19:24:02.525Z,99359.72
2022-09-01T19:26:40.044Z,99360.13
2022-09-01T19:29:16.773Z,99355.41
2022-09-01T19:31:55.227Z,99358.81
2022-09-01T19:34:28.148Z,99359.66
2022-09-01T19:36:57.873Z,99357.91
2022-09-01T19:39:36.851Z,99362.38
2022-09-01T19:42:18.270Z,99363.28
2022-09-01T19:44:50.945Z,99361.41
2022-09-01T19:47:37.575Z,99367.53
2022-09-01T19:50:38.985Z,99369.75
2022-09-01T19:53:16.657Z,99370.16
2022-09-01T19:55:53.237Z,99367.59
2022-09-01T19:58:43.483Z,99368.56
2022-09-01T20:01:14.463Z,99367.75
2022-09-01T20:03:46.728Z,99372.56
2022-09-01T20:06:30.710Z,99376.25
2022-09-01T20:09:05.738Z,99374.53
2022-09-01T20:11:48.054Z,99384.53
2022-09-01T20:14:20.701Z,99370.34
2022-09-01T20:16:53.694Z,99375.78
2022-09-01T20:20:00.009Z,99380.34
2022-09-01T20:22:41.897Z,99383.88
2022-09-01T20:25:17.873Z,99378.56
2022-09-01T20:27:52.721Z,99381.31
2022-09-01T20:30:23.261Z,99387.63
2022-09-01T20:33:04.580Z,99376.91
2022-09-01T20:35:49.577Z,99384.94
2022-09-01T20:39:11.338Z,99385.06
2022-09-01T20:41:45.209Z,99385.13
2022-09-01T20:44:48.159Z,99379.84
2022-09-01T20:47:14.846Z,99379.09
2022-09-01T20:49:41.628Z,99378.19
2022-09-01T20:52:16.312Z,99376.41
2022-09-01T20:54:56.865Z,99370.19
2022-09-01T20:57:23.369Z,99374.56
2022-09-01T20:59:55.937Z,99370.25
2022-09-01T21:02:41.018Z,99374.88
2022-09-01T21:05:44.735Z,99367.75
2022-09-01T21:08:25.926Z,99374.06
2022-09-01T21:11:13.815Z,99378.56
2022-09-01T21:13:46.359Z,99377.59
2022-09-01T21:16:20.065Z,99375.75
2022-09-01T21:19:08.313Z,99374.84
2022-09-01T21:22:03.404Z,99376.69
2022-09-01T21:24:30.534Z,99379.41
2022-09-01T21:26:59.621Z,99376.63
2022-09-01T21:29:54.371Z,99376.63
2022-09-01T21:32:23.082Z,99374.47
2022-09-01T21:34:50.579Z,99378.03
2022-09-01T21:37:18.414Z,99371.94
2022-09-01T21:39:44.925Z,99379.25
2022-09-01T21:42:13.137Z,99375.81
2022-09-01T21:44:44.654Z,99374.03
2022-09-01T21:47:15.698Z,99379.41
2022-09-01T21:49:42.438Z,99376.53
2022-09-01T21:52:09.456Z,99378.94
2022-09-01T21:54:37.136Z,99377.19
2022-09-01T21:57:04.636Z,99378.94
2022-09-01T21:59:31.263Z,99375.47
2022-09-01T22:02:01.198Z,99374.66
2022-09-01T22:04:27.783Z,99387.28
2022-09-01T22:06:54.330Z,99384.63
2022-09-01T22:09:21.975Z,99380.31
2022-09-01T22:11:50.295Z,99382.97
2022-09-01T22:14:18.236Z,99376.84
2022-09-01T22:16:45.103Z,99372.38
2022-09-01T22:19:12.085Z,99373.19
2022-09-01T22:21:39.836Z,99366.94
2022-09-01T22:24:06.769Z,99362.44
2022-09-01T22:26:34.780Z,99367.75
2022-09-01T22:29:04.435Z,99371.41
2022-09-01T22:31:33.030Z,99370.47
2022-09-01T22:34:03.561Z,99361.63
2022-09-01T22:36:33.652Z,99363.44
2022-09-01T22:39:01.268Z,99360.81
2022-09-01T22:41:30.624Z,99359.91
2022-09-01T22:43:59.957Z,99363.41
2022-09-01T22:46:27.117Z,99360.69
2022-09-01T22:48:59.666Z,99358.97
2022-09-01T22:51:26.774Z,99364.28
2022-09-01T22:53:54.416Z,99358.06
2022-09-01T22:56:31.193Z,99362.41
2022-09-01T22:59:01.814Z,99359.78
2022-09-01T23:01:32.929Z,99352.78
2022-09-01T23:04:01.772Z,99354.56
2022-09-01T23:06:29.825Z,99352.84
2022-09-01T23:08:57.418Z,99359.19
2022-09-01T23:11:25.227Z,99352.13
2022-09-01T23:13:52.898Z,99358.31
2022-09-01T23:16:20.228Z,99350.34
2022-09-01T23:18:47.923Z,99341.53
2022-09-01T23:21:17.160Z,99345.94
2022-09-01T23:23:44.267Z,99346.94
2022-09-01T23:26:13.884Z,99338.16
2022-09-01T23:28:42.090Z,99343.63
2022-09-01T23:31:14.631Z,99342.69
2022-09-01T23:33:41.591Z,99340.72
2022-09-01T23:36:11.518Z,99333.78
2022-09-01T23:38:38.934Z,99328.44
2022-09-01T23:41:08.275Z,99339.00
2022-09-01T23:43:35.058Z,99328.25
2022-09-01T23:46:01.935Z,99330.97
2022-09-01T23:48:32.580Z,99328.31
2022-09-01T23:51:06.062Z,99323.00
2022-09-01T23:53:34.983Z,99317.78
2022-09-01T23:56:04.314Z,99319.63
2022-09-01T23:58:31.975Z,99319.66
