createdAt,value
2023-03-10T00:05:21.162Z,68.95
2023-03-10T00:10:31.856Z,62.18
2023-03-10T00:15:44.819Z,52.24
2023-03-10T00:21:03.743Z,52.89
2023-03-10T00:26:42.647Z,54.42
2023-03-10T00:32:18.545Z,56.04
2023-03-10T00:37:42.792Z,57.83
2023-03-10T00:43:08.594Z,58.64
2023-03-10T00:48:28.880Z,59.72
2023-03-10T00:54:08.024Z,60.49
2023-03-10T01:07:26.172Z,62.99
2023-03-10T01:13:01.538Z,52.38
2023-03-10T01:18:05.902Z,52.94
2023-03-10T01:23:23.957Z,53.87
2023-03-10T01:28:27.456Z,55.72
2023-03-10T01:33:30.780Z,57.59
2023-03-10T01:38:36.195Z,58.64
2023-03-10T01:43:41.892Z,59.94
2023-03-10T01:48:45.473Z,60.36
2023-03-10T01:53:48.705Z,59.50
2023-03-10T01:58:53.021Z,61.30
2023-03-10T02:04:02.165Z,69.99
2023-03-10T02:09:06.065Z,64.71
2023-03-10T02:14:09.441Z,54.14
2023-03-10T02:19:28.663Z,53.42
2023-03-10T02:25:10.261Z,54.69
2023-03-10T02:30:24.996Z,55.91
2023-03-10T02:35:28.600Z,57.70
2023-03-10T02:40:45.963Z,58.24
2023-03-10T02:45:54.150Z,59.34
2023-03-10T02:51:00.454Z,60.51
2023-03-10T02:56:03.965Z,61.35
2023-03-10T03:01:08.606Z,70.80
2023-03-10T03:06:15.356Z,66.20
2023-03-10T03:11:20.371Z,54.69
2023-03-10T03:16:24.125Z,52.38
2023-03-10T03:21:31.112Z,53.77
2023-03-10T03:26:35.248Z,55.34
2023-03-10T03:31:48.837Z,56.52
2023-03-10T03:36:58.259Z,57.60
2023-03-10T03:42:06.017Z,59.01
2023-03-10T03:47:17.156Z,59.78
2023-03-10T03:52:20.789Z,60.55
2023-03-10T03:57:24.444Z,68.56
2023-03-10T04:02:28.950Z,65.28
2023-03-10T04:07:32.722Z,53.95
2023-03-10T04:12:36.083Z,52.73
2023-03-10T04:17:39.677Z,54.18
2023-03-10T04:22:43.329Z,55.43
2023-03-10T04:27:46.805Z,57.29
2023-03-10T04:32:50.353Z,58.49
2023-03-10T04:37:54.296Z,59.25
2023-03-10T04:43:00.167Z,60.45
2023-03-10T04:48:04.087Z,61.13
2023-03-10T04:53:07.155Z,69.29
2023-03-10T04:58:10.201Z,62.95
2023-03-10T05:03:14.034Z,52.82
2023-03-10T05:08:17.721Z,52.23
2023-03-10T05:13:20.863Z,53.54
2023-03-10T05:18:24.158Z,55.06
2023-03-10T05:23:27.998Z,56.30
2023-03-10T05:28:32.125Z,57.49
2023-03-10T05:33:35.624Z,58.58
2023-03-10T05:38:39.260Z,59.74
2023-03-10T05:43:43.358Z,61.09
2023-03-10T05:48:47.744Z,69.73
2023-03-10T05:53:51.192Z,65.30
2023-03-10T05:58:58.424Z,54.91
2023-03-10T06:04:06.583Z,53.87
2023-03-10T06:09:09.773Z,55.59
2023-03-10T06:14:12.918Z,56.72
2023-03-10T06:19:16.053Z,58.06
2023-03-10T06:24:19.360Z,59.26
2023-03-10T06:29:22.604Z,60.67
2023-03-10T06:35:23.611Z,71.10
2023-03-10T06:40:26.628Z,64.58
2023-03-10T06:45:29.888Z,56.55
2023-03-10T06:50:32.971Z,54.37
2023-03-10T06:55:36.956Z,55.80
2023-03-10T07:00:40.114Z,57.02
2023-03-10T07:05:43.286Z,57.25
2023-03-10T07:10:46.509Z,57.63
2023-03-10T07:15:49.661Z,57.97
2023-03-10T07:20:54.451Z,58.19
2023-03-10T07:25:57.908Z,58.55
2023-03-10T07:31:12.354Z,58.65
2023-03-10T07:36:18.691Z,58.41
2023-03-10T07:41:22.992Z,58.60
2023-03-10T07:46:26.193Z,58.73
2023-03-10T07:51:29.284Z,58.55
2023-03-10T07:56:32.367Z,58.52
2023-03-10T08:01:35.574Z,57.94
2023-03-10T08:06:38.749Z,57.67
2023-03-10T08:11:41.865Z,57.14
2023-03-10T08:16:44.974Z,57.03
2023-03-10T08:21:48.489Z,56.49
2023-03-10T08:26:51.685Z,56.04
2023-03-10T08:31:54.890Z,55.05
2023-03-10T08:36:59.351Z,54.48
2023-03-10T08:42:02.518Z,53.13
2023-03-10T08:47:06.333Z,51.97
2023-03-10T08:52:09.558Z,50.78
2023-03-10T08:57:12.607Z,50.87
2023-03-10T09:02:15.754Z,48.82
2023-03-10T09:07:19.250Z,47.20
2023-03-10T09:12:22.383Z,45.45
2023-03-10T09:17:25.393Z,45.20
2023-03-10T09:22:28.621Z,46.10
2023-03-10T09:27:32.111Z,45.76
2023-03-10T09:32:35.275Z,45.93
2023-03-10T09:37:38.669Z,45.33
2023-03-10T09:43:00.124Z,45.28
2023-03-10T09:48:13.821Z,45.82
2023-03-10T09:53:36.263Z,45.82
2023-03-10T09:58:45.880Z,46.08
2023-03-10T10:18:38.328Z,45.72
2023-03-10T10:23:47.909Z,45.57
2023-03-10T10:29:00.345Z,45.13
2023-03-10T10:34:39.272Z,45.31
2023-03-10T10:39:43.574Z,44.07
2023-03-10T10:44:47.720Z,43.69
2023-03-10T10:49:51.074Z,42.93
2023-03-10T10:54:59.194Z,41.72
2023-03-10T11:00:28.753Z,41.63
2023-03-10T11:05:39.160Z,41.27
2023-03-10T11:10:42.817Z,41.84
2023-03-10T11:15:56.236Z,40.73
2023-03-10T11:21:12.739Z,39.34
2023-03-10T11:26:54.854Z,38.82
2023-03-10T11:32:09.730Z,39.89
2023-03-10T11:37:25.242Z,39.28
2023-03-10T11:42:34.138Z,38.85
2023-03-10T11:47:43.385Z,39.29
2023-03-10T11:52:49.913Z,39.49
2023-03-10T11:57:57.717Z,39.55
2023-03-10T12:03:19.849Z,39.24
2023-03-10T12:08:25.803Z,38.64
2023-03-10T12:13:41.049Z,38.10
2023-03-10T12:18:44.386Z,37.55
2023-03-10T12:23:50.815Z,37.25
2023-03-10T12:29:22.221Z,37.13
2023-03-10T12:34:32.539Z,37.55
2023-03-10T12:39:39.454Z,36.99
2023-03-10T12:44:48.614Z,37.32
2023-03-10T12:50:03.416Z,37.07
2023-03-10T12:55:27.981Z,36.80
2023-03-10T13:00:45.030Z,36.77
2023-03-10T13:06:15.445Z,36.61
2023-03-10T13:11:18.864Z,36.90
2023-03-10T13:16:22.692Z,35.91
2023-03-10T13:21:31.242Z,36.01
2023-03-10T13:26:37.051Z,35.90
2023-03-10T13:31:40.663Z,35.66
2023-03-10T13:36:44.314Z,36.08
2023-03-10T13:41:50.731Z,36.01
2023-03-10T13:46:57.255Z,35.59
2023-03-10T13:52:10.218Z,35.55
2023-03-10T13:57:19.873Z,35.83
2023-03-10T14:02:36.292Z,36.48
2023-03-10T14:07:40.730Z,36.85
2023-03-10T14:12:47.270Z,37.39
2023-03-10T14:18:20.557Z,37.97
2023-03-10T14:23:28.026Z,38.13
2023-03-10T14:28:49.702Z,38.44
2023-03-10T14:33:53.350Z,38.84
2023-03-10T14:38:56.924Z,39.08
2023-03-10T14:44:01.448Z,39.17
2023-03-10T14:49:08.520Z,39.17
2023-03-10T14:54:18.999Z,39.68
2023-03-10T14:59:22.462Z,39.71
2023-03-10T15:04:25.827Z,40.14
2023-03-10T15:09:29.120Z,40.15
2023-03-10T15:14:32.470Z,39.93
2023-03-10T15:19:36.214Z,39.99
2023-03-10T15:24:39.787Z,40.22
2023-03-10T15:29:43.255Z,40.51
2023-03-10T15:34:46.662Z,42.39
2023-03-10T15:39:50.310Z,41.96
2023-03-10T15:44:53.998Z,41.11
2023-03-10T15:49:57.956Z,41.04
2023-03-10T15:55:01.800Z,41.14
2023-03-10T16:00:06.023Z,41.29
2023-03-10T16:05:14.859Z,41.39
2023-03-10T16:10:21.146Z,41.43
2023-03-10T16:15:27.790Z,41.39
2023-03-10T16:20:31.460Z,41.69
2023-03-10T16:25:34.916Z,41.86
2023-03-10T16:35:39.068Z,42.05
2023-03-10T16:40:50.450Z,42.18
2023-03-10T16:45:53.828Z,42.33
2023-03-10T16:50:57.337Z,42.55
2023-03-10T16:56:04.567Z,42.65
2023-03-10T17:01:08.064Z,42.80
2023-03-10T17:06:14.262Z,43.13
2023-03-10T17:11:28.627Z,43.28
2023-03-10T17:16:33.688Z,43.52
2023-03-10T17:21:39.535Z,43.80
2023-03-10T17:26:43.273Z,44.18
2023-03-10T17:31:50.919Z,44.95
2023-03-10T17:36:54.550Z,46.66
2023-03-10T17:41:58.130Z,49.80
2023-03-10T17:47:01.641Z,50.10
2023-03-10T17:52:06.515Z,50.88
2023-03-10T17:57:10.128Z,51.02
2023-03-10T18:02:13.695Z,51.98
2023-03-10T18:07:17.397Z,52.42
2023-03-10T18:12:22.192Z,53.54
2023-03-10T18:17:27.086Z,53.84
2023-03-10T18:22:30.418Z,54.49
2023-03-10T18:27:34.907Z,54.12
2023-03-10T18:32:38.515Z,57.13
2023-03-10T18:37:42.113Z,57.35
2023-03-10T18:42:45.721Z,58.23
2023-03-10T18:47:49.248Z,58.29
2023-03-10T18:52:53.232Z,58.24
2023-03-10T18:57:57.178Z,60.08
2023-03-10T19:03:00.977Z,59.21
2023-03-10T19:08:04.872Z,59.19
2023-03-10T19:13:11.941Z,58.84
2023-03-10T19:18:18.635Z,60.34
2023-03-10T19:23:22.967Z,59.36
2023-03-10T19:28:26.491Z,59.55
2023-03-10T19:33:30.171Z,60.33
2023-03-10T19:38:37.745Z,61.21
2023-03-10T19:43:42.342Z,61.27
2023-03-10T19:48:46.541Z,60.41
2023-03-10T19:53:52.717Z,60.41
2023-03-10T19:58:57.421Z,60.32
2023-03-10T20:04:03.204Z,60.08
2023-03-10T20:09:10.778Z,60.03
2023-03-10T20:14:14.493Z,59.42
2023-03-10T20:19:19.785Z,59.78
2023-03-10T20:24:23.487Z,60.00
2023-03-10T20:35:29.237Z,60.74
2023-03-10T20:40:33.078Z,60.47
2023-03-10T20:45:37.441Z,60.06
2023-03-10T20:50:41.365Z,59.79
2023-03-10T20:55:45.140Z,59.74
2023-03-10T21:00:48.946Z,59.85
2023-03-10T21:05:54.156Z,59.86
2023-03-10T21:10:57.841Z,59.86
2023-03-10T21:16:01.386Z,59.64
2023-03-10T21:21:09.817Z,59.61
2023-03-10T21:26:21.172Z,59.59
2023-03-10T21:31:24.644Z,59.61
2023-03-10T21:36:28.189Z,59.50
2023-03-10T21:41:31.971Z,59.55
2023-03-10T21:46:36.102Z,59.58
2023-03-10T21:51:39.754Z,59.55
2023-03-10T21:56:43.398Z,59.68
2023-03-10T22:01:47.316Z,59.78
2023-03-10T22:06:50.651Z,59.83
2023-03-10T22:11:54.225Z,59.86
2023-03-10T22:16:57.856Z,59.90
2023-03-10T22:22:02.812Z,59.92
2023-03-10T22:27:06.582Z,60.28
2023-03-10T22:35:19.274Z,60.31
2023-03-10T22:40:25.447Z,60.30
2023-03-10T22:45:31.621Z,60.40
2023-03-10T22:50:39.036Z,60.64
2023-03-10T22:55:44.031Z,61.06
2023-03-10T23:00:47.672Z,61.40
2023-03-10T23:06:03.591Z,61.54
2023-03-10T23:11:12.019Z,61.51
2023-03-10T23:16:18.298Z,61.43
2023-03-10T23:21:22.289Z,61.25
2023-03-10T23:26:27.479Z,61.13
2023-03-10T23:31:30.846Z,61.16
2023-03-10T23:36:34.756Z,61.00
2023-03-10T23:41:38.461Z,60.69
2023-03-10T23:46:42.436Z,60.62
2023-03-10T23:51:46.194Z,60.51
2023-03-10T23:56:51.525Z,60.44
