createdAt,value
2022-08-20T00:01:54.663Z,21.60
2022-08-20T00:03:58.268Z,21.60
2022-08-20T00:06:06.872Z,21.60
2022-08-20T00:08:11.708Z,21.60
2022-08-20T00:12:35.121Z,21.60
2022-08-20T00:14:39.675Z,21.60
2022-08-20T00:16:43.302Z,21.60
2022-08-20T00:18:47.495Z,21.60
2022-08-20T00:20:53.583Z,21.50
2022-08-20T00:25:14.931Z,21.60
2022-08-20T00:29:37.097Z,21.40
2022-08-20T00:31:40.758Z,21.50
2022-08-20T00:33:45.467Z,21.50
2022-08-20T00:35:51.857Z,21.50
2022-08-20T00:38:00.056Z,21.50
2022-08-20T00:40:01.308Z,21.40
2022-08-20T00:42:05.684Z,21.40
2022-08-20T00:44:12.840Z,21.40
2022-08-20T00:46:19.415Z,21.30
2022-08-20T00:50:41.911Z,21.10
2022-08-20T00:52:49.951Z,20.90
2022-08-20T00:54:56.736Z,20.80
2022-08-20T00:57:03.008Z,20.70
2022-08-20T00:59:10.783Z,20.50
2022-08-20T01:03:32.643Z,20.30
2022-08-20T01:05:37.633Z,20.20
2022-08-20T01:07:44.375Z,20.20
2022-08-20T01:09:57.911Z,20.10
2022-08-20T01:14:23.831Z,20.00
2022-08-20T01:16:31.041Z,20.00
2022-08-20T01:18:36.167Z,19.90
2022-08-20T01:20:43.372Z,19.90
2022-08-20T01:23:08.695Z,19.90
2022-08-20T01:25:15.579Z,19.90
2022-08-20T01:29:40.624Z,19.80
2022-08-20T01:31:44.512Z,19.80
2022-08-20T01:33:49.409Z,19.70
2022-08-20T01:35:55.094Z,19.70
2022-08-20T01:37:58.578Z,19.70
2022-08-20T01:40:03.997Z,19.60
2022-08-20T01:42:13.482Z,19.60
2022-08-20T01:44:18.420Z,19.50
2022-08-20T01:48:43.678Z,19.50
2022-08-20T01:50:52.136Z,19.40
2022-08-20T01:53:00.261Z,19.40
2022-08-20T01:55:05.701Z,19.40
2022-08-20T01:57:14.839Z,19.30
2022-08-20T01:59:18.493Z,19.30
2022-08-20T02:03:44.724Z,19.20
2022-08-20T02:05:49.030Z,19.10
2022-08-20T02:07:53.107Z,19.00
2022-08-20T02:09:56.961Z,19.00
2022-08-20T02:12:19.115Z,18.90
2022-08-20T02:14:49.533Z,18.90
2022-08-20T02:16:57.143Z,18.80
2022-08-20T02:19:03.672Z,18.90
2022-08-20T02:21:07.577Z,18.90
2022-08-20T02:23:12.424Z,18.80
2022-08-20T02:25:18.219Z,18.80
2022-08-20T02:29:43.380Z,18.80
2022-08-20T02:32:32.147Z,18.80
2022-08-20T02:34:22.319Z,18.80
2022-08-20T02:36:00.115Z,18.80
2022-08-20T02:38:04.105Z,18.80
2022-08-20T02:40:11.874Z,18.90
2022-08-20T02:42:16.458Z,18.90
2022-08-20T02:44:20.680Z,18.80
2022-08-20T02:46:24.312Z,18.90
2022-08-20T02:50:46.499Z,19.00
2022-08-20T02:52:51.564Z,19.00
2022-08-20T02:54:55.848Z,19.00
2022-08-20T02:56:59.452Z,19.00
2022-08-20T02:59:03.175Z,19.00
2022-08-20T03:01:11.893Z,19.00
2022-08-20T03:03:18.703Z,19.00
2022-08-20T03:07:44.393Z,18.90
2022-08-20T03:09:48.004Z,19.00
2022-08-20T03:11:52.330Z,19.00
2022-08-20T03:13:55.980Z,19.00
2022-08-20T03:16:02.694Z,19.00
2022-08-20T03:18:06.537Z,19.00
2022-08-20T03:20:12.759Z,19.00
2022-08-20T03:22:16.397Z,19.00
2022-08-20T03:24:20.058Z,19.00
2022-08-20T03:26:23.724Z,19.00
2022-08-20T03:28:27.672Z,18.90
2022-08-20T03:32:59.653Z,18.80
2022-08-20T03:35:03.917Z,18.90
2022-08-20T03:37:07.591Z,18.80
2022-08-20T03:39:12.717Z,18.80
2022-08-20T03:41:16.541Z,18.80
2022-08-20T03:43:20.578Z,18.70
2022-08-20T03:45:25.326Z,18.80
2022-08-20T03:49:46.468Z,18.80
2022-08-20T03:51:57.221Z,18.80
2022-08-20T03:53:55.988Z,18.80
2022-08-20T03:56:03.832Z,18.70
2022-08-20T03:58:09.911Z,18.70
2022-08-20T04:00:18.689Z,18.70
2022-08-20T04:02:22.531Z,18.70
2022-08-20T04:06:46.482Z,18.70
2022-08-20T04:08:50.997Z,18.70
2022-08-20T04:10:57.142Z,18.70
2022-08-20T04:13:01.639Z,18.70
2022-08-20T04:15:07.039Z,18.70
2022-08-20T04:17:13.972Z,18.70
2022-08-20T04:19:17.961Z,18.70
2022-08-20T04:21:21.489Z,18.70
2022-08-20T04:23:25.160Z,18.70
2022-08-20T04:25:30.833Z,18.70
2022-08-20T04:30:02.144Z,18.70
2022-08-20T04:32:09.837Z,18.70
2022-08-20T04:34:19.879Z,18.80
2022-08-20T04:36:26.747Z,18.80
2022-08-20T04:40:58.145Z,18.80
2022-08-20T04:43:07.405Z,18.80
2022-08-20T04:45:16.444Z,18.70
2022-08-20T04:49:39.287Z,18.90
2022-08-20T04:51:43.445Z,18.80
2022-08-20T04:53:52.068Z,18.90
2022-08-20T04:55:57.218Z,18.90
2022-08-20T04:58:05.225Z,18.90
2022-08-20T05:00:13.715Z,18.90
2022-08-20T05:02:18.011Z,18.90
2022-08-20T05:04:24.608Z,19.00
2022-08-20T05:06:31.582Z,19.00
2022-08-20T05:10:58.084Z,19.00
2022-08-20T05:12:59.179Z,19.00
2022-08-20T05:15:03.762Z,19.00
2022-08-20T05:17:07.748Z,19.00
2022-08-20T05:19:13.081Z,19.00
2022-08-20T05:21:16.692Z,19.00
2022-08-20T05:23:23.127Z,19.00
2022-08-20T05:25:29.056Z,19.00
2022-08-20T05:29:51.932Z,19.00
2022-08-20T05:31:57.109Z,19.00
2022-08-20T05:34:01.643Z,19.00
2022-08-20T05:36:07.032Z,19.00
2022-08-20T05:38:13.899Z,19.10
2022-08-20T05:40:17.531Z,19.00
2022-08-20T05:42:21.249Z,19.00
2022-08-20T05:44:36.617Z,19.10
2022-08-20T05:48:59.399Z,19.10
2022-08-20T05:51:02.395Z,19.10
2022-08-20T05:53:07.160Z,19.10
2022-08-20T05:55:13.149Z,19.10
2022-08-20T05:57:19.184Z,19.10
2022-08-20T05:59:24.288Z,19.10
2022-08-20T06:01:28.086Z,19.10
2022-08-20T06:04:00.065Z,19.10
2022-08-20T06:06:04.964Z,19.10
2022-08-20T06:08:11.544Z,19.20
2022-08-20T06:10:15.144Z,19.20
2022-08-20T06:12:18.908Z,19.20
2022-08-20T06:14:22.884Z,19.30
2022-08-20T06:16:29.037Z,19.30
2022-08-20T06:18:32.500Z,19.30
2022-08-20T06:20:37.536Z,19.30
2022-08-20T06:24:58.529Z,19.30
2022-08-20T06:27:04.384Z,19.30
2022-08-20T06:29:08.000Z,19.30
2022-08-20T06:31:11.630Z,19.40
2022-08-20T06:33:15.448Z,19.40
2022-08-20T06:35:20.199Z,19.50
2022-08-20T06:37:28.182Z,19.40
2022-08-20T06:39:31.696Z,19.40
2022-08-20T06:43:53.414Z,19.40
2022-08-20T06:45:57.278Z,19.40
2022-08-20T06:48:03.951Z,19.40
2022-08-20T06:50:12.874Z,19.40
2022-08-20T06:52:16.896Z,19.40
2022-08-20T06:54:20.420Z,19.40
2022-08-20T06:56:25.763Z,19.40
2022-08-20T06:58:37.920Z,19.50
2022-08-20T07:02:54.924Z,19.70
2022-08-20T07:04:59.040Z,19.70
2022-08-20T07:07:02.626Z,19.80
2022-08-20T07:11:28.241Z,19.80
2022-08-20T07:13:31.283Z,19.90
2022-08-20T07:15:36.417Z,19.90
2022-08-20T07:17:41.041Z,20.00
2022-08-20T07:19:45.609Z,19.90
2022-08-20T07:21:50.495Z,19.90
2022-08-20T07:23:54.177Z,20.00
2022-08-20T07:25:57.794Z,19.90
2022-08-20T07:28:04.744Z,20.00
2022-08-20T07:30:30.813Z,20.00
2022-08-20T07:32:36.887Z,19.90
2022-08-20T07:34:43.711Z,19.90
2022-08-20T07:36:49.854Z,19.70
2022-08-20T07:38:54.790Z,19.70
2022-08-20T07:41:04.034Z,19.70
2022-08-20T07:45:25.919Z,19.60
2022-08-20T07:47:29.532Z,19.60
2022-08-20T07:49:35.004Z,19.60
2022-08-20T07:53:54.204Z,19.60
2022-08-20T07:55:59.406Z,19.60
2022-08-20T07:58:10.904Z,19.60
2022-08-20T08:00:18.341Z,19.60
2022-08-20T08:02:23.585Z,19.60
2022-08-20T08:04:29.310Z,19.70
2022-08-20T08:06:34.496Z,19.70
2022-08-20T08:08:40.844Z,19.70
2022-08-20T08:10:48.073Z,19.70
2022-08-20T08:12:57.476Z,19.70
2022-08-20T08:15:01.132Z,19.70
2022-08-20T08:17:06.918Z,19.70
2022-08-20T08:19:14.496Z,19.70
2022-08-20T08:21:18.445Z,19.60
2022-08-20T08:23:31.679Z,19.60
2022-08-20T08:25:32.217Z,19.50
2022-08-20T08:27:37.211Z,19.50
2022-08-20T08:29:43.039Z,19.50
2022-08-20T08:31:47.662Z,19.60
2022-08-20T08:33:52.695Z,19.50
2022-08-20T08:35:58.734Z,19.50
2022-08-20T08:38:07.479Z,19.50
2022-08-20T08:40:19.597Z,19.50
2022-08-20T08:42:57.580Z,19.60
2022-08-20T08:47:50.254Z,18.20
2022-08-20T08:50:02.497Z,19.20
2022-08-20T08:54:26.941Z,19.70
2022-08-20T08:56:31.457Z,20.00
2022-08-20T09:01:01.739Z,19.90
2022-08-20T09:05:22.179Z,19.70
2022-08-20T09:07:26.354Z,20.00
2022-08-20T09:09:30.919Z,20.00
2022-08-20T09:11:45.451Z,19.90
2022-08-20T09:13:49.417Z,20.00
2022-08-20T09:15:53.048Z,20.10
2022-08-20T09:20:17.721Z,20.30
2022-08-20T09:22:24.991Z,20.20
2022-08-20T09:24:28.796Z,20.20
2022-08-20T09:28:51.745Z,20.20
2022-08-20T09:30:56.580Z,20.20
2022-08-20T09:33:02.296Z,20.10
2022-08-20T09:35:09.559Z,20.10
2022-08-20T09:37:13.291Z,20.10
2022-08-20T09:39:16.027Z,20.00
2022-08-20T09:41:19.589Z,19.90
2022-08-20T09:43:23.208Z,19.90
2022-08-20T09:47:55.226Z,20.00
2022-08-20T09:49:52.408Z,20.40
2022-08-20T09:51:56.907Z,20.20
2022-08-20T09:54:04.981Z,20.20
2022-08-20T09:56:09.671Z,20.30
2022-08-20T09:58:17.536Z,20.70
2022-08-20T10:00:21.689Z,21.10
2022-08-20T10:02:25.547Z,21.00
2022-08-20T10:04:31.343Z,21.10
2022-08-20T10:06:40.573Z,20.90
2022-08-20T10:08:44.325Z,20.90
2022-08-20T10:10:52.197Z,20.60
2022-08-20T10:12:58.467Z,20.60
2022-08-20T10:15:02.009Z,20.50
2022-08-20T10:17:16.594Z,20.40
2022-08-20T10:19:20.249Z,20.40
2022-08-20T10:21:27.124Z,20.30
2022-08-20T10:23:30.891Z,20.50
2022-08-20T10:25:34.582Z,20.80
2022-08-20T11:28:08.579Z,20.70
2022-08-20T11:31:22.727Z,20.80
2022-08-20T11:35:50.096Z,20.10
2022-08-20T11:43:32.046Z,20.10
2022-08-20T11:45:37.436Z,20.20
2022-08-20T11:47:42.545Z,20.30
2022-08-20T11:49:46.389Z,20.30
2022-08-20T11:54:09.563Z,20.30
2022-08-20T11:56:17.543Z,20.90
2022-08-20T11:58:23.290Z,21.20
2022-08-20T12:00:31.981Z,21.10
2022-08-20T12:02:34.242Z,21.30
2022-08-20T12:04:39.382Z,21.60
2022-08-20T12:06:43.413Z,21.80
2022-08-20T12:08:47.304Z,21.90
2022-08-20T12:10:51.577Z,21.80
2022-08-20T12:12:55.615Z,21.60
2022-08-20T12:14:59.941Z,21.50
2022-08-20T12:17:10.293Z,21.40
2022-08-20T12:22:24.894Z,21.10
2022-08-20T12:29:16.200Z,20.70
2022-08-20T12:31:28.246Z,20.60
2022-08-20T12:34:06.222Z,21.10
2022-08-20T12:36:11.323Z,21.40
2022-08-20T12:38:14.964Z,21.20
2022-08-20T12:40:31.737Z,21.30
2022-08-20T12:42:29.865Z,21.70
2022-08-20T12:44:34.966Z,22.00
2022-08-20T12:46:38.615Z,22.10
2022-08-20T12:48:43.152Z,22.10
2022-08-20T12:51:21.713Z,22.10
2022-08-20T12:53:25.511Z,22.30
2022-08-20T12:55:29.957Z,22.30
2022-08-20T13:03:33.926Z,22.40
2022-08-20T13:25:40.679Z,21.60
2022-08-20T13:27:46.605Z,22.40
2022-08-20T13:29:58.368Z,22.20
2022-08-20T13:32:01.922Z,22.00
2022-08-20T13:34:05.514Z,22.70
2022-08-20T13:38:33.772Z,21.70
2022-08-20T13:40:39.278Z,21.50
2022-08-20T13:42:42.944Z,20.90
2022-08-20T13:44:47.243Z,21.20
2022-08-20T13:46:50.741Z,21.10
2022-08-20T13:48:54.501Z,21.00
2022-08-20T13:53:14.033Z,20.90
2022-08-20T13:55:20.606Z,20.80
2022-08-20T13:57:27.505Z,20.90
2022-08-20T13:59:31.111Z,21.10
2022-08-20T14:01:34.837Z,21.10
2022-08-20T14:03:38.424Z,21.20
2022-08-20T14:05:42.457Z,21.30
2022-08-20T14:07:46.971Z,21.30
2022-08-20T14:09:53.741Z,21.30
2022-08-20T14:11:57.647Z,21.30
2022-08-20T14:14:02.457Z,21.30
2022-08-20T14:16:06.593Z,21.10
2022-08-20T14:18:12.330Z,21.10
2022-08-20T14:20:19.459Z,21.10
2022-08-20T14:22:23.283Z,21.00
2022-08-20T14:26:45.444Z,20.90
2022-08-20T14:28:49.183Z,21.00
2022-08-20T14:30:53.697Z,21.00
2022-08-20T14:32:57.810Z,21.10
2022-08-20T14:35:01.657Z,21.40
2022-08-20T14:37:16.636Z,21.50
2022-08-20T14:41:35.993Z,22.00
2022-08-20T14:43:39.467Z,20.50
2022-08-20T14:45:43.090Z,22.40
2022-08-20T14:47:53.380Z,22.60
2022-08-20T14:49:56.449Z,22.70
2022-08-20T14:52:00.036Z,22.50
2022-08-20T14:54:03.897Z,22.40
2022-08-20T14:56:07.962Z,22.50
2022-08-20T14:58:14.505Z,22.50
2022-08-20T15:00:24.580Z,22.70
2022-08-20T15:02:30.522Z,22.80
2022-08-20T15:04:35.020Z,22.80
2022-08-20T15:06:42.344Z,22.70
2022-08-20T15:11:08.220Z,22.50
2022-08-20T15:13:11.858Z,22.40
2022-08-20T15:15:16.926Z,22.40
2022-08-20T15:17:22.401Z,22.20
2022-08-20T15:21:45.913Z,22.10
2022-08-20T15:26:08.196Z,22.20
2022-08-20T15:28:11.718Z,22.10
2022-08-20T15:30:17.896Z,22.20
2022-08-20T15:34:41.258Z,22.20
2022-08-20T15:36:45.100Z,22.20
2022-08-20T15:38:48.686Z,22.20
2022-08-20T15:40:52.275Z,22.40
2022-08-20T15:42:55.756Z,22.60
2022-08-20T15:44:59.278Z,22.70
2022-08-20T15:49:41.292Z,22.80
2022-08-20T15:51:47.731Z,22.80
2022-08-20T15:53:59.520Z,22.70
2022-08-20T15:58:24.658Z,22.90
2022-08-20T16:00:32.314Z,23.00
2022-08-20T16:03:18.268Z,23.10
2022-08-20T16:05:26.897Z,23.20
2022-08-20T16:09:59.049Z,23.30
2022-08-20T16:12:06.680Z,23.40
2022-08-20T16:14:15.545Z,23.20
2022-08-20T16:16:23.017Z,23.10
2022-08-20T16:18:30.129Z,23.10
2022-08-20T16:20:37.406Z,22.90
2022-08-20T16:22:43.466Z,22.90
2022-08-20T16:24:47.427Z,22.80
2022-08-20T16:27:07.731Z,22.80
2022-08-20T16:29:14.319Z,22.80
2022-08-20T16:31:21.865Z,23.10
2022-08-20T16:33:29.027Z,22.60
2022-08-20T16:35:35.315Z,22.50
2022-08-20T16:37:43.865Z,22.60
2022-08-20T16:39:51.395Z,22.60
2022-08-20T16:41:56.406Z,22.50
2022-08-20T16:44:05.003Z,22.60
2022-08-20T16:48:32.952Z,22.40
2022-08-20T16:50:39.960Z,22.20
2022-08-20T16:52:45.060Z,22.30
2022-08-20T16:54:48.615Z,22.30
2022-08-20T16:57:00.415Z,22.20
2022-08-20T16:59:06.410Z,22.20
2022-08-20T17:03:39.609Z,22.10
2022-08-20T17:05:46.671Z,22.20
2022-08-20T17:07:53.834Z,22.50
2022-08-20T17:10:09.223Z,22.80
2022-08-20T17:12:16.197Z,23.00
2022-08-20T17:16:39.205Z,23.30
2022-08-20T17:18:44.539Z,23.40
2022-08-20T17:20:48.176Z,23.40
2022-08-20T17:22:54.487Z,20.80
2022-08-20T17:24:58.964Z,23.10
2022-08-20T17:27:04.959Z,23.10
2022-08-20T17:29:15.342Z,23.00
2022-08-20T17:31:39.118Z,22.80
2022-08-20T17:33:39.968Z,22.60
2022-08-20T17:35:46.746Z,22.50
2022-08-20T17:37:53.980Z,22.30
2022-08-20T17:40:06.794Z,22.10
2022-08-20T17:44:33.173Z,21.80
2022-08-20T17:48:59.820Z,21.60
2022-08-20T17:51:07.611Z,21.60
2022-08-20T17:53:22.550Z,21.40
2022-08-20T17:55:23.492Z,21.30
2022-08-20T17:57:30.725Z,21.20
2022-08-20T18:00:00.738Z,21.20
2022-08-20T18:01:43.564Z,21.10
2022-08-20T18:03:47.537Z,21.10
2022-08-20T18:05:56.763Z,21.10
2022-08-20T18:08:08.194Z,21.10
2022-08-20T18:12:34.836Z,20.90
2022-08-20T18:14:46.628Z,21.00
2022-08-20T18:17:01.862Z,21.00
2022-08-20T18:21:55.462Z,20.80
2022-08-20T18:24:02.963Z,20.80
2022-08-20T18:26:10.220Z,20.80
2022-08-20T18:30:33.600Z,20.80
2022-08-20T18:32:38.878Z,20.80
2022-08-20T18:34:42.580Z,20.70
2022-08-20T18:36:56.884Z,20.60
2022-08-20T18:39:05.134Z,20.60
2022-08-20T18:41:12.832Z,20.60
2022-08-20T18:45:35.999Z,20.50
2022-08-20T18:47:46.091Z,20.50
2022-08-20T18:50:04.748Z,20.50
2022-08-20T18:52:11.587Z,20.40
2022-08-20T18:56:42.475Z,20.30
2022-08-20T18:58:55.607Z,20.20
2022-08-20T19:01:02.808Z,20.10
2022-08-20T19:03:18.364Z,20.10
2022-08-20T19:05:28.376Z,20.10
2022-08-20T19:07:43.303Z,20.00
2022-08-20T19:09:57.861Z,19.90
2022-08-20T19:12:13.535Z,19.90
2022-08-20T19:14:40.094Z,19.80
2022-08-20T19:16:47.467Z,19.80
2022-08-20T19:18:54.157Z,19.80
2022-08-20T19:21:00.268Z,19.80
2022-08-20T19:23:08.050Z,19.80
2022-08-20T19:25:25.931Z,19.70
2022-08-20T19:27:30.568Z,19.70
2022-08-20T19:29:37.451Z,19.70
2022-08-20T19:31:46.409Z,19.70
2022-08-20T19:33:52.516Z,19.70
2022-08-20T19:35:56.084Z,19.70
2022-08-20T19:38:01.639Z,19.70
2022-08-20T19:40:06.192Z,19.70
2022-08-20T19:42:16.803Z,19.70
2022-08-20T19:46:49.553Z,19.60
2022-08-20T19:49:00.712Z,19.60
2022-08-20T19:51:11.151Z,19.60
2022-08-20T19:53:30.540Z,19.60
2022-08-20T19:57:52.189Z,19.40
2022-08-20T19:59:57.803Z,19.40
2022-08-20T20:02:04.060Z,19.40
2022-08-20T20:04:16.306Z,19.40
2022-08-20T20:06:21.278Z,19.30
2022-08-20T20:10:46.565Z,19.30
2022-08-20T20:12:50.694Z,19.30
2022-08-20T20:14:55.008Z,19.20
2022-08-20T20:16:59.668Z,19.10
2022-08-20T20:19:25.399Z,19.00
2022-08-20T20:21:15.688Z,18.90
2022-08-20T20:25:42.608Z,18.70
2022-08-20T20:27:49.023Z,18.70
2022-08-20T20:29:58.780Z,18.60
2022-08-20T20:32:14.091Z,18.60
2022-08-20T20:34:20.977Z,18.50
2022-08-20T20:36:36.467Z,18.50
2022-08-20T20:41:11.391Z,18.40
2022-08-20T20:43:23.988Z,18.30
2022-08-20T20:45:33.167Z,18.30
2022-08-20T20:47:36.828Z,18.30
2022-08-20T20:49:50.253Z,18.30
2022-08-20T20:51:58.933Z,18.20
2022-08-20T20:54:07.157Z,18.20
2022-08-20T20:56:13.346Z,18.20
2022-08-20T20:58:19.089Z,18.10
2022-08-20T21:00:26.596Z,18.10
2022-08-20T21:02:30.768Z,18.20
2022-08-20T21:04:34.568Z,18.10
2022-08-20T21:06:39.276Z,18.10
2022-08-20T21:08:43.197Z,18.10
2022-08-20T21:10:48.524Z,18.00
2022-08-20T21:12:53.446Z,18.00
2022-08-20T21:14:59.599Z,18.00
2022-08-20T21:17:06.437Z,17.90
2022-08-20T21:19:11.737Z,17.90
2022-08-20T21:21:15.880Z,17.90
2022-08-20T21:23:19.492Z,17.80
2022-08-20T21:25:25.484Z,17.80
2022-08-20T21:29:49.405Z,17.60
2022-08-20T21:31:53.479Z,17.50
2022-08-20T21:33:57.064Z,17.40
2022-08-20T21:36:00.678Z,17.40
2022-08-20T21:38:04.115Z,17.30
2022-08-20T21:40:10.984Z,17.30
2022-08-20T21:42:28.356Z,17.40
2022-08-20T21:44:25.008Z,17.30
2022-08-20T21:48:48.249Z,17.10
2022-08-20T21:50:51.927Z,17.10
2022-08-20T21:52:59.675Z,17.10
2022-08-20T21:55:02.126Z,17.10
2022-08-20T21:57:08.912Z,17.00
2022-08-20T21:59:12.591Z,16.90
2022-08-20T22:01:16.483Z,16.90
2022-08-20T22:03:20.642Z,16.90
2022-08-20T22:05:25.044Z,16.90
2022-08-20T22:09:46.352Z,16.70
2022-08-20T22:11:54.578Z,16.70
2022-08-20T22:13:56.863Z,16.70
2022-08-20T22:16:01.280Z,16.60
2022-08-20T22:18:05.104Z,16.50
2022-08-20T22:20:10.643Z,16.60
2022-08-20T22:22:16.753Z,16.50
2022-08-20T22:24:20.368Z,16.50
2022-08-20T22:26:27.331Z,16.60
2022-08-20T22:28:29.419Z,16.70
2022-08-20T22:32:52.350Z,16.70
2022-08-20T22:34:56.033Z,16.80
2022-08-20T22:37:01.065Z,16.80
2022-08-20T22:39:05.388Z,16.80
2022-08-20T22:41:09.847Z,16.80
2022-08-20T22:43:14.607Z,16.80
2022-08-20T22:45:19.183Z,16.80
2022-08-20T22:47:26.431Z,16.90
2022-08-20T22:51:47.868Z,16.90
2022-08-20T22:53:53.319Z,16.90
2022-08-20T22:55:56.942Z,16.80
2022-08-20T22:58:01.871Z,16.80
2022-08-20T23:00:10.564Z,16.80
2022-08-20T23:02:17.353Z,16.80
2022-08-20T23:04:24.096Z,16.70
2022-08-20T23:06:29.407Z,16.70
2022-08-20T23:08:33.013Z,16.70
2022-08-20T23:12:54.600Z,16.70
2022-08-20T23:14:58.233Z,16.70
2022-08-20T23:17:05.008Z,16.70
2022-08-20T23:19:10.512Z,16.70
2022-08-20T23:21:14.059Z,16.70
2022-08-20T23:23:17.913Z,16.70
2022-08-20T23:25:21.700Z,16.70
2022-08-20T23:27:25.606Z,16.70
2022-08-20T23:29:30.108Z,16.70
2022-08-20T23:31:33.723Z,16.60
2022-08-20T23:35:53.352Z,16.60
2022-08-20T23:37:58.090Z,16.60
2022-08-20T23:40:01.754Z,16.50
2022-08-20T23:42:05.591Z,16.60
2022-08-20T23:44:25.819Z,16.50
2022-08-20T23:46:14.558Z,16.50
2022-08-20T23:48:18.164Z,16.40
2022-08-20T23:50:24.402Z,16.40
2022-08-20T23:52:28.041Z,16.30
2022-08-20T23:54:32.517Z,16.30
2022-08-20T23:58:52.820Z,16.20
