createdAt,value
2018-04-06T00:01:43.138Z,72.01
2018-04-06T00:04:09.215Z,71.99
2018-04-06T00:06:35.304Z,71.47
2018-04-06T00:09:01.276Z,71.75
2018-04-06T00:11:27.378Z,71.44
2018-04-06T00:13:53.408Z,73.20
2018-04-06T00:16:19.540Z,73.27
2018-04-06T00:18:45.622Z,73.70
2018-04-06T00:21:11.632Z,74.03
2018-04-06T00:23:37.685Z,74.71
2018-04-06T00:26:03.823Z,74.10
2018-04-06T00:28:29.793Z,74.55
2018-04-06T00:30:55.791Z,73.01
2018-04-06T00:33:21.853Z,73.12
2018-04-06T00:35:47.873Z,72.45
2018-04-06T00:38:13.949Z,72.42
2018-04-06T00:40:39.986Z,72.73
2018-04-06T00:43:05.984Z,71.85
2018-04-06T00:45:31.953Z,70.95
2018-04-06T00:47:57.984Z,70.27
2018-04-06T00:50:24.056Z,69.81
2018-04-06T00:52:50.058Z,69.62
2018-04-06T00:55:16.077Z,71.15
2018-04-06T00:57:42.090Z,70.41
2018-04-06T01:00:08.119Z,70.12
2018-04-06T01:02:34.153Z,69.43
2018-04-06T01:05:00.202Z,70.07
2018-04-06T01:07:26.308Z,70.38
2018-04-06T01:09:52.314Z,70.01
2018-04-06T01:12:18.348Z,69.87
2018-04-06T01:14:44.353Z,70.71
2018-04-06T01:17:10.345Z,70.44
2018-04-06T01:19:36.377Z,70.57
2018-04-06T01:22:02.449Z,70.94
2018-04-06T01:24:28.458Z,70.71
2018-04-06T01:26:54.489Z,71.13
2018-04-06T01:29:20.625Z,71.88
2018-04-06T01:31:46.653Z,73.30
2018-04-06T01:34:12.678Z,75.73
2018-04-06T01:39:30.778Z,75.73
2018-04-06T01:41:56.616Z,74.29
2018-04-06T01:44:22.523Z,73.91
2018-04-06T01:46:48.373Z,74.21
2018-04-06T01:49:14.245Z,74.08
2018-04-06T01:51:40.110Z,74.02
2018-04-06T01:54:05.966Z,74.52
2018-04-06T01:56:31.813Z,76.34
2018-04-06T01:58:57.654Z,76.41
2018-04-06T02:01:23.462Z,76.79
2018-04-06T02:03:49.319Z,79.05
2018-04-06T02:06:15.191Z,78.38
2018-04-06T02:08:41.048Z,77.46
2018-04-06T02:11:06.895Z,76.51
2018-04-06T02:13:32.752Z,75.91
2018-04-06T02:15:58.597Z,75.52
2018-04-06T02:18:24.444Z,75.73
2018-04-06T02:20:50.320Z,76.67
2018-04-06T02:23:16.185Z,76.53
2018-04-06T02:25:42.050Z,77.44
2018-04-06T02:28:07.854Z,77.45
2018-04-06T02:30:33.692Z,76.44
2018-04-06T02:32:59.578Z,76.24
2018-04-06T02:35:25.433Z,76.07
2018-04-06T02:37:51.305Z,77.04
2018-04-06T02:40:17.138Z,79.65
2018-04-06T02:42:42.947Z,80.65
2018-04-06T02:45:08.889Z,79.00
2018-04-06T02:47:35.311Z,79.56
2018-04-06T02:50:01.168Z,79.38
2018-04-06T02:52:27.366Z,79.29
2018-04-06T02:54:53.256Z,79.77
2018-04-06T02:57:19.108Z,79.28
2018-04-06T02:59:44.951Z,78.87
2018-04-06T03:02:10.812Z,79.50
2018-04-06T03:04:36.727Z,80.30
2018-04-06T03:07:02.628Z,82.30
2018-04-06T03:09:28.471Z,82.87
2018-04-06T03:11:54.355Z,83.19
2018-04-06T03:14:20.217Z,83.71
2018-04-06T03:16:46.075Z,84.41
2018-04-06T03:19:11.928Z,85.22
2018-04-06T03:21:37.897Z,85.37
2018-04-06T03:24:03.780Z,85.27
2018-04-06T03:26:29.654Z,85.32
2018-04-06T03:28:55.537Z,84.99
2018-04-06T03:31:21.386Z,83.19
2018-04-06T03:33:47.274Z,82.35
2018-04-06T03:36:13.142Z,81.65
2018-04-06T03:38:39.026Z,80.83
2018-04-06T03:41:04.874Z,80.50
2018-04-06T03:43:30.773Z,84.94
2018-04-06T03:45:56.617Z,84.08
2018-04-06T03:48:22.478Z,80.61
2018-04-06T03:50:48.377Z,81.01
2018-04-06T03:53:14.210Z,83.53
2018-04-06T03:55:40.062Z,85.07
2018-04-06T03:58:05.934Z,84.35
2018-04-06T04:00:31.802Z,84.23
2018-04-06T04:02:57.710Z,84.51
2018-04-06T04:05:23.597Z,84.51
2018-04-06T04:07:49.401Z,82.62
2018-04-06T04:10:15.259Z,81.86
2018-04-06T04:12:41.107Z,81.67
2018-04-06T04:15:06.972Z,81.14
2018-04-06T04:17:32.822Z,80.36
2018-04-06T04:20:00.252Z,80.39
2018-04-06T04:22:26.066Z,80.56
2018-04-06T04:24:51.927Z,81.97
2018-04-06T04:27:17.759Z,84.30
2018-04-06T04:29:43.590Z,84.01
2018-04-06T04:32:09.449Z,83.65
2018-04-06T04:34:35.295Z,82.57
2018-04-06T04:37:01.126Z,81.96
2018-04-06T04:39:26.962Z,81.19
2018-04-06T04:41:52.957Z,80.15
2018-04-06T04:44:18.810Z,79.53
2018-04-06T04:46:44.713Z,79.96
2018-04-06T04:49:10.547Z,81.11
2018-04-06T04:51:36.451Z,80.54
2018-04-06T04:54:02.404Z,80.41
2018-04-06T04:56:28.239Z,79.77
2018-04-06T04:58:54.114Z,80.82
2018-04-06T05:01:19.949Z,81.26
2018-04-06T05:03:45.818Z,82.69
2018-04-06T05:06:11.699Z,82.39
2018-04-06T05:08:37.550Z,81.97
2018-04-06T05:11:03.410Z,81.07
2018-04-06T05:13:29.269Z,80.69
2018-04-06T05:15:55.095Z,80.08
2018-04-06T05:18:20.921Z,79.81
2018-04-06T05:20:46.794Z,80.52
2018-04-06T05:23:12.646Z,80.78
2018-04-06T05:25:38.575Z,79.86
2018-04-06T05:28:04.476Z,80.07
2018-04-06T05:30:30.377Z,78.65
2018-04-06T05:32:56.202Z,78.88
2018-04-06T05:35:22.030Z,80.09
2018-04-06T05:37:47.862Z,79.82
2018-04-06T05:40:13.689Z,78.67
2018-04-06T05:42:39.628Z,78.54
2018-04-06T05:45:05.562Z,78.39
2018-04-06T05:47:31.442Z,78.09
2018-04-06T05:49:57.284Z,77.16
2018-04-06T05:52:23.169Z,76.18
2018-04-06T05:54:49.026Z,76.04
2018-04-06T05:57:14.870Z,75.97
2018-04-06T05:59:40.711Z,74.81
2018-04-06T06:02:06.566Z,74.27
2018-04-06T06:04:32.408Z,74.69
2018-04-06T06:06:58.210Z,73.88
2018-04-06T06:09:24.059Z,72.71
2018-04-06T06:11:49.905Z,71.87
2018-04-06T06:14:15.742Z,72.34
2018-04-06T06:16:41.588Z,71.98
2018-04-06T06:19:07.434Z,71.41
2018-04-06T06:21:33.371Z,72.92
2018-04-06T06:23:59.199Z,72.76
2018-04-06T06:26:25.083Z,72.62
2018-04-06T06:28:50.906Z,69.69
2018-04-06T06:31:16.756Z,69.99
2018-04-06T06:33:42.567Z,69.04
2018-04-06T06:36:08.621Z,70.14
2018-04-06T06:38:34.486Z,68.49
2018-04-06T06:41:00.345Z,68.07
2018-04-06T06:43:26.211Z,66.74
2018-04-06T06:45:52.042Z,67.13
2018-04-06T06:48:17.930Z,66.04
2018-04-06T06:50:43.782Z,65.02
2018-04-06T06:53:09.645Z,66.46
2018-04-06T06:55:35.501Z,64.11
2018-04-06T06:58:01.386Z,65.06
2018-04-06T07:00:27.235Z,64.51
2018-04-06T07:02:53.086Z,61.75
2018-04-06T07:05:18.977Z,62.69
2018-04-06T07:07:44.826Z,63.46
2018-04-06T07:10:10.687Z,63.64
2018-04-06T07:12:36.490Z,62.13
2018-04-06T07:15:02.363Z,61.12
2018-04-06T07:17:28.234Z,60.12
2018-04-06T07:19:54.122Z,57.89
2018-04-06T07:22:19.965Z,58.70
2018-04-06T07:24:45.831Z,57.75
2018-04-06T07:27:11.676Z,55.50
2018-04-06T07:29:37.519Z,58.22
2018-04-06T07:32:03.368Z,57.12
2018-04-06T07:34:29.215Z,56.59
2018-04-06T07:36:55.032Z,54.54
2018-04-06T07:39:20.880Z,53.36
2018-04-06T07:41:46.782Z,53.11
2018-04-06T07:44:12.730Z,52.66
2018-04-06T07:46:38.507Z,53.69
2018-04-06T07:49:04.331Z,55.71
2018-04-06T07:51:30.216Z,52.68
2018-04-06T07:53:56.082Z,53.55
2018-04-06T07:56:22.388Z,54.05
2018-04-06T07:58:47.811Z,54.54
2018-04-06T08:01:13.669Z,53.19
2018-04-06T08:03:39.513Z,53.82
2018-04-06T08:06:05.381Z,51.14
2018-04-06T08:08:31.237Z,50.93
2018-04-06T08:10:57.153Z,52.86
2018-04-06T08:13:23.042Z,49.71
2018-04-06T08:15:48.901Z,49.08
2018-04-06T08:18:14.745Z,47.71
2018-04-06T08:20:40.673Z,48.32
2018-04-06T08:23:06.550Z,49.00
2018-04-06T08:25:32.415Z,46.92
2018-04-06T08:27:58.257Z,46.30
2018-04-06T08:30:24.133Z,48.21
2018-04-06T08:32:49.997Z,48.40
2018-04-06T08:35:15.851Z,46.97
2018-04-06T08:37:41.727Z,46.07
2018-04-06T08:40:07.635Z,46.73
2018-04-06T08:42:33.500Z,45.72
2018-04-06T08:44:59.379Z,44.68
2018-04-06T08:47:25.220Z,44.14
2018-04-06T08:49:51.070Z,43.23
2018-04-06T08:52:16.995Z,43.75
2018-04-06T08:54:42.852Z,44.08
2018-04-06T08:57:08.717Z,42.01
2018-04-06T08:59:34.598Z,41.88
2018-04-06T09:02:00.455Z,39.32
2018-04-06T09:04:26.339Z,41.05
2018-04-06T09:06:52.202Z,38.60
2018-04-06T09:09:18.062Z,38.39
2018-04-06T09:11:43.914Z,39.84
2018-04-06T09:14:09.804Z,40.36
2018-04-06T09:16:35.649Z,38.99
2018-04-06T09:19:01.541Z,37.43
2018-04-06T09:21:27.406Z,37.26
2018-04-06T09:23:53.229Z,38.34
2018-04-06T09:26:19.069Z,37.48
2018-04-06T09:28:44.926Z,37.08
2018-04-06T09:31:10.767Z,36.47
2018-04-06T09:33:36.635Z,37.01
2018-04-06T09:36:02.510Z,36.73
2018-04-06T09:38:28.375Z,37.47
2018-04-06T09:40:54.270Z,36.80
2018-04-06T09:43:20.159Z,38.14
2018-04-06T09:45:46.035Z,36.13
2018-04-06T09:48:11.854Z,35.02
2018-04-06T09:50:37.730Z,34.87
2018-04-06T09:53:10.487Z,35.96
2018-04-06T09:55:36.347Z,34.12
2018-04-06T09:58:02.190Z,35.07
2018-04-06T10:00:31.915Z,31.97
2018-04-06T10:02:57.799Z,34.23
2018-04-06T10:05:23.635Z,31.79
2018-04-06T10:07:49.487Z,30.85
2018-04-06T10:10:15.326Z,30.09
2018-04-06T10:12:41.156Z,29.59
2018-04-06T10:15:06.987Z,29.81
2018-04-06T10:17:32.833Z,25.84
2018-04-06T10:19:58.654Z,24.91
2018-04-06T10:22:24.471Z,27.04
2018-04-06T10:24:50.317Z,26.71
2018-04-06T10:27:16.212Z,27.28
2018-04-06T10:29:42.087Z,28.16
2018-04-06T10:32:07.954Z,29.02
2018-04-06T10:34:33.829Z,27.91
2018-04-06T10:36:59.658Z,26.58
2018-04-06T10:39:25.555Z,26.03
2018-04-06T10:41:51.411Z,25.45
2018-04-06T10:44:17.259Z,25.46
2018-04-06T10:46:43.167Z,26.46
2018-04-06T10:49:08.982Z,26.77
2018-04-06T10:51:34.811Z,26.14
2018-04-06T10:54:00.679Z,27.01
2018-04-06T10:56:26.512Z,27.36
2018-04-06T10:58:52.371Z,25.45
2018-04-06T11:01:18.219Z,25.77
2018-04-06T11:03:44.071Z,23.65
2018-04-06T11:06:09.950Z,23.58
2018-04-06T11:08:35.802Z,23.60
2018-04-06T11:11:01.658Z,22.04
2018-04-06T11:13:27.503Z,22.33
2018-04-06T11:15:53.350Z,22.37
2018-04-06T11:18:19.210Z,22.66
2018-04-06T11:20:45.074Z,21.77
2018-04-06T11:23:10.945Z,22.17
2018-04-06T11:25:36.811Z,22.64
2018-04-06T11:28:02.646Z,22.54
2018-04-06T11:30:28.499Z,22.54
2018-04-06T11:32:54.341Z,21.84
2018-04-06T11:35:20.180Z,21.03
2018-04-06T11:37:46.062Z,20.15
2018-04-06T11:40:11.884Z,20.92
2018-04-06T11:42:37.719Z,21.49
2018-04-06T11:45:03.615Z,21.90
2018-04-06T11:47:29.482Z,24.52
2018-04-06T11:49:55.402Z,21.66
2018-04-06T11:52:21.244Z,20.63
2018-04-06T11:54:47.078Z,20.74
2018-04-06T11:57:12.894Z,21.14
2018-04-06T11:59:38.739Z,20.33
2018-04-06T12:02:04.621Z,20.75
2018-04-06T12:04:30.495Z,18.60
2018-04-06T12:06:56.354Z,17.56
2018-04-06T12:09:22.222Z,17.67
2018-04-06T12:11:48.255Z,18.47
2018-04-06T12:14:14.149Z,16.44
2018-04-06T12:16:40.014Z,15.52
2018-04-06T12:19:05.868Z,17.04
2018-04-06T12:21:31.716Z,16.88
2018-04-06T12:23:57.540Z,16.16
2018-04-06T12:26:23.430Z,17.16
2018-04-06T12:28:49.267Z,17.34
2018-04-06T12:31:15.138Z,16.89
2018-04-06T12:33:40.989Z,17.47
2018-04-06T12:36:06.854Z,18.55
2018-04-06T12:38:32.698Z,16.54
2018-04-06T12:40:58.567Z,14.27
2018-04-06T12:43:24.426Z,15.59
2018-04-06T12:45:50.281Z,16.88
2018-04-06T12:48:16.147Z,17.24
2018-04-06T12:50:42.022Z,16.38
2018-04-06T12:53:07.854Z,17.31
2018-04-06T12:55:33.722Z,16.51
2018-04-06T12:57:59.570Z,16.79
2018-04-06T13:00:25.462Z,18.30
2018-04-06T13:02:51.342Z,17.37
2018-04-06T13:05:17.203Z,18.11
2018-04-06T13:07:43.053Z,17.78
2018-04-06T13:10:08.948Z,18.42
2018-04-06T13:12:34.779Z,18.45
2018-04-06T13:15:00.638Z,19.27
2018-04-06T13:17:26.490Z,17.79
2018-04-06T13:19:52.341Z,18.10
2018-04-06T13:22:18.158Z,18.20
2018-04-06T13:24:44.018Z,18.12
2018-04-06T13:27:09.874Z,19.12
2018-04-06T13:29:35.764Z,18.95
2018-04-06T13:32:01.613Z,17.48
2018-04-06T13:34:27.434Z,17.54
2018-04-06T13:36:53.303Z,18.40
2018-04-06T13:39:19.159Z,18.36
2018-04-06T13:41:45.014Z,19.12
2018-04-06T13:44:10.903Z,20.79
2018-04-06T13:46:36.787Z,19.17
2018-04-06T13:49:02.642Z,18.79
2018-04-06T13:51:28.479Z,18.68
2018-04-06T13:53:54.333Z,18.34
2018-04-06T13:56:20.186Z,19.57
2018-04-06T13:58:46.059Z,19.15
2018-04-06T14:01:11.978Z,19.75
2018-04-06T14:03:37.808Z,19.16
2018-04-06T14:06:03.677Z,18.15
2018-04-06T14:08:29.514Z,18.88
2018-04-06T14:10:55.400Z,18.51
2018-04-06T14:13:21.362Z,19.79
2018-04-06T14:15:47.278Z,20.04
2018-04-06T14:18:13.450Z,19.86
2018-04-06T14:20:39.481Z,19.91
2018-04-06T14:23:05.388Z,20.16
2018-04-06T14:25:31.282Z,19.73
2018-04-06T14:27:57.202Z,19.32
2018-04-06T14:30:23.106Z,20.01
2018-04-06T14:32:49.013Z,19.69
2018-04-06T14:35:14.967Z,20.57
2018-04-06T14:37:40.909Z,20.14
2018-04-06T14:40:06.748Z,20.54
2018-04-06T14:42:32.639Z,21.83
2018-04-06T14:44:58.516Z,20.80
2018-04-06T14:47:24.407Z,22.66
2018-04-06T14:49:50.295Z,21.43
2018-04-06T14:52:16.143Z,21.44
2018-04-06T14:54:41.979Z,21.23
2018-04-06T14:57:07.861Z,20.67
2018-04-06T14:59:33.730Z,20.90
2018-04-06T15:01:59.596Z,21.67
2018-04-06T15:04:25.479Z,21.90
2018-04-06T15:06:51.394Z,22.00
2018-04-06T15:09:17.260Z,22.88
2018-04-06T15:11:43.102Z,23.47
2018-04-06T15:14:08.985Z,23.96
2018-04-06T15:16:34.856Z,22.97
2018-04-06T15:19:00.746Z,22.69
2018-04-06T15:21:26.684Z,23.10
2018-04-06T15:23:52.543Z,22.51
2018-04-06T15:26:18.428Z,24.07
2018-04-06T15:28:44.334Z,23.84
2018-04-06T15:31:10.185Z,24.55
2018-04-06T15:33:36.105Z,23.72
2018-04-06T15:36:01.981Z,23.88
2018-04-06T15:38:27.844Z,24.08
2018-04-06T15:40:53.710Z,24.49
2018-04-06T15:43:19.625Z,25.13
2018-04-06T15:45:45.506Z,24.88
2018-04-06T15:48:11.397Z,24.90
2018-04-06T15:50:37.256Z,23.95
2018-04-06T15:53:03.131Z,23.88
2018-04-06T15:55:29.013Z,23.55
2018-04-06T15:57:54.883Z,25.21
2018-04-06T16:00:20.808Z,24.42
2018-04-06T16:02:46.690Z,25.09
2018-04-06T16:05:12.595Z,25.01
2018-04-06T16:07:38.493Z,24.97
2018-04-06T16:10:04.841Z,24.98
2018-04-06T16:12:30.741Z,25.09
2018-04-06T16:14:56.648Z,26.39
2018-04-06T16:17:22.536Z,26.69
2018-04-06T16:19:48.432Z,26.53
2018-04-06T16:22:14.320Z,26.64
2018-04-06T16:24:40.216Z,26.86
2018-04-06T16:27:06.122Z,27.06
2018-04-06T16:29:32.021Z,26.78
2018-04-06T16:31:57.896Z,27.15
2018-04-06T16:34:23.774Z,27.16
2018-04-06T16:36:49.662Z,27.45
2018-04-06T16:39:15.517Z,27.15
2018-04-06T16:41:41.385Z,27.29
2018-04-06T16:44:07.278Z,27.01
2018-04-06T16:46:33.195Z,27.22
2018-04-06T16:48:59.090Z,26.86
2018-04-06T16:51:24.954Z,27.56
2018-04-06T16:53:50.828Z,27.51
2018-04-06T16:56:16.699Z,27.38
2018-04-06T16:58:42.673Z,27.43
2018-04-06T17:01:08.524Z,27.93
2018-04-06T17:03:34.471Z,28.40
2018-04-06T17:06:00.311Z,28.59
2018-04-06T17:08:26.151Z,28.26
2018-04-06T17:10:52.032Z,29.01
2018-04-06T17:13:17.875Z,29.81
2018-04-06T17:15:43.827Z,29.79
2018-04-06T17:18:09.772Z,30.38
2018-04-06T17:20:35.670Z,31.13
2018-04-06T17:23:01.548Z,31.35
2018-04-06T17:25:28.270Z,30.35
2018-04-06T17:27:54.098Z,29.79
2018-04-06T17:30:19.978Z,28.95
2018-04-06T17:32:45.858Z,29.56
2018-04-06T17:35:11.743Z,29.33
2018-04-06T17:37:37.646Z,29.46
2018-04-06T17:40:03.970Z,29.47
2018-04-06T17:42:29.854Z,29.79
2018-04-06T17:44:55.691Z,30.27
2018-04-06T17:47:21.582Z,30.86
2018-04-06T17:49:47.432Z,31.16
2018-04-06T17:52:13.275Z,31.25
2018-04-06T17:54:39.132Z,31.97
2018-04-06T17:57:04.983Z,33.04
2018-04-06T17:59:30.861Z,33.03
2018-04-06T18:01:56.730Z,34.05
2018-04-06T18:04:22.651Z,35.11
2018-04-06T18:06:48.503Z,34.86
2018-04-06T18:09:14.376Z,35.09
2018-04-06T18:11:40.223Z,35.26
2018-04-06T18:14:06.294Z,34.88
2018-04-06T18:16:32.206Z,35.06
2018-04-06T18:18:58.150Z,34.85
2018-04-06T18:21:24.098Z,35.30
2018-04-06T18:23:50.103Z,35.59
2018-04-06T18:26:16.026Z,35.71
2018-04-06T18:28:41.926Z,36.00
2018-04-06T18:31:07.869Z,36.16
2018-04-06T18:33:33.760Z,35.90
2018-04-06T18:35:59.648Z,35.56
2018-04-06T18:38:25.526Z,35.80
2018-04-06T18:40:51.395Z,35.85
2018-04-06T18:43:17.254Z,36.90
2018-04-06T18:45:43.164Z,37.15
2018-04-06T18:48:09.042Z,37.66
2018-04-06T18:50:34.955Z,38.28
2018-04-06T18:53:00.830Z,36.74
2018-04-06T18:55:26.713Z,37.44
2018-04-06T18:57:52.605Z,38.06
2018-04-06T19:00:18.577Z,37.73
2018-04-06T19:02:44.513Z,37.33
2018-04-06T19:05:10.434Z,36.95
2018-04-06T19:07:36.362Z,37.19
2018-04-06T19:10:03.015Z,37.51
2018-04-06T19:12:28.903Z,38.45
2018-04-06T19:14:54.798Z,38.23
2018-04-06T19:17:20.669Z,37.70
2018-04-06T19:19:46.716Z,38.44
2018-04-06T19:22:12.981Z,39.39
2018-04-06T19:24:38.964Z,38.74
2018-04-06T19:27:04.833Z,39.05
2018-04-06T19:29:30.714Z,39.08
2018-04-06T19:31:56.596Z,38.24
2018-04-06T19:34:22.496Z,38.73
2018-04-06T19:36:48.382Z,38.21
2018-04-06T19:39:14.271Z,38.98
2018-04-06T19:41:40.174Z,39.18
2018-04-06T19:44:06.112Z,39.67
2018-04-06T19:46:32.000Z,39.18
2018-04-06T19:48:58.448Z,39.42
2018-04-06T19:51:24.386Z,40.01
2018-04-06T19:53:50.264Z,39.28
2018-04-06T19:56:16.150Z,38.77
2018-04-06T19:58:42.049Z,38.68
2018-04-06T20:01:07.898Z,38.96
2018-04-06T20:03:33.751Z,38.16
2018-04-06T20:05:59.682Z,39.16
2018-04-06T20:08:25.584Z,39.12
2018-04-06T20:10:51.463Z,39.24
2018-04-06T20:13:17.336Z,39.10
2018-04-06T20:15:43.205Z,39.46
2018-04-06T20:18:09.050Z,40.29
2018-04-06T20:20:34.925Z,40.32
2018-04-06T20:23:00.871Z,40.15
2018-04-06T20:25:26.785Z,39.97
2018-04-06T20:27:52.742Z,40.95
2018-04-06T20:30:18.682Z,40.62
2018-04-06T20:32:44.634Z,40.66
2018-04-06T20:35:10.546Z,40.22
2018-04-06T20:37:36.584Z,40.49
2018-04-06T20:40:03.102Z,41.45
2018-04-06T20:42:28.949Z,40.92
2018-04-06T20:44:54.977Z,41.11
2018-04-06T20:47:20.839Z,41.36
2018-04-06T20:49:46.713Z,41.53
2018-04-06T20:52:12.604Z,40.78
2018-04-06T20:54:38.490Z,41.08
2018-04-06T20:57:04.569Z,41.19
2018-04-06T20:59:30.461Z,41.89
2018-04-06T21:01:56.354Z,41.46
2018-04-06T21:04:22.270Z,40.83
2018-04-06T21:06:48.168Z,40.80
2018-04-06T21:09:14.179Z,40.87
2018-04-06T21:11:40.109Z,42.41
2018-04-06T21:14:06.022Z,41.69
2018-04-06T21:16:31.938Z,43.31
2018-04-06T21:18:57.829Z,43.54
2018-04-06T21:21:23.698Z,43.72
2018-04-06T21:23:49.586Z,43.75
2018-04-06T21:26:15.467Z,44.65
2018-04-06T21:28:41.351Z,44.84
2018-04-06T21:31:07.204Z,44.02
2018-04-06T21:33:33.092Z,44.90
2018-04-06T21:35:59.018Z,44.76
2018-04-06T21:38:24.926Z,45.00
2018-04-06T21:40:50.798Z,44.87
2018-04-06T21:43:16.852Z,45.72
2018-04-06T21:45:42.744Z,46.75
2018-04-06T21:48:08.615Z,46.61
2018-04-06T21:50:34.510Z,47.28
2018-04-06T21:53:00.366Z,46.92
2018-04-06T21:55:26.298Z,48.24
2018-04-06T21:57:52.270Z,48.72
2018-04-06T22:00:18.109Z,47.47
2018-04-06T22:02:44.071Z,48.02
2018-04-06T22:05:09.932Z,49.16
2018-04-06T22:07:35.814Z,47.69
2018-04-06T22:10:01.706Z,47.50
2018-04-06T22:12:27.591Z,48.38
2018-04-06T22:14:53.466Z,48.67
2018-04-06T22:17:19.357Z,48.69
2018-04-06T22:19:45.233Z,47.56
2018-04-06T22:22:11.111Z,47.96
2018-04-06T22:24:36.988Z,47.58
2018-04-06T22:27:02.953Z,49.40
2018-04-06T22:29:28.824Z,51.88
2018-04-06T22:31:54.769Z,53.66
2018-04-06T22:34:20.666Z,53.47
2018-04-06T22:36:46.525Z,52.99
2018-04-06T22:39:12.513Z,53.08
2018-04-06T22:41:38.359Z,53.29
2018-04-06T22:44:04.230Z,53.04
2018-04-06T22:46:30.128Z,52.90
2018-04-06T22:48:56.041Z,52.94
2018-04-06T22:51:21.915Z,52.52
2018-04-06T22:53:47.806Z,52.61
2018-04-06T22:56:13.675Z,52.44
2018-04-06T22:58:39.633Z,52.30
2018-04-06T23:01:05.499Z,53.08
2018-04-06T23:03:31.362Z,53.00
2018-04-06T23:05:57.223Z,53.09
2018-04-06T23:08:23.089Z,52.35
2018-04-06T23:10:49.003Z,52.44
2018-04-06T23:13:14.831Z,53.29
2018-04-06T23:15:40.691Z,53.49
2018-04-06T23:18:06.565Z,52.41
2018-04-06T23:20:32.428Z,52.47
2018-04-06T23:22:58.307Z,52.65
2018-04-06T23:25:24.198Z,53.27
2018-04-06T23:27:50.110Z,53.22
2018-04-06T23:30:15.949Z,52.53
2018-04-06T23:32:41.902Z,53.93
2018-04-06T23:35:07.746Z,53.48
2018-04-06T23:37:33.619Z,53.52
2018-04-06T23:39:59.459Z,52.04
2018-04-06T23:42:25.398Z,52.51
2018-04-06T23:44:51.283Z,53.27
2018-04-06T23:47:17.145Z,53.62
2018-04-06T23:49:43.098Z,52.91
2018-04-06T23:52:09.015Z,52.59
2018-04-06T23:54:34.887Z,53.39
2018-04-06T23:57:00.753Z,53.11
2018-04-06T23:59:26.576Z,52.77
