createdAt,value
2019-02-05T00:00:55.734Z,0.00
2019-02-05T00:01:55.747Z,0.00
2019-02-05T00:02:55.665Z,0.00
2019-02-05T00:03:55.653Z,0.00
2019-02-05T00:04:55.619Z,0.00
2019-02-05T00:05:55.578Z,0.00
2019-02-05T00:06:55.554Z,0.00
2019-02-05T00:07:55.534Z,0.00
2019-02-05T00:08:55.522Z,0.00
2019-02-05T00:09:55.489Z,0.00
2019-02-05T00:10:55.457Z,0.00
2019-02-05T00:11:55.426Z,0.00
2019-02-05T00:12:55.396Z,0.00
2019-02-05T00:13:55.361Z,0.00
2019-02-05T00:14:55.340Z,0.00
2019-02-05T00:15:55.362Z,0.00
2019-02-05T00:16:55.288Z,0.00
2019-02-05T00:17:55.273Z,0.00
2019-02-05T00:18:55.244Z,0.00
2019-02-05T00:19:55.240Z,0.00
2019-02-05T00:20:55.183Z,0.00
2019-02-05T00:21:55.198Z,0.00
2019-02-05T00:22:55.159Z,0.00
2019-02-05T00:23:55.124Z,0.00
2019-02-05T00:24:55.079Z,0.00
2019-02-05T00:26:05.645Z,0.00
2019-02-05T00:26:55.033Z,0.00
2019-02-05T00:27:54.992Z,0.00
2019-02-05T00:28:54.983Z,0.00
2019-02-05T00:29:54.948Z,0.00
2019-02-05T00:30:54.942Z,0.00
2019-02-05T00:31:54.913Z,0.00
2019-02-05T00:32:54.864Z,0.00
2019-02-05T00:33:54.848Z,0.00
2019-02-05T00:34:54.818Z,0.00
2019-02-05T00:35:54.781Z,0.00
2019-02-05T00:36:54.778Z,0.00
2019-02-05T00:37:54.750Z,0.00
2019-02-05T00:38:54.733Z,0.00
2019-02-05T00:39:54.703Z,0.00
2019-02-05T00:40:54.664Z,0.00
2019-02-05T00:41:54.648Z,0.00
2019-02-05T00:42:54.596Z,0.00
2019-02-05T00:43:54.610Z,0.00
2019-02-05T00:44:54.547Z,0.00
2019-02-05T00:45:54.545Z,0.00
2019-02-05T00:46:54.510Z,0.00
2019-02-05T00:47:54.511Z,0.00
2019-02-05T00:48:54.469Z,0.00
2019-02-05T00:49:54.438Z,0.00
2019-02-05T00:50:54.384Z,0.00
2019-02-05T00:51:54.410Z,0.00
2019-02-05T00:52:54.350Z,0.00
2019-02-05T00:53:54.308Z,0.00
2019-02-05T00:54:54.299Z,0.00
2019-02-05T00:55:54.279Z,0.00
2019-02-05T00:56:54.225Z,0.00
2019-02-05T00:57:54.211Z,0.00
2019-02-05T00:58:54.219Z,0.00
2019-02-05T00:59:54.174Z,0.00
2019-02-05T01:00:54.138Z,0.00
2019-02-05T01:01:54.101Z,0.00
2019-02-05T01:02:54.085Z,0.00
2019-02-05T01:03:54.046Z,0.00
2019-02-05T01:04:54.016Z,0.00
2019-02-05T01:05:54.031Z,0.00
2019-02-05T01:06:53.967Z,0.00
2019-02-05T01:07:53.947Z,0.00
2019-02-05T01:08:53.918Z,0.00
2019-02-05T01:09:53.924Z,0.00
2019-02-05T01:10:53.900Z,0.00
2019-02-05T01:11:53.839Z,0.00
2019-02-05T01:12:53.821Z,0.00
2019-02-05T01:13:53.820Z,0.00
2019-02-05T01:14:53.802Z,0.00
2019-02-05T01:15:53.718Z,0.00
2019-02-05T01:16:53.778Z,0.00
2019-02-05T01:17:53.679Z,0.00
2019-02-05T01:18:53.643Z,0.00
2019-02-05T01:19:53.629Z,0.00
2019-02-05T01:20:53.599Z,0.00
2019-02-05T01:21:53.558Z,0.00
2019-02-05T01:22:53.538Z,0.00
2019-02-05T01:23:53.524Z,0.00
2019-02-05T01:24:53.481Z,0.00
2019-02-05T01:25:53.481Z,0.00
2019-02-05T01:26:53.427Z,0.00
2019-02-05T01:27:53.406Z,0.00
2019-02-05T01:28:53.381Z,0.00
2019-02-05T01:29:53.364Z,0.00
2019-02-05T01:30:53.367Z,0.00
2019-02-05T01:31:53.311Z,0.00
2019-02-05T01:32:53.280Z,0.00
2019-02-05T01:33:53.241Z,0.00
2019-02-05T01:34:53.222Z,0.00
2019-02-05T01:35:53.191Z,0.00
2019-02-05T01:36:53.172Z,0.00
2019-02-05T01:37:53.155Z,0.00
2019-02-05T01:38:53.116Z,0.00
2019-02-05T01:39:53.084Z,0.00
2019-02-05T01:40:53.054Z,0.00
2019-02-05T01:41:53.045Z,0.00
2019-02-05T01:42:53.010Z,0.00
2019-02-05T01:43:52.994Z,0.00
2019-02-05T01:44:52.951Z,0.00
2019-02-05T01:45:52.923Z,0.00
2019-02-05T01:46:52.895Z,0.00
2019-02-05T01:47:52.896Z,0.00
2019-02-05T01:48:52.859Z,0.00
2019-02-05T01:49:52.857Z,0.00
2019-02-05T01:50:52.784Z,0.00
2019-02-05T01:51:52.763Z,0.00
2019-02-05T01:52:52.746Z,0.00
2019-02-05T01:53:52.714Z,0.00
2019-02-05T01:54:52.699Z,0.00
2019-02-05T01:55:52.676Z,0.00
2019-02-05T01:56:52.647Z,0.00
2019-02-05T01:57:52.644Z,0.00
2019-02-05T01:58:52.603Z,0.00
2019-02-05T01:59:52.570Z,0.00
2019-02-05T02:00:52.567Z,0.00
2019-02-05T02:01:52.514Z,0.00
2019-02-05T02:02:52.478Z,0.00
2019-02-05T02:03:52.461Z,0.00
2019-02-05T02:04:52.418Z,0.00
2019-02-05T02:05:52.423Z,0.00
2019-02-05T02:06:52.397Z,0.00
2019-02-05T02:07:52.355Z,0.00
2019-02-05T02:08:52.317Z,0.00
2019-02-05T02:09:52.336Z,0.00
2019-02-05T02:10:52.284Z,0.00
2019-02-05T02:11:52.314Z,0.00
2019-02-05T02:12:52.228Z,0.00
2019-02-05T02:13:52.175Z,0.00
2019-02-05T02:14:52.219Z,0.00
2019-02-05T02:15:52.127Z,0.00
2019-02-05T02:16:52.140Z,0.00
2019-02-05T02:17:52.111Z,0.00
2019-02-05T02:18:52.064Z,0.00
2019-02-05T02:19:52.020Z,0.00
2019-02-05T02:20:52.041Z,0.00
2019-02-05T02:21:51.971Z,0.00
2019-02-05T02:22:51.963Z,0.00
2019-02-05T02:23:52.022Z,0.00
2019-02-05T02:24:51.902Z,0.00
2019-02-05T02:25:51.899Z,0.00
2019-02-05T02:26:52.473Z,0.00
2019-02-05T02:27:51.849Z,0.00
2019-02-05T02:28:51.787Z,0.00
2019-02-05T02:29:51.809Z,0.00
2019-02-05T02:30:51.749Z,0.00
2019-02-05T02:31:51.730Z,0.00
2019-02-05T02:32:51.691Z,0.00
2019-02-05T02:33:51.668Z,0.00
2019-02-05T02:34:51.623Z,0.00
2019-02-05T02:35:51.619Z,0.00
2019-02-05T02:36:51.611Z,0.00
2019-02-05T02:37:51.541Z,0.00
2019-02-05T02:38:51.522Z,0.00
2019-02-05T02:39:51.529Z,0.00
2019-02-05T02:40:51.507Z,0.00
2019-02-05T02:41:51.492Z,0.00
2019-02-05T02:42:51.409Z,0.00
2019-02-05T02:43:51.429Z,0.00
2019-02-05T02:44:51.363Z,0.00
2019-02-05T02:45:51.368Z,0.00
2019-02-05T02:46:51.305Z,0.00
2019-02-05T02:47:51.292Z,0.00
2019-02-05T02:48:51.269Z,0.00
2019-02-05T02:49:51.235Z,0.00
2019-02-05T02:50:51.198Z,0.00
2019-02-05T02:51:51.177Z,0.00
2019-02-05T02:52:51.166Z,0.00
2019-02-05T02:53:51.128Z,0.00
2019-02-05T02:54:51.127Z,0.00
2019-02-05T02:55:51.195Z,0.00
2019-02-05T02:56:51.080Z,0.00
2019-02-05T02:57:51.022Z,0.00
2019-02-05T02:58:51.011Z,0.00
2019-02-05T02:59:50.961Z,0.00
2019-02-05T03:00:50.940Z,0.00
2019-02-05T03:01:50.931Z,0.00
2019-02-05T03:02:50.889Z,0.00
2019-02-05T03:03:50.874Z,0.00
2019-02-05T03:04:50.846Z,0.00
2019-02-05T03:05:50.824Z,0.00
2019-02-05T03:06:50.790Z,0.00
2019-02-05T03:07:50.783Z,0.00
2019-02-05T03:08:50.729Z,0.00
2019-02-05T03:09:50.708Z,0.00
2019-02-05T03:10:50.674Z,0.00
2019-02-05T03:11:50.645Z,0.00
2019-02-05T03:12:50.624Z,0.00
2019-02-05T03:13:50.598Z,0.00
2019-02-05T03:14:50.571Z,0.00
2019-02-05T03:15:50.557Z,0.00
2019-02-05T03:16:50.525Z,0.00
2019-02-05T03:17:50.522Z,0.00
2019-02-05T03:18:50.471Z,0.00
2019-02-05T03:19:50.445Z,0.00
2019-02-05T03:20:50.454Z,0.00
2019-02-05T03:21:50.411Z,0.00
2019-02-05T03:22:50.389Z,0.00
2019-02-05T03:23:50.345Z,0.00
2019-02-05T03:24:50.300Z,0.00
2019-02-05T03:25:50.274Z,0.00
2019-02-05T03:26:50.276Z,0.00
2019-02-05T03:27:53.567Z,0.00
2019-02-05T03:28:50.194Z,0.00
2019-02-05T03:29:50.165Z,0.00
2019-02-05T03:30:50.150Z,0.00
2019-02-05T03:31:50.123Z,0.00
2019-02-05T03:32:50.100Z,0.00
2019-02-05T03:33:50.062Z,0.00
2019-02-05T03:34:50.039Z,0.00
2019-02-05T03:35:50.021Z,0.00
2019-02-05T03:36:49.992Z,0.00
2019-02-05T03:37:49.973Z,0.00
2019-02-05T03:38:49.948Z,0.00
2019-02-05T03:39:49.975Z,0.00
2019-02-05T03:40:49.879Z,0.00
2019-02-05T03:41:49.883Z,0.00
2019-02-05T03:42:49.842Z,0.00
2019-02-05T03:43:49.829Z,0.00
2019-02-05T03:44:49.783Z,0.00
2019-02-05T03:45:49.750Z,0.00
2019-02-05T03:46:49.791Z,0.00
2019-02-05T03:47:49.725Z,0.00
2019-02-05T03:48:49.678Z,0.00
2019-02-05T03:49:49.636Z,0.00
2019-02-05T03:50:49.629Z,0.00
2019-02-05T03:51:49.607Z,0.00
2019-02-05T03:52:49.589Z,0.00
2019-02-05T03:53:49.571Z,0.00
2019-02-05T03:54:49.507Z,0.00
2019-02-05T03:55:49.498Z,0.00
2019-02-05T03:56:49.470Z,0.00
2019-02-05T03:57:49.449Z,0.00
2019-02-05T03:58:49.421Z,0.00
2019-02-05T03:59:49.401Z,0.00
2019-02-05T04:00:49.358Z,0.00
2019-02-05T04:01:49.346Z,0.00
2019-02-05T04:02:49.324Z,0.00
2019-02-05T04:03:49.275Z,0.00
2019-02-05T04:04:49.242Z,0.00
2019-02-05T04:05:49.217Z,0.00
2019-02-05T04:06:49.195Z,0.00
2019-02-05T04:07:49.197Z,0.00
2019-02-05T04:08:49.148Z,0.00
2019-02-05T04:09:49.133Z,0.00
2019-02-05T04:10:49.089Z,0.00
2019-02-05T04:11:49.054Z,0.00
2019-02-05T04:12:49.050Z,0.00
2019-02-05T04:13:49.038Z,0.00
2019-02-05T04:14:48.975Z,0.00
2019-02-05T04:15:48.970Z,0.00
2019-02-05T04:16:48.943Z,0.00
2019-02-05T04:17:48.935Z,0.00
2019-02-05T04:18:48.878Z,0.00
2019-02-05T04:19:48.845Z,0.00
2019-02-05T04:20:48.858Z,0.00
2019-02-05T04:21:48.792Z,0.00
2019-02-05T04:22:48.819Z,0.00
2019-02-05T04:23:48.756Z,0.00
2019-02-05T04:24:48.714Z,0.00
2019-02-05T04:25:48.714Z,0.00
2019-02-05T04:26:48.658Z,0.00
2019-02-05T04:27:48.659Z,0.00
2019-02-05T04:28:48.608Z,0.00
2019-02-05T04:29:48.609Z,0.00
2019-02-05T04:30:48.557Z,0.00
2019-02-05T04:31:48.535Z,0.00
2019-02-05T04:32:48.529Z,0.00
2019-02-05T04:33:48.499Z,0.00
2019-02-05T04:34:48.444Z,0.00
2019-02-05T04:35:48.441Z,0.00
2019-02-05T04:36:48.400Z,0.00
2019-02-05T04:37:48.397Z,0.00
2019-02-05T04:38:48.378Z,0.00
2019-02-05T04:39:48.347Z,0.00
2019-02-05T04:40:48.310Z,0.00
2019-02-05T04:41:48.262Z,0.00
2019-02-05T04:42:48.258Z,0.00
2019-02-05T04:43:48.211Z,0.00
2019-02-05T04:44:48.184Z,0.00
2019-02-05T04:45:48.156Z,0.00
2019-02-05T04:46:48.131Z,0.00
2019-02-05T04:47:48.153Z,0.00
2019-02-05T04:48:48.092Z,0.00
2019-02-05T04:49:48.071Z,0.00
2019-02-05T04:50:48.049Z,0.00
2019-02-05T04:51:48.009Z,0.00
2019-02-05T04:52:47.978Z,0.00
2019-02-05T04:53:47.959Z,0.00
2019-02-05T04:54:47.913Z,0.00
2019-02-05T04:55:47.893Z,0.00
2019-02-05T04:56:47.883Z,0.00
2019-02-05T04:57:57.072Z,0.00
2019-02-05T04:58:47.836Z,0.00
2019-02-05T04:59:47.806Z,0.00
2019-02-05T05:00:47.763Z,0.00
2019-02-05T05:01:47.778Z,0.00
2019-02-05T05:02:47.713Z,0.00
2019-02-05T05:03:47.675Z,0.00
2019-02-05T05:04:47.678Z,0.00
2019-02-05T05:05:47.644Z,0.00
2019-02-05T05:06:47.607Z,0.00
2019-02-05T05:07:47.571Z,0.00
2019-02-05T05:08:47.559Z,0.00
2019-02-05T05:09:47.577Z,0.00
2019-02-05T05:10:47.498Z,0.00
2019-02-05T05:11:47.479Z,0.00
2019-02-05T05:12:47.437Z,0.00
2019-02-05T05:13:47.426Z,0.00
2019-02-05T05:14:47.387Z,0.00
2019-02-05T05:15:47.356Z,0.00
2019-02-05T05:16:47.365Z,0.00
2019-02-05T05:17:47.353Z,0.00
2019-02-05T05:18:47.286Z,0.00
2019-02-05T05:19:47.271Z,0.00
2019-02-05T05:20:47.239Z,0.00
2019-02-05T05:21:47.212Z,0.00
2019-02-05T05:22:47.189Z,0.00
2019-02-05T05:23:47.147Z,0.00
2019-02-05T05:24:47.130Z,0.00
2019-02-05T05:25:47.103Z,0.00
2019-02-05T05:26:47.065Z,0.00
2019-02-05T05:27:47.113Z,0.00
2019-02-05T05:28:47.010Z,0.00
2019-02-05T05:29:46.990Z,0.00
2019-02-05T05:30:46.968Z,0.00
2019-02-05T05:31:46.953Z,0.00
2019-02-05T05:32:46.910Z,0.00
2019-02-05T05:33:46.884Z,0.00
2019-02-05T05:34:46.859Z,0.00
2019-02-05T05:35:46.858Z,0.00
2019-02-05T05:36:46.807Z,0.00
2019-02-05T05:37:46.781Z,0.00
2019-02-05T05:38:46.747Z,0.00
2019-02-05T05:39:46.718Z,0.00
2019-02-05T05:40:46.770Z,0.00
2019-02-05T05:41:46.704Z,0.00
2019-02-05T05:42:46.654Z,0.00
2019-02-05T05:43:46.616Z,0.00
2019-02-05T05:44:46.644Z,0.00
2019-02-05T05:45:46.580Z,0.00
2019-02-05T05:46:46.532Z,0.00
2019-02-05T05:47:46.590Z,0.00
2019-02-05T05:48:46.496Z,0.00
2019-02-05T05:49:46.465Z,0.00
2019-02-05T05:50:46.450Z,0.00
2019-02-05T05:51:46.415Z,0.00
2019-02-05T05:52:46.397Z,0.00
2019-02-05T05:53:46.347Z,0.00
2019-02-05T05:54:46.338Z,0.00
2019-02-05T05:55:46.295Z,0.00
2019-02-05T05:56:46.283Z,0.00
2019-02-05T05:57:46.263Z,0.00
2019-02-05T05:58:46.277Z,0.00
2019-02-05T05:59:46.201Z,0.00
2019-02-05T06:00:46.166Z,0.00
2019-02-05T06:01:46.154Z,0.00
2019-02-05T06:02:46.108Z,0.00
2019-02-05T06:03:46.113Z,0.00
2019-02-05T06:04:46.075Z,0.00
2019-02-05T06:05:46.057Z,0.00
2019-02-05T06:06:46.005Z,0.00
2019-02-05T06:07:46.017Z,0.00
2019-02-05T06:08:45.962Z,0.00
2019-02-05T06:09:45.922Z,0.00
2019-02-05T06:10:45.904Z,0.00
2019-02-05T06:11:45.868Z,0.00
2019-02-05T06:12:45.895Z,0.00
2019-02-05T06:13:45.823Z,0.00
2019-02-05T06:14:45.789Z,0.00
2019-02-05T06:15:45.768Z,0.00
2019-02-05T06:16:45.743Z,0.00
2019-02-05T06:17:45.728Z,0.00
2019-02-05T06:18:45.699Z,0.00
2019-02-05T06:19:45.664Z,0.00
2019-02-05T06:20:45.660Z,0.00
2019-02-05T06:21:45.625Z,0.00
2019-02-05T06:22:45.593Z,0.00
2019-02-05T06:23:45.572Z,0.00
2019-02-05T06:24:45.563Z,0.00
2019-02-05T06:25:45.508Z,0.00
2019-02-05T06:26:45.502Z,0.00
2019-02-05T06:27:45.499Z,0.00
2019-02-05T06:28:45.437Z,0.00
2019-02-05T06:29:45.393Z,0.00
2019-02-05T06:30:45.385Z,0.00
2019-02-05T06:31:45.354Z,0.00
2019-02-05T06:32:45.383Z,0.00
2019-02-05T06:33:45.320Z,0.00
2019-02-05T06:34:45.270Z,0.00
2019-02-05T06:35:45.263Z,0.00
2019-02-05T06:36:45.215Z,0.00
2019-02-05T06:37:45.219Z,0.00
2019-02-05T06:38:45.176Z,0.00
2019-02-05T06:39:45.148Z,0.00
2019-02-05T06:40:45.151Z,0.00
2019-02-05T06:41:45.087Z,0.00
2019-02-05T06:42:45.060Z,4.00
2019-02-05T06:43:45.055Z,4.00
2019-02-05T06:44:45.005Z,0.00
2019-02-05T06:45:44.980Z,4.00
2019-02-05T06:46:45.002Z,4.00
2019-02-05T06:47:44.922Z,4.00
2019-02-05T06:48:44.909Z,4.00
2019-02-05T06:49:44.885Z,4.00
2019-02-05T06:50:44.849Z,4.00
2019-02-05T06:51:44.836Z,8.00
2019-02-05T06:52:44.830Z,8.00
2019-02-05T06:53:44.789Z,8.00
2019-02-05T06:54:44.741Z,8.00
2019-02-05T06:55:44.720Z,12.00
2019-02-05T06:56:44.701Z,8.00
2019-02-05T06:57:44.683Z,12.00
2019-02-05T06:58:46.534Z,16.00
2019-02-05T06:59:44.619Z,20.00
2019-02-05T07:00:44.613Z,20.00
2019-02-05T07:01:44.572Z,20.00
2019-02-05T07:02:44.569Z,20.00
2019-02-05T07:03:44.518Z,24.00
2019-02-05T07:04:44.509Z,28.00
2019-02-05T07:05:44.467Z,28.00
2019-02-05T07:06:44.427Z,32.00
2019-02-05T07:07:44.405Z,36.00
2019-02-05T07:08:44.388Z,36.00
2019-02-05T07:09:44.379Z,44.00
2019-02-05T07:10:44.341Z,40.00
2019-02-05T07:11:44.295Z,52.00
2019-02-05T07:12:44.302Z,52.00
2019-02-05T07:13:44.244Z,60.00
2019-02-05T07:14:44.220Z,60.00
2019-02-05T07:15:44.189Z,64.00
2019-02-05T07:16:44.171Z,68.00
2019-02-05T07:17:49.686Z,72.00
2019-02-05T07:18:44.110Z,76.00
2019-02-05T07:19:44.084Z,72.00
2019-02-05T07:20:44.074Z,76.00
2019-02-05T07:21:44.028Z,88.00
2019-02-05T07:22:44.045Z,88.00
2019-02-05T07:23:43.986Z,80.00
2019-02-05T07:24:43.954Z,84.00
2019-02-05T07:25:43.947Z,92.00
2019-02-05T07:26:43.902Z,96.00
2019-02-05T07:27:43.879Z,104.00
2019-02-05T07:28:43.859Z,112.00
2019-02-05T07:29:43.829Z,124.00
2019-02-05T07:30:43.825Z,136.00
2019-02-05T07:31:43.768Z,144.00
2019-02-05T07:32:43.788Z,140.00
2019-02-05T07:33:43.722Z,152.00
2019-02-05T07:34:43.690Z,168.00
2019-02-05T07:35:43.694Z,168.00
2019-02-05T07:36:43.639Z,184.00
2019-02-05T07:37:43.642Z,200.00
2019-02-05T07:38:43.610Z,208.00
2019-02-05T07:39:43.563Z,192.00
2019-02-05T07:40:43.539Z,196.00
2019-02-05T07:41:43.543Z,200.00
2019-02-05T07:42:43.505Z,216.00
2019-02-05T07:43:43.473Z,228.00
2019-02-05T07:44:43.434Z,260.00
2019-02-05T07:45:43.403Z,288.00
2019-02-05T07:46:43.375Z,276.00
2019-02-05T07:47:43.399Z,300.00
2019-02-05T07:48:43.368Z,300.00
2019-02-05T07:49:43.325Z,268.00
2019-02-05T07:50:43.309Z,312.00
2019-02-05T07:51:43.268Z,308.00
2019-02-05T07:52:43.214Z,292.00
2019-02-05T07:53:43.213Z,296.00
2019-02-05T07:54:43.170Z,304.00
2019-02-05T07:55:43.168Z,308.00
2019-02-05T07:56:43.148Z,344.00
2019-02-05T07:57:43.119Z,376.00
2019-02-05T07:58:43.106Z,416.00
2019-02-05T07:59:43.037Z,448.00
2019-02-05T08:00:43.048Z,516.00
2019-02-05T08:01:42.982Z,536.00
2019-02-05T08:02:42.993Z,544.00
2019-02-05T08:03:42.939Z,556.00
2019-02-05T08:04:42.946Z,568.00
2019-02-05T08:05:42.880Z,560.00
2019-02-05T08:06:42.889Z,512.00
2019-02-05T08:07:42.848Z,520.00
2019-02-05T08:08:42.799Z,500.00
2019-02-05T08:09:42.804Z,560.00
2019-02-05T08:10:42.784Z,600.00
2019-02-05T08:11:42.773Z,744.00
2019-02-05T08:12:42.696Z,772.00
2019-02-05T08:13:42.704Z,756.00
2019-02-05T08:14:42.673Z,796.00
2019-02-05T08:15:42.657Z,876.00
2019-02-05T08:16:42.607Z,828.00
2019-02-05T08:17:42.605Z,764.00
2019-02-05T08:18:42.554Z,824.00
2019-02-05T08:19:42.520Z,844.00
2019-02-05T08:20:42.530Z,860.00
2019-02-05T08:21:42.482Z,904.00
2019-02-05T08:22:42.473Z,904.00
2019-02-05T08:23:42.482Z,872.00
2019-02-05T08:24:42.408Z,968.00
2019-02-05T08:25:42.356Z,884.00
2019-02-05T08:26:42.359Z,880.00
2019-02-05T08:27:42.315Z,888.00
2019-02-05T08:28:42.285Z,908.00
2019-02-05T08:29:42.289Z,988.00
2019-02-05T08:30:42.229Z,964.00
2019-02-05T08:31:42.228Z,992.00
2019-02-05T08:32:42.220Z,1000.00
2019-02-05T08:33:42.177Z,1004.00
2019-02-05T08:34:42.161Z,972.00
2019-02-05T08:35:42.147Z,972.00
2019-02-05T08:36:42.080Z,972.00
2019-02-05T08:37:42.080Z,1024.00
2019-02-05T08:38:42.031Z,1112.00
2019-02-05T08:39:44.047Z,1032.00
2019-02-05T08:40:41.967Z,956.00
2019-02-05T08:41:41.968Z,968.00
2019-02-05T08:42:41.923Z,920.00
2019-02-05T08:43:41.905Z,932.00
2019-02-05T08:44:41.892Z,952.00
2019-02-05T08:45:41.866Z,1180.00
2019-02-05T08:46:41.840Z,1120.00
2019-02-05T08:47:41.802Z,1136.00
2019-02-05T08:48:41.771Z,1176.00
2019-02-05T08:49:41.754Z,1296.00
2019-02-05T08:50:41.722Z,1288.00
2019-02-05T08:51:41.691Z,1468.00
2019-02-05T08:52:41.675Z,1564.00
2019-02-05T08:53:41.636Z,1680.00
2019-02-05T08:54:41.622Z,1604.00
2019-02-05T08:55:41.669Z,1620.00
2019-02-05T08:56:41.559Z,1588.00
2019-02-05T08:57:41.531Z,1540.00
2019-02-05T08:58:41.551Z,1756.00
2019-02-05T08:59:41.486Z,1660.00
2019-02-05T09:00:41.492Z,1776.00
2019-02-05T09:01:41.455Z,1792.00
2019-02-05T09:02:41.432Z,1356.00
2019-02-05T09:03:41.386Z,1224.00
2019-02-05T09:04:41.368Z,1200.00
2019-02-05T09:05:41.355Z,1164.00
2019-02-05T09:06:41.333Z,1156.00
2019-02-05T09:07:41.288Z,1280.00
2019-02-05T09:08:41.278Z,1264.00
2019-02-05T09:09:41.256Z,1496.00
2019-02-05T09:10:41.224Z,1704.00
2019-02-05T09:11:41.199Z,1692.00
2019-02-05T09:12:41.157Z,1684.00
2019-02-05T09:13:41.133Z,1524.00
2019-02-05T09:14:41.117Z,1716.00
2019-02-05T09:15:41.118Z,1560.00
2019-02-05T09:16:41.072Z,1408.00
2019-02-05T09:19:05.099Z,1228.00
2019-02-05T09:20:05.388Z,1244.00
2019-02-05T09:21:04.979Z,1156.00
2019-02-05T09:22:05.018Z,1296.00
2019-02-05T09:23:04.935Z,1252.00
2019-02-05T09:24:04.936Z,1192.00
2019-02-05T09:25:04.889Z,1040.00
2019-02-05T09:26:04.879Z,1044.00
2019-02-05T09:27:04.841Z,1348.00
2019-02-05T09:28:04.812Z,1512.00
2019-02-05T09:29:04.796Z,1868.00
2019-02-05T09:30:04.794Z,1844.00
2019-02-05T09:31:04.772Z,1688.00
2019-02-05T09:32:04.714Z,1464.00
2019-02-05T09:33:04.711Z,1452.00
2019-02-05T09:34:04.683Z,1888.00
2019-02-05T09:35:04.684Z,1900.00
2019-02-05T09:36:04.613Z,1832.00
2019-02-05T09:37:04.610Z,1956.00
2019-02-05T09:38:04.573Z,1952.00
2019-02-05T09:39:04.540Z,1576.00
2019-02-05T09:40:04.500Z,1396.00
2019-02-05T09:41:04.473Z,1648.00
2019-02-05T09:42:04.448Z,2112.00
2019-02-05T09:43:04.447Z,1972.00
2019-02-05T09:44:04.423Z,2052.00
2019-02-05T09:45:04.379Z,2312.00
2019-02-05T09:46:04.349Z,2924.00
2019-02-05T09:47:04.335Z,3168.00
2019-02-05T09:48:04.340Z,3008.00
2019-02-05T09:49:04.308Z,3400.00
2019-02-05T09:50:04.299Z,3284.00
2019-02-05T09:51:04.234Z,3220.00
2019-02-05T09:52:04.215Z,3104.00
2019-02-05T09:53:04.187Z,2624.00
2019-02-05T09:54:04.163Z,2592.00
2019-02-05T09:55:04.139Z,2636.00
2019-02-05T09:56:04.153Z,2516.00
2019-02-05T09:57:04.104Z,2304.00
2019-02-05T09:58:04.084Z,2048.00
2019-02-05T09:59:04.038Z,1988.00
2019-02-05T10:00:04.035Z,1756.00
2019-02-05T10:01:04.020Z,1680.00
2019-02-05T10:02:04.013Z,1684.00
2019-02-05T10:03:04.049Z,1976.00
2019-02-05T10:04:03.929Z,2528.00
2019-02-05T10:05:03.926Z,3648.00
2019-02-05T10:06:03.853Z,3900.00
2019-02-05T10:07:03.833Z,3212.00
2019-02-05T10:08:03.831Z,2788.00
2019-02-05T10:09:03.808Z,2628.00
2019-02-05T10:10:03.789Z,2652.00
2019-02-05T10:11:03.744Z,2652.00
2019-02-05T10:12:03.717Z,2516.00
2019-02-05T10:13:03.685Z,2556.00
2019-02-05T10:14:03.719Z,3028.00
2019-02-05T10:15:03.673Z,3112.00
2019-02-05T10:16:03.930Z,3228.00
2019-02-05T10:17:03.836Z,3272.00
2019-02-05T10:18:03.562Z,2972.00
2019-02-05T10:19:03.594Z,3060.00
2019-02-05T10:20:03.527Z,2684.00
2019-02-05T10:21:03.491Z,2264.00
2019-02-05T10:22:03.496Z,2252.00
2019-02-05T10:23:03.493Z,2104.00
2019-02-05T10:24:03.417Z,2300.00
2019-02-05T10:25:03.438Z,2332.00
2019-02-05T10:26:03.362Z,2044.00
2019-02-05T10:27:03.376Z,2088.00
2019-02-05T10:28:03.356Z,2176.00
2019-02-05T10:29:03.300Z,2264.00
2019-02-05T10:30:04.317Z,2300.00
2019-02-05T10:31:03.255Z,2672.00
2019-02-05T10:32:03.228Z,2720.00
2019-02-05T10:33:03.292Z,2272.00
2019-02-05T10:34:03.192Z,1936.00
2019-02-05T10:35:03.158Z,1940.00
2019-02-05T10:36:03.125Z,2032.00
2019-02-05T10:37:03.106Z,1956.00
2019-02-05T10:38:03.099Z,2000.00
2019-02-05T10:39:03.083Z,2232.00
2019-02-05T10:40:03.038Z,2272.00
2019-02-05T10:41:03.027Z,2308.00
2019-02-05T10:42:03.011Z,2092.00
2019-02-05T10:43:02.982Z,2012.00
2019-02-05T10:44:02.977Z,2068.00
2019-02-05T10:45:02.913Z,2380.00
2019-02-05T10:46:02.902Z,2588.00
2019-02-05T10:47:02.883Z,2728.00
2019-02-05T10:48:02.854Z,2800.00
2019-02-05T10:49:03.426Z,2688.00
2019-02-05T10:50:02.791Z,2480.00
2019-02-05T10:51:02.809Z,2452.00
2019-02-05T10:52:02.773Z,2528.00
2019-02-05T10:53:02.795Z,2216.00
2019-02-05T10:54:02.712Z,2308.00
2019-02-05T10:55:02.686Z,2316.00
2019-02-05T10:56:02.647Z,2268.00
2019-02-05T10:57:02.615Z,2096.00
2019-02-05T10:58:02.607Z,2176.00
2019-02-05T10:59:02.573Z,2404.00
2019-02-05T11:00:09.008Z,2660.00
2019-02-05T11:01:02.523Z,2608.00
2019-02-05T11:02:02.515Z,2380.00
2019-02-05T11:03:02.473Z,2272.00
2019-02-05T11:04:02.470Z,2340.00
2019-02-05T11:05:02.426Z,2844.00
2019-02-05T11:06:02.419Z,2676.00
2019-02-05T11:07:02.378Z,2328.00
2019-02-05T11:08:02.369Z,2604.00
2019-02-05T11:09:02.327Z,3012.00
2019-02-05T11:10:02.320Z,3248.00
2019-02-05T11:11:02.291Z,3412.00
2019-02-05T11:12:02.267Z,3576.00
2019-02-05T11:13:02.263Z,3748.00
2019-02-05T11:14:02.238Z,3620.00
2019-02-05T11:15:02.189Z,3668.00
2019-02-05T11:16:02.189Z,3460.00
2019-02-05T11:17:02.134Z,3464.00
2019-02-05T11:18:02.130Z,3376.00
2019-02-05T11:19:02.116Z,3304.00
2019-02-05T11:20:02.095Z,2912.00
2019-02-05T11:21:04.290Z,2560.00
2019-02-05T11:22:02.024Z,2468.00
2019-02-05T11:23:01.998Z,2720.00
2019-02-05T11:24:02.009Z,2988.00
2019-02-05T11:25:01.963Z,3136.00
2019-02-05T11:26:01.952Z,3716.00
2019-02-05T11:27:01.907Z,3720.00
2019-02-05T11:28:01.884Z,3652.00
2019-02-05T11:29:01.859Z,4008.00
2019-02-05T11:30:01.824Z,3544.00
2019-02-05T11:31:01.832Z,4452.00
2019-02-05T11:32:01.783Z,4180.00
2019-02-05T11:33:01.789Z,4480.00
2019-02-05T11:34:01.731Z,3556.00
2019-02-05T11:35:01.719Z,2844.00
2019-02-05T11:36:01.700Z,3236.00
2019-02-05T11:37:01.704Z,3164.00
2019-02-05T11:38:01.634Z,3652.00
2019-02-05T11:39:01.635Z,3540.00
2019-02-05T11:40:01.613Z,3412.00
2019-02-05T11:41:01.585Z,3184.00
2019-02-05T11:42:01.550Z,3812.00
2019-02-05T11:43:01.540Z,3780.00
2019-02-05T11:44:01.617Z,3660.00
2019-02-05T11:45:01.472Z,3416.00
2019-02-05T11:46:01.485Z,3232.00
2019-02-05T11:47:03.858Z,3600.00
2019-02-05T11:48:01.446Z,3564.00
2019-02-05T11:49:01.389Z,3288.00
2019-02-05T11:50:01.391Z,2924.00
2019-02-05T11:51:01.358Z,3116.00
2019-02-05T11:52:01.360Z,3048.00
2019-02-05T11:53:01.317Z,3316.00
2019-02-05T11:54:01.289Z,3124.00
2019-02-05T11:55:01.342Z,3356.00
2019-02-05T11:56:01.491Z,3320.00
2019-02-05T11:57:01.406Z,2844.00
2019-02-05T11:58:01.332Z,2532.00
2019-02-05T11:59:01.163Z,2560.00
2019-02-05T12:00:01.435Z,2604.00
2019-02-05T12:01:01.101Z,2540.00
2019-02-05T12:02:01.099Z,2448.00
2019-02-05T12:03:01.085Z,2788.00
2019-02-05T12:04:01.040Z,3012.00
2019-02-05T12:05:01.034Z,3136.00
2019-02-05T12:06:00.978Z,3364.00
2019-02-05T12:07:00.968Z,3428.00
2019-02-05T12:08:00.958Z,3428.00
2019-02-05T12:09:00.919Z,3348.00
2019-02-05T12:10:00.889Z,3340.00
2019-02-05T12:11:00.882Z,3232.00
2019-02-05T12:12:00.849Z,3148.00
2019-02-05T12:13:00.828Z,2860.00
2019-02-05T12:14:00.797Z,2656.00
2019-02-05T12:15:00.856Z,2688.00
2019-02-05T12:16:00.751Z,2580.00
2019-02-05T12:17:00.719Z,2680.00
2019-02-05T12:18:00.696Z,2764.00
2019-02-05T12:19:00.702Z,2608.00
2019-02-05T12:20:00.650Z,2132.00
2019-02-05T12:21:00.625Z,2128.00
2019-02-05T12:22:00.594Z,2324.00
2019-02-05T12:23:00.584Z,2624.00
2019-02-05T12:24:00.593Z,2796.00
2019-02-05T12:25:00.532Z,2988.00
2019-02-05T12:26:00.522Z,3212.00
2019-02-05T12:27:00.494Z,2992.00
2019-02-05T12:28:00.456Z,2884.00
2019-02-05T12:29:00.450Z,2608.00
2019-02-05T12:30:00.426Z,2884.00
2019-02-05T12:31:00.394Z,3460.00
2019-02-05T12:32:00.376Z,2836.00
2019-02-05T12:33:01.899Z,2360.00
2019-02-05T12:34:00.327Z,2564.00
2019-02-05T12:35:00.322Z,2824.00
2019-02-05T12:36:00.276Z,2672.00
2019-02-05T12:37:00.290Z,2312.00
2019-02-05T12:38:00.232Z,2552.00
2019-02-05T12:39:00.198Z,2624.00
2019-02-05T12:40:00.358Z,3152.00
2019-02-05T12:41:00.181Z,3084.00
2019-02-05T12:42:00.124Z,2716.00
2019-02-05T12:43:00.138Z,2664.00
2019-02-05T12:44:00.097Z,2732.00
2019-02-05T12:45:00.059Z,2752.00
2019-02-05T12:46:00.037Z,2724.00
2019-02-05T12:47:00.010Z,2784.00
2019-02-05T12:48:00.011Z,2732.00
2019-02-05T12:48:59.966Z,2968.00