createdAt,value
2023-05-21T00:00:45.873Z,78.63
2023-05-21T00:03:34.277Z,78.66
2023-05-21T00:06:03.888Z,78.95
2023-05-21T00:08:34.277Z,79.17
2023-05-21T00:11:02.217Z,79.30
2023-05-21T00:13:30.307Z,79.38
2023-05-21T00:15:58.366Z,79.47
2023-05-21T00:18:26.627Z,79.41
2023-05-21T00:20:54.699Z,79.37
2023-05-21T00:23:22.606Z,79.43
2023-05-21T00:25:50.581Z,79.58
2023-05-21T00:28:18.600Z,79.44
2023-05-21T00:30:47.542Z,79.43
2023-05-21T00:33:15.829Z,79.53
2023-05-21T00:35:43.991Z,79.47
2023-05-21T00:38:12.045Z,79.37
2023-05-21T00:40:41.443Z,79.12
2023-05-21T00:43:12.114Z,78.86
2023-05-21T00:45:47.565Z,78.63
2023-05-21T00:48:16.090Z,78.24
2023-05-21T00:50:45.008Z,78.05
2023-05-21T00:53:15.422Z,78.07
2023-05-21T00:55:43.807Z,78.10
2023-05-21T00:58:12.179Z,78.22
2023-05-21T01:00:43.305Z,78.39
2023-05-21T01:03:13.000Z,78.49
2023-05-21T01:05:41.177Z,78.78
2023-05-21T01:08:10.416Z,78.89
2023-05-21T01:10:38.564Z,78.95
2023-05-21T01:13:07.380Z,79.02
2023-05-21T01:15:38.422Z,78.96
2023-05-21T01:18:07.814Z,79.02
2023-05-21T01:20:37.715Z,79.01
2023-05-21T01:23:06.441Z,79.12
2023-05-21T01:25:35.467Z,79.21
2023-05-21T01:28:03.730Z,79.32
2023-05-21T01:30:31.933Z,79.33
2023-05-21T01:33:17.453Z,79.36
2023-05-21T01:36:34.682Z,79.36
2023-05-21T01:39:27.718Z,79.34
2023-05-21T01:41:58.137Z,79.48
2023-05-21T01:44:27.410Z,79.55
2023-05-21T01:46:57.826Z,79.60
2023-05-21T01:49:46.672Z,79.61
2023-05-21T01:52:15.215Z,79.54
2023-05-21T01:54:43.252Z,79.54
2023-05-21T01:57:11.325Z,79.54
2023-05-21T01:59:39.462Z,79.46
2023-05-21T02:02:07.480Z,79.16
2023-05-21T02:04:36.073Z,78.99
2023-05-21T02:07:04.197Z,78.70
2023-05-21T02:09:32.834Z,78.75
2023-05-21T02:12:01.579Z,78.61
2023-05-21T02:14:29.895Z,78.45
2023-05-21T02:16:58.032Z,78.52
2023-05-21T02:19:26.167Z,78.53
2023-05-21T02:21:54.298Z,78.58
2023-05-21T02:24:24.432Z,78.66
2023-05-21T02:26:52.495Z,78.69
2023-05-21T02:29:21.094Z,78.62
2023-05-21T02:31:51.377Z,78.57
2023-05-21T02:34:20.863Z,78.52
2023-05-21T02:36:54.827Z,78.52
2023-05-21T02:39:23.115Z,78.57
2023-05-21T02:41:51.119Z,78.64
2023-05-21T02:44:21.004Z,78.69
2023-05-21T02:46:48.977Z,78.72
2023-05-21T02:49:17.571Z,78.86
2023-05-21T02:51:46.489Z,78.97
2023-05-21T02:54:15.264Z,79.04
2023-05-21T02:56:43.270Z,79.21
2023-05-21T02:59:11.349Z,79.16
2023-05-21T03:01:41.365Z,79.29
2023-05-21T03:04:11.705Z,79.38
2023-05-21T03:06:39.682Z,79.51
2023-05-21T03:09:07.528Z,79.54
2023-05-21T03:11:36.862Z,79.64
2023-05-21T03:14:04.923Z,79.72
2023-05-21T03:16:34.929Z,79.79
2023-05-21T03:19:06.201Z,79.84
2023-05-21T03:21:36.917Z,79.97
2023-05-21T03:24:05.973Z,80.10
2023-05-21T03:26:33.950Z,80.14
2023-05-21T03:29:02.416Z,80.53
2023-05-21T03:31:30.576Z,80.74
2023-05-21T03:34:13.331Z,80.96
2023-05-21T03:36:41.880Z,81.07
2023-05-21T03:39:09.985Z,81.22
2023-05-21T03:41:38.064Z,81.38
2023-05-21T03:44:32.640Z,81.56
2023-05-21T03:47:21.518Z,81.68
2023-05-21T03:49:50.813Z,81.67
2023-05-21T03:52:20.247Z,81.42
2023-05-21T03:54:48.390Z,80.88
2023-05-21T03:57:18.697Z,81.05
2023-05-21T03:59:47.354Z,81.37
2023-05-21T04:02:16.092Z,81.36
2023-05-21T04:04:45.702Z,81.45
2023-05-21T04:07:15.772Z,81.50
2023-05-21T04:09:43.782Z,81.50
2023-05-21T04:12:11.874Z,81.36
2023-05-21T04:14:40.169Z,81.36
2023-05-21T04:17:09.163Z,81.38
2023-05-21T04:19:37.454Z,81.36
2023-05-21T04:22:05.775Z,81.22
2023-05-21T04:24:34.656Z,81.21
2023-05-21T04:27:14.473Z,81.29
2023-05-21T04:29:44.231Z,81.23
2023-05-21T04:32:15.346Z,80.85
2023-05-21T04:34:44.400Z,80.69
2023-05-21T04:37:13.017Z,80.48
2023-05-21T04:39:41.231Z,80.45
2023-05-21T04:42:11.217Z,80.50
2023-05-21T04:44:41.195Z,80.41
2023-05-21T04:47:09.231Z,80.48
2023-05-21T04:49:37.353Z,80.42
2023-05-21T04:52:05.331Z,80.17
2023-05-21T04:54:33.572Z,80.05
2023-05-21T04:57:03.115Z,79.95
2023-05-21T04:59:32.125Z,80.15
2023-05-21T05:02:00.226Z,80.23
2023-05-21T05:04:28.388Z,80.40
2023-05-21T05:06:56.849Z,80.48
2023-05-21T05:09:25.324Z,80.38
2023-05-21T05:11:53.928Z,80.56
2023-05-21T05:14:21.879Z,80.14
2023-05-21T05:16:49.989Z,79.87
2023-05-21T05:19:18.603Z,79.84
2023-05-21T05:21:46.735Z,79.75
2023-05-21T05:24:18.282Z,79.77
2023-05-21T05:26:46.485Z,79.94
2023-05-21T05:29:14.624Z,79.61
2023-05-21T05:31:43.174Z,79.30
2023-05-21T05:34:11.221Z,78.23
2023-05-21T05:36:39.760Z,77.28
2023-05-21T05:39:07.954Z,76.54
2023-05-21T05:41:35.930Z,76.26
2023-05-21T05:44:04.296Z,76.37
2023-05-21T05:46:33.095Z,75.13
2023-05-21T05:49:01.166Z,73.28
2023-05-21T05:51:30.332Z,72.57
2023-05-21T05:53:58.317Z,72.53
2023-05-21T05:56:27.027Z,73.22
2023-05-21T05:58:56.108Z,72.31
2023-05-21T06:01:24.889Z,72.23
2023-05-21T06:03:53.269Z,72.40
2023-05-21T06:06:21.422Z,72.12
2023-05-21T06:08:49.538Z,71.58
2023-05-21T06:11:19.079Z,71.46
2023-05-21T06:13:47.310Z,70.73
2023-05-21T06:16:16.482Z,70.93
2023-05-21T06:18:44.707Z,70.74
2023-05-21T06:21:12.702Z,70.92
2023-05-21T06:23:40.946Z,70.73
2023-05-21T06:26:08.963Z,70.40
2023-05-21T06:28:36.980Z,70.40
2023-05-21T06:31:05.509Z,70.15
2023-05-21T06:33:34.035Z,70.40
2023-05-21T06:36:02.232Z,70.73
2023-05-21T06:38:31.154Z,70.27
2023-05-21T06:40:59.695Z,70.11
2023-05-21T06:43:42.924Z,70.33
2023-05-21T06:46:29.679Z,70.34
2023-05-21T06:48:58.471Z,70.27
2023-05-21T06:51:26.454Z,69.78
2023-05-21T06:53:55.629Z,69.16
2023-05-21T06:56:23.679Z,68.39
2023-05-21T06:58:54.696Z,68.25
2023-05-21T07:01:23.545Z,68.97
2023-05-21T07:03:51.667Z,69.22
2023-05-21T07:06:19.704Z,69.17
2023-05-21T07:08:49.833Z,68.03
2023-05-21T07:11:17.816Z,68.01
2023-05-21T07:13:46.617Z,67.46
2023-05-21T07:16:16.881Z,66.80
2023-05-21T07:18:45.198Z,66.43
2023-05-21T07:21:13.319Z,66.19
2023-05-21T07:23:41.237Z,66.30
2023-05-21T07:26:10.679Z,66.44
2023-05-21T07:28:38.631Z,66.36
2023-05-21T07:31:06.797Z,65.21
2023-05-21T07:33:39.024Z,64.53
2023-05-21T07:36:07.267Z,63.53
2023-05-21T07:38:35.244Z,63.97
2023-05-21T07:41:03.160Z,63.78
2023-05-21T07:43:32.239Z,63.75
2023-05-21T07:46:00.406Z,63.73
2023-05-21T07:48:29.087Z,62.77
2023-05-21T07:50:59.185Z,62.57
2023-05-21T07:53:27.476Z,62.42
2023-05-21T07:55:55.805Z,61.62
2023-05-21T07:58:26.065Z,61.90
2023-05-21T08:00:54.176Z,61.95
2023-05-21T08:03:23.180Z,61.35
2023-05-21T08:05:51.523Z,60.52
2023-05-21T08:08:20.372Z,59.64
2023-05-21T08:10:48.379Z,59.47
2023-05-21T08:13:17.255Z,60.08
2023-05-21T08:15:46.788Z,60.30
2023-05-21T08:18:15.198Z,58.80
2023-05-21T08:20:43.885Z,57.31
2023-05-21T08:23:12.503Z,56.72
2023-05-21T08:25:44.513Z,57.49
2023-05-21T08:28:12.474Z,57.57
2023-05-21T08:30:41.618Z,57.25
2023-05-21T08:33:09.613Z,56.43
2023-05-21T08:35:38.018Z,55.82
2023-05-21T08:38:20.248Z,55.27
2023-05-21T08:41:07.921Z,55.33
2023-05-21T08:43:37.858Z,55.35
2023-05-21T08:46:08.518Z,55.38
2023-05-21T08:48:39.118Z,53.83
2023-05-21T08:51:07.191Z,54.27
2023-05-21T08:53:39.283Z,54.68
2023-05-21T08:56:09.835Z,54.27
2023-05-21T08:58:46.806Z,53.15
2023-05-21T09:01:19.435Z,52.28
2023-05-21T09:03:52.645Z,50.33
2023-05-21T09:06:21.642Z,50.95
2023-05-21T09:08:59.290Z,50.93
2023-05-21T09:11:33.168Z,51.09
2023-05-21T09:14:01.887Z,50.34
2023-05-21T09:16:36.816Z,49.46
2023-05-21T09:19:05.319Z,49.77
2023-05-21T09:21:35.471Z,49.09
2023-05-21T09:24:11.582Z,49.58
2023-05-21T09:26:43.438Z,49.10
2023-05-21T09:29:13.445Z,48.73
2023-05-21T09:31:45.381Z,48.51
2023-05-21T09:34:14.764Z,48.26
2023-05-21T09:36:47.228Z,48.02
2023-05-21T09:39:30.042Z,48.06
2023-05-21T09:41:58.972Z,47.59
2023-05-21T09:44:27.485Z,47.06
2023-05-21T09:46:59.631Z,46.11
2023-05-21T09:49:28.320Z,45.80
2023-05-21T09:51:59.810Z,44.96
2023-05-21T09:54:34.627Z,45.26
2023-05-21T09:57:02.947Z,45.20
2023-05-21T09:59:40.096Z,45.01
2023-05-21T10:02:30.042Z,45.14
2023-05-21T10:04:58.755Z,44.37
2023-05-21T10:07:27.548Z,44.46
2023-05-21T10:09:57.950Z,43.03
2023-05-21T10:12:29.192Z,42.40
2023-05-21T10:15:03.285Z,42.27
2023-05-21T10:17:31.529Z,42.67
2023-05-21T10:20:01.468Z,43.17
2023-05-21T10:22:29.965Z,43.80
2023-05-21T10:24:58.835Z,43.27
2023-05-21T10:27:31.329Z,43.07
2023-05-21T10:30:00.540Z,43.63
2023-05-21T10:32:28.818Z,43.82
2023-05-21T10:34:59.309Z,44.02
2023-05-21T10:37:29.667Z,43.63
2023-05-21T10:39:57.681Z,42.55
2023-05-21T10:42:31.765Z,41.85
2023-05-21T10:45:16.179Z,42.42
2023-05-21T10:47:56.561Z,42.92
2023-05-21T10:50:44.841Z,42.95
2023-05-21T10:53:24.892Z,42.21
2023-05-21T10:56:15.644Z,42.33
2023-05-21T10:58:43.547Z,41.90
2023-05-21T11:01:12.786Z,41.59
2023-05-21T11:03:41.040Z,41.53
2023-05-21T11:06:09.296Z,41.35
2023-05-21T11:08:38.968Z,41.04
2023-05-21T11:11:07.240Z,40.92
2023-05-21T11:13:49.879Z,40.38
2023-05-21T11:16:18.557Z,39.98
2023-05-21T11:18:46.684Z,39.89
2023-05-21T11:21:21.051Z,39.78
2023-05-21T11:24:06.643Z,39.34
2023-05-21T11:26:55.251Z,39.28
2023-05-21T11:29:33.549Z,39.84
2023-05-21T11:32:03.018Z,39.33
2023-05-21T11:34:41.812Z,39.05
2023-05-21T11:37:26.933Z,39.54
2023-05-21T11:39:56.332Z,39.42
2023-05-21T11:42:35.045Z,39.83
2023-05-21T11:45:04.173Z,39.84
2023-05-21T11:47:32.669Z,39.25
2023-05-21T11:50:03.462Z,39.61
2023-05-21T11:52:32.891Z,40.06
2023-05-21T11:55:01.142Z,38.94
2023-05-21T11:57:32.440Z,37.50
2023-05-21T12:00:02.425Z,37.30
2023-05-21T12:02:45.613Z,36.70
2023-05-21T12:05:14.194Z,37.17
2023-05-21T12:07:42.750Z,37.25
2023-05-21T12:10:11.423Z,37.38
2023-05-21T12:12:50.588Z,37.49
2023-05-21T12:15:24.448Z,37.53
2023-05-21T12:17:55.560Z,38.53
2023-05-21T12:20:26.292Z,38.77
2023-05-21T12:22:54.471Z,38.57
2023-05-21T12:25:22.753Z,39.16
2023-05-21T12:27:57.913Z,39.47
2023-05-21T12:30:26.496Z,39.57
2023-05-21T12:32:58.488Z,39.45
2023-05-21T12:35:26.592Z,39.36
2023-05-21T12:37:54.858Z,39.31
2023-05-21T12:40:34.467Z,39.63
2023-05-21T12:43:03.206Z,39.75
2023-05-21T12:45:32.443Z,38.90
2023-05-21T12:48:03.654Z,38.38
2023-05-21T12:50:32.953Z,37.13
2023-05-21T12:53:00.955Z,37.02
2023-05-21T12:55:28.964Z,35.66
2023-05-21T12:58:09.171Z,35.66
2023-05-21T13:00:38.117Z,36.18
2023-05-21T13:03:07.066Z,36.65
2023-05-21T13:05:35.804Z,36.50
2023-05-21T13:08:04.085Z,35.66
2023-05-21T13:10:32.118Z,35.62
2023-05-21T13:13:00.278Z,35.65
2023-05-21T13:15:28.555Z,36.18
2023-05-21T13:17:57.868Z,36.68
2023-05-21T13:20:27.626Z,36.61
2023-05-21T13:22:56.362Z,36.04
2023-05-21T13:25:28.830Z,35.82
2023-05-21T13:27:58.132Z,35.18
2023-05-21T13:30:26.641Z,36.27
2023-05-21T13:32:54.950Z,36.94
2023-05-21T13:35:23.016Z,36.98
2023-05-21T13:37:51.136Z,37.37
2023-05-21T13:40:19.430Z,37.44
2023-05-21T13:42:48.524Z,37.37
2023-05-21T13:45:18.890Z,37.17
2023-05-21T13:47:48.177Z,37.39
2023-05-21T13:50:16.686Z,37.55
2023-05-21T13:52:46.093Z,37.25
2023-05-21T13:55:16.154Z,36.68
2023-05-21T13:57:44.990Z,36.21
2023-05-21T14:00:15.454Z,35.92
2023-05-21T14:02:43.968Z,36.21
2023-05-21T14:05:13.060Z,35.76
2023-05-21T14:07:42.171Z,35.31
2023-05-21T14:10:11.245Z,35.41
2023-05-21T14:12:40.614Z,35.42
2023-05-21T14:15:08.887Z,35.63
2023-05-21T14:17:36.788Z,35.41
2023-05-21T14:20:05.489Z,34.71
2023-05-21T14:22:33.532Z,34.47
2023-05-21T14:25:02.113Z,34.37
2023-05-21T14:27:30.368Z,34.40
2023-05-21T14:29:58.372Z,34.69
2023-05-21T14:32:26.891Z,34.89
2023-05-21T14:34:55.403Z,34.92
2023-05-21T14:37:23.367Z,34.93
2023-05-21T14:39:51.524Z,34.54
2023-05-21T14:42:19.548Z,34.27
2023-05-21T14:44:47.491Z,34.22
2023-05-21T14:47:15.645Z,34.36
2023-05-21T14:49:43.664Z,34.96
2023-05-21T14:52:11.777Z,34.78
2023-05-21T14:54:39.759Z,34.27
2023-05-21T14:57:07.688Z,34.97
2023-05-21T14:59:35.674Z,35.07
2023-05-21T15:02:04.286Z,34.68
2023-05-21T15:04:32.736Z,34.69
2023-05-21T15:07:01.787Z,34.40
2023-05-21T15:09:29.729Z,34.47
2023-05-21T15:11:57.763Z,34.06
2023-05-21T15:14:25.888Z,33.87
2023-05-21T15:16:54.826Z,33.22
2023-05-21T15:19:23.006Z,34.17
2023-05-21T15:21:51.820Z,34.96
2023-05-21T15:24:20.771Z,37.06
2023-05-21T15:26:49.716Z,39.95
2023-05-21T15:29:17.858Z,42.41
2023-05-21T15:31:45.854Z,43.75
2023-05-21T15:34:13.908Z,44.16
2023-05-21T15:36:41.994Z,44.25
2023-05-21T15:39:09.922Z,44.60
2023-05-21T15:41:38.260Z,44.99
2023-05-21T15:44:06.815Z,45.06
2023-05-21T15:46:35.937Z,45.41
2023-05-21T15:49:04.385Z,45.80
2023-05-21T15:51:32.503Z,45.96
2023-05-21T15:54:02.696Z,46.11
2023-05-21T15:56:31.675Z,46.15
2023-05-21T15:59:01.693Z,46.14
2023-05-21T16:01:30.005Z,46.09
2023-05-21T16:03:58.598Z,46.06
2023-05-21T16:06:27.863Z,45.77
2023-05-21T16:08:56.675Z,45.28
2023-05-21T16:11:26.702Z,44.93
2023-05-21T16:13:54.830Z,44.99
2023-05-21T16:16:24.720Z,44.85
2023-05-21T16:18:53.525Z,44.65
2023-05-21T16:21:21.624Z,44.49
2023-05-21T16:23:49.821Z,44.51
2023-05-21T16:26:18.721Z,44.62
2023-05-21T16:28:47.755Z,44.63
2023-05-21T16:31:15.948Z,44.58
2023-05-21T16:33:44.776Z,44.60
2023-05-21T16:36:13.126Z,44.90
2023-05-21T16:38:43.543Z,45.53
2023-05-21T16:41:12.096Z,45.99
2023-05-21T16:43:40.331Z,46.32
2023-05-21T16:46:11.251Z,47.00
2023-05-21T16:48:42.696Z,47.35
2023-05-21T16:51:13.777Z,47.67
2023-05-21T16:53:44.344Z,47.72
2023-05-21T16:56:15.791Z,47.95
2023-05-21T16:58:47.729Z,47.90
2023-05-21T17:01:18.780Z,47.97
2023-05-21T17:03:51.121Z,47.76
2023-05-21T17:06:22.775Z,47.39
2023-05-21T17:08:54.783Z,47.23
2023-05-21T17:11:26.757Z,47.18
2023-05-21T17:13:57.930Z,47.05
2023-05-21T17:16:29.813Z,46.89
2023-05-21T17:19:01.791Z,46.87
2023-05-21T17:21:33.789Z,46.73
2023-05-21T17:24:04.329Z,46.65
2023-05-21T17:26:34.841Z,46.65
2023-05-21T17:29:06.815Z,46.59
2023-05-21T17:31:38.294Z,46.61
2023-05-21T17:34:09.775Z,46.64
2023-05-21T17:36:40.800Z,46.71
2023-05-21T17:39:10.244Z,46.71
2023-05-21T17:41:40.786Z,46.77
2023-05-21T17:44:13.786Z,46.78
2023-05-21T17:54:51.404Z,47.75
2023-05-21T17:57:20.314Z,47.89
2023-05-21T17:59:48.558Z,47.96
2023-05-21T18:02:16.517Z,48.41
2023-05-21T18:04:44.527Z,48.79
2023-05-21T18:07:12.423Z,48.89
2023-05-21T18:09:40.476Z,49.11
2023-05-21T18:12:08.584Z,49.36
2023-05-21T18:14:36.492Z,49.60
2023-05-21T18:17:04.698Z,50.07
2023-05-21T18:19:32.860Z,50.33
2023-05-21T18:22:01.008Z,50.49
2023-05-21T18:24:28.975Z,50.90
2023-05-21T18:26:56.950Z,51.19
2023-05-21T18:29:24.831Z,51.49
2023-05-21T18:31:52.962Z,51.82
2023-05-21T18:34:21.038Z,52.04
2023-05-21T18:36:49.193Z,52.29
2023-05-21T18:39:17.167Z,52.46
2023-05-21T18:41:45.103Z,52.52
2023-05-21T18:44:13.049Z,52.29
2023-05-21T18:46:40.996Z,51.97
2023-05-21T18:49:08.924Z,51.86
2023-05-21T18:51:36.925Z,51.41
2023-05-21T18:54:04.970Z,51.28
2023-05-21T18:56:33.033Z,51.36
2023-05-21T18:59:01.175Z,51.48
2023-05-21T19:01:29.399Z,51.70
2023-05-21T19:03:57.483Z,51.85
2023-05-21T19:06:26.449Z,51.93
2023-05-21T19:08:54.478Z,52.14
2023-05-21T19:11:23.616Z,52.11
2023-05-21T19:13:51.791Z,52.21
2023-05-21T19:16:19.791Z,52.47
2023-05-21T19:18:47.870Z,52.85
2023-05-21T19:21:15.882Z,53.31
2023-05-21T19:23:52.582Z,53.43
2023-05-21T19:26:22.933Z,53.66
2023-05-21T19:28:53.857Z,54.06
2023-05-21T19:31:23.368Z,54.07
2023-05-21T19:33:51.567Z,53.95
2023-05-21T19:36:21.125Z,53.84
2023-05-21T19:38:50.377Z,53.88
2023-05-21T19:41:19.901Z,54.33
2023-05-21T19:43:47.783Z,54.87
2023-05-21T19:46:18.300Z,55.18
2023-05-21T19:48:49.505Z,55.72
2023-05-21T19:51:17.675Z,56.49
2023-05-21T19:53:45.625Z,58.19
2023-05-21T19:56:13.555Z,58.82
2023-05-21T19:58:41.710Z,59.09
2023-05-21T20:01:09.810Z,58.80
2023-05-21T20:03:37.836Z,58.86
2023-05-21T20:06:05.927Z,58.88
2023-05-21T20:08:34.043Z,58.80
2023-05-21T20:11:02.202Z,58.87
2023-05-21T20:13:30.067Z,58.84
2023-05-21T20:15:58.065Z,58.81
2023-05-21T20:18:25.989Z,58.91
2023-05-21T20:20:55.226Z,58.98
2023-05-21T20:23:23.180Z,59.13
2023-05-21T20:25:51.212Z,59.26
2023-05-21T20:28:20.623Z,59.19
2023-05-21T20:31:00.068Z,59.02
2023-05-21T20:33:30.326Z,58.54
2023-05-21T20:35:58.524Z,58.07
2023-05-21T20:38:27.097Z,57.61
2023-05-21T20:40:55.313Z,57.35
2023-05-21T20:43:24.476Z,56.92
2023-05-21T20:45:59.732Z,57.04
2023-05-21T20:48:29.516Z,57.72
2023-05-21T20:50:57.994Z,58.59
2023-05-21T20:53:26.855Z,59.49
2023-05-21T20:55:54.963Z,59.86
2023-05-21T20:58:25.870Z,60.22
2023-05-21T21:00:55.305Z,60.61
2023-05-21T21:03:23.687Z,61.68
2023-05-21T21:05:52.833Z,62.09
2023-05-21T21:08:20.791Z,61.89
2023-05-21T21:10:48.774Z,62.14
2023-05-21T21:13:16.879Z,62.55
2023-05-21T21:15:44.861Z,62.76
2023-05-21T21:18:13.053Z,63.07
2023-05-21T21:20:42.755Z,63.29
2023-05-21T21:23:10.748Z,63.58
2023-05-21T21:25:38.819Z,64.09
2023-05-21T21:28:06.878Z,64.56
2023-05-21T21:30:34.849Z,64.92
2023-05-21T21:33:02.957Z,65.13
2023-05-21T21:35:31.172Z,65.58
2023-05-21T21:37:59.303Z,65.90
2023-05-21T21:40:27.840Z,66.09
2023-05-21T21:42:58.862Z,66.15
2023-05-21T21:45:27.029Z,66.25
2023-05-21T21:47:55.114Z,66.38
2023-05-21T21:50:23.620Z,66.46
2023-05-21T21:52:59.485Z,66.77
2023-05-21T21:55:27.559Z,66.79
2023-05-21T21:57:55.994Z,66.75
2023-05-21T22:00:26.890Z,66.67
2023-05-21T22:02:55.463Z,66.72
2023-05-21T22:05:23.648Z,66.59
2023-05-21T22:07:51.779Z,66.18
2023-05-21T22:10:19.794Z,65.79
2023-05-21T22:12:48.343Z,65.44
2023-05-21T22:15:23.973Z,65.20
2023-05-21T22:17:52.194Z,64.95
2023-05-21T22:20:26.102Z,64.89
2023-05-21T22:22:55.403Z,64.87
2023-05-21T22:25:23.791Z,64.77
2023-05-21T22:27:52.357Z,64.79
2023-05-21T22:30:20.317Z,64.73
2023-05-21T22:32:48.459Z,64.58
2023-05-21T22:35:16.749Z,64.38
2023-05-21T22:37:44.760Z,64.27
2023-05-21T22:40:13.023Z,64.15
2023-05-21T22:42:41.485Z,64.14
2023-05-21T22:45:11.830Z,64.02
2023-05-21T22:47:40.057Z,64.18
2023-05-21T22:50:10.254Z,64.27
2023-05-21T22:52:38.406Z,64.40
2023-05-21T22:55:06.526Z,64.47
2023-05-21T22:57:34.778Z,64.47
2023-05-21T23:00:02.850Z,64.55
2023-05-21T23:02:30.923Z,64.59
2023-05-21T23:04:59.259Z,64.70
2023-05-21T23:07:27.203Z,64.64
2023-05-21T23:09:55.122Z,64.60
2023-05-21T23:12:23.281Z,64.56
2023-05-21T23:14:51.351Z,64.43
2023-05-21T23:17:19.473Z,64.49
2023-05-21T23:19:52.445Z,64.47
2023-05-21T23:22:20.563Z,64.44
2023-05-21T23:24:48.745Z,64.32
2023-05-21T23:27:16.806Z,64.15
2023-05-21T23:29:44.750Z,64.09
2023-05-21T23:32:12.706Z,64.13
2023-05-21T23:34:42.075Z,64.04
2023-05-21T23:37:10.168Z,64.08
2023-05-21T23:39:38.133Z,64.05
2023-05-21T23:42:06.641Z,64.07
2023-05-21T23:44:34.736Z,64.04
2023-05-21T23:47:02.904Z,64.14
2023-05-21T23:49:33.096Z,64.38
2023-05-21T23:52:01.739Z,64.57
2023-05-21T23:54:29.743Z,64.79
2023-05-21T23:56:57.717Z,65.06
2023-05-21T23:59:25.671Z,65.14
