createdAt,value
2023-05-21T00:00:21.873Z,0
2023-05-21T00:05:31.018Z,0
2023-05-21T00:11:13.382Z,0
2023-05-21T00:16:39.728Z,0
2023-05-21T00:22:34.722Z,0
2023-05-21T00:27:57.529Z,0
2023-05-21T00:33:46.374Z,0
2023-05-21T00:38:54.406Z,0
2023-05-21T00:44:41.239Z,0
2023-05-21T00:50:05.757Z,0
2023-05-21T00:55:48.412Z,0
2023-05-21T01:01:21.349Z,0
2023-05-21T01:06:42.120Z,0
2023-05-21T01:12:32.620Z,0
2023-05-21T01:17:47.851Z,0
2023-05-21T01:23:28.907Z,0
2023-05-21T01:29:06.993Z,0
2023-05-21T01:34:28.392Z,0
2023-05-21T01:40:21.538Z,0
2023-05-21T01:45:29.727Z,0
2023-05-21T01:51:12.570Z,0
2023-05-21T01:57:00.375Z,0
2023-05-21T02:02:31.550Z,0
2023-05-21T02:07:46.422Z,0
2023-05-21T02:18:50.749Z,0
2023-05-21T02:24:39.157Z,0
2023-05-21T02:29:58.665Z,0
2023-05-21T02:35:50.081Z,0
2023-05-21T02:41:08.133Z,0
2023-05-21T02:46:45.255Z,0
2023-05-21T02:52:21.885Z,0
2023-05-21T03:09:12.752Z,0
2023-05-21T03:14:40.949Z,0
2023-05-21T03:20:08.369Z,0
2023-05-21T03:25:26.374Z,0
2023-05-21T03:31:08.420Z,0
2023-05-21T03:36:58.953Z,0
2023-05-21T03:42:29.975Z,0
2023-05-21T03:47:41.618Z,0
2023-05-21T03:58:56.119Z,0
2023-05-21T04:04:31.443Z,0
2023-05-21T04:09:51.634Z,0
2023-05-21T04:15:25.985Z,0
2023-05-21T04:21:02.416Z,0
2023-05-21T04:26:52.713Z,0
2023-05-21T04:32:13.406Z,0
2023-05-21T04:43:24.620Z,0
2023-05-21T04:48:46.002Z,0
2023-05-21T04:54:17.388Z,0
2023-05-21T05:00:06.366Z,0
2023-05-21T05:05:31.447Z,0
2023-05-21T05:11:14.503Z,0
2023-05-21T05:16:58.434Z,0
2023-05-21T05:22:17.230Z,0
2023-05-21T05:27:38.462Z,0
2023-05-21T05:38:50.967Z,0
2023-05-21T05:44:17.258Z,0
2023-05-21T05:50:16.357Z,0
2023-05-21T05:55:38.856Z,0
2023-05-21T06:01:25.689Z,0
2023-05-21T06:06:39.463Z,0
2023-05-21T06:12:29.326Z,0
2023-05-21T06:17:45.570Z,0
2023-05-21T06:23:18.008Z,0
2023-05-21T06:29:02.617Z,0
2023-05-21T06:34:41.575Z,0
2023-05-21T06:40:20.444Z,0
2023-05-21T06:45:41.786Z,0
2023-05-21T06:51:05.463Z,0
2023-05-21T06:56:42.637Z,0
2023-05-21T07:02:28.047Z,0
2023-05-21T07:13:31.464Z,0
2023-05-21T07:19:10.145Z,0
2023-05-21T07:24:32.071Z,2.4
2023-05-21T07:30:05.260Z,0
2023-05-21T07:35:48.927Z,0
2023-05-21T07:41:18.881Z,2.4
2023-05-21T07:47:15.378Z,0
2023-05-21T07:52:32.629Z,0
2023-05-21T08:03:51.617Z,0
2023-05-21T08:09:25.969Z,0
2023-05-21T08:14:52.748Z,0
2023-05-21T08:20:33.316Z,3.6
2023-05-21T08:26:23.131Z,4.8
2023-05-21T08:32:03.934Z,4.8
2023-05-21T08:37:12.577Z,5.9
2023-05-21T08:43:09.222Z,4.8
2023-05-21T08:48:41.046Z,2.4
2023-05-21T08:54:07.472Z,0
2023-05-21T08:59:36.096Z,3.6
2023-05-21T09:05:36.397Z,0
2023-05-21T09:10:48.967Z,0
2023-05-21T09:16:33.700Z,2.4
2023-05-21T09:22:02.817Z,4.8
2023-05-21T09:27:48.622Z,5.9
2023-05-21T09:38:50.277Z,3.6
2023-05-21T09:44:50.799Z,2.4
2023-05-21T09:50:12.287Z,3.6
2023-05-21T09:55:51.416Z,2.4
2023-05-21T10:01:24.357Z,4.8
2023-05-21T10:07:00.843Z,3.6
2023-05-21T10:12:40.361Z,3.6
2023-05-21T10:23:49.824Z,4.8
2023-05-21T10:29:34.613Z,3.6
2023-05-21T10:35:27.213Z,3.6
2023-05-21T10:40:57.557Z,3.6
2023-05-21T10:46:14.044Z,4.8
2023-05-21T10:52:11.097Z,3.6
2023-05-21T10:57:28.134Z,2.4
2023-05-21T11:03:25.234Z,7.2
2023-05-21T11:08:56.031Z,5.9
2023-05-21T11:14:35.784Z,2.4
2023-05-21T11:19:58.152Z,0
2023-05-21T11:25:44.376Z,0
2023-05-21T11:31:24.271Z,2.4
2023-05-21T11:37:11.412Z,3.6
2023-05-21T11:42:30.370Z,4.8
2023-05-21T11:48:34.075Z,4.8
2023-05-21T11:53:45.818Z,5.9
2023-05-21T11:59:25.121Z,3.6
2023-05-21T12:05:07.403Z,0
2023-05-21T12:11:06.518Z,7.2
2023-05-21T12:16:37.219Z,5.9
2023-05-21T12:22:01.390Z,5.9
2023-05-21T12:27:40.036Z,0
2023-05-21T12:38:52.334Z,4.8
2023-05-21T12:44:51.996Z,3.6
2023-05-21T12:50:21.125Z,4.8
2023-05-21T12:55:56.997Z,5.9
2023-05-21T13:01:50.322Z,4.8
2023-05-21T13:07:29.927Z,7.2
2023-05-21T13:12:44.920Z,5.9
2023-05-21T13:24:22.877Z,4.8
2023-05-21T13:30:00.789Z,3.6
2023-05-21T13:35:28.301Z,4.8
2023-05-21T13:41:23.166Z,7.2
2023-05-21T13:46:58.183Z,4.8
2023-05-21T13:52:15.302Z,3.6
2023-05-21T14:03:55.682Z,3.6
2023-05-21T14:09:17.067Z,4.8
2023-05-21T14:15:09.534Z,2.4
2023-05-21T14:20:39.724Z,4.8
2023-05-21T14:26:35.827Z,3.6
2023-05-21T14:32:15.082Z,2.4
2023-05-21T14:48:55.964Z,3.6
2023-05-21T14:54:26.105Z,3.6
2023-05-21T15:00:32.512Z,3.6
2023-05-21T15:06:06.215Z,3.6
2023-05-21T15:17:14.541Z,2.4
2023-05-21T15:22:53.550Z,0
2023-05-21T15:28:24.079Z,0
2023-05-21T15:34:28.198Z,3.6
2023-05-21T15:39:39.693Z,3.6
2023-05-21T15:45:28.837Z,3.6
2023-05-21T15:51:02.304Z,7.2
2023-05-21T15:56:42.920Z,4.8
2023-05-21T16:02:16.162Z,4.8
2023-05-21T16:07:58.685Z,4.8
2023-05-21T16:13:38.680Z,8.4
2023-05-21T16:19:29.491Z,8.4
2023-05-21T16:24:57.611Z,7.2
2023-05-21T16:30:51.208Z,2.4
2023-05-21T16:36:27.472Z,5.9
2023-05-21T16:42:02.161Z,9.6
2023-05-21T16:47:20.297Z,10.7
2023-05-21T16:52:55.330Z,16.8
2023-05-21T17:04:31.811Z,15.6
2023-05-21T17:10:07.831Z,14.4
2023-05-21T17:15:37.223Z,15.6
2023-05-21T17:21:01.244Z,15.6
2023-05-21T17:26:29.894Z,13.2
2023-05-21T17:32:11.445Z,13.2
2023-05-21T17:37:52.323Z,10.7
2023-05-21T17:43:28.505Z,13.2
2023-05-21T17:49:07.397Z,16.8
2023-05-21T17:54:25.143Z,16.8
2023-05-21T18:00:04.339Z,18
2023-05-21T18:06:02.653Z,20.4
2023-05-21T18:11:12.515Z,20.4
2023-05-21T18:16:57.162Z,18
2023-05-21T18:22:32.582Z,19.2
2023-05-21T18:33:53.876Z,3.6
2023-05-21T18:39:11.227Z,0
2023-05-21T18:45:04.588Z,3.6
2023-05-21T18:50:21.433Z,3.6
2023-05-21T18:56:17.554Z,5.9
2023-05-21T19:01:27.816Z,11.9
2023-05-21T19:07:07.389Z,11.9
2023-05-21T19:23:52.966Z,18
2023-05-21T19:29:40.785Z,10.7
2023-05-21T19:35:06.867Z,2.4
2023-05-21T19:40:35.955Z,7.2
2023-05-21T19:46:25.952Z,11.9
2023-05-21T19:51:58.014Z,8.4
2023-05-21T19:57:41.129Z,2.4
2023-05-21T20:08:46.656Z,0
2023-05-21T20:14:09.731Z,4.8
2023-05-21T20:19:48.801Z,11.9
2023-05-21T20:25:35.725Z,10.7
2023-05-21T20:30:47.323Z,8.4
2023-05-21T20:36:33.382Z,8.4
2023-05-21T20:42:07.860Z,9.6
2023-05-21T20:47:33.407Z,11.9
2023-05-21T20:53:08.714Z,10.7
2023-05-21T20:58:57.794Z,11.9
2023-05-21T21:04:40.671Z,7.2
2023-05-21T21:09:51.784Z,9.6
2023-05-21T21:15:43.524Z,9.6
2023-05-21T21:21:14.444Z,10.7
2023-05-21T21:26:36.551Z,8.4
2023-05-21T21:32:14.700Z,0
2023-05-21T21:38:00.168Z,3.6
2023-05-21T21:43:30.540Z,0
2023-05-21T21:49:15.180Z,0
2023-05-21T21:54:50.432Z,7.2
2023-05-21T22:00:08.340Z,8.4
2023-05-21T22:05:44.826Z,5.9
2023-05-21T22:11:12.551Z,4.8
2023-05-21T22:17:03.283Z,3.6
2023-05-21T22:22:26.060Z,3.6
2023-05-21T22:38:59.880Z,14.4
2023-05-21T22:44:33.780Z,16.8
2023-05-21T22:50:23.890Z,11.9
2023-05-21T22:56:09.524Z,7.2
2023-05-21T23:01:28.063Z,0
2023-05-21T23:07:11.929Z,2.4
2023-05-21T23:12:48.621Z,8.4
2023-05-21T23:23:37.297Z,16.8
2023-05-21T23:29:19.444Z,18
2023-05-21T23:34:57.866Z,18
2023-05-21T23:40:22.521Z,7.2
2023-05-21T23:45:51.699Z,7.2
2023-05-21T23:51:50.486Z,7.2
2023-05-21T23:57:18.727Z,9.6
