createdAt,value
2022-11-05T00:02:04.098Z,12.76
2022-11-05T00:04:33.843Z,12.80
2022-11-05T00:07:03.633Z,12.83
2022-11-05T00:09:33.804Z,12.82
2022-11-05T00:12:03.595Z,12.81
2022-11-05T00:14:33.340Z,12.80
2022-11-05T00:16:47.476Z,12.79
2022-11-05T00:19:09.567Z,12.78
2022-11-05T00:21:35.604Z,12.77
2022-11-05T00:24:05.094Z,12.75
2022-11-05T00:26:18.561Z,12.74
2022-11-05T00:28:32.498Z,12.72
2022-11-05T00:30:46.085Z,12.72
2022-11-05T00:33:03.627Z,12.71
2022-11-05T00:35:16.854Z,12.72
2022-11-05T00:37:30.513Z,12.73
2022-11-05T00:39:43.771Z,12.72
2022-11-05T00:42:10.829Z,12.71
2022-11-05T00:44:39.941Z,12.69
2022-11-05T00:47:13.105Z,12.66
2022-11-05T00:49:35.177Z,12.64
2022-11-05T00:51:48.301Z,12.64
2022-11-05T00:54:02.343Z,12.62
2022-11-05T00:56:15.749Z,12.61
2022-11-05T00:58:30.411Z,12.62
2022-11-05T01:00:45.255Z,12.61
2022-11-05T01:03:01.057Z,12.61
2022-11-05T01:05:14.778Z,12.62
2022-11-05T01:07:27.960Z,12.61
2022-11-05T01:09:41.241Z,12.61
2022-11-05T01:11:56.076Z,12.62
2022-11-05T01:14:11.887Z,12.61
2022-11-05T01:16:25.003Z,12.60
2022-11-05T01:18:39.704Z,12.60
2022-11-05T01:20:54.272Z,12.60
2022-11-05T01:23:12.956Z,12.61
2022-11-05T01:25:26.694Z,12.60
2022-11-05T01:27:40.648Z,12.59
2022-11-05T01:29:53.882Z,12.59
2022-11-05T01:32:07.728Z,12.61
2022-11-05T01:34:20.959Z,12.61
2022-11-05T01:36:35.383Z,12.63
2022-11-05T01:38:49.192Z,12.65
2022-11-05T01:41:02.476Z,12.66
2022-11-05T01:43:21.381Z,12.65
2022-11-05T01:45:35.233Z,12.65
2022-11-05T01:48:05.552Z,12.65
2022-11-05T01:50:30.657Z,12.66
2022-11-05T01:52:44.747Z,12.66
2022-11-05T01:54:59.588Z,12.66
2022-11-05T01:57:15.208Z,12.67
2022-11-05T01:59:32.646Z,12.68
2022-11-05T02:01:47.816Z,12.70
2022-11-05T02:04:05.783Z,12.70
2022-11-05T02:06:20.240Z,12.71
2022-11-05T02:08:49.315Z,12.71
2022-11-05T02:11:02.960Z,12.71
2022-11-05T02:13:17.181Z,12.71
2022-11-05T02:15:38.983Z,12.71
2022-11-05T02:18:00.860Z,12.72
2022-11-05T02:20:27.161Z,12.73
2022-11-05T02:23:13.832Z,12.75
2022-11-05T02:25:48.240Z,12.76
2022-11-05T02:28:24.518Z,12.77
2022-11-05T02:30:45.724Z,12.76
2022-11-05T02:33:20.293Z,12.76
2022-11-05T02:35:53.199Z,12.76
2022-11-05T02:38:12.468Z,12.74
2022-11-05T02:40:34.919Z,12.73
2022-11-05T02:42:47.837Z,12.73
2022-11-05T02:45:09.077Z,12.72
2022-11-05T02:47:30.223Z,12.73
2022-11-05T02:49:51.263Z,12.74
2022-11-05T02:52:06.686Z,12.74
2022-11-05T02:54:28.221Z,12.74
2022-11-05T02:56:44.948Z,12.74
2022-11-05T02:58:59.265Z,12.75
2022-11-05T03:01:13.143Z,12.76
2022-11-05T03:03:37.428Z,12.76
2022-11-05T03:06:04.853Z,12.76
2022-11-05T03:08:28.014Z,12.76
2022-11-05T03:10:49.894Z,12.77
2022-11-05T03:13:15.585Z,12.77
2022-11-05T03:15:37.424Z,12.78
2022-11-05T03:17:57.404Z,12.77
2022-11-05T03:20:19.431Z,12.77
2022-11-05T03:22:37.900Z,12.77
2022-11-05T03:24:55.458Z,12.77
2022-11-05T03:27:13.139Z,12.77
2022-11-05T03:29:30.652Z,12.77
2022-11-05T03:31:48.020Z,12.75
2022-11-05T03:34:03.235Z,12.74
2022-11-05T03:36:23.273Z,12.72
2022-11-05T03:38:41.055Z,12.71
2022-11-05T03:40:57.829Z,12.69
2022-11-05T03:43:13.275Z,12.68
2022-11-05T03:45:30.239Z,12.66
2022-11-05T03:47:48.577Z,12.66
2022-11-05T03:50:08.360Z,12.67
2022-11-05T03:52:24.303Z,12.68
2022-11-05T03:54:38.313Z,12.68
2022-11-05T03:57:01.645Z,12.68
2022-11-05T03:59:16.220Z,12.67
2022-11-05T04:01:30.479Z,12.67
2022-11-05T04:03:44.063Z,12.67
2022-11-05T04:06:11.683Z,12.67
2022-11-05T04:08:43.915Z,12.67
2022-11-05T04:11:13.300Z,12.68
2022-11-05T04:13:29.624Z,12.68
2022-11-05T04:15:55.775Z,12.69
2022-11-05T04:18:09.078Z,12.69
2022-11-05T04:20:38.877Z,12.69
2022-11-05T04:23:08.930Z,12.72
2022-11-05T04:25:24.168Z,12.75
2022-11-05T04:27:38.007Z,12.77
2022-11-05T04:30:07.769Z,12.79
2022-11-05T04:32:21.018Z,12.79
2022-11-05T04:34:34.264Z,12.81
2022-11-05T04:36:47.629Z,12.83
2022-11-05T04:39:00.930Z,12.85
2022-11-05T04:41:23.776Z,12.86
2022-11-05T04:43:37.480Z,12.86
2022-11-05T04:45:51.144Z,12.86
2022-11-05T04:48:04.527Z,12.86
2022-11-05T04:50:18.305Z,12.87
2022-11-05T04:52:32.343Z,12.88
2022-11-05T04:54:45.684Z,12.88
2022-11-05T04:56:58.976Z,12.89
2022-11-05T04:59:12.666Z,12.91
2022-11-05T05:01:28.045Z,12.92
2022-11-05T05:03:41.834Z,12.92
2022-11-05T05:05:59.430Z,12.92
2022-11-05T05:08:15.884Z,12.93
2022-11-05T05:10:30.051Z,12.92
2022-11-05T05:12:44.838Z,12.92
2022-11-05T05:14:58.133Z,12.92
2022-11-05T05:17:11.498Z,12.91
2022-11-05T05:19:24.859Z,12.90
2022-11-05T05:21:44.532Z,12.90
2022-11-05T05:23:57.754Z,12.90
2022-11-05T05:26:11.496Z,12.92
2022-11-05T05:28:24.941Z,12.92
2022-11-05T05:30:38.293Z,12.89
2022-11-05T05:32:52.766Z,12.79
2022-11-05T05:35:05.926Z,12.68
2022-11-05T05:37:19.329Z,12.57
2022-11-05T05:39:32.651Z,12.47
2022-11-05T05:41:45.906Z,12.38
2022-11-05T06:02:47.321Z,11.94
2022-11-05T06:05:01.353Z,11.75
2022-11-05T06:07:16.008Z,11.65
2022-11-05T06:09:29.244Z,11.53
2022-11-05T06:11:42.940Z,11.36
2022-11-05T06:13:56.701Z,11.23
2022-11-05T06:16:13.489Z,11.10
2022-11-05T06:18:28.854Z,10.90
2022-11-05T06:20:42.100Z,10.76
2022-11-05T06:23:03.150Z,10.64
2022-11-05T06:25:18.263Z,10.57
2022-11-05T06:27:33.514Z,10.56
2022-11-05T06:29:47.371Z,10.56
2022-11-05T06:32:00.704Z,10.58
2022-11-05T06:34:14.289Z,10.61
2022-11-05T06:36:30.292Z,10.57
2022-11-05T06:38:43.969Z,10.37
2022-11-05T06:40:57.444Z,10.23
2022-11-05T06:43:11.939Z,10.16
2022-11-05T06:45:25.919Z,10.10
2022-11-05T06:47:39.370Z,10.06
2022-11-05T06:49:53.710Z,10.05
2022-11-05T06:52:09.268Z,10.07
2022-11-05T06:54:22.618Z,10.08
2022-11-05T06:56:36.101Z,10.10
2022-11-05T06:58:51.374Z,10.13
2022-11-05T07:01:06.226Z,10.15
2022-11-05T07:03:19.766Z,10.18
2022-11-05T07:05:34.914Z,10.18
2022-11-05T07:07:49.071Z,10.15
2022-11-05T07:10:02.326Z,10.17
2022-11-05T07:12:17.034Z,10.19
2022-11-05T07:14:30.494Z,10.19
2022-11-05T07:16:46.369Z,10.20
2022-11-05T07:18:59.598Z,10.23
2022-11-05T07:21:13.063Z,10.26
2022-11-05T07:23:26.702Z,10.30
2022-11-05T07:25:41.622Z,10.27
2022-11-05T07:27:55.756Z,10.22
2022-11-05T07:30:10.432Z,10.18
2022-11-05T07:32:25.175Z,10.16
2022-11-05T07:34:39.329Z,10.14
2022-11-05T07:36:52.492Z,10.14
2022-11-05T07:39:05.694Z,10.13
2022-11-05T07:41:20.474Z,10.14
2022-11-05T07:43:33.806Z,10.15
2022-11-05T07:45:48.925Z,10.17
2022-11-05T07:48:04.314Z,10.19
2022-11-05T07:50:18.135Z,10.20
2022-11-05T07:52:32.745Z,10.22
2022-11-05T07:54:47.987Z,10.26
2022-11-05T07:57:02.700Z,10.28
2022-11-05T07:59:16.030Z,10.23
2022-11-05T08:01:30.321Z,10.17
2022-11-05T08:03:43.730Z,10.11
2022-11-05T08:05:57.008Z,10.08
2022-11-05T08:08:13.267Z,10.11
2022-11-05T08:10:27.968Z,10.12
2022-11-05T08:12:41.152Z,10.10
2022-11-05T08:14:54.475Z,10.09
2022-11-05T08:17:07.723Z,10.09
2022-11-05T08:19:22.103Z,10.11
2022-11-05T08:21:35.355Z,10.10
2022-11-05T08:23:49.389Z,10.11
2022-11-05T08:26:06.059Z,10.16
2022-11-05T08:28:20.983Z,10.16
2022-11-05T08:30:35.255Z,10.17
2022-11-05T08:32:48.732Z,10.19
2022-11-05T08:35:02.000Z,10.19
2022-11-05T08:37:15.243Z,10.17
2022-11-05T08:39:28.414Z,10.17
2022-11-05T08:41:41.672Z,10.16
2022-11-05T08:43:54.933Z,10.17
2022-11-05T08:46:08.846Z,10.20
2022-11-05T08:48:23.376Z,10.22
2022-11-05T08:50:37.160Z,10.21
2022-11-05T08:52:50.489Z,10.20
2022-11-05T08:55:06.230Z,10.19
2022-11-05T08:57:19.555Z,10.16
2022-11-05T08:59:32.971Z,10.14
2022-11-05T09:01:46.542Z,10.11
2022-11-05T09:04:00.306Z,10.09
2022-11-05T09:06:14.174Z,10.07
2022-11-05T09:08:28.608Z,10.05
2022-11-05T09:10:42.456Z,10.04
2022-11-05T09:12:55.799Z,10.02
2022-11-05T09:15:09.320Z,10.04
2022-11-05T09:17:25.470Z,10.05
2022-11-05T09:19:40.254Z,10.02
2022-11-05T09:21:53.915Z,10.02
2022-11-05T09:24:07.699Z,10.02
2022-11-05T09:26:21.934Z,10.01
2022-11-05T09:28:36.989Z,10.00
2022-11-05T09:30:52.088Z,10.00
2022-11-05T09:33:08.141Z,10.02
2022-11-05T09:35:21.650Z,10.03
2022-11-05T09:37:37.051Z,10.04
2022-11-05T09:39:50.344Z,10.05
2022-11-05T09:42:10.575Z,10.06
2022-11-05T09:44:27.765Z,10.08
2022-11-05T09:46:48.966Z,10.11
2022-11-05T09:49:07.271Z,10.13
2022-11-05T09:51:24.171Z,10.08
2022-11-05T09:53:40.611Z,10.03
2022-11-05T09:55:57.915Z,9.97
2022-11-05T09:58:18.465Z,9.91
2022-11-05T10:00:34.699Z,9.90
2022-11-05T10:02:54.987Z,9.88
2022-11-05T10:05:13.440Z,9.87
2022-11-05T10:07:30.248Z,9.83
2022-11-05T10:09:49.071Z,9.75
2022-11-05T10:12:07.681Z,9.69
2022-11-05T10:14:26.488Z,9.62
2022-11-05T10:16:44.550Z,9.56
2022-11-05T10:19:02.853Z,9.52
2022-11-05T10:21:37.684Z,9.48
2022-11-05T10:23:54.734Z,9.47
2022-11-05T10:26:13.663Z,9.48
2022-11-05T10:28:29.116Z,9.52
2022-11-05T10:30:42.552Z,9.58
2022-11-05T10:33:00.037Z,9.67
2022-11-05T10:35:17.951Z,9.71
2022-11-05T10:37:35.855Z,9.76
2022-11-05T10:39:52.277Z,9.84
2022-11-05T10:42:25.969Z,9.86
2022-11-05T10:44:45.103Z,9.78
2022-11-05T10:47:11.916Z,9.71
2022-11-05T10:49:42.520Z,9.66
2022-11-05T10:52:02.051Z,9.65
2022-11-05T10:54:20.577Z,9.66
2022-11-05T10:56:39.996Z,9.66
2022-11-05T10:59:02.059Z,9.66
2022-11-05T11:01:18.160Z,9.67
2022-11-05T11:03:48.430Z,9.68
2022-11-05T11:06:09.423Z,9.69
2022-11-05T11:08:28.855Z,9.69
2022-11-05T11:10:53.790Z,9.70
2022-11-05T11:13:07.028Z,9.72
2022-11-05T11:15:27.807Z,9.74
2022-11-05T11:17:41.053Z,9.76
2022-11-05T11:19:54.771Z,9.78
2022-11-05T11:22:24.595Z,9.81
2022-11-05T11:24:46.099Z,9.83
2022-11-05T11:27:05.439Z,9.81
2022-11-05T11:29:29.496Z,9.81
2022-11-05T11:31:44.818Z,9.86
2022-11-05T11:34:04.458Z,9.90
2022-11-05T11:36:20.959Z,9.92
2022-11-05T11:38:36.936Z,9.95
2022-11-05T11:40:51.301Z,9.97
2022-11-05T11:43:07.883Z,9.98
2022-11-05T11:45:28.590Z,9.98
2022-11-05T11:47:46.372Z,9.99
2022-11-05T11:50:01.440Z,9.98
2022-11-05T11:52:18.333Z,9.99
2022-11-05T11:54:31.730Z,9.99
2022-11-05T11:56:52.103Z,10.00
2022-11-05T11:59:19.719Z,10.02
2022-11-05T12:02:13.125Z,10.02
2022-11-05T12:04:55.434Z,10.00
2022-11-05T12:07:22.446Z,9.98
2022-11-05T12:09:48.298Z,9.96
2022-11-05T12:12:11.034Z,9.95
2022-11-05T12:14:35.608Z,9.93
2022-11-05T12:17:12.148Z,9.91
2022-11-05T12:19:40.389Z,9.88
2022-11-05T12:22:04.228Z,9.85
2022-11-05T12:24:49.964Z,9.84
2022-11-05T12:27:15.263Z,9.83
2022-11-05T12:29:54.845Z,9.84
2022-11-05T12:32:34.129Z,9.86
2022-11-05T12:34:58.979Z,9.86
2022-11-05T12:37:24.562Z,9.86
2022-11-05T12:42:46.829Z,9.82
2022-11-05T12:45:16.058Z,9.81
2022-11-05T12:47:56.488Z,9.79
2022-11-05T12:50:21.920Z,9.76
2022-11-05T12:53:00.272Z,9.72
2022-11-05T12:55:18.742Z,9.74
2022-11-05T12:57:34.543Z,9.72
2022-11-05T12:59:57.249Z,9.73
2022-11-05T13:02:24.768Z,9.71
2022-11-05T13:04:43.996Z,9.70
2022-11-05T13:06:59.488Z,9.70
2022-11-05T13:09:17.757Z,9.70
2022-11-05T13:11:44.927Z,9.68
2022-11-05T13:14:09.501Z,9.70
2022-11-05T13:16:30.672Z,9.70
2022-11-05T13:18:48.732Z,9.70
2022-11-05T13:21:05.755Z,9.72
2022-11-05T13:23:28.374Z,9.74
2022-11-05T13:25:40.963Z,9.73
2022-11-05T13:28:02.074Z,9.72
2022-11-05T13:30:21.791Z,9.72
2022-11-05T13:32:40.271Z,9.72
2022-11-05T13:34:55.173Z,9.73
2022-11-05T13:37:27.050Z,9.73
2022-11-05T13:39:47.503Z,9.72
2022-11-05T13:42:41.323Z,9.74
2022-11-05T13:45:17.186Z,9.76
2022-11-05T13:47:42.359Z,9.80
2022-11-05T13:50:25.779Z,9.82
2022-11-05T13:53:13.929Z,9.84
2022-11-05T13:55:41.191Z,9.84
2022-11-05T13:58:17.812Z,9.83
2022-11-05T14:00:33.324Z,9.81
2022-11-05T14:02:48.885Z,9.78
2022-11-05T14:05:05.673Z,9.76
2022-11-05T14:07:25.076Z,9.75
2022-11-05T14:09:41.694Z,9.75
2022-11-05T14:11:59.665Z,9.72
2022-11-05T14:14:21.547Z,9.72
2022-11-05T14:16:53.131Z,9.74
2022-11-05T14:19:37.345Z,9.76
2022-11-05T14:21:55.557Z,9.75
2022-11-05T14:24:30.982Z,9.75
2022-11-05T14:26:44.379Z,9.75
2022-11-05T14:29:27.345Z,9.74
2022-11-05T14:32:13.064Z,9.74
2022-11-05T14:34:44.237Z,9.73
2022-11-05T14:37:31.011Z,9.71
2022-11-05T14:39:46.280Z,9.69
2022-11-05T14:42:07.489Z,9.69
2022-11-05T14:44:21.940Z,9.70
2022-11-05T14:46:48.537Z,9.70
2022-11-05T14:49:09.748Z,9.69
2022-11-05T14:51:36.166Z,9.71
2022-11-05T14:53:50.783Z,9.73
2022-11-05T14:56:11.575Z,9.73
2022-11-05T14:58:42.782Z,9.76
2022-11-05T15:00:57.117Z,9.80
2022-11-05T15:03:41.081Z,9.82
2022-11-05T15:06:06.696Z,9.84
2022-11-05T15:08:56.012Z,9.88
2022-11-05T15:11:21.943Z,9.90
2022-11-05T15:13:40.076Z,9.87
2022-11-05T15:15:53.863Z,9.77
2022-11-05T15:18:16.453Z,9.65
2022-11-05T15:20:38.819Z,9.57
2022-11-05T15:22:57.187Z,9.55
2022-11-05T15:25:19.040Z,9.50
2022-11-05T15:27:50.251Z,9.39
2022-11-05T15:30:07.590Z,9.30
2022-11-05T15:32:27.863Z,9.25
2022-11-05T15:34:41.347Z,9.22
2022-11-05T15:36:57.351Z,9.24
2022-11-05T15:39:29.695Z,9.25
2022-11-05T15:41:43.449Z,9.27
2022-11-05T15:43:57.014Z,9.30
2022-11-05T15:46:18.221Z,9.35
2022-11-05T15:48:32.984Z,9.39
2022-11-05T15:50:46.474Z,9.43
2022-11-05T15:53:14.622Z,9.48
2022-11-05T15:55:33.564Z,9.53
2022-11-05T15:57:51.649Z,9.59
2022-11-05T16:00:07.159Z,9.65
2022-11-05T16:02:34.581Z,9.67
2022-11-05T16:04:52.824Z,9.70
2022-11-05T16:07:14.384Z,9.76
2022-11-05T16:09:32.871Z,9.82
2022-11-05T16:11:46.784Z,9.73
2022-11-05T16:14:16.484Z,9.60
2022-11-05T16:16:37.480Z,9.48
2022-11-05T16:18:52.791Z,9.41
2022-11-05T16:21:14.338Z,9.38
2022-11-05T16:23:43.152Z,9.39
2022-11-05T16:25:57.076Z,9.40
2022-11-05T16:28:22.259Z,9.41
2022-11-05T16:30:35.596Z,9.41
2022-11-05T16:32:49.911Z,9.42
2022-11-05T16:35:05.327Z,9.42
2022-11-05T16:37:22.769Z,9.40
2022-11-05T16:39:36.511Z,9.39
2022-11-05T16:41:51.515Z,9.41
2022-11-05T16:44:08.337Z,9.46
2022-11-05T16:46:23.152Z,9.50
2022-11-05T16:48:36.984Z,9.53
2022-11-05T16:50:51.095Z,9.60
2022-11-05T16:53:04.440Z,9.65
2022-11-05T16:55:18.769Z,9.66
2022-11-05T16:57:34.914Z,9.67
2022-11-05T16:59:49.189Z,9.72
2022-11-05T17:02:02.727Z,9.77
2022-11-05T17:04:18.098Z,9.82
2022-11-05T17:06:31.439Z,9.83
2022-11-05T17:08:45.563Z,9.85
2022-11-05T17:10:59.314Z,9.84
2022-11-05T17:13:13.147Z,9.85
2022-11-05T17:15:32.231Z,9.90
2022-11-05T17:17:45.974Z,9.91
2022-11-05T17:19:59.483Z,9.84
2022-11-05T17:22:12.993Z,9.64
2022-11-05T17:24:26.636Z,9.43
2022-11-05T17:26:40.486Z,9.21
2022-11-05T17:28:54.127Z,9.04
2022-11-05T17:31:08.654Z,8.95
2022-11-05T17:33:22.468Z,8.89
2022-11-05T17:35:37.548Z,8.90
2022-11-05T17:37:51.598Z,8.90
2022-11-05T17:40:05.968Z,8.95
2022-11-05T17:42:21.089Z,9.01
2022-11-05T17:44:35.113Z,9.08
2022-11-05T17:46:48.506Z,9.11
2022-11-05T17:49:02.878Z,9.16
2022-11-05T17:51:18.198Z,9.20
2022-11-05T17:53:32.270Z,9.24
2022-11-05T17:55:46.794Z,9.29
2022-11-05T17:58:01.453Z,9.35
2022-11-05T18:00:19.085Z,9.39
2022-11-05T18:02:35.345Z,9.43
2022-11-05T18:04:49.544Z,9.46
2022-11-05T18:07:03.185Z,9.50
2022-11-05T18:09:17.114Z,9.53
2022-11-05T18:11:31.330Z,9.53
2022-11-05T18:13:44.595Z,9.57
2022-11-05T18:15:59.992Z,9.63
2022-11-05T18:18:14.007Z,9.67
2022-11-05T18:20:27.395Z,9.70
2022-11-05T18:22:42.270Z,9.72
2022-11-05T18:24:55.931Z,9.74
2022-11-05T18:27:09.491Z,9.77
2022-11-05T18:29:22.803Z,9.81
2022-11-05T18:31:36.173Z,9.83
2022-11-05T18:33:49.441Z,9.84
2022-11-05T18:36:02.672Z,9.83
2022-11-05T18:38:17.264Z,9.82
2022-11-05T18:40:31.587Z,9.75
2022-11-05T18:42:45.381Z,9.66
2022-11-05T18:44:58.979Z,9.61
2022-11-05T18:47:12.600Z,9.54
2022-11-05T18:49:26.932Z,9.40
2022-11-05T18:51:40.610Z,9.31
2022-11-05T18:53:54.000Z,9.24
2022-11-05T18:56:13.663Z,9.18
2022-11-05T18:58:27.139Z,9.14
2022-11-05T19:00:43.006Z,9.13
2022-11-05T19:02:56.926Z,9.14
2022-11-05T19:07:45.976Z,9.18
2022-11-05T19:09:59.280Z,9.14
2022-11-05T19:12:13.318Z,9.15
2022-11-05T19:14:26.588Z,9.20
2022-11-05T19:16:40.145Z,9.22
2022-11-05T19:18:54.377Z,9.20
2022-11-05T19:21:10.984Z,9.17
2022-11-05T19:23:24.299Z,9.18
2022-11-05T19:25:40.514Z,9.16
2022-11-05T19:27:59.210Z,9.18
2022-11-05T19:30:14.639Z,9.24
2022-11-05T19:33:08.568Z,9.25
2022-11-05T19:35:26.790Z,9.26
2022-11-05T19:37:44.006Z,9.26
2022-11-05T19:39:57.345Z,9.29
2022-11-05T19:42:12.563Z,9.31
2022-11-05T19:44:25.983Z,9.33
2022-11-05T19:46:39.666Z,9.30
2022-11-05T19:48:53.504Z,9.36
2022-11-05T19:51:07.692Z,9.41
2022-11-05T19:53:21.028Z,9.45
2022-11-05T19:55:34.499Z,9.52
2022-11-05T19:57:49.274Z,9.58
2022-11-05T20:00:02.502Z,9.66
2022-11-05T20:02:24.218Z,9.71
2022-11-05T20:04:37.952Z,9.76
2022-11-05T20:06:51.315Z,9.79
2022-11-05T20:09:20.999Z,9.83
2022-11-05T20:11:35.588Z,9.86
2022-11-05T20:13:50.338Z,9.86
2022-11-05T20:16:03.799Z,9.88
2022-11-05T20:18:18.206Z,9.90
2022-11-05T20:20:31.459Z,9.90
2022-11-05T20:22:44.733Z,9.93
2022-11-05T20:24:58.051Z,9.97
2022-11-05T20:27:12.287Z,10.04
2022-11-05T20:29:30.512Z,10.10
2022-11-05T20:31:47.970Z,10.10
2022-11-05T20:34:01.284Z,10.12
2022-11-05T20:36:17.144Z,10.15
2022-11-05T20:38:30.496Z,10.16
2022-11-05T20:40:46.049Z,10.22
2022-11-05T20:43:00.293Z,10.25
2022-11-05T20:45:16.617Z,10.27
2022-11-05T20:47:29.888Z,10.26
2022-11-05T20:49:43.149Z,10.25
2022-11-05T20:51:56.638Z,10.28
2022-11-05T20:54:10.125Z,10.30
2022-11-05T20:56:28.008Z,10.36
2022-11-05T20:58:43.805Z,10.39
2022-11-05T21:00:58.456Z,10.37
2022-11-05T21:03:11.753Z,10.37
2022-11-05T21:05:25.527Z,10.39
2022-11-05T21:07:40.142Z,10.46
2022-11-05T21:09:53.405Z,10.48
2022-11-05T21:12:20.202Z,10.51
2022-11-05T21:14:35.055Z,10.53
2022-11-05T21:16:48.412Z,10.55
2022-11-05T21:19:04.237Z,10.54
2022-11-05T21:21:20.434Z,10.56
2022-11-05T21:23:34.859Z,10.57
2022-11-05T21:25:49.202Z,10.59
2022-11-05T21:28:03.016Z,10.63
2022-11-05T21:30:18.222Z,10.68
2022-11-05T21:32:31.433Z,10.69
2022-11-05T21:34:44.757Z,10.70
2022-11-05T21:37:00.299Z,10.72
2022-11-05T21:39:14.088Z,10.75
2022-11-05T21:41:28.210Z,10.78
2022-11-05T21:43:43.539Z,10.78
2022-11-05T21:45:56.821Z,10.76
2022-11-05T21:48:14.482Z,10.74
2022-11-05T21:50:48.990Z,10.73
2022-11-05T21:53:18.765Z,10.60
2022-11-05T21:55:48.516Z,10.35
2022-11-05T21:58:18.875Z,9.97
2022-11-05T22:00:33.159Z,9.64
2022-11-05T22:02:47.396Z,9.43
2022-11-05T22:05:03.930Z,9.30
2022-11-05T22:07:20.600Z,9.24
2022-11-05T22:09:34.090Z,9.21
2022-11-05T22:11:48.501Z,9.20
2022-11-05T22:14:01.814Z,9.19
2022-11-05T22:16:16.571Z,9.15
2022-11-05T22:18:30.431Z,9.16
2022-11-05T22:20:46.999Z,9.21
2022-11-05T22:23:01.322Z,9.28
2022-11-05T22:25:17.568Z,9.34
2022-11-05T22:27:32.219Z,9.39
2022-11-05T22:29:47.442Z,9.41
2022-11-05T22:32:00.742Z,9.42
2022-11-05T22:34:14.643Z,9.44
2022-11-05T22:36:28.465Z,9.45
2022-11-05T22:38:42.399Z,9.44
2022-11-05T22:40:56.944Z,9.44
2022-11-05T22:43:11.173Z,9.42
2022-11-05T22:45:24.786Z,9.41
2022-11-05T22:47:38.129Z,9.42
2022-11-05T22:49:52.300Z,9.40
2022-11-05T22:52:05.845Z,9.42
2022-11-05T22:54:20.249Z,9.47
2022-11-05T22:56:36.454Z,9.50
2022-11-05T22:58:50.965Z,9.55
2022-11-05T23:01:05.554Z,9.62
2022-11-05T23:03:20.619Z,9.70
2022-11-05T23:05:34.053Z,9.78
2022-11-05T23:08:05.879Z,9.83
2022-11-05T23:10:35.368Z,9.91
2022-11-05T23:12:49.025Z,9.96
2022-11-05T23:15:04.389Z,9.97
2022-11-05T23:17:34.086Z,9.94
2022-11-05T23:20:03.717Z,9.90
2022-11-05T23:22:38.472Z,9.81
2022-11-05T23:24:52.479Z,9.68
2022-11-05T23:27:05.752Z,9.58
2022-11-05T23:29:18.993Z,9.51
2022-11-05T23:31:49.023Z,9.48
2022-11-05T23:34:02.437Z,9.48
2022-11-05T23:36:35.613Z,9.45
2022-11-05T23:38:53.713Z,9.47
2022-11-05T23:41:26.442Z,9.46
2022-11-05T23:43:53.798Z,9.43
2022-11-05T23:46:21.924Z,9.36
2022-11-05T23:48:39.064Z,9.31
2022-11-05T23:50:55.483Z,9.30
2022-11-05T23:53:10.170Z,9.29
2022-11-05T23:55:23.586Z,9.28
2022-11-05T23:57:36.896Z,9.25
2022-11-05T23:59:50.122Z,9.23
